createdAt,value
2023-04-18T00:04:03.920Z,7.6
2023-04-18T00:14:04.358Z,7.5
2023-04-18T00:34:06.060Z,7.2
2023-04-18T01:14:07.528Z,6.7
2023-04-18T01:34:08.723Z,6.8
2023-04-18T02:44:12.769Z,6.3
2023-04-18T06:04:24.277Z,7.8
2023-04-18T07:54:31.027Z,8
2023-04-18T08:04:31.550Z,8.1
2023-04-18T08:24:32.687Z,8.3
2023-04-18T08:44:33.653Z,8.5
2023-04-18T09:04:35.515Z,8.8
2023-04-18T09:14:36.250Z,8.9
2023-04-18T09:24:36.486Z,9
2023-04-18T09:44:38.027Z,9.4
2023-04-18T09:54:38.523Z,9.6
2023-04-18T10:14:39.181Z,9.7
2023-04-18T10:24:39.523Z,9.7
2023-04-18T10:34:39.957Z,10
2023-04-18T10:54:41.602Z,10.2
2023-04-18T11:04:41.810Z,10.4
2023-04-18T11:24:43.590Z,11
2023-04-18T11:34:44.051Z,11.3
2023-04-18T11:54:46.002Z,11.4
2023-04-18T12:04:47.129Z,11.5
2023-04-18T12:24:47.795Z,11.7
2023-04-18T12:54:49.864Z,11.9
2023-04-18T13:24:52.520Z,12.7
2023-04-18T13:34:52.998Z,12.8
2023-04-18T13:54:53.646Z,13.1
2023-04-18T14:04:54.248Z,13.6
2023-04-18T14:24:55.405Z,13.4
2023-04-18T14:34:56.399Z,13.4
2023-04-18T14:44:57.359Z,13.3
2023-04-18T14:54:58.414Z,13.4
2023-04-18T15:14:59.352Z,14.2
2023-04-18T15:25:00.161Z,14.2
2023-04-18T15:35:00.494Z,14.4
2023-04-18T15:55:01.577Z,14
2023-04-18T16:25:03.438Z,14.1
2023-04-18T16:45:04.371Z,13.9
2023-04-18T16:55:04.521Z,13.8
2023-04-18T17:05:05.256Z,14
2023-04-18T17:15:05.543Z,13.8
2023-04-18T17:25:06.381Z,13.5
2023-04-18T17:35:07.338Z,13.4
2023-04-18T17:45:08.275Z,13.2
2023-04-18T17:55:08.419Z,12.7
2023-04-18T18:15:10.219Z,12.1
2023-04-18T18:25:10.846Z,11.8
2023-04-18T18:45:11.894Z,11.3
2023-04-18T19:05:12.289Z,11
2023-04-18T19:55:15.405Z,10.2
2023-04-18T20:05:16.304Z,10.2
2023-04-18T20:35:17.797Z,10.2
2023-04-18T21:05:19.929Z,9.9
2023-04-18T21:25:21.431Z,9.9
2023-04-18T21:35:24.202Z,9.9
2023-04-18T21:45:22.578Z,9.9
2023-04-18T22:05:23.154Z,9.9
2023-04-18T22:25:24.333Z,10.1
2023-04-18T22:45:25.529Z,10.5
2023-04-18T23:05:26.518Z,10.7
