createdAt,value
2019-04-26T00:00:22.402Z,932.38
2019-04-26T00:01:22.379Z,932.36
2019-04-26T00:02:22.363Z,932.33
2019-04-26T00:03:22.317Z,932.39
2019-04-26T00:04:22.302Z,932.30
2019-04-26T00:05:33.906Z,932.28
2019-04-26T00:06:22.278Z,932.28
2019-04-26T00:07:22.300Z,932.28
2019-04-26T00:08:22.235Z,932.32
2019-04-26T00:09:22.214Z,932.25
2019-04-26T00:10:22.352Z,932.30
2019-04-26T00:11:22.392Z,932.31
2019-04-26T00:12:22.837Z,932.26
2019-04-26T00:13:22.498Z,932.26
2019-04-26T00:14:22.650Z,932.25
2019-04-26T00:15:22.756Z,932.27
2019-04-26T00:16:22.066Z,932.28
2019-04-26T00:17:22.347Z,932.37
2019-04-26T00:18:22.026Z,932.35
2019-04-26T00:19:22.318Z,932.37
2019-04-26T00:20:21.989Z,932.37
2019-04-26T00:21:22.676Z,932.36
2019-04-26T00:22:21.945Z,932.34
2019-04-26T00:23:22.553Z,932.39
2019-04-26T00:24:21.901Z,932.41
2019-04-26T00:25:22.818Z,932.38
2019-04-26T00:26:21.874Z,932.37
2019-04-26T00:27:21.841Z,932.40
2019-04-26T00:28:21.800Z,932.36
2019-04-26T00:29:21.802Z,932.38
2019-04-26T00:30:21.762Z,932.37
2019-04-26T00:31:21.759Z,932.30
2019-04-26T00:32:21.738Z,932.35
2019-04-26T00:33:21.718Z,932.35
2019-04-26T00:34:21.783Z,932.37
2019-04-26T00:35:22.266Z,932.34
2019-04-26T00:36:22.813Z,932.30
2019-04-26T00:37:22.497Z,932.25
2019-04-26T00:38:22.420Z,932.26
2019-04-26T00:39:23.226Z,932.25
2019-04-26T00:40:22.460Z,932.22
2019-04-26T00:41:22.638Z,932.20
2019-04-26T00:42:22.638Z,932.29
2019-04-26T00:43:22.636Z,932.32
2019-04-26T00:44:21.491Z,932.35
2019-04-26T00:45:21.470Z,932.37
2019-04-26T00:46:21.432Z,932.38
2019-04-26T00:47:21.426Z,932.38
2019-04-26T00:48:21.408Z,932.42
2019-04-26T00:49:21.387Z,932.36
2019-04-26T00:50:21.383Z,932.39
2019-04-26T00:51:21.427Z,932.40
2019-04-26T00:52:21.654Z,932.39
2019-04-26T00:53:21.788Z,932.40
2019-04-26T00:54:22.220Z,932.36
2019-04-26T00:55:22.030Z,932.35
2019-04-26T00:56:22.268Z,932.35
2019-04-26T00:57:22.353Z,932.37
2019-04-26T00:58:22.270Z,932.32
2019-04-26T00:59:21.177Z,932.33
2019-04-26T01:00:21.525Z,932.29
2019-04-26T01:01:21.137Z,932.28
2019-04-26T01:02:21.115Z,932.25
2019-04-26T01:03:21.089Z,932.26
2019-04-26T01:04:21.079Z,932.24
2019-04-26T01:05:21.150Z,932.23
2019-04-26T01:06:21.567Z,932.26
2019-04-26T01:07:21.227Z,932.26
2019-04-26T01:08:21.280Z,932.23
2019-04-26T01:09:21.578Z,932.23
2019-04-26T01:10:21.896Z,932.19
2019-04-26T01:11:21.811Z,932.21
2019-04-26T01:12:21.917Z,932.21
2019-04-26T01:13:21.947Z,932.21
2019-04-26T01:14:21.988Z,932.21
2019-04-26T01:15:22.028Z,932.21
2019-04-26T01:17:22.378Z,932.23
2019-04-26T01:18:20.779Z,932.17
2019-04-26T01:19:20.764Z,932.17
2019-04-26T01:20:20.745Z,932.14
2019-04-26T01:21:22.604Z,932.15
2019-04-26T01:22:21.222Z,932.12
2019-04-26T01:23:20.964Z,932.17
2019-04-26T01:24:21.103Z,932.19
2019-04-26T01:25:21.130Z,932.18
2019-04-26T01:26:21.153Z,932.21
2019-04-26T01:27:21.331Z,932.25
2019-04-26T01:28:21.396Z,932.22
2019-04-26T01:29:21.818Z,932.28
2019-04-26T01:30:21.668Z,932.34
2019-04-26T01:31:20.500Z,932.34
2019-04-26T01:32:20.471Z,932.38
2019-04-26T01:33:20.485Z,932.41
2019-04-26T01:34:20.447Z,932.35
2019-04-26T01:35:20.408Z,932.39
2019-04-26T01:36:20.590Z,932.41
2019-04-26T01:37:20.630Z,932.39
2019-04-26T01:38:21.686Z,932.35
2019-04-26T01:39:21.294Z,932.32
2019-04-26T01:40:21.088Z,932.32
2019-04-26T01:41:21.250Z,932.37
2019-04-26T01:42:20.986Z,932.29
2019-04-26T01:43:21.582Z,932.29
2019-04-26T01:44:21.772Z,932.27
2019-04-26T01:45:20.491Z,932.33
2019-04-26T01:46:20.452Z,932.32
2019-04-26T01:47:21.282Z,932.33
2019-04-26T01:48:20.646Z,932.28
2019-04-26T01:49:21.328Z,932.34
2019-04-26T01:50:20.979Z,932.35
2019-04-26T01:51:21.300Z,932.38
2019-04-26T01:52:20.071Z,932.32
2019-04-26T01:53:21.034Z,932.40
2019-04-26T01:54:20.030Z,932.36
2019-04-26T01:55:21.463Z,932.34
2019-04-26T01:56:21.806Z,932.35
2019-04-26T01:57:20.956Z,932.32
2019-04-26T01:58:21.834Z,932.34
2019-04-26T01:59:20.993Z,932.31
2019-04-26T02:00:19.903Z,932.33
2019-04-26T02:01:19.857Z,932.32
2019-04-26T02:02:21.293Z,932.32
2019-04-26T02:03:19.832Z,932.31
2019-04-26T02:04:19.814Z,932.35
2019-04-26T02:05:19.788Z,932.36
2019-04-26T02:06:28.800Z,932.31
2019-04-26T02:07:19.754Z,932.28
2019-04-26T02:08:20.257Z,932.30
2019-04-26T02:09:19.713Z,932.32
2019-04-26T02:10:19.687Z,932.31
2019-04-26T02:11:19.666Z,932.29
2019-04-26T02:12:19.645Z,932.31
2019-04-26T02:13:20.806Z,932.24
2019-04-26T02:14:19.602Z,932.31
2019-04-26T02:15:19.576Z,932.27
2019-04-26T02:16:19.626Z,932.25
2019-04-26T02:17:19.667Z,932.27
2019-04-26T02:18:19.587Z,932.22
2019-04-26T02:19:19.567Z,932.22
2019-04-26T02:20:19.542Z,932.19
2019-04-26T02:21:19.528Z,932.20
2019-04-26T02:22:19.499Z,932.18
2019-04-26T02:23:19.478Z,932.13
2019-04-26T02:24:19.458Z,932.16
2019-04-26T02:25:19.440Z,932.18
2019-04-26T02:26:19.418Z,932.18
2019-04-26T02:27:19.397Z,932.18
2019-04-26T02:28:19.355Z,932.19
2019-04-26T02:29:19.360Z,932.19
2019-04-26T02:30:19.329Z,932.18
2019-04-26T02:31:19.313Z,932.21
2019-04-26T02:32:19.291Z,932.15
2019-04-26T02:33:19.204Z,932.16
2019-04-26T02:34:19.177Z,932.12
2019-04-26T02:35:19.160Z,932.12
2019-04-26T02:36:19.118Z,932.14
2019-04-26T02:37:19.116Z,932.15
2019-04-26T02:38:19.095Z,932.18
2019-04-26T02:39:19.069Z,932.21
2019-04-26T02:40:19.052Z,932.20
2019-04-26T02:41:19.029Z,932.20
2019-04-26T02:42:18.988Z,932.20
2019-04-26T02:43:18.993Z,932.14
2019-04-26T02:44:22.007Z,932.21
2019-04-26T02:45:18.954Z,932.20
2019-04-26T02:46:18.937Z,932.16
2019-04-26T02:47:18.921Z,932.14
2019-04-26T02:48:19.003Z,932.15
2019-04-26T02:49:18.859Z,932.18
2019-04-26T02:50:18.822Z,932.25
2019-04-26T02:51:18.822Z,932.21
2019-04-26T02:52:18.794Z,932.22
2019-04-26T02:53:18.783Z,932.20
2019-04-26T02:54:18.756Z,932.17
2019-04-26T02:55:18.732Z,932.22
2019-04-26T02:56:18.719Z,932.22
2019-04-26T02:57:18.697Z,932.18
2019-04-26T02:58:18.676Z,932.13
2019-04-26T02:59:18.652Z,932.07
2019-04-26T03:00:18.630Z,932.04
2019-04-26T03:01:18.587Z,932.04
2019-04-26T03:02:18.584Z,932.02
2019-04-26T03:03:18.567Z,932.01
2019-04-26T03:04:18.545Z,931.97
2019-04-26T03:05:18.528Z,931.99
2019-04-26T03:06:18.502Z,931.98
2019-04-26T03:07:18.486Z,931.93
2019-04-26T03:08:18.460Z,931.99
2019-04-26T03:09:18.441Z,931.96
2019-04-26T03:10:18.419Z,931.91
2019-04-26T03:11:18.401Z,931.86
2019-04-26T03:12:18.377Z,931.95
2019-04-26T03:13:18.352Z,931.95
2019-04-26T03:14:18.331Z,931.95
2019-04-26T03:15:18.320Z,931.98
2019-04-26T03:16:18.306Z,932.00
2019-04-26T03:17:19.200Z,932.00
2019-04-26T03:18:18.235Z,931.97
2019-04-26T03:19:18.231Z,932.00
2019-04-26T03:20:18.188Z,932.03
2019-04-26T03:21:18.163Z,932.05
2019-04-26T03:22:18.161Z,932.06
2019-04-26T03:23:18.148Z,932.04
2019-04-26T03:24:18.121Z,932.03
2019-04-26T03:25:18.098Z,932.03
2019-04-26T03:26:18.245Z,931.99
2019-04-26T03:27:18.039Z,931.97
2019-04-26T03:28:18.038Z,931.96
2019-04-26T03:29:18.750Z,931.98
2019-04-26T03:30:21.499Z,932.00
2019-04-26T03:31:18.115Z,931.96
2019-04-26T03:32:17.949Z,931.88
2019-04-26T03:33:18.982Z,931.88
2019-04-26T03:34:18.789Z,931.91
2019-04-26T03:35:18.836Z,931.92
2019-04-26T03:36:18.424Z,931.86
2019-04-26T03:37:21.118Z,931.85
2019-04-26T03:38:18.351Z,931.87
2019-04-26T03:39:18.337Z,931.86
2019-04-26T03:40:18.213Z,931.85
2019-04-26T03:41:18.320Z,931.84
2019-04-26T03:42:18.183Z,931.84
2019-04-26T03:43:18.656Z,931.86
2019-04-26T03:44:18.240Z,931.85
2019-04-26T03:45:17.680Z,931.88
2019-04-26T03:46:17.653Z,931.88
2019-04-26T03:47:17.611Z,931.87
2019-04-26T03:48:17.589Z,931.86
2019-04-26T03:49:17.572Z,931.86
2019-04-26T03:50:17.566Z,931.85
2019-04-26T03:51:18.088Z,931.79
2019-04-26T03:52:18.056Z,931.81
2019-04-26T03:53:17.526Z,931.78
2019-04-26T03:54:17.461Z,931.76
2019-04-26T03:55:17.462Z,931.77
2019-04-26T03:56:18.198Z,931.73
2019-04-26T03:57:17.421Z,931.72
2019-04-26T03:58:17.415Z,931.67
2019-04-26T03:59:17.380Z,931.66
2019-04-26T04:00:17.397Z,931.66
2019-04-26T04:01:17.347Z,931.67
2019-04-26T04:02:17.308Z,931.62
2019-04-26T04:03:17.297Z,931.64
2019-04-26T04:04:17.273Z,931.60
2019-04-26T04:05:17.254Z,931.60
2019-04-26T04:06:17.247Z,931.59
2019-04-26T04:07:17.204Z,931.58
2019-04-26T04:08:17.188Z,931.55
2019-04-26T04:09:18.108Z,931.50
2019-04-26T04:10:17.130Z,931.49
2019-04-26T04:11:17.105Z,931.51
2019-04-26T04:12:17.166Z,931.48
2019-04-26T04:13:17.059Z,931.42
2019-04-26T04:14:17.174Z,931.42
2019-04-26T04:15:17.014Z,931.43
2019-04-26T04:16:17.012Z,931.37
2019-04-26T04:17:16.977Z,931.39
2019-04-26T04:18:16.957Z,931.32
2019-04-26T04:19:17.256Z,931.32
2019-04-26T04:20:16.930Z,931.31
2019-04-26T04:21:16.905Z,931.29
2019-04-26T04:22:16.865Z,931.25
2019-04-26T04:23:16.866Z,931.31
2019-04-26T04:24:16.854Z,931.30
2019-04-26T04:25:16.802Z,931.32
2019-04-26T04:26:16.799Z,931.31
2019-04-26T04:27:16.779Z,931.32
2019-04-26T04:28:16.764Z,931.34
2019-04-26T04:29:16.742Z,931.36
2019-04-26T04:30:16.721Z,931.30
2019-04-26T04:31:16.677Z,931.32
2019-04-26T04:32:17.390Z,931.30
2019-04-26T04:33:16.644Z,931.35
2019-04-26T04:34:16.631Z,931.32
2019-04-26T04:35:16.615Z,931.30
2019-04-26T04:36:16.586Z,931.28
2019-04-26T04:37:16.563Z,931.33
2019-04-26T04:38:16.543Z,931.36
2019-04-26T04:39:16.531Z,931.35
2019-04-26T04:40:16.508Z,931.38
2019-04-26T04:41:16.483Z,931.38
2019-04-26T04:42:16.460Z,931.38
2019-04-26T04:43:16.625Z,931.39
2019-04-26T04:44:16.428Z,931.34
2019-04-26T04:45:16.392Z,931.26
2019-04-26T04:46:16.525Z,931.34
2019-04-26T04:47:24.132Z,931.32
2019-04-26T04:48:16.363Z,931.31
2019-04-26T04:49:16.306Z,931.29
2019-04-26T04:50:16.285Z,931.30
2019-04-26T04:51:16.243Z,931.30
2019-04-26T04:52:16.223Z,931.32
2019-04-26T04:53:16.220Z,931.33
2019-04-26T04:54:16.200Z,931.34
2019-04-26T04:55:16.178Z,931.31
2019-04-26T04:56:16.159Z,931.33
2019-04-26T04:57:16.133Z,931.31
2019-04-26T04:58:16.116Z,931.31
2019-04-26T04:59:16.069Z,931.32
2019-04-26T05:00:16.073Z,931.32
2019-04-26T05:01:16.049Z,931.30
2019-04-26T05:02:16.029Z,931.32
2019-04-26T05:03:16.003Z,931.36
2019-04-26T05:04:15.985Z,931.33
2019-04-26T05:05:15.961Z,931.31
2019-04-26T05:06:15.939Z,931.29
2019-04-26T05:07:15.925Z,931.22
2019-04-26T05:08:15.905Z,931.20
2019-04-26T05:09:15.860Z,931.21
2019-04-26T05:10:15.859Z,931.19
2019-04-26T05:11:15.835Z,931.20
2019-04-26T05:12:15.815Z,931.19
2019-04-26T05:13:15.815Z,931.22
2019-04-26T05:14:15.772Z,931.21
2019-04-26T05:15:15.749Z,931.23
2019-04-26T05:16:15.707Z,931.20
2019-04-26T05:17:15.686Z,931.24
2019-04-26T05:18:15.665Z,931.17
2019-04-26T05:19:15.664Z,931.15
2019-04-26T05:20:15.640Z,931.13
2019-04-26T05:21:15.625Z,931.15
2019-04-26T05:22:15.600Z,931.15
2019-04-26T05:23:15.578Z,931.14
2019-04-26T05:24:15.561Z,931.17
2019-04-26T05:25:15.537Z,931.08
2019-04-26T05:26:15.494Z,931.09
2019-04-26T05:27:15.476Z,931.08
2019-04-26T05:28:15.474Z,931.10
2019-04-26T05:29:15.438Z,931.11
2019-04-26T05:30:15.427Z,931.12
2019-04-26T05:31:15.407Z,931.07
2019-04-26T05:32:15.387Z,931.11
2019-04-26T05:33:15.366Z,931.11
2019-04-26T05:34:15.344Z,931.12
2019-04-26T05:35:15.323Z,931.14
2019-04-26T05:36:15.280Z,931.14
2019-04-26T05:37:15.789Z,931.16
2019-04-26T05:38:18.664Z,931.16
2019-04-26T05:39:15.237Z,931.16
2019-04-26T05:40:15.215Z,931.14
2019-04-26T05:41:15.196Z,931.19
2019-04-26T05:42:15.174Z,931.19
2019-04-26T05:43:15.153Z,931.18
2019-04-26T05:44:15.115Z,931.15
2019-04-26T05:45:15.091Z,931.19
2019-04-26T05:46:15.095Z,931.25
2019-04-26T05:47:15.065Z,931.21
2019-04-26T05:48:15.039Z,931.20
2019-04-26T05:49:15.024Z,931.21
2019-04-26T05:50:14.999Z,931.19
2019-04-26T05:51:15.023Z,931.16
2019-04-26T05:52:15.037Z,931.19
2019-04-26T05:53:14.960Z,931.15
2019-04-26T05:55:58.858Z,931.12
2019-04-26T05:56:58.838Z,931.13
2019-04-26T05:57:58.813Z,931.09
2019-04-26T05:59:01.449Z,931.10
2019-04-26T05:59:58.981Z,931.11
2019-04-26T06:00:58.759Z,931.09
2019-04-26T06:01:59.077Z,931.12
2019-04-26T06:02:59.035Z,931.09
2019-04-26T06:03:58.686Z,931.11
2019-04-26T06:04:59.267Z,931.07
2019-04-26T06:05:58.648Z,931.12
2019-04-26T06:06:59.354Z,931.10
2019-04-26T06:07:58.641Z,931.14
2019-04-26T06:08:59.615Z,931.07
2019-04-26T06:09:58.674Z,931.13
2019-04-26T06:10:58.538Z,931.13
2019-04-26T06:11:58.787Z,931.11
2019-04-26T06:12:58.782Z,931.12
2019-04-26T06:13:58.476Z,931.12
2019-04-26T06:14:58.868Z,931.09
2019-04-26T06:15:58.435Z,931.13
2019-04-26T06:16:59.207Z,931.15
2019-04-26T06:17:58.369Z,931.14
2019-04-26T06:18:59.586Z,931.23
2019-04-26T06:19:59.363Z,931.24
2019-04-26T06:20:58.326Z,931.15
2019-04-26T06:21:58.299Z,931.16
2019-04-26T06:22:59.707Z,931.18
2019-04-26T06:23:58.238Z,931.16
2019-04-26T06:24:58.235Z,931.15
2019-04-26T06:26:00.993Z,931.15
2019-04-26T06:27:09.070Z,931.14
2019-04-26T06:27:58.438Z,931.12
2019-04-26T06:28:59.029Z,931.16
2019-04-26T06:29:58.775Z,931.15
2019-04-26T06:30:59.278Z,931.19
2019-04-26T06:31:58.082Z,931.19
2019-04-26T06:33:04.017Z,931.19
2019-04-26T06:33:58.721Z,931.14
2019-04-26T06:34:58.026Z,931.15
2019-04-26T06:35:59.240Z,931.16
2019-04-26T06:36:57.987Z,931.17
2019-04-26T06:37:57.940Z,931.15
2019-04-26T06:38:57.937Z,931.14
2019-04-26T06:39:57.914Z,931.16
2019-04-26T06:40:58.206Z,931.18
2019-04-26T06:41:58.485Z,931.17
2019-04-26T06:42:58.263Z,931.20
2019-04-26T06:43:58.300Z,931.20
2019-04-26T06:44:58.351Z,931.19
2019-04-26T06:45:58.577Z,931.18
2019-04-26T06:46:57.779Z,931.15
2019-04-26T06:47:58.785Z,931.19
2019-04-26T06:48:58.917Z,931.20
2019-04-26T06:49:57.775Z,931.17
2019-04-26T06:50:58.497Z,931.18
2019-04-26T06:51:58.451Z,931.21
2019-04-26T06:52:58.133Z,931.22
2019-04-26T06:53:58.605Z,931.23
2019-04-26T06:54:57.847Z,931.23
2019-04-26T06:55:58.160Z,931.19
2019-04-26T06:57:08.025Z,931.18
2019-04-26T06:57:59.386Z,931.23
2019-04-26T06:58:57.973Z,931.24
2019-04-26T06:59:57.550Z,931.29
2019-04-26T07:00:57.630Z,931.29
2019-04-26T07:01:57.976Z,931.28
2019-04-26T07:02:57.537Z,931.27
2019-04-26T07:03:58.292Z,931.30
2019-04-26T07:04:59.159Z,931.32
2019-04-26T07:05:58.806Z,931.23
2019-04-26T07:06:58.224Z,931.25
2019-04-26T07:07:57.307Z,931.26
2019-04-26T07:08:59.334Z,931.28
2019-04-26T07:09:57.509Z,931.33
2019-04-26T07:10:59.112Z,931.34
2019-04-26T07:11:57.223Z,931.35
2019-04-26T07:12:57.183Z,931.41
2019-04-26T07:13:57.161Z,931.42
2019-04-26T07:14:57.171Z,931.38
2019-04-26T07:15:57.141Z,931.40
2019-04-26T07:16:58.206Z,931.39
2019-04-26T07:17:57.090Z,931.38
2019-04-26T07:18:57.052Z,931.32
2019-04-26T07:19:59.648Z,931.31
2019-04-26T07:20:57.574Z,931.36
2019-04-26T07:21:57.015Z,931.41
2019-04-26T07:23:56.964Z,931.43
2019-04-26T07:24:56.950Z,931.42
2019-04-26T07:25:56.926Z,931.45
2019-04-26T07:26:56.883Z,931.47
2019-04-26T07:28:03.660Z,931.47
2019-04-26T07:28:56.855Z,931.47
2019-04-26T07:29:56.884Z,931.44
2019-04-26T07:30:56.799Z,931.45
2019-04-26T07:31:57.509Z,931.44
2019-04-26T07:32:56.755Z,931.44
2019-04-26T07:33:56.732Z,931.45
2019-04-26T07:34:56.731Z,931.51
2019-04-26T07:35:58.822Z,931.50
2019-04-26T07:36:56.686Z,931.51
2019-04-26T07:37:56.669Z,931.45
2019-04-26T07:39:09.099Z,931.47
2019-04-26T07:39:56.620Z,931.47
2019-04-26T07:40:56.607Z,931.52
2019-04-26T07:41:56.558Z,931.49
2019-04-26T07:42:56.553Z,931.49
2019-04-26T07:43:56.536Z,931.54
2019-04-26T07:44:56.517Z,931.48
2019-04-26T07:45:56.493Z,931.55
2019-04-26T07:46:57.009Z,931.58
2019-04-26T07:47:56.449Z,931.57
2019-04-26T07:48:56.424Z,931.56
2019-04-26T07:49:56.406Z,931.53
2019-04-26T07:50:56.385Z,931.58
2019-04-26T07:51:56.372Z,931.61
2019-04-26T07:52:56.337Z,931.58
2019-04-26T07:53:56.318Z,931.58
2019-04-26T07:54:56.284Z,931.56
2019-04-26T07:55:56.254Z,931.59
2019-04-26T07:56:56.255Z,931.59
2019-04-26T07:57:56.233Z,931.57
2019-04-26T07:58:56.214Z,931.55
2019-04-26T07:59:56.193Z,931.56
2019-04-26T08:00:56.173Z,931.51
2019-04-26T08:01:56.151Z,931.57
2019-04-26T08:02:56.124Z,931.60
2019-04-26T08:03:56.098Z,931.59
2019-04-26T08:04:56.089Z,931.63
2019-04-26T08:05:56.058Z,931.61
2019-04-26T08:06:56.037Z,931.63
2019-04-26T08:07:56.014Z,931.59
2019-04-26T08:08:55.979Z,931.62
2019-04-26T08:09:59.680Z,931.65
2019-04-26T08:10:55.952Z,931.70
2019-04-26T08:11:55.933Z,931.70
2019-04-26T08:12:55.909Z,931.70
2019-04-26T08:13:55.889Z,931.73
2019-04-26T08:14:55.870Z,931.73
2019-04-26T08:15:55.913Z,931.73
2019-04-26T08:16:55.805Z,931.74
2019-04-26T08:17:55.787Z,931.75
2019-04-26T08:18:55.784Z,931.74
2019-04-26T08:19:57.484Z,931.75
2019-04-26T08:20:55.735Z,931.76
2019-04-26T08:21:55.717Z,931.78
2019-04-26T08:22:55.698Z,931.76
2019-04-26T08:23:56.501Z,931.79
2019-04-26T08:24:55.653Z,931.78
2019-04-26T08:25:55.636Z,931.78
2019-04-26T08:27:08.088Z,931.77
2019-04-26T08:27:55.587Z,931.75
2019-04-26T08:28:56.589Z,931.74
2019-04-26T08:29:55.549Z,931.71
2019-04-26T08:30:55.526Z,931.78
2019-04-26T08:31:57.830Z,931.74
2019-04-26T08:32:55.482Z,931.79
2019-04-26T08:33:55.461Z,931.73
2019-04-26T08:34:55.438Z,931.81
2019-04-26T08:35:55.424Z,931.79
2019-04-26T08:36:57.388Z,931.84
2019-04-26T08:37:55.378Z,931.77
2019-04-26T08:38:55.354Z,931.83
2019-04-26T08:39:56.209Z,931.82
2019-04-26T08:40:55.306Z,931.81
2019-04-26T08:41:55.288Z,931.84
2019-04-26T08:42:57.328Z,931.80
2019-04-26T08:43:56.178Z,931.80
2019-04-26T08:44:55.227Z,931.82
2019-04-26T08:46:02.928Z,931.79
2019-04-26T08:46:57.033Z,931.80
2019-04-26T08:47:55.157Z,931.83
2019-04-26T08:48:58.135Z,931.83
2019-04-26T08:49:55.116Z,931.84
2019-04-26T08:50:55.098Z,931.82
2019-04-26T08:51:55.935Z,931.77
2019-04-26T08:52:55.049Z,931.81
2019-04-26T08:53:55.029Z,931.83
2019-04-26T08:54:55.585Z,931.82
2019-04-26T08:55:54.984Z,931.84
2019-04-26T08:56:54.971Z,931.86
2019-04-26T08:57:55.486Z,931.85
2019-04-26T08:58:54.905Z,931.84
2019-04-26T08:59:54.885Z,931.89
2019-04-26T09:00:54.883Z,931.91
2019-04-26T09:01:54.865Z,931.93
2019-04-26T09:02:54.837Z,931.92
2019-04-26T09:03:54.816Z,931.93
2019-04-26T09:05:28.004Z,931.98
2019-04-26T09:05:54.772Z,931.99
2019-04-26T09:06:54.755Z,932.04
2019-04-26T09:07:57.624Z,931.99
2019-04-26T09:08:54.714Z,931.98
2019-04-26T09:09:57.300Z,932.00
2019-04-26T09:10:54.668Z,932.03
2019-04-26T09:11:59.672Z,932.04
2019-04-26T09:12:54.606Z,932.04
2019-04-26T09:13:54.606Z,932.05
2019-04-26T09:14:54.580Z,932.06
2019-04-26T09:15:54.593Z,932.04
2019-04-26T09:16:54.543Z,932.06
2019-04-26T09:17:54.507Z,932.01
2019-04-26T09:18:59.375Z,932.02
2019-04-26T09:19:55.015Z,932.02
2019-04-26T09:20:55.161Z,932.02
2019-04-26T09:22:56.659Z,932.04
2019-04-26T09:23:54.928Z,932.05
2019-04-26T09:24:55.038Z,932.07
2019-04-26T09:25:59.265Z,932.05
2019-04-26T09:26:54.532Z,932.07
2019-04-26T09:27:55.257Z,932.08
2019-04-26T09:28:56.539Z,932.09
2019-04-26T09:29:54.705Z,932.12
2019-04-26T09:30:55.181Z,932.08
2019-04-26T09:31:55.387Z,932.11
2019-04-26T09:33:54.598Z,932.15
2019-04-26T09:34:54.147Z,932.18
2019-04-26T09:35:54.674Z,932.19
2019-04-26T09:36:54.863Z,932.17
2019-04-26T09:37:54.096Z,932.16
2019-04-26T09:38:54.075Z,932.17
2019-04-26T09:39:54.033Z,932.11
2019-04-26T09:40:56.249Z,932.09
2019-04-26T09:41:54.006Z,932.13
2019-04-26T09:42:53.990Z,932.14
2019-04-26T09:43:54.930Z,932.12
2019-04-26T09:44:56.760Z,932.09
2019-04-26T09:45:53.920Z,932.12
2019-04-26T09:46:54.374Z,932.16
2019-04-26T09:47:53.884Z,932.22
2019-04-26T09:48:53.844Z,932.24
2019-04-26T09:49:53.838Z,932.23
2019-04-26T09:50:53.817Z,932.26
2019-04-26T09:51:54.333Z,932.29
2019-04-26T09:52:54.311Z,932.27
2019-04-26T09:53:53.759Z,932.21
2019-04-26T09:54:53.737Z,932.20
2019-04-26T09:55:53.713Z,932.20
2019-04-26T09:56:54.023Z,932.22
2019-04-26T09:57:57.002Z,932.19
2019-04-26T09:58:54.179Z,932.20
2019-04-26T09:59:53.632Z,932.23
2019-04-26T10:00:53.609Z,932.29
2019-04-26T10:01:55.416Z,932.25
2019-04-26T10:02:53.550Z,932.24
2019-04-26T10:04:53.527Z,932.22
2019-04-26T10:05:55.891Z,932.26
2019-04-26T10:06:53.481Z,932.23
2019-04-26T10:07:53.477Z,932.23
2019-04-26T10:08:53.440Z,932.30
2019-04-26T10:09:56.485Z,932.29
2019-04-26T10:10:53.380Z,932.30
2019-04-26T10:11:53.379Z,932.32
2019-04-26T10:12:53.866Z,932.32
2019-04-26T10:13:53.342Z,932.35
2019-04-26T10:14:53.317Z,932.33
2019-04-26T10:15:53.295Z,932.26
2019-04-26T10:16:53.280Z,932.27
2019-04-26T10:17:53.252Z,932.27
2019-04-26T10:18:54.511Z,932.25
2019-04-26T10:19:53.216Z,932.29
2019-04-26T10:20:53.197Z,932.35
2019-04-26T10:21:53.172Z,932.34
2019-04-26T10:22:53.150Z,932.32
2019-04-26T10:23:53.129Z,932.34
2019-04-26T10:25:54.040Z,932.43
2019-04-26T10:26:55.455Z,932.46
2019-04-26T10:27:53.046Z,932.44
2019-04-26T10:28:53.559Z,932.53
2019-04-26T10:29:56.550Z,932.49
2019-04-26T10:30:53.528Z,932.51
2019-04-26T10:31:52.985Z,932.53
2019-04-26T10:32:54.096Z,932.57
2019-04-26T10:33:53.332Z,932.55
2019-04-26T10:35:56.708Z,932.59
2019-04-26T10:36:52.856Z,932.57
2019-04-26T10:37:52.873Z,932.55
2019-04-26T10:38:54.464Z,932.60
2019-04-26T10:39:52.812Z,932.72
2019-04-26T10:40:52.803Z,932.66
2019-04-26T10:41:52.774Z,932.67
2019-04-26T10:42:52.761Z,932.61
2019-04-26T10:43:52.749Z,932.61
2019-04-26T10:44:52.722Z,932.58
2019-04-26T10:45:53.905Z,932.67
2019-04-26T10:46:55.695Z,932.65
2019-04-26T10:47:52.640Z,932.66
2019-04-26T10:48:52.645Z,932.63
2019-04-26T10:49:54.358Z,932.67
2019-04-26T10:50:52.602Z,932.66
2019-04-26T10:51:52.587Z,932.64
2019-04-26T10:52:54.369Z,932.63
2019-04-26T10:53:52.548Z,932.65
2019-04-26T10:54:52.535Z,932.60
2019-04-26T10:55:52.511Z,932.54
2019-04-26T10:56:54.812Z,932.51
2019-04-26T10:57:52.471Z,932.54
2019-04-26T10:58:52.446Z,932.51
2019-04-26T10:59:52.429Z,932.52
2019-04-26T11:00:53.997Z,932.53
2019-04-26T11:01:52.377Z,932.58
2019-04-26T11:02:52.373Z,932.59
2019-04-26T11:03:52.335Z,932.60
2019-04-26T11:04:52.341Z,932.54
2019-04-26T11:05:53.712Z,932.54
2019-04-26T11:07:25.501Z,932.54
2019-04-26T11:07:53.438Z,932.49
2019-04-26T11:08:52.257Z,932.45
2019-04-26T11:09:52.316Z,932.43
2019-04-26T11:10:52.212Z,932.47
2019-04-26T11:11:52.194Z,932.48
2019-04-26T11:12:52.181Z,932.44
2019-04-26T11:13:52.141Z,932.47
2019-04-26T11:14:53.349Z,932.50
2019-04-26T11:15:52.120Z,932.46
2019-04-26T11:16:52.103Z,932.48
2019-04-26T11:17:52.076Z,932.49
2019-04-26T11:18:52.052Z,932.48
2019-04-26T11:19:52.034Z,932.48
2019-04-26T11:20:52.012Z,932.51
2019-04-26T11:21:54.759Z,932.58
2019-04-26T11:22:51.980Z,932.54
2019-04-26T11:23:51.935Z,932.57
2019-04-26T11:25:52.896Z,932.68
2019-04-26T11:27:52.410Z,932.74
2019-04-26T11:28:55.649Z,932.76
2019-04-26T11:29:53.741Z,932.74
2019-04-26T11:30:55.803Z,932.78
2019-04-26T11:31:54.067Z,932.77
2019-04-26T11:32:52.719Z,932.76
2019-04-26T11:34:04.476Z,932.77
2019-04-26T11:34:54.458Z,932.76
2019-04-26T11:35:51.717Z,932.78
2019-04-26T11:36:51.709Z,932.83
2019-04-26T11:37:55.301Z,932.78
2019-04-26T11:38:52.577Z,932.75
2019-04-26T11:39:52.158Z,932.76
2019-04-26T11:41:05.348Z,932.68
2019-04-26T11:41:52.156Z,932.75
2019-04-26T11:42:52.729Z,932.73
2019-04-26T11:43:52.957Z,932.85
2019-04-26T11:44:52.083Z,932.93
2019-04-26T11:46:03.553Z,932.93
2019-04-26T11:49:52.228Z,932.97
2019-04-26T11:50:53.620Z,933.06
2019-04-26T11:52:51.947Z,933.15
2019-04-26T11:53:51.824Z,933.21
2019-04-26T11:54:55.086Z,933.23
2019-04-26T11:55:51.789Z,933.16
2019-04-26T11:56:51.835Z,933.05
2019-04-26T11:57:52.469Z,933.00
2019-04-26T11:59:51.821Z,932.96
2019-04-26T12:00:51.905Z,932.90
2019-04-26T12:01:51.789Z,932.89
2019-04-26T12:02:52.254Z,932.84
2019-04-26T12:03:51.776Z,932.89
2019-04-26T12:04:53.710Z,932.84
2019-04-26T12:05:51.717Z,932.93
2019-04-26T12:06:51.697Z,932.87
2019-04-26T12:07:51.988Z,932.88
2019-04-26T12:08:51.577Z,932.90
2019-04-26T12:09:51.638Z,932.93
2019-04-26T12:10:52.034Z,932.90
2019-04-26T12:12:03.897Z,932.93
2019-04-26T12:12:51.850Z,932.90
2019-04-26T12:13:51.017Z,932.94
2019-04-26T12:14:51.024Z,933.01
2019-04-26T12:15:51.001Z,933.02
2019-04-26T12:16:54.988Z,933.05
2019-04-26T12:17:58.455Z,933.08
2019-04-26T12:18:50.929Z,933.07
2019-04-26T12:19:52.264Z,933.11
2019-04-26T12:20:50.913Z,933.13
2019-04-26T12:21:50.891Z,933.08
2019-04-26T12:22:50.876Z,933.19
2019-04-26T12:23:51.392Z,933.16
2019-04-26T12:24:51.567Z,933.11
2019-04-26T12:26:52.128Z,933.14
2019-04-26T12:27:53.445Z,933.12
2019-04-26T12:28:51.205Z,933.04
2019-04-26T12:30:54.325Z,933.15
2019-04-26T12:31:51.254Z,933.04
2019-04-26T12:32:50.681Z,933.06
2019-04-26T12:33:51.615Z,933.05
2019-04-26T12:34:51.392Z,933.03
2019-04-26T12:35:56.781Z,933.09
2019-04-26T12:36:50.832Z,933.07
2019-04-26T12:37:54.603Z,933.05
2019-04-26T12:38:51.521Z,933.13
2019-04-26T12:39:51.094Z,933.07
2019-04-26T12:40:51.050Z,933.21
2019-04-26T12:41:50.511Z,933.25
2019-04-26T12:43:24.725Z,933.51
2019-04-26T12:43:50.500Z,933.38
2019-04-26T12:44:50.472Z,933.42
2019-04-26T12:45:51.462Z,933.41