createdAt,value
2022-10-03T00:00:11.445Z,14.40
2022-10-03T00:03:11.335Z,14.41
2022-10-03T00:05:46.277Z,14.33
2022-10-03T00:08:18.424Z,14.33
2022-10-03T00:10:54.057Z,14.18
2022-10-03T00:13:24.067Z,14.16
2022-10-03T00:15:56.341Z,14.29
2022-10-03T00:18:31.556Z,14.28
2022-10-03T00:21:08.190Z,13.92
2022-10-03T00:23:41.517Z,14.25
2022-10-03T00:26:26.430Z,14.29
2022-10-03T00:29:07.822Z,14.26
2022-10-03T00:31:42.733Z,14.24
2022-10-03T00:34:15.933Z,14.22
2022-10-03T00:36:44.944Z,14.19
2022-10-03T00:39:19.979Z,14.20
2022-10-03T00:42:00.016Z,14.18
2022-10-03T00:44:45.082Z,14.18
2022-10-03T00:47:42.602Z,14.17
2022-10-03T00:52:57.908Z,14.10
2022-10-03T00:55:31.450Z,14.08
2022-10-03T00:58:09.134Z,14.07
2022-10-03T01:00:36.814Z,14.03
2022-10-03T01:03:36.328Z,14.07
2022-10-03T01:06:19.377Z,14.05
2022-10-03T01:09:04.197Z,14.01
2022-10-03T01:11:41.070Z,13.98
2022-10-03T01:14:17.621Z,13.98
2022-10-03T01:16:49.612Z,13.70
2022-10-03T01:19:32.975Z,13.86
2022-10-03T01:22:06.872Z,13.58
2022-10-03T01:24:44.497Z,13.84
2022-10-03T01:27:12.600Z,13.96
2022-10-03T01:30:03.303Z,13.93
2022-10-03T01:32:34.351Z,13.92
2022-10-03T01:35:08.163Z,13.91
2022-10-03T01:37:41.074Z,13.90
2022-10-03T01:40:12.950Z,13.90
2022-10-03T01:42:43.384Z,13.87
2022-10-03T01:45:26.201Z,13.84
2022-10-03T01:47:56.313Z,13.78
2022-10-03T01:50:27.388Z,13.79
2022-10-03T01:52:57.884Z,13.81
2022-10-03T01:55:30.543Z,13.79
2022-10-03T01:58:01.070Z,13.78
2022-10-03T02:00:31.844Z,13.75
2022-10-03T02:03:02.005Z,13.74
2022-10-03T02:05:38.187Z,13.74
2022-10-03T02:08:07.130Z,13.74
2022-10-03T02:10:49.235Z,13.73
2022-10-03T02:13:18.997Z,13.61
2022-10-03T02:15:56.120Z,13.65
2022-10-03T02:18:28.705Z,13.72
2022-10-03T02:21:01.178Z,13.68
2022-10-03T02:23:39.577Z,13.73
2022-10-03T02:26:31.207Z,13.74
2022-10-03T02:29:11.558Z,13.77
2022-10-03T02:32:05.760Z,13.81
2022-10-03T02:34:41.576Z,13.87
2022-10-03T02:37:35.470Z,13.90
2022-10-03T02:40:23.919Z,14.06
2022-10-03T02:43:30.991Z,14.10
2022-10-03T02:46:07.943Z,14.08
2022-10-03T02:49:12.219Z,14.20
2022-10-03T02:52:05.987Z,14.27
2022-10-03T02:54:54.423Z,14.29
2022-10-03T02:58:02.003Z,14.35
2022-10-03T03:00:35.701Z,14.37
2022-10-03T03:03:14.227Z,14.37
2022-10-03T03:06:29.930Z,14.41
2022-10-03T03:09:34.882Z,14.42
2022-10-03T03:15:18.941Z,14.38
2022-10-03T03:17:48.724Z,14.36
2022-10-03T03:20:41.103Z,14.47
2022-10-03T03:23:31.523Z,14.50
2022-10-03T03:26:22.359Z,14.50
2022-10-03T03:28:55.816Z,14.50
2022-10-03T03:31:28.846Z,14.21
2022-10-03T03:34:00.756Z,14.47
2022-10-03T03:36:33.881Z,14.46
2022-10-03T03:39:07.234Z,14.42
2022-10-03T03:41:47.220Z,14.45
2022-10-03T03:44:31.272Z,14.44
2022-10-03T03:47:15.004Z,14.42
2022-10-03T03:49:52.463Z,14.36
2022-10-03T03:52:32.265Z,14.28
2022-10-03T03:55:07.033Z,14.28
2022-10-03T03:58:04.577Z,14.30
2022-10-03T04:00:39.110Z,14.26
2022-10-03T04:03:19.986Z,14.26
2022-10-03T04:06:03.974Z,14.34
2022-10-03T04:08:40.376Z,14.39
2022-10-03T04:11:18.312Z,14.43
2022-10-03T04:14:03.456Z,14.51
2022-10-03T04:16:55.028Z,14.51
2022-10-03T04:19:29.706Z,14.58
2022-10-03T04:22:04.845Z,14.43
2022-10-03T04:24:49.103Z,14.69
2022-10-03T04:27:27.583Z,14.74
2022-10-03T04:30:01.368Z,14.78
2022-10-03T04:32:57.372Z,14.83
2022-10-03T04:35:50.155Z,14.90
2022-10-03T04:38:21.629Z,14.94
2022-10-03T04:40:51.584Z,14.98
2022-10-03T04:43:25.259Z,15.01
2022-10-03T04:46:03.110Z,14.95
2022-10-03T04:48:34.192Z,15.09
2022-10-03T04:51:07.393Z,15.14
2022-10-03T04:53:50.660Z,15.05
2022-10-03T04:56:24.698Z,15.02
2022-10-03T04:58:56.944Z,15.21
2022-10-03T05:01:26.467Z,15.24
2022-10-03T05:04:00.138Z,14.92
2022-10-03T05:06:33.099Z,15.04
2022-10-03T05:09:04.596Z,15.31
2022-10-03T05:11:42.405Z,15.26
2022-10-03T05:14:11.889Z,15.30
2022-10-03T05:16:42.223Z,15.38
2022-10-03T05:19:52.135Z,15.43
2022-10-03T05:22:34.174Z,15.16
2022-10-03T05:25:05.890Z,15.26
2022-10-03T05:27:37.250Z,15.43
2022-10-03T05:30:06.860Z,15.45
2022-10-03T05:32:36.772Z,15.41
2022-10-03T05:35:20.617Z,15.48
2022-10-03T05:37:59.846Z,15.48
2022-10-03T05:40:27.752Z,15.20
2022-10-03T05:43:07.437Z,15.31
2022-10-03T05:45:43.482Z,15.45
2022-10-03T05:48:14.227Z,15.41
2022-10-03T05:51:09.063Z,15.16
2022-10-03T05:54:08.626Z,15.44
2022-10-03T05:57:14.394Z,15.47
2022-10-03T05:59:59.207Z,15.23
2022-10-03T06:02:41.197Z,15.43
2022-10-03T06:05:31.041Z,15.51
2022-10-03T06:08:29.810Z,15.51
2022-10-03T06:11:02.903Z,15.50
2022-10-03T06:13:42.410Z,15.55
2022-10-03T06:16:19.296Z,15.55
2022-10-03T06:19:08.828Z,15.69
2022-10-03T06:22:16.864Z,15.71
2022-10-03T06:25:16.361Z,15.74
2022-10-03T06:28:11.898Z,15.78
2022-10-03T06:30:53.268Z,15.80
2022-10-03T06:33:54.697Z,15.88
2022-10-03T06:36:39.863Z,15.82
2022-10-03T06:39:57.912Z,15.91
2022-10-03T06:42:55.294Z,16.00
2022-10-03T06:45:53.755Z,16.00
2022-10-03T06:48:43.946Z,16.13
2022-10-03T06:51:38.879Z,16.28
2022-10-03T06:54:16.411Z,15.76
2022-10-03T06:56:55.593Z,14.64
2022-10-03T06:59:30.006Z,16.52
2022-10-03T07:02:37.487Z,16.63
2022-10-03T07:05:15.673Z,16.45
2022-10-03T07:08:07.312Z,16.47
2022-10-03T07:10:44.173Z,15.49
2022-10-03T07:13:48.385Z,15.85
2022-10-03T07:16:27.662Z,15.71
2022-10-03T07:19:15.280Z,15.05
2022-10-03T07:22:17.230Z,16.70
2022-10-03T07:25:19.187Z,15.50
2022-10-03T07:27:55.318Z,16.43
2022-10-03T07:30:23.296Z,15.67
2022-10-03T07:33:25.330Z,17.11
2022-10-03T07:36:50.524Z,17.33
2022-10-03T07:39:51.858Z,17.48
2022-10-03T07:42:38.113Z,17.63
2022-10-03T07:45:23.095Z,17.78
2022-10-03T07:48:16.693Z,15.40
2022-10-03T07:50:52.407Z,17.49
2022-10-03T07:53:29.552Z,16.51
2022-10-03T07:56:07.186Z,17.39
2022-10-03T07:58:56.917Z,18.36
2022-10-03T08:01:37.167Z,15.94
2022-10-03T08:04:42.861Z,16.29
2022-10-03T08:07:22.898Z,18.71
2022-10-03T08:10:00.765Z,18.70
2022-10-03T08:13:06.571Z,19.17
2022-10-03T08:15:54.791Z,19.40
2022-10-03T08:18:49.724Z,18.69
2022-10-03T08:21:22.793Z,18.45
2022-10-03T08:24:25.815Z,18.79
2022-10-03T08:27:15.460Z,18.94
2022-10-03T08:29:56.104Z,17.89
2022-10-03T08:32:51.621Z,16.97
2022-10-03T08:35:35.464Z,19.04
2022-10-03T08:38:13.969Z,19.24
2022-10-03T08:41:08.730Z,20.84
2022-10-03T08:44:07.846Z,22.64
2022-10-03T08:47:12.089Z,24.86
2022-10-03T08:50:09.389Z,25.49
2022-10-03T08:52:44.830Z,25.19
2022-10-03T08:55:28.981Z,24.89
2022-10-03T08:58:37.363Z,28.25
2022-10-03T09:01:24.597Z,29.35
2022-10-03T09:04:12.325Z,30.27
2022-10-03T09:07:15.942Z,30.06
2022-10-03T09:10:08.412Z,31.60
2022-10-03T09:13:09.735Z,32.94
2022-10-03T09:16:21.475Z,34.26
2022-10-03T09:19:04.790Z,34.81
2022-10-03T09:22:13.157Z,35.39
2022-10-03T09:25:14.563Z,35.80
2022-10-03T09:28:01.465Z,35.49
2022-10-03T09:30:38.445Z,35.40
2022-10-03T09:33:24.498Z,35.25
2022-10-03T09:36:00.485Z,34.29
2022-10-03T09:39:01.350Z,35.54
2022-10-03T09:41:42.986Z,33.68
2022-10-03T09:44:43.331Z,33.67
2022-10-03T09:47:45.540Z,34.83
2022-10-03T09:50:55.849Z,34.60
2022-10-03T09:53:38.068Z,35.66
2022-10-03T09:56:47.723Z,37.37
2022-10-03T10:00:01.839Z,38.34
2022-10-03T10:03:08.265Z,39.02
2022-10-03T10:06:05.948Z,37.66
2022-10-03T10:08:51.590Z,34.74
2022-10-03T10:11:23.880Z,35.60
2022-10-03T10:14:33.848Z,35.90
2022-10-03T10:17:36.291Z,35.30
2022-10-03T10:20:12.907Z,32.60
2022-10-03T10:23:14.140Z,33.86
2022-10-03T10:26:10.467Z,32.92
2022-10-03T10:29:10.867Z,34.32
2022-10-03T10:32:01.934Z,34.96
2022-10-03T10:35:08.049Z,37.38
2022-10-03T10:38:17.954Z,36.23
2022-10-03T10:41:20.069Z,36.31
2022-10-03T10:44:10.880Z,34.73
2022-10-03T10:47:14.655Z,37.43
2022-10-03T10:50:19.465Z,38.31
2022-10-03T10:53:23.754Z,38.29
2022-10-03T10:56:23.386Z,37.56
2022-10-03T10:59:29.740Z,38.03
2022-10-03T11:02:24.461Z,35.86
2022-10-03T11:05:34.808Z,32.55
2022-10-03T11:08:38.532Z,32.88
2022-10-03T11:11:22.195Z,33.47
2022-10-03T11:14:18.743Z,32.85
2022-10-03T11:17:22.501Z,32.90
2022-10-03T11:20:31.985Z,29.09
2022-10-03T11:23:30.013Z,28.80
2022-10-03T11:26:35.854Z,29.98
2022-10-03T11:29:34.366Z,28.76
2022-10-03T11:32:24.944Z,28.29
2022-10-03T11:35:22.446Z,29.04
2022-10-03T11:37:51.232Z,28.23
2022-10-03T11:40:32.679Z,28.72
2022-10-03T11:43:24.664Z,29.26
2022-10-03T11:45:55.994Z,30.41
2022-10-03T11:48:32.168Z,30.99
2022-10-03T11:51:00.749Z,32.65
2022-10-03T11:53:37.938Z,30.84
2022-10-03T11:56:21.359Z,31.73
2022-10-03T11:58:56.861Z,31.50
2022-10-03T12:01:35.952Z,33.16
2022-10-03T12:04:10.373Z,32.72
2022-10-03T12:07:12.222Z,32.49
2022-10-03T12:09:46.890Z,30.48
2022-10-03T12:12:17.082Z,30.27
2022-10-03T12:14:46.803Z,29.48
2022-10-03T12:17:16.548Z,30.27
2022-10-03T12:19:54.452Z,28.59
2022-10-03T12:22:29.295Z,29.19
2022-10-03T12:24:58.925Z,27.30
2022-10-03T12:27:32.434Z,27.02
2022-10-03T12:30:02.308Z,26.41
2022-10-03T12:32:36.201Z,27.71
2022-10-03T12:35:10.507Z,27.13
2022-10-03T12:37:45.246Z,27.56
2022-10-03T12:40:20.246Z,27.66
2022-10-03T12:42:50.300Z,28.36
2022-10-03T12:45:24.800Z,27.68
2022-10-03T12:48:21.879Z,28.23
2022-10-03T12:50:56.947Z,28.08
2022-10-03T12:53:43.602Z,27.75
2022-10-03T12:56:19.955Z,26.32
2022-10-03T12:59:03.000Z,27.14
2022-10-03T13:01:48.659Z,26.47
2022-10-03T13:04:26.591Z,27.41
2022-10-03T13:07:13.314Z,27.28
2022-10-03T13:10:05.119Z,28.29
2022-10-03T13:12:43.369Z,28.03
2022-10-03T13:15:58.599Z,26.86
2022-10-03T13:18:43.646Z,26.87
2022-10-03T13:21:44.005Z,25.95
2022-10-03T13:24:09.719Z,25.95
2022-10-03T13:26:44.899Z,24.85
2022-10-03T13:29:23.695Z,26.84
2022-10-03T13:31:57.513Z,27.38
2022-10-03T13:34:26.702Z,25.87
2022-10-03T13:36:58.340Z,27.08
2022-10-03T13:39:27.075Z,25.68
2022-10-03T13:42:04.275Z,25.14
2022-10-03T13:44:38.063Z,26.46
2022-10-03T13:47:14.568Z,23.65
2022-10-03T13:49:51.569Z,24.57
2022-10-03T13:52:24.047Z,24.99
2022-10-03T13:55:05.773Z,24.17
2022-10-03T13:57:35.070Z,24.75
2022-10-03T14:00:08.338Z,25.31
2022-10-03T14:03:11.363Z,24.09
2022-10-03T14:05:48.203Z,25.14
2022-10-03T14:08:25.913Z,24.29
2022-10-03T14:11:15.186Z,25.23
2022-10-03T14:13:52.526Z,22.69
2022-10-03T14:16:21.971Z,24.45
2022-10-03T14:18:53.576Z,25.15
2022-10-03T14:21:47.284Z,24.36
2022-10-03T14:24:27.375Z,23.81
2022-10-03T14:26:58.114Z,23.01
2022-10-03T14:29:27.940Z,24.15
2022-10-03T14:31:58.703Z,22.22
2022-10-03T14:34:39.711Z,22.62
2022-10-03T14:37:14.115Z,22.36
2022-10-03T14:39:45.361Z,24.13
2022-10-03T14:42:31.294Z,23.09
2022-10-03T14:45:00.020Z,24.12
2022-10-03T14:47:34.034Z,24.35
2022-10-03T14:50:01.886Z,24.35
2022-10-03T14:52:32.702Z,23.87
2022-10-03T14:55:09.372Z,24.36
2022-10-03T14:57:58.752Z,23.78
2022-10-03T15:00:28.421Z,23.16
2022-10-03T15:02:56.598Z,21.74
2022-10-03T15:05:35.150Z,24.29
2022-10-03T15:08:03.414Z,23.59
2022-10-03T15:10:33.111Z,22.82
2022-10-03T15:13:10.684Z,24.05
2022-10-03T15:15:39.431Z,22.25
2022-10-03T15:18:07.652Z,23.15
2022-10-03T15:20:37.280Z,22.17
2022-10-03T15:23:06.990Z,21.65
2022-10-03T15:25:37.452Z,23.86
2022-10-03T15:28:06.627Z,23.83
2022-10-03T15:30:35.879Z,23.56
2022-10-03T15:33:07.225Z,21.36
2022-10-03T15:35:35.566Z,23.09
2022-10-03T15:38:07.699Z,22.38
2022-10-03T15:40:39.305Z,22.93
2022-10-03T15:43:09.261Z,22.26
2022-10-03T15:45:37.237Z,23.06
2022-10-03T15:48:07.447Z,23.03
2022-10-03T15:50:38.102Z,22.03
2022-10-03T15:53:34.444Z,22.64
2022-10-03T15:56:06.536Z,23.15
2022-10-03T15:58:34.641Z,23.09
2022-10-03T16:01:04.711Z,22.99
2022-10-03T16:03:33.366Z,21.01
2022-10-03T16:06:04.408Z,22.17
2022-10-03T16:08:33.355Z,20.88
2022-10-03T16:11:12.798Z,20.44
2022-10-03T16:13:41.119Z,20.48
2022-10-03T16:16:17.327Z,20.87
2022-10-03T16:19:15.971Z,21.74
2022-10-03T16:21:46.540Z,20.28
2022-10-03T16:24:19.731Z,22.19
2022-10-03T16:26:52.655Z,19.64
2022-10-03T16:29:21.742Z,21.81
2022-10-03T16:31:52.683Z,21.27
2022-10-03T16:34:21.366Z,20.85
2022-10-03T16:36:50.367Z,20.51
2022-10-03T16:39:21.860Z,20.17
2022-10-03T16:41:52.269Z,21.36
2022-10-03T16:44:20.523Z,19.93
2022-10-03T16:46:48.302Z,20.75
2022-10-03T16:49:46.373Z,20.83
2022-10-03T16:52:15.296Z,20.86
2022-10-03T16:54:43.852Z,21.23
2022-10-03T16:57:15.482Z,21.03
2022-10-03T16:59:43.472Z,21.02
2022-10-03T17:02:12.913Z,20.89
2022-10-03T17:04:41.076Z,20.26
2022-10-03T17:07:16.120Z,18.77
2022-10-03T17:09:45.253Z,18.84
2022-10-03T17:12:17.720Z,19.00
2022-10-03T17:14:45.581Z,19.64
2022-10-03T17:17:22.988Z,20.18
2022-10-03T17:19:52.154Z,20.12
2022-10-03T17:22:21.716Z,19.01
2022-10-03T17:24:50.363Z,18.32
2022-10-03T17:29:57.274Z,19.36
2022-10-03T17:32:26.289Z,19.62
2022-10-03T17:34:58.500Z,19.18
2022-10-03T17:37:47.165Z,19.43
2022-10-03T17:40:19.824Z,19.29
2022-10-03T17:42:48.068Z,19.11
2022-10-03T17:45:34.392Z,19.11
2022-10-03T17:48:09.537Z,19.00
2022-10-03T17:50:39.357Z,18.93
2022-10-03T17:53:07.197Z,18.83
2022-10-03T17:55:37.922Z,18.74
2022-10-03T17:58:06.353Z,18.66
2022-10-03T18:00:39.197Z,18.57
2022-10-03T18:03:09.039Z,18.29
2022-10-03T18:05:38.120Z,18.46
2022-10-03T18:08:07.651Z,18.41
2022-10-03T18:10:37.365Z,18.37
2022-10-03T18:13:08.684Z,18.28
2022-10-03T18:15:59.799Z,18.30
2022-10-03T18:19:01.484Z,18.25
2022-10-03T18:21:39.457Z,18.14
2022-10-03T18:24:26.101Z,18.05
2022-10-03T18:27:03.619Z,18.00
2022-10-03T18:29:32.673Z,17.60
2022-10-03T18:32:10.992Z,17.82
2022-10-03T18:34:43.464Z,17.80
2022-10-03T18:37:18.912Z,17.71
2022-10-03T18:39:51.189Z,17.70
2022-10-03T18:42:21.906Z,17.66
2022-10-03T18:44:49.620Z,17.62
2022-10-03T18:47:20.789Z,17.57
2022-10-03T18:49:54.068Z,17.54
2022-10-03T18:52:22.742Z,17.51
2022-10-03T18:54:55.551Z,17.47
2022-10-03T18:57:24.114Z,17.44
2022-10-03T18:59:54.819Z,17.40
2022-10-03T19:02:27.344Z,17.38
2022-10-03T19:04:56.952Z,17.15
2022-10-03T19:07:25.517Z,17.29
2022-10-03T19:10:24.332Z,17.09
2022-10-03T19:12:53.133Z,17.26
2022-10-03T19:15:22.466Z,17.12
2022-10-03T19:17:59.632Z,17.18
2022-10-03T19:20:28.363Z,17.18
2022-10-03T19:23:00.168Z,17.10
2022-10-03T19:25:27.822Z,17.17
2022-10-03T19:27:57.586Z,17.16
2022-10-03T19:30:26.388Z,17.02
2022-10-03T19:32:56.559Z,17.12
2022-10-03T19:35:25.271Z,17.12
2022-10-03T19:37:53.673Z,17.08
2022-10-03T19:40:42.261Z,17.06
2022-10-03T19:43:30.749Z,16.94
2022-10-03T19:46:03.241Z,17.01
2022-10-03T19:48:33.564Z,16.99
2022-10-03T19:51:11.864Z,16.97
2022-10-03T19:53:42.068Z,16.96
2022-10-03T19:56:14.342Z,16.95
2022-10-03T19:58:41.936Z,16.96
2022-10-03T20:01:10.729Z,16.94
2022-10-03T20:03:40.589Z,16.98
2022-10-03T20:06:09.880Z,16.93
2022-10-03T20:08:40.102Z,16.94
2022-10-03T20:11:36.521Z,16.93
2022-10-03T20:14:04.353Z,16.90
2022-10-03T20:16:35.771Z,16.88
2022-10-03T20:19:08.453Z,16.70
2022-10-03T20:21:36.418Z,16.78
2022-10-03T20:24:12.361Z,16.68
2022-10-03T20:26:43.113Z,16.62
2022-10-03T20:29:27.282Z,16.57
2022-10-03T20:31:59.817Z,16.42
2022-10-03T20:34:28.913Z,16.44
2022-10-03T20:37:03.456Z,16.40
2022-10-03T20:39:32.258Z,16.36
2022-10-03T20:42:01.585Z,16.29
2022-10-03T20:45:03.868Z,16.11
2022-10-03T20:47:45.946Z,16.23
2022-10-03T20:50:19.449Z,16.18
2022-10-03T20:52:50.637Z,16.10
2022-10-03T20:55:19.800Z,15.95
2022-10-03T20:57:50.897Z,16.05
2022-10-03T21:00:20.283Z,16.02
2022-10-03T21:02:49.638Z,15.99
2022-10-03T21:05:23.067Z,15.90
2022-10-03T21:07:52.388Z,15.77
2022-10-03T21:10:25.190Z,15.58
2022-10-03T21:12:54.222Z,15.85
2022-10-03T21:15:29.746Z,15.79
2022-10-03T21:17:57.684Z,15.74
2022-10-03T21:20:29.103Z,15.64
2022-10-03T21:22:57.945Z,15.65
2022-10-03T21:25:29.817Z,15.43
2022-10-03T21:27:57.673Z,15.65
2022-10-03T21:30:45.477Z,15.45
2022-10-03T21:33:15.832Z,15.57
2022-10-03T21:35:44.835Z,15.51
2022-10-03T21:38:16.719Z,15.52
2022-10-03T21:41:14.011Z,15.49
2022-10-03T21:43:45.747Z,15.47
2022-10-03T21:46:17.335Z,15.22
2022-10-03T21:48:52.335Z,15.39
2022-10-03T21:51:26.879Z,15.07
2022-10-03T21:54:00.846Z,15.31
2022-10-03T21:56:35.480Z,15.30
2022-10-03T21:59:14.615Z,15.25
2022-10-03T22:01:43.501Z,15.22
2022-10-03T22:04:15.287Z,15.24
2022-10-03T22:06:47.401Z,15.21
2022-10-03T22:09:16.155Z,15.18
2022-10-03T22:11:46.790Z,14.92
2022-10-03T22:14:24.011Z,15.20
2022-10-03T22:16:54.662Z,15.21
2022-10-03T22:19:24.152Z,15.21
2022-10-03T22:22:05.396Z,15.22
2022-10-03T22:24:39.168Z,15.20
2022-10-03T22:27:09.848Z,15.19
2022-10-03T22:29:40.564Z,15.16
2022-10-03T22:32:11.069Z,14.82
2022-10-03T22:34:55.139Z,15.09
2022-10-03T22:37:24.123Z,15.07
2022-10-03T22:39:52.191Z,15.05
2022-10-03T22:42:19.792Z,15.00
2022-10-03T22:44:48.710Z,14.95
2022-10-03T22:47:18.594Z,14.94
2022-10-03T22:49:46.374Z,14.83
2022-10-03T22:52:16.153Z,14.87
2022-10-03T22:54:45.185Z,14.83
2022-10-03T22:57:13.025Z,14.66
2022-10-03T22:59:49.730Z,14.78
2022-10-03T23:02:17.393Z,14.75
2022-10-03T23:04:46.903Z,14.66
2022-10-03T23:07:49.259Z,14.77
2022-10-03T23:10:37.777Z,14.72
2022-10-03T23:13:07.372Z,14.45
2022-10-03T23:15:35.131Z,14.73
2022-10-03T23:18:41.553Z,14.80
2022-10-03T23:21:09.732Z,14.80
2022-10-03T23:23:43.257Z,14.81
2022-10-03T23:28:42.676Z,14.58
2022-10-03T23:31:10.289Z,14.47
2022-10-03T23:33:55.859Z,14.77
2022-10-03T23:36:25.244Z,14.69
2022-10-03T23:39:00.137Z,14.68
2022-10-03T23:41:46.270Z,14.66
2022-10-03T23:44:32.765Z,14.62
2022-10-03T23:47:01.122Z,14.56
2022-10-03T23:49:29.103Z,14.50
2022-10-03T23:51:57.053Z,14.42
2022-10-03T23:54:24.751Z,14.49
2022-10-03T23:56:52.355Z,14.49
2022-10-03T23:59:22.888Z,14.45
