createdAt,value
2019-05-13T00:03:59.518Z,16.13
2019-05-13T00:09:04.019Z,5.43
2019-05-13T00:14:07.828Z,9.20
2019-05-13T00:19:11.526Z,12.07
2019-05-13T00:24:15.254Z,7.33
2019-05-13T00:29:18.937Z,9.47
2019-05-13T00:34:24.347Z,8.00
2019-05-13T00:39:28.157Z,9.40
2019-05-13T00:44:33.803Z,8.83
2019-05-13T00:49:37.218Z,8.00
2019-05-13T00:54:40.941Z,6.20
2019-05-13T00:59:44.723Z,6.30
2019-05-13T01:04:48.383Z,6.70
2019-05-13T01:09:53.487Z,7.73
2019-05-13T01:14:57.477Z,8.43
2019-05-13T01:20:01.199Z,9.20
2019-05-13T01:25:04.910Z,9.70
2019-05-13T01:30:08.713Z,6.40
2019-05-13T01:35:14.584Z,11.40
2019-05-13T01:40:17.783Z,7.23
2019-05-13T01:45:23.880Z,6.87
2019-05-13T01:50:27.261Z,6.17
2019-05-13T01:55:33.593Z,9.13
2019-05-13T02:00:36.401Z,10.00
2019-05-13T02:05:40.144Z,7.77
2019-05-13T02:10:57.020Z,5.83
2019-05-13T02:16:00.757Z,6.30
2019-05-13T02:21:05.517Z,7.90
2019-05-13T02:26:09.440Z,11.53
2019-05-13T02:31:18.621Z,6.93
2019-05-13T02:36:18.485Z,7.00
2019-05-13T02:41:22.762Z,8.93
2019-05-13T02:46:26.802Z,7.20
2019-05-13T02:51:32.831Z,6.60
2019-05-13T02:56:35.970Z,7.00
2019-05-13T03:01:43.019Z,5.33
2019-05-13T03:06:45.240Z,6.53
2019-05-13T03:11:49.012Z,7.00
2019-05-13T03:17:03.618Z,5.60
2019-05-13T03:22:07.425Z,6.10
2019-05-13T03:27:12.784Z,5.43
2019-05-13T03:32:17.359Z,4.90
2019-05-13T03:37:26.437Z,6.67
2019-05-13T03:42:26.674Z,5.83
2019-05-13T03:47:32.880Z,6.00
2019-05-13T03:52:35.758Z,5.20
2019-05-13T03:57:42.394Z,5.60
2019-05-13T04:02:45.213Z,4.87
2019-05-13T04:07:52.002Z,5.53
2019-05-13T04:12:54.590Z,5.13
2019-05-13T04:17:58.482Z,4.53
2019-05-13T04:23:03.201Z,8.43
2019-05-13T04:28:07.147Z,6.33
2019-05-13T04:33:12.965Z,5.00
2019-05-13T04:38:16.472Z,4.90
2019-05-13T04:43:23.535Z,6.17
2019-05-13T04:48:25.865Z,4.57
2019-05-13T04:53:33.027Z,4.07
2019-05-13T04:58:34.997Z,5.97
2019-05-13T05:03:46.439Z,5.20
2019-05-13T05:09:42.983Z,6.17
2019-05-13T05:15:12.123Z,6.10
2019-05-13T05:20:33.037Z,4.57
2019-05-13T05:25:52.174Z,4.57
2019-05-13T05:31:23.226Z,4.90
2019-05-13T05:37:04.349Z,6.63
2019-05-13T05:42:08.118Z,5.00
2019-05-13T05:47:11.930Z,5.40
2019-05-13T05:52:15.726Z,4.60
2019-05-13T05:57:22.330Z,4.57
2019-05-13T06:02:26.292Z,3.90
2019-05-13T06:07:32.245Z,6.20
2019-05-13T06:12:35.470Z,4.13
2019-05-13T06:17:41.316Z,4.63
2019-05-13T06:22:45.034Z,6.00
2019-05-13T06:27:51.216Z,5.43
2019-05-13T06:32:54.751Z,4.90
2019-05-13T06:37:58.577Z,4.23
2019-05-13T06:43:02.243Z,4.57
2019-05-13T06:48:05.941Z,4.60
2019-05-13T06:53:12.426Z,4.43
2019-05-13T06:58:15.203Z,4.97
2019-05-13T07:03:21.787Z,4.40
2019-05-13T07:08:24.391Z,9.13
2019-05-13T07:13:28.533Z,7.40
2019-05-13T07:18:32.487Z,5.50
2019-05-13T07:23:36.523Z,8.70
2019-05-13T07:28:42.648Z,7.93
2019-05-13T07:33:45.637Z,4.90
2019-05-13T07:38:51.910Z,10.87
2019-05-13T07:43:54.905Z,33.90
2019-05-13T07:48:58.809Z,23.33
2019-05-13T07:54:02.641Z,8.70
2019-05-13T07:59:06.489Z,12.83
2019-05-13T08:04:22.051Z,11.40
2019-05-13T08:09:16.129Z,13.93
2019-05-13T08:14:21.779Z,14.67
2019-05-13T08:19:25.649Z,14.07
2019-05-13T08:24:31.435Z,9.43
2019-05-13T08:29:35.011Z,11.80
2019-05-13T08:34:41.524Z,6.27
2019-05-13T08:39:44.455Z,10.17
2019-05-13T08:44:48.562Z,7.90
2019-05-13T08:49:52.790Z,8.53
2019-05-13T08:54:56.559Z,8.17
2019-05-13T09:00:05.143Z,8.47
2019-05-13T09:05:05.866Z,14.83
2019-05-13T09:10:11.699Z,25.03
2019-05-13T09:15:15.066Z,20.13
2019-05-13T09:20:19.004Z,23.53
2019-05-13T09:25:22.722Z,27.37
2019-05-13T09:30:27.379Z,33.67
2019-05-13T09:35:31.682Z,36.40
2019-05-13T09:40:35.761Z,35.37
2019-05-13T09:45:41.775Z,42.40
2019-05-13T09:50:45.001Z,38.77
2019-05-13T09:55:48.717Z,48.97
2019-05-13T10:00:53.288Z,57.70
2019-05-13T10:05:57.471Z,50.63
2019-05-13T10:11:01.793Z,38.87
2019-05-13T10:22:08.483Z,24.30
2019-05-13T10:27:12.653Z,16.30
2019-05-13T10:32:16.436Z,19.70
2019-05-13T10:37:21.995Z,23.93
2019-05-13T10:42:25.803Z,20.60
2019-05-13T10:47:29.960Z,16.53
2019-05-13T10:52:33.692Z,24.57
2019-05-13T10:57:37.488Z,43.63
2019-05-13T11:02:42.423Z,106.60
2019-05-13T11:07:46.353Z,106.47
2019-05-13T11:12:52.053Z,73.23
2019-05-13T11:17:55.832Z,100.27
2019-05-13T11:23:02.339Z,81.47
2019-05-13T11:28:05.972Z,65.63
2019-05-13T11:33:10.394Z,75.73
2019-05-13T11:38:14.285Z,79.27
2019-05-13T11:43:18.059Z,95.30
2019-05-13T11:48:23.479Z,84.87
2019-05-13T11:53:32.895Z,85.67
2019-05-13T11:58:33.345Z,77.60
2019-05-13T12:03:37.368Z,96.60
2019-05-13T12:08:49.836Z,79.73
2019-05-13T12:13:46.733Z,78.17
2019-05-13T12:18:52.547Z,90.03
2019-05-13T12:23:56.014Z,92.53
2019-05-13T12:29:02.560Z,81.23
2019-05-13T12:34:05.347Z,87.60
2019-05-13T12:39:13.873Z,90.80
2019-05-13T12:44:14.920Z,87.13
2019-05-13T12:49:18.802Z,81.53
2019-05-13T12:54:23.985Z,90.33
2019-05-13T12:59:27.870Z,85.07
2019-05-13T13:04:33.550Z,85.17
2019-05-13T13:09:37.297Z,73.93
2019-05-13T13:14:44.279Z,87.73
2019-05-13T13:19:46.687Z,88.43
2019-05-13T13:24:55.867Z,93.87
2019-05-13T13:30:03.397Z,83.53
2019-05-13T13:35:03.728Z,78.50
2019-05-13T13:40:06.995Z,76.93
2019-05-13T13:45:10.951Z,86.03
2019-05-13T13:50:15.023Z,91.17
2019-05-13T13:55:18.834Z,83.70
2019-05-13T14:00:38.170Z,76.53
2019-05-13T14:05:28.465Z,74.63
2019-05-13T14:10:32.381Z,66.80
2019-05-13T14:15:36.413Z,68.37
2019-05-13T14:20:42.882Z,72.27
2019-05-13T14:25:45.676Z,66.30
2019-05-13T14:30:51.408Z,64.87
2019-05-13T14:35:55.411Z,63.33
2019-05-13T14:41:02.975Z,62.37
2019-05-13T14:46:06.981Z,59.57
2019-05-13T14:51:12.302Z,54.50
2019-05-13T14:56:16.268Z,59.37
2019-05-13T15:01:22.685Z,56.20
2019-05-13T15:06:25.774Z,60.80
2019-05-13T15:11:32.193Z,50.60
2019-05-13T15:16:37.724Z,55.80
2019-05-13T15:21:41.673Z,50.10
2019-05-13T15:26:45.824Z,47.70
2019-05-13T15:31:51.441Z,42.60
2019-05-13T15:36:55.704Z,53.60
2019-05-13T15:42:01.904Z,43.28
2019-05-13T15:47:22.528Z,52.03
2019-05-13T15:52:12.105Z,40.23
2019-05-13T15:57:15.978Z,52.27
2019-05-13T16:02:22.448Z,38.53
2019-05-13T16:07:25.334Z,44.83
2019-05-13T16:12:29.241Z,42.83
2019-05-13T16:17:41.308Z,39.03
2019-05-13T16:22:39.027Z,39.73
2019-05-13T16:27:42.811Z,39.17
2019-05-13T16:32:48.256Z,45.33
2019-05-13T16:37:52.582Z,38.90
2019-05-13T16:42:56.354Z,41.43
2019-05-13T16:48:04.078Z,41.37
2019-05-13T16:53:07.777Z,42.53
2019-05-13T16:58:12.526Z,39.40
2019-05-13T17:03:16.541Z,29.30
2019-05-13T17:08:20.453Z,36.23
2019-05-13T17:13:24.311Z,31.17
2019-05-13T17:18:28.083Z,32.70
2019-05-13T17:23:31.921Z,39.73
2019-05-13T17:28:35.643Z,31.27
2019-05-13T17:33:39.529Z,42.33
2019-05-13T17:38:43.419Z,32.13
2019-05-13T17:43:47.322Z,33.13
2019-05-13T17:48:52.083Z,41.97
2019-05-13T17:53:55.994Z,33.03
2019-05-13T17:58:59.777Z,32.20
2019-05-13T18:04:03.641Z,32.57
2019-05-13T18:09:07.709Z,29.53
2019-05-13T18:14:11.716Z,35.60
2019-05-13T18:19:15.570Z,100.20
2019-05-13T18:24:21.317Z,88.83
2019-05-13T18:29:25.144Z,73.80
2019-05-13T18:34:28.891Z,64.90
2019-05-13T18:39:32.760Z,26.37
2019-05-13T18:44:36.524Z,35.43
2019-05-13T18:49:42.339Z,46.30
2019-05-13T18:54:45.933Z,27.47
2019-05-13T18:59:51.939Z,29.10
2019-05-13T19:04:55.742Z,28.13
2019-05-13T19:09:59.528Z,28.17
2019-05-13T19:15:03.513Z,34.27
2019-05-13T19:20:07.884Z,34.93
2019-05-13T19:25:12.084Z,27.00
2019-05-13T19:30:16.073Z,30.13
2019-05-13T19:35:21.796Z,26.43
2019-05-13T19:40:25.891Z,28.30
2019-05-13T19:45:32.098Z,23.30
2019-05-13T19:50:35.410Z,24.10
2019-05-13T19:55:41.267Z,23.40
2019-05-13T20:00:44.883Z,24.00
2019-05-13T20:05:48.707Z,19.23
2019-05-13T20:10:52.474Z,26.87
2019-05-13T20:15:56.359Z,23.40
2019-05-13T20:21:01.238Z,17.80
2019-05-13T20:26:05.158Z,20.53
2019-05-13T20:31:11.020Z,18.90
2019-05-13T20:36:14.419Z,17.67
2019-05-13T20:41:18.243Z,20.67
2019-05-13T20:46:23.199Z,28.87
2019-05-13T20:51:27.216Z,21.70
2019-05-13T20:56:31.808Z,19.20
2019-05-13T21:01:35.751Z,20.80
2019-05-13T21:06:41.833Z,17.03
2019-05-13T21:11:45.375Z,22.83
2019-05-13T21:16:49.201Z,23.00
2019-05-13T21:21:52.886Z,16.97
2019-05-13T21:26:56.665Z,19.03
2019-05-13T21:32:01.122Z,18.00
2019-05-13T21:37:05.239Z,17.67
2019-05-13T21:42:11.298Z,15.50
2019-05-13T21:47:14.513Z,21.27
2019-05-13T21:52:18.367Z,15.87
2019-05-13T21:57:22.196Z,17.13
2019-05-13T22:02:26.036Z,14.07
2019-05-13T22:07:31.522Z,16.47
2019-05-13T22:12:35.259Z,15.53
2019-05-13T22:17:42.285Z,19.00
2019-05-13T22:22:46.218Z,16.83
2019-05-13T22:27:51.852Z,13.23
2019-05-13T22:32:55.408Z,12.30
2019-05-13T22:38:01.593Z,15.20
2019-05-13T22:43:04.997Z,18.43
2019-05-13T22:48:08.725Z,15.53
2019-05-13T22:53:12.382Z,11.63
2019-05-13T22:58:16.239Z,12.73
2019-05-13T23:03:19.982Z,12.30
2019-05-13T23:08:23.625Z,12.10
2019-05-13T23:13:27.329Z,10.00
2019-05-13T23:18:31.657Z,11.87
2019-05-13T23:23:35.521Z,10.83
2019-05-13T23:28:41.438Z,11.80
2019-05-13T23:33:44.729Z,8.70
2019-05-13T23:38:48.450Z,10.47
2019-05-13T23:43:52.221Z,12.20
2019-05-13T23:48:56.051Z,14.53
2019-05-13T23:54:01.555Z,12.17
2019-05-13T23:59:05.114Z,10.30
