createdAt,value
2018-03-11T00:00:07.141Z,10.90
2018-03-11T00:02:34.699Z,10.90
2018-03-11T00:05:02.277Z,11.00
2018-03-11T00:07:29.843Z,10.90
2018-03-11T00:09:57.406Z,11.00
2018-03-11T00:12:25.069Z,11.00
2018-03-11T00:14:52.625Z,11.00
2018-03-11T00:17:20.185Z,11.00
2018-03-11T00:19:47.829Z,10.90
2018-03-11T00:22:15.385Z,10.90
2018-03-11T00:24:42.945Z,10.90
2018-03-11T00:27:10.522Z,10.90
2018-03-11T00:29:38.187Z,10.80
2018-03-11T00:32:05.742Z,10.80
2018-03-11T00:34:33.403Z,10.80
2018-03-11T00:37:00.962Z,10.80
2018-03-11T00:39:28.612Z,10.80
2018-03-11T00:41:56.182Z,10.80
2018-03-11T00:44:23.751Z,10.80
2018-03-11T00:46:51.293Z,10.80
2018-03-11T00:49:18.872Z,10.80
2018-03-11T00:51:46.548Z,10.80
2018-03-11T00:54:14.119Z,10.70
2018-03-11T00:56:41.845Z,10.80
2018-03-11T00:59:09.418Z,10.70
2018-03-11T01:01:37.008Z,10.70
2018-03-11T01:04:04.644Z,10.80
2018-03-11T01:06:32.207Z,10.70
2018-03-11T01:08:59.770Z,10.70
2018-03-11T01:11:27.344Z,10.80
2018-03-11T01:13:54.897Z,10.70
2018-03-11T01:16:22.551Z,10.70
2018-03-11T01:18:50.215Z,10.70
2018-03-11T01:21:17.774Z,10.70
2018-03-11T01:23:45.341Z,10.70
2018-03-11T01:26:12.930Z,10.70
2018-03-11T01:28:40.572Z,10.70
2018-03-11T01:31:08.134Z,10.70
2018-03-11T01:33:35.703Z,10.70
2018-03-11T01:36:03.249Z,10.60
2018-03-11T01:38:30.907Z,10.60
2018-03-11T01:40:58.484Z,10.60
2018-03-11T01:43:26.042Z,10.70
2018-03-11T01:45:53.596Z,10.70
2018-03-11T01:48:21.271Z,10.70
2018-03-11T01:50:48.926Z,10.70
2018-03-11T01:53:16.534Z,10.70
2018-03-11T01:55:44.956Z,10.70
2018-03-11T01:58:12.511Z,10.70
2018-03-11T02:00:40.050Z,10.70
2018-03-11T02:03:07.623Z,10.70
2018-03-11T02:05:35.168Z,10.70
2018-03-11T02:08:02.709Z,10.70
2018-03-11T02:10:31.052Z,10.80
2018-03-11T02:12:58.711Z,10.70
2018-03-11T02:15:26.257Z,10.70
2018-03-11T02:17:53.827Z,10.70
2018-03-11T02:20:21.494Z,10.70
2018-03-11T02:22:49.049Z,10.80
2018-03-11T02:25:16.630Z,10.70
2018-03-11T02:27:44.197Z,10.70
2018-03-11T02:30:11.845Z,10.70
2018-03-11T02:32:39.503Z,10.70
2018-03-11T02:35:07.064Z,10.70
2018-03-11T02:37:34.622Z,10.70
2018-03-11T02:40:02.189Z,10.70
2018-03-11T02:42:29.737Z,10.60
2018-03-11T02:44:57.310Z,10.60
2018-03-11T02:47:24.879Z,10.70
2018-03-11T02:49:52.449Z,10.60
2018-03-11T02:52:19.992Z,10.60
2018-03-11T02:54:47.561Z,10.70
2018-03-11T02:57:15.102Z,10.60
2018-03-11T02:59:42.678Z,10.70
2018-03-11T03:02:10.242Z,10.70
2018-03-11T03:04:37.883Z,10.70
2018-03-11T03:07:05.459Z,10.70
2018-03-11T03:09:33.119Z,10.80
2018-03-11T03:12:00.670Z,10.70
2018-03-11T03:14:28.226Z,10.80
2018-03-11T03:16:55.898Z,10.70
2018-03-11T03:19:23.480Z,10.70
2018-03-11T03:21:51.138Z,10.70
2018-03-11T03:24:18.729Z,10.70
2018-03-11T03:26:47.074Z,10.80
2018-03-11T03:29:14.707Z,10.80
2018-03-11T03:31:42.296Z,10.80
2018-03-11T03:34:09.851Z,10.80
2018-03-11T03:36:37.415Z,10.80
2018-03-11T03:39:04.990Z,10.80
2018-03-11T03:41:32.657Z,10.80
2018-03-11T03:44:00.313Z,10.70
2018-03-11T03:46:27.889Z,10.70
2018-03-11T03:48:56.206Z,10.70
2018-03-11T03:51:23.769Z,10.70
2018-03-11T03:53:51.344Z,10.70
2018-03-11T03:56:18.935Z,10.70
2018-03-11T03:58:46.592Z,10.70
2018-03-11T04:01:14.176Z,10.70
2018-03-11T04:03:43.236Z,10.60
2018-03-11T04:06:10.778Z,10.60
2018-03-11T04:08:38.368Z,10.60
2018-03-11T04:11:05.912Z,10.60
2018-03-11T04:13:33.487Z,10.50
2018-03-11T04:16:01.052Z,10.50
2018-03-11T04:18:28.711Z,10.50
2018-03-11T04:20:56.261Z,10.50
2018-03-11T04:23:23.836Z,10.50
2018-03-11T04:25:51.409Z,10.50
2018-03-11T04:28:19.063Z,10.50
2018-03-11T04:30:46.726Z,10.50
2018-03-11T04:33:14.377Z,10.50
2018-03-11T04:35:41.964Z,10.50
2018-03-11T04:38:09.524Z,10.50
2018-03-11T04:40:37.094Z,10.50
2018-03-11T04:43:04.644Z,10.50
2018-03-11T04:45:32.235Z,10.50
2018-03-11T04:48:00.562Z,10.50
2018-03-11T04:50:28.121Z,10.40
2018-03-11T04:52:55.689Z,10.50
2018-03-11T04:55:23.246Z,10.50
2018-03-11T04:57:50.812Z,10.40
2018-03-11T05:00:18.437Z,10.40
2018-03-11T05:02:45.989Z,10.50
2018-03-11T05:05:14.313Z,10.50
2018-03-11T05:07:41.969Z,10.50
2018-03-11T05:10:09.521Z,10.50
2018-03-11T05:12:37.098Z,10.50
2018-03-11T05:15:04.762Z,10.50
2018-03-11T05:17:32.327Z,10.50
2018-03-11T05:19:59.886Z,10.50
2018-03-11T05:22:27.441Z,10.50
2018-03-11T05:24:54.991Z,10.60
2018-03-11T05:27:22.562Z,10.60
2018-03-11T05:29:50.132Z,10.60
2018-03-11T05:32:17.807Z,10.60
2018-03-11T05:34:45.349Z,10.60
2018-03-11T05:37:13.018Z,10.60
2018-03-11T05:39:40.694Z,10.70
2018-03-11T05:42:08.305Z,10.70
2018-03-11T05:44:35.887Z,10.70
2018-03-11T05:47:03.461Z,10.70
2018-03-11T05:49:31.034Z,10.70
2018-03-11T05:51:58.596Z,10.70
2018-03-11T05:54:26.151Z,10.70
2018-03-11T05:56:53.808Z,10.70
2018-03-11T05:59:21.425Z,10.70
2018-03-11T06:01:49.749Z,10.70
2018-03-11T06:04:17.300Z,10.70
2018-03-11T06:06:44.866Z,10.70
2018-03-11T06:09:12.435Z,10.70
2018-03-11T06:11:40.107Z,10.70
2018-03-11T06:14:07.759Z,10.70
2018-03-11T06:16:35.429Z,10.70
2018-03-11T06:19:03.007Z,10.70
2018-03-11T06:21:30.601Z,10.70
2018-03-11T06:23:58.163Z,10.70
2018-03-11T06:26:25.733Z,10.80
2018-03-11T06:28:53.344Z,10.80
2018-03-11T06:31:21.053Z,10.90
2018-03-11T06:33:48.602Z,10.90
2018-03-11T06:36:16.943Z,10.90
2018-03-11T06:38:44.603Z,10.90
2018-03-11T06:41:12.267Z,10.90
2018-03-11T06:43:39.825Z,10.90
2018-03-11T06:46:07.471Z,10.90
2018-03-11T06:48:35.032Z,10.90
2018-03-11T06:51:02.610Z,10.90
2018-03-11T06:53:30.252Z,10.90
2018-03-11T06:55:57.792Z,10.90
2018-03-11T06:58:25.395Z,11.00
2018-03-11T07:00:52.947Z,11.00
2018-03-11T07:03:20.500Z,11.00
2018-03-11T07:05:48.174Z,11.00
2018-03-11T07:08:15.723Z,11.00
2018-03-11T07:10:43.272Z,11.00
2018-03-11T07:13:10.851Z,11.00
2018-03-11T07:15:40.056Z,11.00
2018-03-11T07:18:07.623Z,11.00
2018-03-11T07:20:35.183Z,11.10
2018-03-11T07:23:02.830Z,11.10
2018-03-11T07:25:30.375Z,11.10
2018-03-11T07:27:57.959Z,11.10
2018-03-11T07:30:26.412Z,11.10
2018-03-11T07:32:53.972Z,11.00
2018-03-11T07:35:21.551Z,11.10
2018-03-11T07:37:49.230Z,11.00
2018-03-11T07:40:16.824Z,11.00
2018-03-11T07:42:45.257Z,11.00
2018-03-11T07:45:12.818Z,11.00
2018-03-11T07:47:40.386Z,11.00
2018-03-11T07:50:08.047Z,11.00
2018-03-11T07:52:35.704Z,11.00
2018-03-11T07:55:03.265Z,11.00
2018-03-11T07:57:30.837Z,11.00
2018-03-11T07:59:58.386Z,11.00
2018-03-11T08:02:25.949Z,11.00
2018-03-11T08:04:53.613Z,11.10
2018-03-11T08:07:21.167Z,11.10
2018-03-11T08:09:48.729Z,11.10
2018-03-11T08:12:16.394Z,11.10
2018-03-11T08:14:43.962Z,11.10
2018-03-11T08:17:11.513Z,11.20
2018-03-11T08:19:39.094Z,11.20
2018-03-11T08:22:06.656Z,11.20
2018-03-11T08:24:34.206Z,11.30
2018-03-11T08:27:01.806Z,11.30
2018-03-11T08:29:29.363Z,11.30
2018-03-11T08:31:57.784Z,11.40
2018-03-11T08:34:25.359Z,11.40
2018-03-11T08:36:52.930Z,11.50
2018-03-11T08:39:20.491Z,11.60
2018-03-11T08:41:48.059Z,11.60
2018-03-11T08:44:17.123Z,11.70
2018-03-11T08:46:44.697Z,11.70
2018-03-11T08:49:12.274Z,11.90
2018-03-11T08:51:41.324Z,12.00
2018-03-11T08:54:08.909Z,12.00
2018-03-11T08:56:36.481Z,12.20
2018-03-11T08:59:04.169Z,12.20
2018-03-11T09:01:32.490Z,12.40
2018-03-11T09:04:00.076Z,12.40
2018-03-11T09:06:27.635Z,12.50
2018-03-11T09:08:55.178Z,12.60
2018-03-11T09:11:22.737Z,12.60
2018-03-11T09:13:50.370Z,12.70
2018-03-11T09:16:17.950Z,12.70
2018-03-11T09:18:45.508Z,12.70
2018-03-11T09:21:13.082Z,12.80
2018-03-11T09:23:40.655Z,12.90
2018-03-11T09:26:08.443Z,12.90
2018-03-11T09:28:35.994Z,12.90
2018-03-11T09:31:03.637Z,13.00
2018-03-11T09:33:31.295Z,13.00
2018-03-11T09:35:58.838Z,13.00
2018-03-11T09:38:26.384Z,13.10
2018-03-11T09:40:53.943Z,13.10
2018-03-11T09:43:21.512Z,13.20
2018-03-11T09:45:49.106Z,13.20
2018-03-11T09:48:16.761Z,13.20
2018-03-11T09:50:44.316Z,13.20
2018-03-11T09:53:11.884Z,13.20
2018-03-11T09:55:39.540Z,13.20
2018-03-11T09:58:07.092Z,13.20
2018-03-11T10:00:34.637Z,13.20
2018-03-11T10:03:02.490Z,13.10
2018-03-11T10:05:30.897Z,13.10
2018-03-11T10:07:58.458Z,13.10
2018-03-11T10:10:26.040Z,13.10
2018-03-11T10:12:53.595Z,13.30
2018-03-11T10:15:21.173Z,13.30
2018-03-11T10:17:48.814Z,13.30
2018-03-11T10:20:16.359Z,13.40
2018-03-11T10:22:43.925Z,13.50
2018-03-11T10:25:11.484Z,13.60
2018-03-11T10:27:39.048Z,13.60
2018-03-11T10:30:06.669Z,13.60
2018-03-11T10:32:34.226Z,13.70
2018-03-11T10:35:02.567Z,13.70
2018-03-11T10:37:30.155Z,13.70
2018-03-11T10:39:57.794Z,13.80
2018-03-11T10:42:25.540Z,13.80
2018-03-11T10:44:53.096Z,13.90
2018-03-11T10:47:20.708Z,13.90
2018-03-11T10:49:48.311Z,14.00
2018-03-11T10:52:15.845Z,14.10
2018-03-11T10:54:44.181Z,14.40
2018-03-11T10:57:11.758Z,14.40
2018-03-11T10:59:39.324Z,14.50
2018-03-11T11:02:12.698Z,14.50
2018-03-11T11:04:43.093Z,14.50
2018-03-11T11:07:10.632Z,14.50
2018-03-11T11:09:38.951Z,14.60
2018-03-11T11:12:06.499Z,14.60
2018-03-11T11:14:34.062Z,14.70
2018-03-11T11:17:01.630Z,14.80
2018-03-11T11:19:29.217Z,15.00
2018-03-11T11:21:56.776Z,15.20
2018-03-11T11:24:24.339Z,15.30
2018-03-11T11:26:51.885Z,15.40
2018-03-11T11:29:19.435Z,15.60
2018-03-11T11:31:47.100Z,15.80
2018-03-11T11:34:14.652Z,15.80
2018-03-11T11:36:42.216Z,15.90
2018-03-11T11:39:09.777Z,16.00
2018-03-11T11:41:37.317Z,16.00
2018-03-11T11:44:04.870Z,16.10
2018-03-11T11:46:32.440Z,16.00
2018-03-11T11:49:00.010Z,15.80
2018-03-11T11:51:27.545Z,15.70
2018-03-11T11:53:55.110Z,15.60
2018-03-11T11:56:22.678Z,15.60
2018-03-11T11:58:50.267Z,15.50
2018-03-11T12:01:17.831Z,15.50
2018-03-11T12:03:45.395Z,15.50
2018-03-11T12:06:13.081Z,15.50
2018-03-11T12:08:40.650Z,15.70
2018-03-11T12:11:08.973Z,15.70
2018-03-11T12:13:36.566Z,15.70
2018-03-11T12:16:04.142Z,15.70
2018-03-11T12:18:31.753Z,15.80
2018-03-11T12:20:59.305Z,15.80
2018-03-11T12:23:26.856Z,15.80
2018-03-11T12:25:54.416Z,15.80
2018-03-11T12:28:21.984Z,15.70
2018-03-11T12:30:49.559Z,15.80
2018-03-11T12:33:17.102Z,15.70
2018-03-11T12:35:44.698Z,15.70
2018-03-11T12:38:12.272Z,15.80
2018-03-11T12:40:39.822Z,15.80
2018-03-11T12:43:07.469Z,15.80
2018-03-11T12:45:35.139Z,15.80
2018-03-11T12:48:02.692Z,15.80
2018-03-11T12:50:30.259Z,15.70
2018-03-11T12:52:57.868Z,15.80
2018-03-11T12:55:26.193Z,15.90
2018-03-11T12:57:53.742Z,15.80
2018-03-11T13:00:21.423Z,15.90
2018-03-11T13:02:48.975Z,15.90
2018-03-11T13:05:16.540Z,15.80
2018-03-11T13:07:44.095Z,15.80
2018-03-11T13:10:11.650Z,15.90
2018-03-11T13:12:39.193Z,16.00
2018-03-11T13:15:06.759Z,16.00
2018-03-11T13:17:34.304Z,16.20
2018-03-11T13:20:24.462Z,16.40
2018-03-11T13:22:52.087Z,16.50
2018-03-11T13:25:19.641Z,16.50
2018-03-11T13:28:10.674Z,16.70
2018-03-11T13:30:38.239Z,17.00
2018-03-11T13:33:17.855Z,17.20
2018-03-11T13:35:45.431Z,17.50
2018-03-11T13:38:24.946Z,17.30
2018-03-11T13:40:53.241Z,17.00
2018-03-11T13:43:20.899Z,17.00
2018-03-11T13:46:00.460Z,17.10
2018-03-11T13:48:28.011Z,17.00
2018-03-11T13:50:55.583Z,16.90
2018-03-11T13:53:35.052Z,16.80
2018-03-11T13:56:03.366Z,17.00
2018-03-11T13:58:43.043Z,16.90
2018-03-11T14:01:10.690Z,17.00
2018-03-11T14:03:38.240Z,17.20
2018-03-11T14:06:05.937Z,17.20
2018-03-11T14:08:33.498Z,17.30
2018-03-11T14:11:01.046Z,17.20
2018-03-11T14:13:28.712Z,17.00
2018-03-11T14:15:56.268Z,16.90
2018-03-11T14:18:23.831Z,16.80
2018-03-11T14:20:51.486Z,16.70
2018-03-11T14:23:19.148Z,16.60
2018-03-11T14:25:46.706Z,16.60
2018-03-11T14:28:14.282Z,16.60
2018-03-11T14:30:41.825Z,16.60
2018-03-11T14:33:09.410Z,16.70
2018-03-11T14:35:36.980Z,16.60
2018-03-11T14:38:04.536Z,16.60
2018-03-11T14:40:32.092Z,16.60
2018-03-11T14:42:59.736Z,16.60
2018-03-11T14:45:27.293Z,16.60
2018-03-11T14:47:54.952Z,16.60
2018-03-11T14:50:22.514Z,16.50
2018-03-11T14:52:50.053Z,16.50
2018-03-11T14:55:17.647Z,16.40
2018-03-11T14:57:45.305Z,16.40
2018-03-11T15:00:12.866Z,16.40
2018-03-11T15:02:40.416Z,16.40
2018-03-11T15:05:07.966Z,16.40
2018-03-11T15:07:35.538Z,16.40
2018-03-11T15:10:03.100Z,16.40
2018-03-11T15:12:30.763Z,16.40
2018-03-11T15:14:58.294Z,16.30
2018-03-11T15:17:25.853Z,16.30
2018-03-11T15:19:53.438Z,16.40
2018-03-11T15:22:21.003Z,16.40
2018-03-11T15:24:48.562Z,16.30
2018-03-11T15:27:16.225Z,16.40
2018-03-11T15:29:43.801Z,16.40
2018-03-11T15:32:11.393Z,16.40
2018-03-11T15:34:38.931Z,16.50
2018-03-11T15:37:07.977Z,16.60
2018-03-11T15:39:35.531Z,16.60
2018-03-11T15:42:03.114Z,16.70
2018-03-11T15:44:30.664Z,16.70
2018-03-11T15:46:58.221Z,16.60
2018-03-11T15:49:25.787Z,16.60
2018-03-11T15:51:53.346Z,16.60
2018-03-11T15:54:20.944Z,16.50
2018-03-11T15:56:48.584Z,16.50
2018-03-11T15:59:16.142Z,16.40
2018-03-11T16:01:43.706Z,16.40
2018-03-11T16:04:11.373Z,16.30
2018-03-11T16:06:39.036Z,16.30
2018-03-11T16:09:06.594Z,16.30
2018-03-11T16:11:34.141Z,16.30
2018-03-11T16:14:01.712Z,16.30
2018-03-11T16:16:29.280Z,16.40
2018-03-11T16:18:56.841Z,16.30
2018-03-11T16:21:24.382Z,16.30
2018-03-11T16:23:51.935Z,16.30
2018-03-11T16:26:19.502Z,16.30
2018-03-11T16:28:47.048Z,16.30
2018-03-11T16:31:14.634Z,16.30
2018-03-11T16:33:42.299Z,16.30
2018-03-11T16:36:09.957Z,16.30
2018-03-11T16:38:37.504Z,16.30
2018-03-11T16:41:05.173Z,16.20
2018-03-11T16:43:32.716Z,16.20
2018-03-11T16:46:00.288Z,16.30
2018-03-11T16:48:27.835Z,16.20
2018-03-11T16:50:55.381Z,16.20
2018-03-11T16:53:22.932Z,16.10
2018-03-11T16:55:51.365Z,16.00
2018-03-11T16:58:18.934Z,16.00
2018-03-11T17:00:46.769Z,16.00
2018-03-11T17:03:14.347Z,15.90
2018-03-11T17:05:41.898Z,15.90
2018-03-11T17:08:09.471Z,15.80
2018-03-11T17:10:37.050Z,15.80
2018-03-11T17:13:04.594Z,15.80
2018-03-11T17:15:32.241Z,15.70
2018-03-11T17:17:59.808Z,15.60
2018-03-11T17:20:27.377Z,15.60
2018-03-11T17:22:55.037Z,15.60
2018-03-11T17:25:22.594Z,15.50
2018-03-11T17:27:50.135Z,15.50
2018-03-11T17:30:17.689Z,15.40
2018-03-11T17:32:45.276Z,15.30
2018-03-11T17:35:12.810Z,15.20
2018-03-11T17:37:40.405Z,15.20
2018-03-11T17:40:08.048Z,15.10
2018-03-11T17:42:35.613Z,15.00
2018-03-11T17:45:03.181Z,14.90
2018-03-11T17:47:30.852Z,14.90
2018-03-11T17:49:58.510Z,14.80
2018-03-11T17:52:26.163Z,14.70
2018-03-11T17:54:53.756Z,14.70
2018-03-11T17:57:21.467Z,14.60
2018-03-11T17:59:49.139Z,14.50
2018-03-11T18:02:16.707Z,14.40
2018-03-11T18:04:44.243Z,14.40
2018-03-11T18:07:11.807Z,14.30
2018-03-11T18:09:39.372Z,14.30
2018-03-11T18:12:06.950Z,14.20
2018-03-11T18:14:34.500Z,14.20
2018-03-11T18:17:02.076Z,14.10
2018-03-11T18:19:29.634Z,14.10
2018-03-11T18:21:57.187Z,14.00
2018-03-11T18:24:24.749Z,13.90
2018-03-11T18:26:52.294Z,13.90
2018-03-11T18:29:19.872Z,13.80
2018-03-11T18:31:47.555Z,13.80
2018-03-11T18:34:15.115Z,13.70
2018-03-11T18:36:42.687Z,13.60
2018-03-11T18:39:10.250Z,13.60
2018-03-11T18:41:38.574Z,13.50
2018-03-11T18:44:06.128Z,13.50
2018-03-11T18:46:33.713Z,13.50
2018-03-11T18:49:01.296Z,13.50
2018-03-11T18:51:28.857Z,13.50
2018-03-11T18:53:56.423Z,13.50
2018-03-11T18:56:23.995Z,13.40
2018-03-11T18:58:52.302Z,13.30
2018-03-11T19:01:19.883Z,13.30
2018-03-11T19:03:47.440Z,13.30
2018-03-11T19:06:14.990Z,13.30
2018-03-11T19:08:42.554Z,13.20
2018-03-11T19:11:10.095Z,13.20
2018-03-11T19:13:37.645Z,13.20
2018-03-11T19:16:05.976Z,13.10
2018-03-11T19:18:33.539Z,13.10
2018-03-11T19:21:01.196Z,13.10
2018-03-11T19:23:28.758Z,13.00
2018-03-11T19:25:56.327Z,13.00
2018-03-11T19:28:23.979Z,12.90
2018-03-11T19:30:51.646Z,12.80
2018-03-11T19:33:19.204Z,12.80
2018-03-11T19:35:46.757Z,12.80
2018-03-11T19:38:14.329Z,12.70
2018-03-11T19:40:41.914Z,12.70
2018-03-11T19:43:09.551Z,12.70
2018-03-11T19:45:37.224Z,12.60
2018-03-11T19:48:04.781Z,12.60
2018-03-11T19:50:32.429Z,12.60
2018-03-11T19:52:59.988Z,12.60
2018-03-11T19:55:27.549Z,12.60
2018-03-11T19:57:55.121Z,12.50
2018-03-11T20:00:22.786Z,12.50
2018-03-11T20:02:50.336Z,12.50
2018-03-11T20:05:17.892Z,12.40
2018-03-11T20:07:45.466Z,12.40
2018-03-11T20:10:13.026Z,12.30
2018-03-11T20:12:40.576Z,12.30
2018-03-11T20:15:08.239Z,12.20
2018-03-11T20:17:35.783Z,12.20
2018-03-11T20:20:03.364Z,12.10
2018-03-11T20:22:30.931Z,12.10
2018-03-11T20:24:58.490Z,12.10
2018-03-11T20:27:26.046Z,12.00
2018-03-11T20:29:53.616Z,12.00
2018-03-11T20:32:21.169Z,12.00
2018-03-11T20:34:48.836Z,11.90
2018-03-11T20:37:16.394Z,11.90
2018-03-11T20:39:43.964Z,11.90
2018-03-11T20:42:11.512Z,11.90
2018-03-11T20:44:39.185Z,11.90
2018-03-11T20:47:06.822Z,11.80
2018-03-11T20:49:34.372Z,11.80
2018-03-11T20:52:02.075Z,11.70
2018-03-11T20:54:29.635Z,11.70
2018-03-11T20:56:57.192Z,11.70
2018-03-11T20:59:24.757Z,11.60
2018-03-11T21:01:52.330Z,11.60
2018-03-11T21:04:20.667Z,11.60
2018-03-11T21:06:48.262Z,11.50
2018-03-11T21:09:17.320Z,11.50
2018-03-11T21:11:44.894Z,11.50
2018-03-11T21:14:12.472Z,11.40
2018-03-11T21:16:40.056Z,11.40
2018-03-11T21:19:08.384Z,11.40
2018-03-11T21:21:35.955Z,11.30
2018-03-11T21:24:03.630Z,11.30
2018-03-11T21:26:31.290Z,11.30
2018-03-11T21:28:58.944Z,11.30
2018-03-11T21:31:26.597Z,11.30
2018-03-11T21:33:54.147Z,11.30
2018-03-11T21:36:21.716Z,11.30
2018-03-11T21:38:49.275Z,11.20
2018-03-11T21:41:16.814Z,11.20
2018-03-11T21:43:44.400Z,11.20
2018-03-11T21:46:11.959Z,11.10
2018-03-11T21:48:39.522Z,11.20
2018-03-11T21:51:07.077Z,11.10
2018-03-11T21:53:34.617Z,11.10
2018-03-11T21:56:02.211Z,11.10
2018-03-11T21:58:29.766Z,11.10
2018-03-11T22:00:57.428Z,11.10
2018-03-11T22:03:24.994Z,11.10
2018-03-11T22:05:52.637Z,11.10
2018-03-11T22:08:20.193Z,11.10
2018-03-11T22:10:47.754Z,11.10
2018-03-11T22:13:15.311Z,11.10
2018-03-11T22:15:42.864Z,11.10
2018-03-11T22:18:10.425Z,11.10
2018-03-11T22:20:37.999Z,11.10
2018-03-11T22:23:05.554Z,11.10
2018-03-11T22:25:33.160Z,11.10
2018-03-11T22:28:00.788Z,11.20
2018-03-11T22:30:28.350Z,11.20
2018-03-11T22:32:55.918Z,11.20
2018-03-11T22:35:23.486Z,11.20
2018-03-11T22:37:51.132Z,11.20
2018-03-11T22:40:18.677Z,11.20
2018-03-11T22:42:46.254Z,11.20
2018-03-11T22:45:13.800Z,11.30
2018-03-11T22:47:41.355Z,11.20
2018-03-11T22:50:08.931Z,11.20
2018-03-11T22:52:36.494Z,11.20
2018-03-11T22:55:04.050Z,11.30
2018-03-11T22:57:31.615Z,11.20
2018-03-11T22:59:59.180Z,11.20
2018-03-11T23:02:26.843Z,11.20
2018-03-11T23:04:54.392Z,11.20
2018-03-11T23:07:21.946Z,11.20
2018-03-11T23:09:49.491Z,11.10
2018-03-11T23:12:17.065Z,11.20
2018-03-11T23:14:44.722Z,11.10
2018-03-11T23:17:12.261Z,11.20
2018-03-11T23:19:39.823Z,11.20
2018-03-11T23:22:07.376Z,11.20
2018-03-11T23:24:35.795Z,11.20
2018-03-11T23:27:03.463Z,11.20
2018-03-11T23:29:31.017Z,11.20
2018-03-11T23:31:58.577Z,11.20
2018-03-11T23:34:26.143Z,11.20
2018-03-11T23:36:53.702Z,11.20
2018-03-11T23:39:21.259Z,11.20
2018-03-11T23:41:48.925Z,11.10
2018-03-11T23:44:16.486Z,11.10
2018-03-11T23:46:44.050Z,11.20
2018-03-11T23:49:11.701Z,11.10
2018-03-11T23:51:39.254Z,11.10
2018-03-11T23:54:06.829Z,11.20
2018-03-11T23:56:34.388Z,11.10
2018-03-11T23:59:01.933Z,11.10
