createdAt,value
2022-09-06T00:01:14.500Z,23.92
2022-09-06T00:03:41.416Z,18.60
2022-09-06T00:06:14.244Z,19.33
2022-09-06T00:08:42.792Z,21.30
2022-09-06T00:11:09.689Z,20.35
2022-09-06T00:13:36.915Z,21.13
2022-09-06T00:16:25.372Z,17.52
2022-09-06T00:18:55.451Z,23.80
2022-09-06T00:21:25.590Z,24.80
2022-09-06T00:23:53.395Z,24.15
2022-09-06T00:26:20.848Z,27.60
2022-09-06T00:28:47.535Z,25.83
2022-09-06T00:31:20.353Z,22.38
2022-09-06T00:33:47.212Z,22.48
2022-09-06T00:36:14.476Z,25.90
2022-09-06T00:38:41.677Z,30.20
2022-09-06T00:41:10.230Z,21.48
2022-09-06T00:43:37.685Z,22.30
2022-09-06T00:46:06.829Z,28.13
2022-09-06T00:48:35.555Z,30.25
2022-09-06T00:51:06.274Z,22.65
2022-09-06T00:53:33.295Z,25.75
2022-09-06T00:56:00.699Z,31.55
2022-09-06T00:58:28.047Z,30.52
2022-09-06T01:00:54.984Z,34.60
2022-09-06T01:03:24.422Z,35.03
2022-09-06T01:06:00.078Z,29.50
2022-09-06T01:09:02.744Z,31.38
2022-09-06T01:11:53.783Z,28.13
2022-09-06T01:14:20.392Z,28.73
2022-09-06T01:17:17.014Z,32.85
2022-09-06T01:20:11.308Z,41.17
2022-09-06T01:23:05.638Z,47.70
2022-09-06T01:26:02.725Z,33.15
2022-09-06T01:28:44.382Z,36.38
2022-09-06T01:31:11.148Z,46.40
2022-09-06T01:34:08.442Z,73.82
2022-09-06T01:37:06.228Z,46.60
2022-09-06T01:39:32.430Z,50.58
2022-09-06T01:42:05.934Z,55.63
2022-09-06T01:44:33.582Z,60.92
2022-09-06T01:47:19.189Z,53.83
2022-09-06T01:50:06.923Z,66.97
2022-09-06T01:53:02.775Z,67.60
2022-09-06T01:55:57.255Z,76.45
2022-09-06T01:58:45.739Z,66.65
2022-09-06T02:01:21.526Z,65.90
2022-09-06T02:04:11.853Z,54.13
2022-09-06T02:06:43.772Z,69.68
2022-09-06T02:09:17.113Z,61.58
2022-09-06T02:11:50.356Z,81.30
2022-09-06T02:14:23.448Z,69.57
2022-09-06T02:16:53.514Z,83.47
2022-09-06T02:19:43.435Z,67.95
2022-09-06T02:22:13.498Z,60.10
2022-09-06T02:24:44.691Z,59.92
2022-09-06T02:27:12.682Z,74.75
2022-09-06T02:29:39.538Z,74.63
2022-09-06T02:32:20.556Z,79.68
2022-09-06T02:34:48.458Z,59.97
2022-09-06T02:37:16.635Z,106.30
2022-09-06T02:39:43.324Z,73.07
2022-09-06T02:42:12.789Z,54.08
2022-09-06T02:44:39.430Z,80.75
2022-09-06T02:47:06.726Z,67.47
2022-09-06T02:49:33.371Z,85.57
2022-09-06T02:51:59.966Z,70.03
2022-09-06T02:54:26.615Z,91.85
2022-09-06T02:56:53.258Z,65.55
2022-09-06T02:59:20.073Z,68.20
2022-09-06T03:01:46.706Z,68.32
2022-09-06T03:04:13.397Z,75.13
2022-09-06T03:06:40.154Z,71.40
2022-09-06T03:09:06.805Z,64.63
2022-09-06T03:11:33.517Z,70.70
2022-09-06T03:14:00.074Z,76.97
2022-09-06T03:16:27.101Z,80.07
2022-09-06T03:18:53.781Z,92.22
2022-09-06T03:21:20.764Z,69.15
2022-09-06T03:23:47.449Z,92.28
2022-09-06T03:26:14.085Z,138.30
2022-09-06T03:28:40.932Z,87.25
2022-09-06T03:31:07.666Z,94.22
2022-09-06T03:33:34.524Z,124.80
2022-09-06T03:36:03.064Z,99.28
2022-09-06T03:38:30.061Z,94.68
2022-09-06T03:40:57.185Z,89.18
2022-09-06T03:43:25.647Z,77.32
2022-09-06T03:45:54.912Z,61.95
2022-09-06T03:48:23.568Z,90.22
2022-09-06T03:50:54.378Z,91.68
2022-09-06T03:53:21.815Z,91.20
2022-09-06T03:55:50.302Z,160.13
2022-09-06T03:58:19.227Z,67.50
2022-09-06T04:00:46.130Z,84.60
2022-09-06T04:03:13.609Z,59.58
2022-09-06T04:05:40.670Z,91.22
2022-09-06T04:08:07.446Z,69.13
2022-09-06T04:10:34.087Z,82.72
2022-09-06T04:13:00.767Z,84.28
2022-09-06T04:15:27.377Z,89.80
2022-09-06T04:17:54.029Z,60.28
2022-09-06T04:20:20.660Z,73.95
2022-09-06T04:22:47.261Z,68.05
2022-09-06T04:25:14.049Z,90.30
2022-09-06T04:27:40.750Z,62.72
2022-09-06T04:30:08.292Z,84.05
2022-09-06T04:32:34.964Z,69.95
2022-09-06T04:35:01.804Z,90.50
2022-09-06T04:37:28.314Z,65.70
2022-09-06T04:39:55.774Z,63.33
2022-09-06T04:42:22.609Z,70.50
2022-09-06T04:44:49.262Z,68.53
2022-09-06T04:47:18.088Z,58.42
2022-09-06T04:49:44.998Z,57.70
2022-09-06T04:52:12.173Z,63.83
2022-09-06T04:54:39.107Z,71.53
2022-09-06T04:57:05.970Z,77.22
2022-09-06T04:59:32.850Z,55.55
2022-09-06T05:01:59.498Z,67.68
2022-09-06T05:04:26.317Z,59.00
2022-09-06T05:07:03.517Z,64.10
2022-09-06T05:09:30.408Z,59.75
2022-09-06T05:11:57.222Z,58.22
2022-09-06T05:14:24.143Z,48.95
2022-09-06T05:16:50.853Z,56.22
2022-09-06T05:19:17.958Z,58.15
2022-09-06T05:21:45.159Z,44.47
2022-09-06T05:24:11.949Z,58.20
2022-09-06T05:26:38.580Z,55.53
2022-09-06T05:29:05.216Z,53.47
2022-09-06T05:31:34.072Z,55.45
2022-09-06T05:34:00.889Z,51.75
2022-09-06T05:36:28.645Z,53.22
2022-09-06T05:38:56.384Z,72.00
2022-09-06T05:41:23.847Z,69.22
2022-09-06T05:43:50.391Z,65.47
2022-09-06T05:46:17.264Z,70.55
2022-09-06T05:48:44.116Z,67.50
2022-09-06T05:51:13.043Z,63.83
2022-09-06T05:53:41.073Z,50.60
2022-09-06T05:56:08.752Z,52.28
2022-09-06T05:58:35.506Z,60.03
2022-09-06T06:01:18.694Z,52.47
2022-09-06T06:04:11.871Z,69.15
2022-09-06T06:06:38.428Z,48.60
2022-09-06T06:09:05.123Z,48.55
2022-09-06T06:11:32.007Z,48.22
2022-09-06T06:14:01.503Z,48.15
2022-09-06T06:16:28.124Z,58.42
2022-09-06T06:18:55.060Z,55.80
2022-09-06T06:21:33.254Z,53.78
2022-09-06T06:24:02.405Z,63.55
2022-09-06T06:26:31.709Z,64.38
2022-09-06T06:29:01.815Z,54.33
2022-09-06T06:31:33.177Z,61.80
2022-09-06T06:34:03.275Z,57.72
2022-09-06T06:36:31.691Z,51.22
2022-09-06T06:38:59.020Z,59.13
2022-09-06T06:41:28.016Z,55.88
2022-09-06T06:43:56.535Z,64.47
2022-09-06T06:46:31.951Z,53.58
2022-09-06T06:48:58.817Z,58.38
2022-09-06T06:51:28.461Z,54.15
2022-09-06T06:53:56.825Z,52.47
2022-09-06T06:56:26.368Z,46.28
2022-09-06T06:58:59.202Z,54.35
2022-09-06T07:01:28.559Z,62.85
2022-09-06T07:03:55.749Z,57.83
2022-09-06T07:09:10.100Z,52.60
2022-09-06T07:11:36.748Z,51.58
2022-09-06T07:14:03.879Z,58.72
2022-09-06T07:16:30.676Z,43.75
2022-09-06T07:18:57.307Z,45.72
2022-09-06T07:21:42.500Z,36.33
2022-09-06T07:24:10.063Z,30.75
2022-09-06T07:26:39.596Z,31.02
2022-09-06T07:29:07.824Z,30.77
2022-09-06T07:34:22.415Z,24.60
2022-09-06T07:36:52.479Z,26.88
2022-09-06T07:39:19.057Z,18.95
2022-09-06T07:41:45.603Z,16.83
2022-09-06T07:44:12.386Z,22.60
2022-09-06T07:46:39.741Z,19.15
2022-09-06T07:49:06.746Z,15.43
2022-09-06T07:51:33.480Z,14.82
2022-09-06T07:56:47.721Z,10.45
2022-09-06T07:59:14.561Z,14.10
2022-09-06T08:01:41.810Z,15.35
2022-09-06T08:04:14.258Z,13.45
2022-09-06T08:09:38.927Z,10.07
2022-09-06T08:12:08.666Z,13.07
2022-09-06T08:14:35.998Z,10.15
2022-09-06T08:17:04.327Z,14.68
2022-09-06T08:19:31.705Z,14.40
2022-09-06T08:21:58.663Z,17.27
2022-09-06T08:24:25.589Z,13.55
2022-09-06T08:26:52.560Z,13.07
2022-09-06T08:29:20.174Z,13.90
2022-09-06T08:31:47.571Z,9.98
2022-09-06T08:38:20.226Z,20.83
2022-09-06T08:40:46.965Z,14.77
2022-09-06T08:43:18.702Z,15.38
2022-09-06T08:45:52.524Z,16.65
2022-09-06T08:48:21.632Z,13.02
2022-09-06T08:51:12.102Z,17.15
2022-09-06T08:53:46.537Z,14.82
2022-09-06T08:56:21.437Z,16.80
2022-09-06T08:59:04.084Z,13.93
2022-09-06T09:02:02.103Z,17.52
2022-09-06T09:04:30.463Z,13.07
2022-09-06T09:07:21.134Z,12.95
2022-09-06T09:09:48.187Z,14.15
2022-09-06T09:12:17.792Z,11.88
2022-09-06T09:14:48.461Z,10.75
2022-09-06T09:17:25.984Z,11.15
2022-09-06T09:19:52.494Z,13.48
2022-09-06T09:22:19.963Z,11.90
2022-09-06T09:24:48.458Z,16.38
2022-09-06T09:27:20.459Z,16.70
2022-09-06T09:32:45.219Z,14.10
2022-09-06T09:35:26.708Z,11.95
2022-09-06T09:38:07.750Z,12.40
2022-09-06T09:40:41.939Z,11.13
2022-09-06T10:27:25.813Z,20.35
2022-09-06T10:30:03.418Z,12.70
2022-09-06T10:33:08.334Z,12.30
2022-09-06T10:35:38.373Z,12.43
2022-09-06T10:38:32.288Z,13.27
2022-09-06T10:41:14.010Z,10.00
2022-09-06T10:43:53.210Z,13.23
2022-09-06T10:46:25.924Z,7.60
2022-09-06T10:48:55.870Z,8.68
2022-09-06T10:51:28.448Z,11.15
2022-09-06T10:56:56.071Z,13.23
2022-09-06T11:02:34.158Z,8.20
2022-09-06T11:10:51.136Z,9.70
2022-09-06T11:13:21.136Z,11.85
2022-09-06T11:16:06.115Z,17.83
2022-09-06T11:19:05.500Z,10.70
2022-09-06T11:29:56.533Z,8.93
2022-09-06T11:32:40.869Z,19.02
2022-09-06T11:35:20.387Z,9.68
2022-09-06T11:43:51.513Z,8.35
2022-09-06T11:51:47.662Z,13.75
2022-09-06T11:54:41.964Z,11.93
2022-09-06T11:57:11.860Z,11.90
2022-09-06T11:59:52.385Z,11.98
2022-09-06T12:02:35.058Z,13.18
2022-09-06T12:05:03.171Z,12.25
2022-09-06T12:07:32.213Z,13.55
2022-09-06T12:10:02.093Z,14.00
2022-09-06T12:12:48.978Z,9.18
2022-09-06T12:15:44.497Z,16.20
2022-09-06T12:18:48.848Z,12.48
2022-09-06T12:21:34.158Z,10.63
2022-09-06T12:24:01.644Z,10.50
2022-09-06T12:26:55.573Z,11.63
2022-09-06T12:29:26.696Z,11.55
2022-09-06T12:32:01.710Z,9.70
2022-09-06T12:34:34.565Z,12.95
2022-09-06T12:37:04.502Z,11.75
2022-09-06T12:39:31.844Z,10.38
2022-09-06T12:42:04.967Z,12.80
2022-09-06T12:44:42.889Z,11.90
2022-09-06T12:47:26.666Z,12.68
2022-09-06T12:50:19.318Z,17.60
2022-09-06T12:52:47.551Z,11.32
2022-09-06T12:55:38.464Z,18.33
2022-09-06T12:58:07.753Z,14.57
2022-09-06T13:00:44.259Z,14.25
2022-09-06T13:03:19.785Z,13.30
2022-09-06T13:05:46.583Z,14.63
2022-09-06T13:08:16.934Z,17.90
2022-09-06T13:10:46.495Z,18.05
2022-09-06T13:13:22.183Z,14.02
2022-09-06T13:15:49.082Z,16.40
2022-09-06T13:18:31.324Z,17.90
2022-09-06T13:21:07.419Z,11.98
2022-09-06T13:23:49.763Z,16.40
2022-09-06T13:26:36.432Z,27.13
2022-09-06T13:29:29.331Z,42.35
2022-09-06T13:31:57.890Z,24.58
2022-09-06T13:34:27.733Z,17.38
2022-09-06T13:37:01.319Z,20.05
2022-09-06T13:39:37.935Z,26.60
2022-09-06T13:42:37.451Z,14.68
2022-09-06T13:45:30.357Z,10.88
2022-09-06T13:48:47.142Z,11.43
2022-09-06T13:52:03.535Z,6.97
2022-09-06T13:54:31.728Z,9.25
2022-09-06T13:56:58.826Z,8.85
2022-09-06T13:59:25.618Z,8.75
2022-09-06T14:02:04.032Z,7.40
2022-09-06T14:04:33.614Z,10.77
2022-09-06T14:07:00.338Z,8.40
2022-09-06T14:09:27.057Z,14.07
2022-09-06T14:11:56.444Z,11.57
2022-09-06T14:14:28.522Z,10.18
2022-09-06T14:16:55.291Z,58.90
2022-09-06T14:19:24.966Z,50.78
2022-09-06T14:21:52.676Z,9.80
2022-09-06T14:24:19.561Z,12.77
2022-09-06T14:26:46.123Z,7.05
2022-09-06T14:29:15.664Z,8.18
2022-09-06T14:31:42.263Z,18.15
2022-09-06T14:34:08.895Z,10.25
2022-09-06T14:36:36.746Z,12.25
2022-09-06T14:39:17.794Z,15.27
2022-09-06T14:41:49.316Z,9.25
2022-09-06T14:44:16.012Z,9.85
2022-09-06T14:46:42.872Z,18.17
2022-09-06T14:49:11.643Z,11.73
2022-09-06T14:51:46.599Z,9.48
2022-09-06T14:54:20.128Z,11.45
2022-09-06T14:56:49.334Z,10.75
2022-09-06T14:59:44.510Z,15.25
2022-09-06T15:02:11.593Z,13.15
2022-09-06T15:04:59.011Z,7.97
2022-09-06T15:07:29.270Z,15.35
2022-09-06T15:10:05.653Z,10.40
2022-09-06T15:12:42.545Z,10.02
2022-09-06T15:15:22.285Z,13.43
2022-09-06T15:19:08.763Z,11.32
2022-09-06T15:22:03.162Z,14.38
2022-09-06T15:25:20.862Z,9.75
2022-09-06T15:27:59.788Z,16.17
2022-09-06T15:30:57.768Z,9.35
2022-09-06T15:33:25.765Z,11.45
2022-09-06T15:36:02.176Z,13.55
2022-09-06T15:38:57.761Z,8.13
2022-09-06T15:42:00.132Z,17.00
2022-09-06T15:44:33.395Z,11.85
2022-09-06T15:47:00.315Z,14.02
2022-09-06T15:49:32.360Z,15.48
2022-09-06T15:52:14.381Z,27.23
2022-09-06T15:54:59.502Z,19.95
2022-09-06T15:57:26.161Z,16.88
2022-09-06T15:59:55.501Z,16.63
2022-09-06T16:02:22.118Z,16.92
2022-09-06T16:04:48.765Z,9.60
2022-09-06T16:07:15.480Z,17.48
2022-09-06T16:09:42.569Z,14.98
2022-09-06T16:12:09.388Z,10.10
2022-09-06T16:14:37.065Z,11.18
2022-09-06T16:17:03.763Z,15.20
2022-09-06T16:19:30.309Z,12.45
2022-09-06T16:21:59.047Z,18.02
2022-09-06T16:24:26.549Z,16.20
2022-09-06T16:26:56.698Z,15.40
2022-09-06T16:29:23.295Z,15.43
2022-09-06T16:31:50.576Z,23.58
2022-09-06T16:34:17.203Z,12.90
2022-09-06T16:36:43.892Z,17.23
2022-09-06T16:39:10.970Z,20.02
2022-09-06T16:41:41.269Z,17.17
2022-09-06T16:44:09.965Z,19.27
2022-09-06T16:46:36.662Z,15.70
2022-09-06T16:49:04.513Z,15.18
2022-09-06T16:51:32.027Z,26.88
2022-09-06T16:54:02.721Z,31.48
2022-09-06T16:56:36.136Z,24.35
2022-09-06T16:59:09.124Z,21.20
2022-09-06T17:01:43.303Z,20.70
2022-09-06T17:04:10.763Z,11.38
2022-09-06T17:06:45.819Z,12.32
2022-09-06T17:09:14.839Z,13.77
2022-09-06T17:11:41.675Z,16.38
2022-09-06T17:14:08.507Z,19.77
2022-09-06T17:16:53.754Z,7.82
2022-09-06T17:19:20.513Z,10.25
2022-09-06T17:21:47.757Z,9.85
2022-09-06T17:24:17.050Z,8.98
2022-09-06T17:26:43.630Z,8.15
2022-09-06T17:29:10.521Z,12.65
2022-09-06T17:31:38.149Z,12.25
2022-09-06T17:34:06.850Z,10.77
2022-09-06T17:36:34.137Z,11.93
2022-09-06T17:39:10.215Z,12.80
2022-09-06T17:41:43.065Z,12.05
2022-09-06T17:44:11.356Z,16.63
2022-09-06T17:46:57.036Z,20.08
2022-09-06T17:49:28.434Z,19.05
2022-09-06T17:51:55.220Z,16.25
2022-09-06T17:54:21.885Z,19.63
2022-09-06T17:56:52.014Z,21.15
2022-09-06T17:59:18.881Z,13.45
2022-09-06T18:01:50.920Z,19.13
2022-09-06T18:04:18.143Z,18.63
2022-09-06T18:06:46.963Z,14.95
2022-09-06T18:09:18.503Z,19.52
2022-09-06T18:11:46.875Z,20.70
2022-09-06T18:14:16.739Z,17.55
2022-09-06T18:16:49.536Z,20.08
2022-09-06T18:19:17.785Z,13.95
2022-09-06T18:21:50.478Z,20.80
2022-09-06T18:24:20.284Z,22.00
2022-09-06T18:26:50.487Z,17.45
2022-09-06T18:29:18.610Z,19.23
2022-09-06T18:31:46.061Z,16.48
2022-09-06T18:34:16.967Z,15.85
2022-09-06T18:36:45.857Z,20.25
2022-09-06T18:39:19.349Z,18.80
2022-09-06T18:42:00.754Z,18.63
2022-09-06T18:44:33.957Z,13.52
2022-09-06T18:47:03.850Z,17.50
2022-09-06T18:49:31.101Z,15.30
2022-09-06T18:51:59.069Z,18.48
2022-09-06T18:54:31.340Z,13.98
2022-09-06T19:00:13.535Z,16.80
2022-09-06T19:02:46.817Z,17.80
2022-09-06T19:05:17.064Z,14.05
2022-09-06T19:07:52.393Z,25.50
2022-09-06T19:10:31.343Z,16.45
2022-09-06T19:13:00.541Z,15.68
2022-09-06T19:15:52.643Z,18.60
2022-09-06T19:18:58.000Z,10.75
2022-09-06T19:22:06.598Z,16.58
2022-09-06T19:24:26.561Z,14.30
2022-09-06T19:27:20.432Z,15.98
2022-09-06T19:33:21.385Z,18.23
2022-09-06T19:36:09.890Z,22.02
2022-09-06T19:39:05.320Z,20.00
2022-09-06T19:41:47.492Z,23.40
2022-09-06T19:44:17.938Z,14.32
2022-09-06T19:47:09.046Z,13.18
2022-09-06T19:49:48.236Z,18.95
2022-09-06T19:52:35.153Z,14.23
2022-09-06T19:55:19.237Z,12.30
2022-09-06T19:57:48.832Z,8.05
2022-09-06T20:00:35.528Z,19.50
2022-09-06T20:03:19.167Z,16.52
2022-09-06T20:05:46.317Z,18.55
2022-09-06T20:08:13.710Z,7.05
2022-09-06T20:10:55.119Z,12.27
2022-09-06T20:13:25.537Z,15.75
2022-09-06T20:15:54.863Z,9.63
2022-09-06T20:18:22.370Z,13.10
2022-09-06T20:21:27.955Z,9.98
2022-09-06T20:23:58.613Z,13.85
2022-09-06T20:26:30.497Z,8.02
2022-09-06T20:29:15.456Z,13.45
2022-09-06T20:31:50.210Z,13.52
2022-09-06T20:34:28.667Z,14.80
2022-09-06T20:36:55.273Z,9.68
2022-09-06T20:39:26.010Z,10.38
2022-09-06T20:41:59.794Z,15.85
2022-09-06T20:44:42.581Z,10.57
2022-09-06T20:47:32.176Z,15.20
2022-09-06T20:49:59.073Z,13.15
2022-09-06T20:52:34.857Z,10.32
2022-09-06T20:55:10.051Z,13.75
2022-09-06T20:57:40.188Z,9.50
2022-09-06T21:00:16.342Z,11.90
2022-09-06T21:02:48.791Z,11.60
2022-09-06T21:05:17.836Z,11.85
2022-09-06T21:07:46.581Z,18.08
2022-09-06T21:10:23.956Z,15.55
2022-09-06T21:12:52.946Z,16.83
2022-09-06T21:15:35.627Z,10.32
2022-09-06T21:18:28.958Z,10.85
2022-09-06T21:21:12.136Z,15.90
2022-09-06T21:23:42.941Z,13.52
2022-09-06T21:26:24.922Z,14.65
2022-09-06T21:28:55.851Z,12.50
2022-09-06T21:31:34.028Z,12.00
2022-09-06T21:34:09.050Z,16.00
2022-09-06T21:37:28.064Z,15.48
2022-09-06T21:39:57.463Z,11.10
2022-09-06T21:42:49.200Z,20.95
2022-09-06T21:45:23.158Z,13.55
2022-09-06T21:47:53.746Z,12.88
2022-09-06T21:50:50.313Z,12.57
2022-09-06T21:56:30.256Z,19.45
2022-09-06T21:58:59.331Z,13.88
2022-09-06T22:01:32.041Z,15.93
2022-09-06T22:04:16.743Z,11.35
2022-09-06T22:06:43.607Z,14.00
2022-09-06T22:09:12.084Z,10.63
2022-09-06T22:11:40.625Z,14.75
2022-09-06T22:14:09.522Z,14.98
2022-09-06T22:16:38.775Z,15.60
2022-09-06T22:19:07.481Z,11.48
2022-09-06T22:21:34.789Z,22.48
2022-09-06T22:24:04.095Z,14.02
2022-09-06T22:26:35.324Z,18.25
2022-09-06T22:29:05.227Z,16.33
2022-09-06T22:31:36.667Z,17.98
2022-09-06T22:34:04.272Z,16.58
2022-09-06T22:36:33.784Z,17.73
2022-09-06T22:39:00.566Z,15.60
2022-09-06T22:41:30.135Z,14.82
2022-09-06T22:43:59.679Z,14.57
2022-09-06T22:46:31.458Z,14.02
2022-09-06T22:49:01.387Z,14.52
2022-09-06T22:51:28.095Z,16.98
2022-09-06T22:53:54.823Z,15.55
2022-09-06T22:56:21.729Z,21.20
2022-09-06T22:58:48.589Z,20.67
2022-09-06T23:01:16.822Z,16.90
2022-09-06T23:03:44.341Z,15.43
2022-09-06T23:06:11.551Z,13.52
2022-09-06T23:08:39.517Z,17.05
2022-09-06T23:11:12.063Z,16.98
2022-09-06T23:13:43.549Z,11.48
2022-09-06T23:16:13.662Z,14.52
2022-09-06T23:18:43.023Z,15.75
2022-09-06T23:21:13.348Z,17.35
2022-09-06T23:23:40.906Z,20.35
2022-09-06T23:26:13.209Z,15.85
2022-09-06T23:28:40.233Z,15.00
2022-09-06T23:31:11.098Z,15.80
2022-09-06T23:33:38.355Z,12.52
2022-09-06T23:36:08.803Z,18.25
2022-09-06T23:38:36.975Z,20.05
2022-09-06T23:41:04.550Z,11.80
2022-09-06T23:43:31.886Z,16.73
2022-09-06T23:45:58.882Z,17.98
2022-09-06T23:48:25.865Z,21.75
2022-09-06T23:50:55.265Z,13.95
2022-09-06T23:53:21.935Z,11.35
2022-09-06T23:55:48.611Z,17.88
2022-09-06T23:58:15.274Z,13.98
