createdAt,value
2022-12-27T00:01:29.573Z,21.60
2022-12-27T00:03:58.165Z,26.63
2022-12-27T00:06:27.621Z,22.13
2022-12-27T00:08:56.519Z,24.27
2022-12-27T00:11:25.884Z,21.93
2022-12-27T00:13:54.721Z,22.73
2022-12-27T00:16:24.582Z,21.77
2022-12-27T00:18:53.469Z,25.70
2022-12-27T00:21:23.110Z,20.73
2022-12-27T00:23:52.942Z,28.17
2022-12-27T00:26:22.514Z,25.43
2022-12-27T00:28:51.243Z,23.63
2022-12-27T00:31:21.000Z,27.47
2022-12-27T00:33:52.239Z,26.20
2022-12-27T00:36:21.836Z,22.43
2022-12-27T00:38:50.852Z,22.13
2022-12-27T00:41:19.403Z,23.03
2022-12-27T00:43:48.310Z,25.40
2022-12-27T00:46:16.866Z,27.27
2022-12-27T00:48:45.310Z,21.27
2022-12-27T00:51:16.027Z,24.23
2022-12-27T00:53:45.104Z,23.60
2022-12-27T00:56:14.441Z,23.93
2022-12-27T00:58:42.907Z,21.80
2022-12-27T01:01:12.374Z,21.47
2022-12-27T01:03:41.524Z,22.23
2022-12-27T01:06:10.752Z,19.93
2022-12-27T01:08:40.589Z,21.40
2022-12-27T01:11:09.592Z,25.17
2022-12-27T01:13:38.563Z,21.70
2022-12-27T01:16:10.498Z,22.17
2022-12-27T01:18:39.121Z,21.50
2022-12-27T01:21:08.223Z,20.10
2022-12-27T01:23:37.136Z,20.40
2022-12-27T01:26:07.921Z,19.07
2022-12-27T01:28:36.414Z,17.47
2022-12-27T01:31:06.958Z,16.40
2022-12-27T01:33:35.747Z,15.07
2022-12-27T01:36:09.706Z,16.47
2022-12-27T01:38:38.123Z,14.63
2022-12-27T01:41:21.864Z,17.47
2022-12-27T01:43:50.314Z,13.30
2022-12-27T01:46:19.336Z,18.90
2022-12-27T01:48:47.992Z,15.97
2022-12-27T01:51:16.936Z,15.90
2022-12-27T01:53:47.645Z,18.30
2022-12-27T01:56:19.576Z,17.30
2022-12-27T01:58:49.561Z,12.57
2022-12-27T02:01:19.423Z,11.60
2022-12-27T02:03:48.978Z,12.23
2022-12-27T02:06:18.017Z,12.87
2022-12-27T02:08:50.903Z,11.07
2022-12-27T02:11:44.406Z,7.87
2022-12-27T02:14:13.985Z,8.30
2022-12-27T02:16:42.526Z,10.67
2022-12-27T02:19:14.599Z,6.23
2022-12-27T02:21:52.559Z,7.87
2022-12-27T02:24:50.025Z,8.93
2022-12-27T02:27:25.944Z,8.77
2022-12-27T02:30:04.093Z,8.53
2022-12-27T02:32:35.787Z,11.70
2022-12-27T02:35:09.069Z,17.80
2022-12-27T02:37:40.355Z,15.03
2022-12-27T02:40:29.132Z,15.40
2022-12-27T02:43:15.669Z,13.23
2022-12-27T02:46:05.857Z,13.33
2022-12-27T02:48:52.215Z,14.73
2022-12-27T02:51:45.330Z,11.47
2022-12-27T02:54:25.367Z,14.17
2022-12-27T02:57:10.156Z,13.63
2022-12-27T03:00:04.876Z,14.60
2022-12-27T03:02:55.119Z,14.63
2022-12-27T03:05:27.435Z,12.00
2022-12-27T03:08:00.511Z,13.50
2022-12-27T03:10:50.568Z,14.13
2022-12-27T03:13:39.687Z,15.33
2022-12-27T03:16:11.690Z,14.37
2022-12-27T03:18:46.509Z,13.97
2022-12-27T03:21:33.896Z,11.37
2022-12-27T03:24:20.959Z,12.73
2022-12-27T03:26:50.853Z,10.80
2022-12-27T03:29:39.199Z,10.87
2022-12-27T03:32:27.723Z,12.17
2022-12-27T03:35:01.162Z,11.87
2022-12-27T03:37:48.851Z,13.53
2022-12-27T03:40:19.910Z,19.63
2022-12-27T03:43:09.100Z,13.60
2022-12-27T03:46:09.002Z,15.93
2022-12-27T03:48:41.659Z,14.40
2022-12-27T03:51:11.937Z,16.43
2022-12-27T03:53:41.480Z,16.00
2022-12-27T03:56:10.435Z,19.43
2022-12-27T03:58:38.931Z,16.23
2022-12-27T04:01:07.420Z,15.47
2022-12-27T04:03:36.041Z,15.17
2022-12-27T04:06:04.581Z,14.67
2022-12-27T04:08:51.663Z,13.90
2022-12-27T04:11:37.500Z,14.17
2022-12-27T04:14:23.385Z,15.23
2022-12-27T04:17:09.201Z,14.83
2022-12-27T04:19:55.089Z,16.23
2022-12-27T04:22:41.015Z,13.23
2022-12-27T04:25:28.669Z,16.53
2022-12-27T04:28:14.595Z,15.40
2022-12-27T04:31:00.562Z,12.43
2022-12-27T04:33:46.591Z,13.60
2022-12-27T04:36:15.031Z,16.07
2022-12-27T04:38:43.580Z,14.90
2022-12-27T04:41:31.153Z,16.80
2022-12-27T04:44:17.169Z,15.87
2022-12-27T04:47:03.038Z,15.23
2022-12-27T04:49:48.949Z,12.97
2022-12-27T04:52:35.882Z,14.43
2022-12-27T04:55:09.751Z,15.97
2022-12-27T04:57:39.589Z,14.27
2022-12-27T05:00:26.442Z,17.77
2022-12-27T05:02:55.168Z,16.90
2022-12-27T05:05:23.945Z,12.33
2022-12-27T05:08:10.137Z,17.37
2022-12-27T05:10:52.526Z,13.17
2022-12-27T05:13:39.821Z,14.93
2022-12-27T05:16:08.655Z,16.90
2022-12-27T05:18:37.147Z,17.63
2022-12-27T05:21:06.264Z,15.00
2022-12-27T05:23:53.330Z,15.10
2022-12-27T05:26:22.363Z,14.83
2022-12-27T05:28:52.820Z,15.80
2022-12-27T05:31:21.677Z,12.37
2022-12-27T05:33:50.427Z,11.13
2022-12-27T05:36:19.226Z,9.50
2022-12-27T05:38:48.064Z,8.50
2022-12-27T05:41:16.925Z,6.43
2022-12-27T05:43:45.508Z,7.33
2022-12-27T05:46:16.561Z,12.00
2022-12-27T05:48:45.488Z,7.17
2022-12-27T05:51:14.950Z,7.67
2022-12-27T05:53:43.552Z,9.63
2022-12-27T05:56:13.963Z,8.20
2022-12-27T05:58:42.359Z,6.00
2022-12-27T06:01:11.560Z,9.23
2022-12-27T06:03:41.610Z,8.23
2022-12-27T06:06:10.280Z,12.13
2022-12-27T06:08:39.290Z,5.80
2022-12-27T06:11:09.457Z,6.30
2022-12-27T06:13:38.397Z,3.90
2022-12-27T06:16:07.878Z,6.33
2022-12-27T06:18:36.948Z,6.43
2022-12-27T06:21:08.442Z,7.73
2022-12-27T06:23:37.302Z,5.23
2022-12-27T06:26:06.678Z,4.77
2022-12-27T06:28:35.168Z,4.60
2022-12-27T06:31:04.170Z,7.73
2022-12-27T06:33:32.971Z,5.53
2022-12-27T06:36:01.480Z,6.47
2022-12-27T06:38:31.286Z,4.60
2022-12-27T06:41:02.440Z,11.47
2022-12-27T06:43:30.855Z,8.80
2022-12-27T06:45:59.907Z,8.33
2022-12-27T06:48:28.761Z,10.43
2022-12-27T06:50:57.487Z,6.23
2022-12-27T06:53:25.975Z,6.90
2022-12-27T06:55:55.729Z,11.47
2022-12-27T06:58:24.227Z,6.57
2022-12-27T07:00:52.711Z,12.47
2022-12-27T07:03:21.202Z,7.60
2022-12-27T07:05:49.693Z,10.70
2022-12-27T07:08:18.129Z,9.50
2022-12-27T07:10:46.609Z,12.30
2022-12-27T07:13:16.489Z,10.13
2022-12-27T07:15:44.984Z,8.23
2022-12-27T07:18:13.494Z,8.47
2022-12-27T07:20:43.044Z,8.33
2022-12-27T07:23:19.069Z,41.03
2022-12-27T07:25:47.997Z,19.70
2022-12-27T07:28:17.955Z,11.67
2022-12-27T07:30:46.451Z,10.63
2022-12-27T07:33:14.944Z,8.03
2022-12-27T07:35:45.172Z,8.13
2022-12-27T07:38:13.911Z,9.03
2022-12-27T07:40:42.410Z,9.87
2022-12-27T07:43:10.842Z,8.93
2022-12-27T07:45:40.694Z,10.23
2022-12-27T07:48:09.253Z,8.77
2022-12-27T07:50:37.739Z,9.20
2022-12-27T07:53:06.253Z,11.33
2022-12-27T07:55:34.737Z,14.13
2022-12-27T07:58:03.205Z,15.33
2022-12-27T08:00:31.830Z,19.57
2022-12-27T08:03:03.729Z,19.00
2022-12-27T08:05:32.266Z,15.37
2022-12-27T08:08:02.593Z,19.57
2022-12-27T08:10:31.062Z,19.50
2022-12-27T08:12:59.528Z,18.63
2022-12-27T08:15:28.392Z,19.97
2022-12-27T08:17:56.880Z,16.67
2022-12-27T08:20:27.803Z,19.07
2022-12-27T08:22:56.358Z,19.47
2022-12-27T08:25:24.842Z,20.83
2022-12-27T08:27:53.283Z,21.37
2022-12-27T08:30:21.900Z,17.50
2022-12-27T08:32:50.927Z,20.00
2022-12-27T08:35:50.936Z,33.13
2022-12-27T08:38:09.525Z,22.53
2022-12-27T08:40:41.552Z,25.27
2022-12-27T08:43:10.358Z,19.13
2022-12-27T08:45:39.019Z,16.33
2022-12-27T08:48:08.078Z,17.10
2022-12-27T08:50:36.576Z,20.37
2022-12-27T08:53:05.990Z,20.77
2022-12-27T08:55:35.953Z,13.20
2022-12-27T08:58:09.200Z,13.07
2022-12-27T09:00:42.290Z,10.93
2022-12-27T09:03:10.781Z,12.77
2022-12-27T09:05:41.890Z,8.93
2022-12-27T09:08:10.684Z,10.47
2022-12-27T09:10:40.815Z,10.53
2022-12-27T09:13:09.320Z,11.50
2022-12-27T09:15:38.999Z,14.00
2022-12-27T09:18:08.760Z,11.90
2022-12-27T09:20:37.269Z,12.30
2022-12-27T09:23:05.713Z,13.30
2022-12-27T09:25:34.178Z,13.03
2022-12-27T09:28:04.241Z,12.60
2022-12-27T09:30:32.680Z,13.63
2022-12-27T09:33:01.102Z,12.53
2022-12-27T09:35:30.216Z,14.13
2022-12-27T09:38:00.270Z,13.40
2022-12-27T09:40:28.677Z,15.37
2022-12-27T09:43:19.068Z,13.20
2022-12-27T09:45:53.895Z,11.80
2022-12-27T09:48:32.772Z,9.30
2022-12-27T09:51:03.813Z,9.63
2022-12-27T09:53:35.758Z,10.23
2022-12-27T09:56:04.195Z,10.87
2022-12-27T09:58:42.945Z,11.13
2022-12-27T10:01:19.640Z,13.30
2022-12-27T10:03:48.193Z,11.60
2022-12-27T10:06:22.910Z,10.90
2022-12-27T10:08:56.655Z,14.43
2022-12-27T10:11:41.916Z,16.00
2022-12-27T10:14:25.436Z,10.70
2022-12-27T10:16:59.397Z,13.50
2022-12-27T10:19:31.922Z,9.10
2022-12-27T10:22:05.672Z,11.73
2022-12-27T10:24:37.176Z,10.70
2022-12-27T10:27:10.948Z,12.97
2022-12-27T10:29:39.294Z,9.73
2022-12-27T10:32:10.960Z,10.17
2022-12-27T10:34:39.598Z,7.30
2022-12-27T10:37:08.484Z,9.57
2022-12-27T10:39:38.491Z,13.33
2022-12-27T10:42:11.605Z,10.43
2022-12-27T10:44:40.273Z,10.03
2022-12-27T10:47:10.499Z,11.37
2022-12-27T10:49:39.553Z,12.40
2022-12-27T10:52:09.721Z,9.83
2022-12-27T10:54:50.756Z,11.27
2022-12-27T10:57:25.934Z,12.97
2022-12-27T11:00:10.668Z,11.37
2022-12-27T11:02:50.545Z,13.90
2022-12-27T11:05:22.374Z,11.10
2022-12-27T11:07:50.754Z,10.80
2022-12-27T11:10:20.291Z,13.27
2022-12-27T11:12:59.052Z,11.43
2022-12-27T11:15:28.320Z,14.43
2022-12-27T11:17:59.792Z,15.53
2022-12-27T11:20:29.710Z,13.73
2022-12-27T11:22:59.923Z,14.37
2022-12-27T11:25:29.075Z,14.23
2022-12-27T11:28:00.109Z,14.60
2022-12-27T11:30:30.753Z,16.00
2022-12-27T11:33:02.482Z,17.80
2022-12-27T11:35:31.015Z,13.63
2022-12-27T11:37:59.475Z,14.80
2022-12-27T11:40:30.545Z,16.93
2022-12-27T11:43:03.340Z,19.93
2022-12-27T11:45:35.697Z,19.73
2022-12-27T11:48:08.193Z,16.50
2022-12-27T11:50:42.916Z,19.50
2022-12-27T11:53:16.811Z,16.17
2022-12-27T11:55:54.363Z,17.23
2022-12-27T11:58:43.620Z,20.80
2022-12-27T12:01:23.314Z,17.70
2022-12-27T12:04:03.681Z,19.47
2022-12-27T12:06:37.686Z,19.63
2022-12-27T12:09:20.334Z,21.17
2022-12-27T12:11:57.641Z,20.90
2022-12-27T12:14:36.760Z,18.87
2022-12-27T12:17:22.913Z,16.67
2022-12-27T12:20:09.243Z,18.00
2022-12-27T12:22:49.723Z,18.17
2022-12-27T12:25:29.671Z,20.93
2022-12-27T12:28:38.519Z,16.57
2022-12-27T12:31:05.622Z,23.30
2022-12-27T12:33:51.717Z,17.33
2022-12-27T12:36:30.476Z,18.83
2022-12-27T12:39:02.721Z,25.37
2022-12-27T12:41:47.787Z,18.73
2022-12-27T12:44:30.611Z,22.67
2022-12-27T12:47:02.075Z,20.80
2022-12-27T12:49:38.382Z,19.43
2022-12-27T12:52:26.677Z,22.93
2022-12-27T12:55:12.995Z,21.83
2022-12-27T12:57:45.069Z,19.50
2022-12-27T13:00:24.133Z,20.53
2022-12-27T13:03:13.379Z,22.57
2022-12-27T13:05:47.183Z,21.33
2022-12-27T13:08:21.587Z,19.00
2022-12-27T13:10:58.737Z,20.73
2022-12-27T13:13:30.537Z,20.07
2022-12-27T13:16:07.728Z,19.53
2022-12-27T13:18:40.243Z,18.57
2022-12-27T13:21:12.750Z,20.20
2022-12-27T13:23:47.345Z,22.20
2022-12-27T13:26:21.547Z,18.93
2022-12-27T13:28:54.320Z,22.40
2022-12-27T13:31:28.828Z,21.57
2022-12-27T13:34:02.601Z,22.33
2022-12-27T13:36:35.473Z,20.83
2022-12-27T13:39:14.661Z,24.50
2022-12-27T13:41:48.008Z,22.23
2022-12-27T13:44:38.109Z,19.93
2022-12-27T13:47:15.007Z,21.13
2022-12-27T13:49:50.507Z,20.53
2022-12-27T13:52:25.931Z,20.50
2022-12-27T13:55:07.664Z,21.80
2022-12-27T13:57:46.105Z,21.57
2022-12-27T14:00:18.550Z,22.57
2022-12-27T14:03:03.513Z,22.93
2022-12-27T14:05:53.534Z,24.77
2022-12-27T14:08:27.862Z,23.10
2022-12-27T14:11:01.117Z,20.57
2022-12-27T14:13:33.631Z,25.20
2022-12-27T14:16:12.972Z,26.70
2022-12-27T14:18:48.940Z,28.03
2022-12-27T14:21:23.787Z,24.50
2022-12-27T14:23:58.341Z,23.60
2022-12-27T14:26:45.211Z,27.43
2022-12-27T14:29:31.366Z,28.83
2022-12-27T14:32:18.299Z,26.77
2022-12-27T14:35:19.763Z,27.67
2022-12-27T14:38:06.744Z,25.57
2022-12-27T14:41:05.267Z,25.60
2022-12-27T14:43:57.417Z,21.83
2022-12-27T14:46:38.583Z,26.97
2022-12-27T14:49:23.181Z,26.97
2022-12-27T14:52:17.568Z,26.00
2022-12-27T14:55:15.410Z,23.43
2022-12-27T14:57:48.692Z,26.60
2022-12-27T15:00:18.295Z,21.93
2022-12-27T15:02:56.392Z,23.93
2022-12-27T15:05:34.724Z,23.77
2022-12-27T15:08:17.430Z,26.07
2022-12-27T15:10:54.872Z,23.53
2022-12-27T15:13:26.729Z,24.43
2022-12-27T15:16:01.172Z,25.83
2022-12-27T15:18:39.914Z,24.57
2022-12-27T15:21:22.276Z,27.33
2022-12-27T15:23:54.507Z,25.07
2022-12-27T15:26:25.831Z,24.97
2022-12-27T15:29:04.023Z,26.80
2022-12-27T15:31:38.299Z,29.23
2022-12-27T15:34:13.125Z,29.27
2022-12-27T15:36:42.750Z,44.03
2022-12-27T15:39:26.100Z,42.73
2022-12-27T15:41:59.063Z,38.10
2022-12-27T15:44:37.279Z,46.27
2022-12-27T15:47:28.606Z,58.13
2022-12-27T15:50:12.820Z,66.13
2022-12-27T15:52:56.535Z,50.73
2022-12-27T15:55:29.713Z,52.17
2022-12-27T15:58:06.241Z,58.33
2022-12-27T16:00:35.087Z,57.97
2022-12-27T16:03:04.476Z,64.33
2022-12-27T16:05:52.390Z,45.80
2022-12-27T16:08:29.390Z,38.47
2022-12-27T16:10:58.523Z,42.23
2022-12-27T16:13:41.145Z,47.80
2022-12-27T16:16:34.334Z,39.00
2022-12-27T16:19:13.818Z,36.40
2022-12-27T16:21:45.330Z,46.57
2022-12-27T16:24:16.297Z,45.80
2022-12-27T16:26:56.515Z,45.83
2022-12-27T16:29:28.049Z,44.70
2022-12-27T16:32:14.489Z,50.40
2022-12-27T16:34:44.178Z,41.00
2022-12-27T16:37:23.998Z,42.27
2022-12-27T16:40:10.192Z,42.37
2022-12-27T16:43:02.823Z,42.93
2022-12-27T16:45:36.639Z,46.10
2022-12-27T16:48:12.191Z,44.10
2022-12-27T16:50:55.989Z,45.27
2022-12-27T16:53:33.925Z,47.87
2022-12-27T16:56:16.784Z,49.07
2022-12-27T16:58:45.321Z,45.73
2022-12-27T17:01:46.815Z,46.40
2022-12-27T17:04:30.166Z,50.00
2022-12-27T17:06:58.872Z,44.13
2022-12-27T17:09:47.047Z,42.87
2022-12-27T17:12:25.350Z,46.57
2022-12-27T17:14:56.155Z,43.27
2022-12-27T17:17:25.629Z,43.77
2022-12-27T17:19:57.868Z,47.53
2022-12-27T17:22:33.920Z,53.30
2022-12-27T17:25:04.278Z,58.17
2022-12-27T17:27:39.736Z,53.53
2022-12-27T17:30:13.729Z,57.27
2022-12-27T17:32:51.461Z,50.67
2022-12-27T17:35:28.534Z,49.17
2022-12-27T17:38:10.451Z,49.20
2022-12-27T17:40:43.703Z,48.60
2022-12-27T17:43:33.522Z,50.57
2022-12-27T17:46:14.754Z,50.83
2022-12-27T17:48:43.817Z,53.13
2022-12-27T17:51:13.459Z,77.97
2022-12-27T17:54:04.731Z,83.50
2022-12-27T17:57:00.211Z,58.37
2022-12-27T17:59:29.760Z,48.80
2022-12-27T18:02:00.089Z,53.87
2022-12-27T18:04:30.586Z,44.07
2022-12-27T18:07:01.865Z,46.97
2022-12-27T18:09:35.374Z,44.67
2022-12-27T18:12:06.084Z,42.40
2022-12-27T18:14:35.565Z,50.77
2022-12-27T18:17:04.051Z,46.40
2022-12-27T18:19:33.325Z,48.53
2022-12-27T18:22:02.480Z,49.07
2022-12-27T18:24:32.255Z,46.83
2022-12-27T18:27:06.759Z,46.87
2022-12-27T18:29:35.560Z,50.63
2022-12-27T18:32:07.996Z,42.50
2022-12-27T18:34:39.008Z,46.10
2022-12-27T18:37:08.671Z,51.90
2022-12-27T18:39:38.614Z,46.53
2022-12-27T18:42:16.679Z,37.40
2022-12-27T18:44:47.065Z,41.70
2022-12-27T18:47:19.750Z,40.33
2022-12-27T18:49:48.222Z,39.93
2022-12-27T18:52:22.746Z,44.43
2022-12-27T18:54:51.191Z,37.87
2022-12-27T18:57:33.403Z,38.73
2022-12-27T19:00:03.153Z,47.17
2022-12-27T19:02:34.653Z,37.97
2022-12-27T19:05:30.331Z,31.07
2022-12-27T19:08:04.059Z,32.23
2022-12-27T19:10:33.573Z,33.77
2022-12-27T19:13:04.061Z,31.03
2022-12-27T19:15:39.036Z,29.77
2022-12-27T19:18:08.362Z,39.83
2022-12-27T19:20:37.784Z,33.70
2022-12-27T19:23:07.782Z,39.03
2022-12-27T19:25:37.347Z,36.97
2022-12-27T19:28:08.247Z,37.13
2022-12-27T19:30:38.865Z,37.07
2022-12-27T19:33:10.667Z,37.73
2022-12-27T19:35:39.057Z,41.73
2022-12-27T19:38:07.479Z,51.57
2022-12-27T19:40:36.021Z,56.47
2022-12-27T19:43:04.523Z,62.93
2022-12-27T19:45:34.378Z,73.87
2022-12-27T19:48:02.811Z,67.43
2022-12-27T19:50:31.230Z,71.13
2022-12-27T19:53:00.182Z,71.27
2022-12-27T19:55:29.425Z,64.13
2022-12-27T19:57:58.255Z,66.27
2022-12-27T20:00:26.788Z,74.40
2022-12-27T20:02:56.701Z,76.97
2022-12-27T20:06:11.458Z,63.33
2022-12-27T20:08:21.755Z,63.00
2022-12-27T20:10:50.303Z,61.60
2022-12-27T20:13:19.283Z,72.00
2022-12-27T20:15:47.687Z,65.33
2022-12-27T20:18:17.565Z,61.20
2022-12-27T20:20:46.137Z,58.03
2022-12-27T20:23:14.710Z,73.37
2022-12-27T20:25:44.490Z,67.17
2022-12-27T20:28:13.116Z,55.87
2022-12-27T20:30:42.042Z,55.67
2022-12-27T20:33:11.040Z,63.00
2022-12-27T20:35:40.920Z,60.13
2022-12-27T20:38:10.502Z,66.23
2022-12-27T20:40:40.509Z,57.03
2022-12-27T20:43:09.236Z,54.30
2022-12-27T20:45:37.792Z,64.33
2022-12-27T20:48:06.719Z,70.93
2022-12-27T20:50:35.237Z,82.83
2022-12-27T20:53:05.472Z,66.97
2022-12-27T20:55:34.358Z,57.10
2022-12-27T20:58:03.029Z,64.30
2022-12-27T21:00:31.701Z,73.17
2022-12-27T21:03:00.294Z,57.23
2022-12-27T21:05:28.859Z,58.53
2022-12-27T21:07:57.282Z,66.30
2022-12-27T21:10:27.077Z,53.43
2022-12-27T21:12:55.654Z,53.13
2022-12-27T21:15:24.156Z,57.40
2022-12-27T21:17:52.662Z,56.67
2022-12-27T21:20:21.176Z,60.50
2022-12-27T21:22:49.807Z,61.00
2022-12-27T21:25:18.367Z,75.03
2022-12-27T21:27:48.913Z,74.67
2022-12-27T21:30:17.427Z,70.73
2022-12-27T21:32:45.927Z,71.80
2022-12-27T21:35:14.316Z,51.47
2022-12-27T21:37:42.677Z,49.63
2022-12-27T21:40:11.834Z,51.63
2022-12-27T21:42:40.303Z,51.90
2022-12-27T21:45:10.639Z,50.87
2022-12-27T21:47:39.205Z,44.53
2022-12-27T21:50:08.129Z,50.93
2022-12-27T21:52:36.601Z,45.70
2022-12-27T21:55:05.287Z,43.87
2022-12-27T21:57:33.739Z,48.60
2022-12-27T22:00:02.195Z,50.23
2022-12-27T22:02:32.045Z,51.83
2022-12-27T22:05:02.154Z,52.03
2022-12-27T22:07:30.562Z,48.10
2022-12-27T22:09:58.981Z,50.60
2022-12-27T22:12:27.471Z,48.30
2022-12-27T22:14:55.921Z,43.43
2022-12-27T22:17:24.506Z,48.73
2022-12-27T22:19:52.992Z,47.50
2022-12-27T22:22:22.824Z,41.80
2022-12-27T22:24:51.375Z,46.13
2022-12-27T22:27:19.860Z,38.90
2022-12-27T22:29:48.262Z,43.00
2022-12-27T22:32:16.774Z,45.97
2022-12-27T22:34:45.212Z,40.87
2022-12-27T22:37:13.673Z,40.47
2022-12-27T22:39:43.495Z,40.13
2022-12-27T22:42:12.011Z,40.27
2022-12-27T22:44:41.276Z,34.30
2022-12-27T22:47:26.708Z,38.03
2022-12-27T22:49:55.976Z,33.60
2022-12-27T22:52:24.402Z,34.20
2022-12-27T22:55:04.871Z,37.47
2022-12-27T22:57:35.110Z,35.13
2022-12-27T23:00:04.560Z,32.87
2022-12-27T23:02:33.162Z,33.33
2022-12-27T23:05:01.706Z,35.30
2022-12-27T23:08:06.237Z,33.40
2022-12-27T23:10:20.323Z,33.77
2022-12-27T23:12:48.877Z,30.87
2022-12-27T23:15:17.359Z,35.00
2022-12-27T23:17:45.907Z,35.53
2022-12-27T23:20:14.389Z,34.93
2022-12-27T23:22:42.813Z,33.00
2022-12-27T23:25:11.399Z,36.07
2022-12-27T23:27:41.223Z,35.80
2022-12-27T23:30:10.184Z,43.33
2022-12-27T23:32:38.675Z,41.37
2022-12-27T23:35:07.449Z,36.57
2022-12-27T23:37:35.926Z,36.57
2022-12-27T23:40:04.369Z,32.33
2022-12-27T23:42:32.847Z,37.03
2022-12-27T23:45:02.695Z,35.80
2022-12-27T23:47:31.161Z,37.70
2022-12-27T23:49:59.628Z,38.03
2022-12-27T23:52:28.038Z,37.97
2022-12-27T23:54:56.465Z,35.00
2022-12-27T23:57:24.890Z,36.77
2022-12-27T23:59:55.424Z,38.17
