createdAt,value
2019-05-10T00:00:15.274Z,100.00
2019-05-10T00:03:01.874Z,100.00
2019-05-10T00:05:48.296Z,100.00
2019-05-10T00:08:34.921Z,100.00
2019-05-10T00:11:25.949Z,100.00
2019-05-10T00:14:04.460Z,100.00
2019-05-10T00:16:33.575Z,100.00
2019-05-10T00:19:02.622Z,100.00
2019-05-10T00:21:31.671Z,100.00
2019-05-10T00:24:00.771Z,100.00
2019-05-10T00:26:29.905Z,100.00
2019-05-10T00:28:58.943Z,100.00
2019-05-10T00:31:28.027Z,100.00
2019-05-10T00:33:57.078Z,100.00
2019-05-10T00:36:26.230Z,100.00
2019-05-10T00:38:55.292Z,100.00
2019-05-10T00:41:24.424Z,100.00
2019-05-10T00:43:53.511Z,100.00
2019-05-10T00:46:22.652Z,100.00
2019-05-10T00:48:51.769Z,100.00
2019-05-10T00:51:20.877Z,100.00
2019-05-10T00:53:49.889Z,100.00
2019-05-10T00:56:19.012Z,100.00
2019-05-10T00:58:48.151Z,100.00
2019-05-10T01:01:18.782Z,100.00
2019-05-10T01:03:47.966Z,100.00
2019-05-10T01:06:17.021Z,100.00
2019-05-10T01:08:46.095Z,100.00
2019-05-10T01:11:15.170Z,100.00
2019-05-10T01:13:44.378Z,100.00
2019-05-10T01:16:13.398Z,100.00
2019-05-10T01:18:42.513Z,100.00
2019-05-10T01:21:11.586Z,100.00
2019-05-10T01:23:40.644Z,100.00
2019-05-10T01:26:09.852Z,100.00
2019-05-10T01:28:38.954Z,100.00
2019-05-10T01:31:08.000Z,100.00
2019-05-10T01:33:37.080Z,100.00
2019-05-10T01:36:06.185Z,100.00
2019-05-10T01:38:35.250Z,100.00
2019-05-10T01:41:05.184Z,100.00
2019-05-10T01:43:34.905Z,100.00
2019-05-10T01:46:03.997Z,100.00
2019-05-10T01:48:33.083Z,100.00
2019-05-10T01:51:02.247Z,100.00
2019-05-10T01:53:31.389Z,100.00
2019-05-10T01:56:00.415Z,100.00
2019-05-10T01:58:29.482Z,100.00
2019-05-10T02:00:58.533Z,100.00
2019-05-10T02:03:27.614Z,100.00
2019-05-10T02:05:56.667Z,100.00
2019-05-10T02:08:25.706Z,100.00
2019-05-10T02:10:54.799Z,100.00
2019-05-10T02:13:23.881Z,100.00
2019-05-10T02:15:52.982Z,100.00
2019-05-10T02:18:22.049Z,100.00
2019-05-10T02:20:51.077Z,100.00
2019-05-10T02:23:20.262Z,100.00
2019-05-10T02:25:49.445Z,100.00
2019-05-10T02:28:18.548Z,100.00
2019-05-10T02:30:47.583Z,100.00
2019-05-10T02:33:16.609Z,100.00
2019-05-10T02:35:45.747Z,100.00
2019-05-10T02:38:14.807Z,100.00
2019-05-10T02:40:44.082Z,100.00
2019-05-10T02:43:13.172Z,100.00
2019-05-10T02:45:42.310Z,100.00
2019-05-10T02:48:11.415Z,100.00
2019-05-10T02:50:40.484Z,100.00
2019-05-10T02:53:09.570Z,100.00
2019-05-10T02:55:38.962Z,100.00
2019-05-10T02:58:08.297Z,100.00
2019-05-10T03:00:39.023Z,100.00
2019-05-10T03:03:08.566Z,99.71
2019-05-10T03:05:39.086Z,100.00
2019-05-10T03:08:08.125Z,100.00
2019-05-10T03:10:37.874Z,100.00
2019-05-10T03:13:06.939Z,100.00
2019-05-10T03:15:39.137Z,100.00
2019-05-10T03:18:08.275Z,100.00
2019-05-10T03:20:37.881Z,100.00
2019-05-10T03:23:08.331Z,100.00
2019-05-10T03:25:38.506Z,100.00
2019-05-10T03:28:07.588Z,100.00
2019-05-10T03:30:36.637Z,100.00
2019-05-10T03:33:05.729Z,100.00
2019-05-10T03:35:34.752Z,100.00
2019-05-10T03:38:03.811Z,100.00
2019-05-10T03:40:32.906Z,100.00
2019-05-10T03:43:02.044Z,100.00
2019-05-10T03:45:31.055Z,100.00
2019-05-10T03:48:00.205Z,100.00
2019-05-10T03:50:29.364Z,100.00
2019-05-10T03:52:58.403Z,100.00
2019-05-10T03:55:27.442Z,100.00
2019-05-10T03:57:56.517Z,99.79
2019-05-10T04:00:25.605Z,99.79
2019-05-10T04:02:54.660Z,98.93
2019-05-10T04:05:23.696Z,100.00
2019-05-10T04:07:52.716Z,99.73
2019-05-10T04:10:21.811Z,100.00
2019-05-10T04:12:50.857Z,100.00
2019-05-10T04:15:19.934Z,100.00
2019-05-10T04:17:50.408Z,100.00
2019-05-10T04:20:19.759Z,100.00
2019-05-10T04:22:48.779Z,100.00
2019-05-10T04:25:17.850Z,100.00
2019-05-10T04:27:46.941Z,100.00
2019-05-10T04:30:16.604Z,99.52
2019-05-10T04:32:45.670Z,98.56
2019-05-10T04:35:14.821Z,99.18
2019-05-10T04:37:43.989Z,99.51
2019-05-10T04:40:13.060Z,100.00
2019-05-10T04:42:42.106Z,98.92
2019-05-10T04:45:11.142Z,98.08
2019-05-10T04:47:40.201Z,97.28
2019-05-10T04:50:09.220Z,98.12
2019-05-10T04:52:38.378Z,99.13
2019-05-10T04:55:07.510Z,99.76
2019-05-10T04:57:50.004Z,97.71
2019-05-10T05:00:09.388Z,100.00
2019-05-10T05:02:38.898Z,100.00
2019-05-10T05:05:09.367Z,100.00
2019-05-10T05:07:38.432Z,99.62
2019-05-10T05:10:07.893Z,98.80
2019-05-10T05:12:36.958Z,97.42
2019-05-10T05:15:06.302Z,99.05
2019-05-10T05:17:39.990Z,97.46
2019-05-10T05:20:19.863Z,93.33
2019-05-10T05:22:49.117Z,90.92
2019-05-10T05:25:21.896Z,91.95
2019-05-10T05:28:06.130Z,88.65
2019-05-10T05:30:21.141Z,91.91
2019-05-10T05:32:50.225Z,92.60
2019-05-10T05:35:20.364Z,92.84
2019-05-10T05:37:49.491Z,90.80
2019-05-10T05:40:18.619Z,90.42
2019-05-10T05:42:47.762Z,92.29
2019-05-10T05:45:16.897Z,87.58
2019-05-10T05:47:46.032Z,89.45
2019-05-10T05:50:15.107Z,90.92
2019-05-10T05:52:44.177Z,90.48
2019-05-10T05:55:13.226Z,90.13
2019-05-10T05:57:42.379Z,85.59
2019-05-10T06:00:11.620Z,88.59
2019-05-10T06:02:44.982Z,88.13
2019-05-10T06:05:11.402Z,83.61
2019-05-10T06:07:40.494Z,86.54
2019-05-10T06:10:16.894Z,87.89
2019-05-10T06:12:44.556Z,89.52
2019-05-10T06:15:11.904Z,89.81
2019-05-10T06:17:40.986Z,87.49
2019-05-10T06:20:10.081Z,87.72
2019-05-10T06:22:43.752Z,85.96
2019-05-10T06:25:10.010Z,83.61
2019-05-10T06:27:41.094Z,84.89
2019-05-10T06:30:09.962Z,81.27
2019-05-10T06:32:39.008Z,82.92
2019-05-10T06:35:08.217Z,85.98
2019-05-10T06:37:37.356Z,83.51
2019-05-10T06:40:06.493Z,78.81
2019-05-10T06:42:36.254Z,79.04
2019-05-10T06:45:14.047Z,79.19
2019-05-10T06:47:42.203Z,79.56
2019-05-10T06:50:08.539Z,79.49
2019-05-10T06:52:37.532Z,81.42
2019-05-10T06:55:08.125Z,79.72
2019-05-10T06:57:37.164Z,81.07
2019-05-10T07:00:07.891Z,78.46
2019-05-10T07:02:37.246Z,76.12
2019-05-10T07:05:06.625Z,75.97
2019-05-10T07:07:43.761Z,79.22
2019-05-10T07:10:15.707Z,80.39
2019-05-10T07:12:37.616Z,79.75
2019-05-10T07:15:08.573Z,79.56
2019-05-10T07:17:45.325Z,81.11
2019-05-10T07:20:08.480Z,79.60
2019-05-10T07:22:37.506Z,81.08
2019-05-10T07:25:07.636Z,80.06
2019-05-10T07:27:38.597Z,80.48
2019-05-10T07:30:07.696Z,80.71
2019-05-10T07:32:36.747Z,82.16
2019-05-10T07:35:05.880Z,79.75
2019-05-10T07:37:34.949Z,80.13
2019-05-10T07:40:04.281Z,80.81
2019-05-10T07:42:33.381Z,80.96
2019-05-10T07:45:02.677Z,78.87
2019-05-10T07:47:32.657Z,80.45
2019-05-10T07:50:03.770Z,78.30
2019-05-10T07:52:36.594Z,76.58
2019-05-10T07:55:05.328Z,77.25
2019-05-10T07:57:34.364Z,77.26
2019-05-10T08:00:06.015Z,76.50
2019-05-10T08:02:34.295Z,76.53
2019-05-10T08:05:04.974Z,74.22
2019-05-10T08:07:34.279Z,71.88
2019-05-10T08:10:04.816Z,71.01
2019-05-10T08:12:35.216Z,70.09
2019-05-10T08:15:05.529Z,72.27
2019-05-10T08:17:35.431Z,73.39
2019-05-10T08:20:08.891Z,72.69
2019-05-10T08:22:41.617Z,73.31
2019-05-10T08:25:07.446Z,71.45
2019-05-10T08:27:36.535Z,70.52
2019-05-10T08:30:20.362Z,67.67
2019-05-10T08:32:36.640Z,67.24
2019-05-10T08:35:15.927Z,66.64
2019-05-10T08:37:37.990Z,68.15
2019-05-10T08:40:07.287Z,66.73
2019-05-10T08:42:45.584Z,68.92
2019-05-10T08:45:08.895Z,68.08
2019-05-10T08:47:37.897Z,69.45
2019-05-10T08:50:22.357Z,69.90
2019-05-10T08:52:42.339Z,68.22
2019-05-10T08:55:12.474Z,69.33
2019-05-10T08:57:44.439Z,68.40
2019-05-10T09:00:13.313Z,69.89
2019-05-10T09:02:43.543Z,68.34
2019-05-10T09:05:12.714Z,67.14
2019-05-10T09:07:45.314Z,69.06
2019-05-10T09:10:13.611Z,68.86
2019-05-10T09:12:50.877Z,69.57
2019-05-10T09:15:15.726Z,69.07
2019-05-10T09:17:44.816Z,66.43
2019-05-10T09:20:20.843Z,67.76
2019-05-10T09:22:45.809Z,59.93
2019-05-10T09:25:15.458Z,58.49
2019-05-10T09:27:44.536Z,62.37
2019-05-10T09:30:18.600Z,60.25
2019-05-10T09:32:49.173Z,60.83
2019-05-10T09:35:18.249Z,62.41
2019-05-10T09:37:47.879Z,60.34
2019-05-10T09:40:18.217Z,60.61
2019-05-10T09:42:47.347Z,59.83
2019-05-10T09:45:16.458Z,55.82
2019-05-10T09:47:45.577Z,57.80
2019-05-10T09:50:14.613Z,58.49
2019-05-10T09:52:43.654Z,56.37
2019-05-10T09:55:14.886Z,57.08
2019-05-10T09:57:43.530Z,55.96
2019-05-10T10:00:12.646Z,56.19
2019-05-10T10:02:47.710Z,55.50
2019-05-10T10:05:12.533Z,55.09
2019-05-10T10:07:41.618Z,58.58
2019-05-10T10:10:12.950Z,59.92
2019-05-10T10:12:41.473Z,61.24
2019-05-10T10:15:13.995Z,62.32
2019-05-10T10:17:42.534Z,62.11
2019-05-10T10:20:12.096Z,61.25
2019-05-10T10:22:43.395Z,56.33
2019-05-10T10:25:11.910Z,54.05
2019-05-10T10:27:41.095Z,51.61
2019-05-10T10:30:12.631Z,53.25
2019-05-10T10:32:44.402Z,50.39
2019-05-10T10:35:13.310Z,52.59
2019-05-10T10:37:43.908Z,55.12
2019-05-10T10:40:15.355Z,54.88
2019-05-10T10:42:43.701Z,52.92
2019-05-10T10:45:12.733Z,50.44
2019-05-10T10:47:41.745Z,51.19
2019-05-10T10:50:13.662Z,48.35
2019-05-10T10:52:42.289Z,49.92
2019-05-10T10:55:13.342Z,50.82
2019-05-10T10:57:42.152Z,50.15
2019-05-10T11:00:11.362Z,48.05
2019-05-10T11:02:41.733Z,48.61
2019-05-10T11:05:11.051Z,50.54
2019-05-10T11:07:44.296Z,48.11
2019-05-10T11:10:16.102Z,48.75
2019-05-10T11:12:42.052Z,50.08
2019-05-10T11:15:11.623Z,48.66
2019-05-10T11:17:41.012Z,46.23
2019-05-10T11:20:11.506Z,45.72
2019-05-10T11:22:49.059Z,46.21
2019-05-10T11:25:13.098Z,47.35
2019-05-10T11:27:42.253Z,43.59
2019-05-10T11:30:12.101Z,43.33
2019-05-10T11:32:42.011Z,43.69
2019-05-10T11:35:11.969Z,44.52
2019-05-10T11:37:45.343Z,43.38
2019-05-10T11:40:12.718Z,42.37
2019-05-10T11:42:45.361Z,42.58
2019-05-10T11:45:12.949Z,43.17
2019-05-10T11:47:42.035Z,42.50
2019-05-10T11:50:20.219Z,42.92
2019-05-10T11:52:41.905Z,44.73
2019-05-10T11:55:11.727Z,42.77
2019-05-10T11:57:44.111Z,44.03
2019-05-10T12:00:24.305Z,42.60
2019-05-10T12:03:01.724Z,43.13
2019-05-10T12:05:19.908Z,43.96
2019-05-10T12:07:46.160Z,42.26
2019-05-10T12:10:20.932Z,45.42
2019-05-10T12:13:05.716Z,45.96
2019-05-10T12:15:24.755Z,44.77
2019-05-10T12:17:53.074Z,47.80
2019-05-10T12:20:26.887Z,42.94
2019-05-10T12:22:51.830Z,43.57
2019-05-10T12:25:37.954Z,45.80
2019-05-10T12:27:52.453Z,44.24
2019-05-10T12:30:21.765Z,42.39
2019-05-10T12:32:56.001Z,43.32
2019-05-10T12:35:21.644Z,45.48
2019-05-10T12:37:54.087Z,41.85
2019-05-10T12:40:24.251Z,43.58
2019-05-10T12:42:54.391Z,46.09
2019-05-10T12:45:23.555Z,46.92
2019-05-10T12:47:53.322Z,48.06
2019-05-10T12:50:23.182Z,47.61
2019-05-10T12:53:03.206Z,46.89
2019-05-10T12:55:23.153Z,45.77
2019-05-10T12:57:52.244Z,46.76
2019-05-10T13:00:21.547Z,44.20
2019-05-10T13:02:52.850Z,44.09
2019-05-10T13:05:30.797Z,45.01
2019-05-10T13:07:52.277Z,45.99
2019-05-10T13:10:21.405Z,45.96
2019-05-10T13:12:50.500Z,47.97
2019-05-10T13:15:24.774Z,48.77
2019-05-10T13:17:52.874Z,48.80
2019-05-10T13:20:21.468Z,48.32
2019-05-10T13:22:50.580Z,48.27
2019-05-10T13:25:20.324Z,46.08
2019-05-10T13:27:49.558Z,46.06
2019-05-10T13:30:27.076Z,45.52
2019-05-10T13:32:52.840Z,46.14
2019-05-10T13:35:21.534Z,44.13
2019-05-10T13:37:50.662Z,45.89
2019-05-10T13:40:19.982Z,40.84
2019-05-10T13:42:49.258Z,40.39
2019-05-10T13:45:18.418Z,44.34
2019-05-10T13:47:47.745Z,43.62
2019-05-10T13:50:23.288Z,44.92
2019-05-10T13:52:52.362Z,43.62
2019-05-10T13:55:22.985Z,44.72
2019-05-10T13:57:54.107Z,45.51
2019-05-10T14:00:33.438Z,44.04
2019-05-10T14:02:53.627Z,44.29
2019-05-10T14:05:23.882Z,45.09
2019-05-10T14:07:53.386Z,44.91
2019-05-10T14:10:23.311Z,45.96
2019-05-10T14:12:56.210Z,46.21
2019-05-10T14:15:24.424Z,45.26
2019-05-10T14:17:53.482Z,46.04
2019-05-10T14:20:27.628Z,43.53
2019-05-10T14:22:55.540Z,45.95
2019-05-10T14:25:29.642Z,45.05
2019-05-10T14:27:55.247Z,45.07
2019-05-10T14:30:24.495Z,46.91
2019-05-10T14:32:53.534Z,44.91
2019-05-10T14:35:24.375Z,45.84
2019-05-10T14:37:53.568Z,44.47
2019-05-10T14:40:30.726Z,43.40
2019-05-10T14:42:53.360Z,44.97
2019-05-10T14:45:22.516Z,46.20
2019-05-10T14:47:51.989Z,44.84
2019-05-10T14:50:26.380Z,44.24
2019-05-10T14:52:51.963Z,43.23
2019-05-10T14:55:21.075Z,44.96
2019-05-10T14:57:51.211Z,45.00
2019-05-10T15:00:20.336Z,45.96
2019-05-10T15:02:49.442Z,46.31
2019-05-10T15:05:18.603Z,45.09
2019-05-10T15:07:50.933Z,46.97
2019-05-10T15:10:18.563Z,47.00
2019-05-10T15:12:47.725Z,46.56
2019-05-10T15:15:16.800Z,46.39
2019-05-10T15:17:46.042Z,47.42
2019-05-10T15:20:15.152Z,47.88
2019-05-10T15:22:44.315Z,48.15
2019-05-10T15:25:15.173Z,48.56
2019-05-10T15:27:44.407Z,47.45
2019-05-10T15:30:13.492Z,48.07
2019-05-10T15:32:42.625Z,49.21
2019-05-10T15:35:11.880Z,49.67
2019-05-10T15:37:46.207Z,49.39
2019-05-10T15:40:12.160Z,49.17
2019-05-10T15:42:41.442Z,49.98
2019-05-10T15:45:12.869Z,49.80
2019-05-10T15:47:50.802Z,49.98
2019-05-10T15:50:12.278Z,48.99
2019-05-10T15:52:46.245Z,49.74
2019-05-10T15:55:16.461Z,50.63
2019-05-10T15:57:44.669Z,52.65
2019-05-10T16:00:13.672Z,53.72
2019-05-10T16:02:42.797Z,53.76
2019-05-10T16:05:23.885Z,53.00
2019-05-10T16:07:46.343Z,54.17
2019-05-10T16:10:13.435Z,54.15
2019-05-10T16:12:43.059Z,53.69
2019-05-10T16:15:20.180Z,52.41
2019-05-10T16:17:45.763Z,52.43
2019-05-10T16:20:14.856Z,50.65
2019-05-10T16:22:43.914Z,50.86
2019-05-10T16:25:12.993Z,50.75
2019-05-10T16:27:44.918Z,50.65
2019-05-10T16:30:17.758Z,49.81
2019-05-10T16:32:44.072Z,51.42
2019-05-10T16:35:14.684Z,50.90
2019-05-10T16:37:44.006Z,52.91
2019-05-10T16:40:13.349Z,53.00
2019-05-10T16:42:42.416Z,52.61
2019-05-10T16:45:11.474Z,53.13
2019-05-10T16:47:40.549Z,51.60
2019-05-10T16:50:09.696Z,51.36
2019-05-10T16:52:38.755Z,51.61
2019-05-10T16:55:09.795Z,51.75
2019-05-10T16:57:39.463Z,52.21
2019-05-10T17:00:10.525Z,53.10
2019-05-10T17:02:42.012Z,52.22
2019-05-10T17:05:15.223Z,53.31
2019-05-10T17:07:42.412Z,53.80
2019-05-10T17:10:11.480Z,54.69
2019-05-10T17:12:40.553Z,53.83
2019-05-10T17:15:09.745Z,54.68
2019-05-10T17:17:39.288Z,53.98
2019-05-10T17:20:13.877Z,52.85
2019-05-10T17:22:39.378Z,54.42
2019-05-10T17:25:09.456Z,54.82
2019-05-10T17:27:38.529Z,53.92
2019-05-10T17:30:07.681Z,54.34
2019-05-10T17:32:36.897Z,54.46
2019-05-10T17:35:06.896Z,55.45
2019-05-10T17:37:37.519Z,55.61
2019-05-10T17:40:10.307Z,56.51
2019-05-10T17:42:41.388Z,57.76
2019-05-10T17:45:09.549Z,57.55
2019-05-10T17:47:38.618Z,58.62
2019-05-10T17:50:07.890Z,59.11
2019-05-10T17:52:36.948Z,58.16
2019-05-10T17:55:10.811Z,59.98
2019-05-10T17:57:37.199Z,60.25
2019-05-10T18:00:06.521Z,61.38
2019-05-10T18:02:35.484Z,62.52
2019-05-10T18:05:05.976Z,63.57
2019-05-10T18:07:36.439Z,65.27
2019-05-10T18:10:05.862Z,66.35
2019-05-10T18:12:35.004Z,67.09
2019-05-10T18:15:05.039Z,67.08
2019-05-10T18:17:34.284Z,67.34
2019-05-10T18:20:03.961Z,69.46
2019-05-10T18:22:41.833Z,70.13
2019-05-10T18:25:04.093Z,70.30
2019-05-10T18:27:33.083Z,70.86
2019-05-10T18:30:02.358Z,71.37
2019-05-10T18:32:35.556Z,72.17
2019-05-10T18:35:13.182Z,73.90
2019-05-10T18:37:33.368Z,74.62
2019-05-10T18:40:02.472Z,73.65
2019-05-10T18:42:31.568Z,72.95
2019-05-10T18:45:01.091Z,73.25
2019-05-10T18:47:30.342Z,73.78
2019-05-10T18:49:59.616Z,73.60
2019-05-10T18:52:29.366Z,74.51
2019-05-10T18:54:58.487Z,75.39
2019-05-10T18:57:27.631Z,74.99
2019-05-10T18:59:56.712Z,74.66
2019-05-10T19:02:25.846Z,73.97
2019-05-10T19:04:54.989Z,74.35
2019-05-10T19:07:24.076Z,77.08
2019-05-10T19:09:53.114Z,78.55
2019-05-10T19:12:24.120Z,79.92
2019-05-10T19:14:53.479Z,80.81
2019-05-10T19:17:22.681Z,80.37
2019-05-10T19:19:51.748Z,79.44
2019-05-10T19:22:20.894Z,79.95
2019-05-10T19:24:51.943Z,80.05
2019-05-10T19:27:24.921Z,80.16
2019-05-10T19:29:53.940Z,79.32
2019-05-10T19:32:23.044Z,79.09
2019-05-10T19:34:57.617Z,80.21
2019-05-10T19:37:31.379Z,81.41
2019-05-10T19:39:56.687Z,81.63
2019-05-10T19:42:26.304Z,80.89
2019-05-10T19:44:56.473Z,80.49
2019-05-10T19:47:26.116Z,80.49
2019-05-10T19:49:55.221Z,81.47
2019-05-10T19:52:26.176Z,81.74
2019-05-10T19:54:56.617Z,82.99
2019-05-10T19:57:25.885Z,83.48
2019-05-10T19:59:54.961Z,83.70
2019-05-10T20:02:24.170Z,84.66
2019-05-10T20:04:53.282Z,85.18
2019-05-10T20:07:22.358Z,85.59
2019-05-10T20:09:52.543Z,86.00
2019-05-10T20:12:21.724Z,85.79
2019-05-10T20:14:50.731Z,85.88
2019-05-10T20:17:20.194Z,86.52
2019-05-10T20:19:49.361Z,86.05
2019-05-10T20:22:19.031Z,86.44
2019-05-10T20:24:48.066Z,86.82
2019-05-10T20:27:17.201Z,86.86
2019-05-10T20:29:46.776Z,87.31
2019-05-10T20:32:15.855Z,87.39
2019-05-10T20:34:45.295Z,87.92
2019-05-10T20:37:19.912Z,88.47
2019-05-10T20:39:49.184Z,88.17
2019-05-10T20:42:18.629Z,88.06
2019-05-10T20:45:04.808Z,87.80
2019-05-10T20:47:21.806Z,88.48
2019-05-10T20:49:50.836Z,88.79
2019-05-10T20:52:19.902Z,89.10
2019-05-10T20:54:50.635Z,89.21
2019-05-10T20:57:20.443Z,88.69
2019-05-10T20:59:50.087Z,91.33
2019-05-10T21:02:19.231Z,91.35
2019-05-10T21:04:48.330Z,91.98
2019-05-10T21:07:17.839Z,93.26
2019-05-10T21:09:46.849Z,93.57
2019-05-10T21:12:16.206Z,94.09
2019-05-10T21:14:45.358Z,93.76
2019-05-10T21:17:14.453Z,94.17
2019-05-10T21:19:43.983Z,94.63
2019-05-10T21:22:13.822Z,95.10
2019-05-10T21:24:42.992Z,94.96
2019-05-10T21:27:12.093Z,95.90
2019-05-10T21:29:41.612Z,94.82
2019-05-10T21:32:10.933Z,95.45
2019-05-10T21:34:40.005Z,95.25
2019-05-10T21:37:09.068Z,95.73
2019-05-10T21:39:38.166Z,95.45
2019-05-10T21:42:07.351Z,94.35
2019-05-10T21:44:36.614Z,93.67
2019-05-10T21:47:05.669Z,93.59
2019-05-10T21:49:35.434Z,93.14
2019-05-10T21:52:04.607Z,94.95
2019-05-10T21:54:34.067Z,96.46
2019-05-10T21:57:03.300Z,97.23
2019-05-10T21:59:32.482Z,97.00
2019-05-10T22:02:01.545Z,96.19
2019-05-10T22:04:30.611Z,97.66
2019-05-10T22:06:59.699Z,97.15
2019-05-10T22:09:28.714Z,96.45
2019-05-10T22:11:59.980Z,96.15
2019-05-10T22:14:28.881Z,95.97
2019-05-10T22:16:57.917Z,95.27
2019-05-10T22:19:26.953Z,96.30
2019-05-10T22:21:56.070Z,96.33
2019-05-10T22:24:25.250Z,96.65
2019-05-10T22:26:54.345Z,97.55
2019-05-10T22:29:23.493Z,97.72
2019-05-10T22:31:52.726Z,97.45
2019-05-10T22:34:21.810Z,97.00
2019-05-10T22:36:50.879Z,96.73
2019-05-10T22:39:19.996Z,96.62
2019-05-10T22:41:52.740Z,96.67
2019-05-10T22:44:20.036Z,96.78
2019-05-10T22:46:49.083Z,96.79
2019-05-10T22:49:18.250Z,95.69
2019-05-10T22:51:47.306Z,97.23
2019-05-10T22:54:16.422Z,97.08
2019-05-10T22:56:45.417Z,96.95
2019-05-10T22:59:14.546Z,96.59
2019-05-10T23:01:43.625Z,95.86
2019-05-10T23:04:12.726Z,96.51
2019-05-10T23:06:41.879Z,96.55
2019-05-10T23:09:24.096Z,96.63
2019-05-10T23:11:42.191Z,96.52
2019-05-10T23:14:11.211Z,96.63
2019-05-10T23:16:40.273Z,96.08
2019-05-10T23:19:09.637Z,96.14
2019-05-10T23:21:38.864Z,97.25
2019-05-10T23:24:07.943Z,97.97
2019-05-10T23:26:37.073Z,98.88
2019-05-10T23:29:06.103Z,98.87
2019-05-10T23:31:35.666Z,99.03
2019-05-10T23:34:04.860Z,98.87
2019-05-10T23:36:33.880Z,98.14
2019-05-10T23:39:03.119Z,99.49
2019-05-10T23:41:32.144Z,99.36
2019-05-10T23:44:01.186Z,99.93
2019-05-10T23:46:30.312Z,100.00
2019-05-10T23:48:59.342Z,100.00
2019-05-10T23:51:28.442Z,99.44
2019-05-10T23:53:57.504Z,99.25
2019-05-10T23:56:26.665Z,98.79
2019-05-10T23:58:55.823Z,98.76
