createdAt,value
2022-09-23T00:00:35.325Z,10.80
2022-09-23T00:06:15.867Z,10.81
2022-09-23T00:11:28.840Z,10.72
2022-09-23T00:16:52.073Z,10.71
2022-09-23T00:22:17.323Z,10.63
2022-09-23T00:27:22.788Z,10.57
2022-09-23T00:32:36.852Z,10.52
2022-09-23T00:37:54.331Z,10.46
2022-09-23T00:43:00.881Z,10.44
2022-09-23T00:48:07.779Z,10.38
2022-09-23T00:53:25.477Z,10.37
2022-09-23T00:58:37.754Z,10.32
2022-09-23T01:03:58.958Z,10.30
2022-09-23T01:09:22.994Z,10.28
2022-09-23T01:14:51.253Z,10.22
2022-09-23T01:20:19.080Z,10.13
2022-09-23T01:25:55.688Z,10.08
2022-09-23T01:31:12.161Z,10.05
2022-09-23T01:36:23.901Z,10.04
2022-09-23T01:41:48.263Z,10.05
2022-09-23T01:47:16.686Z,10.01
2022-09-23T01:52:30.071Z,9.96
2022-09-23T01:57:44.403Z,9.92
2022-09-23T02:03:00.305Z,9.86
2022-09-23T02:08:11.301Z,9.84
2022-09-23T02:13:34.412Z,9.79
2022-09-23T02:19:02.598Z,9.76
2022-09-23T02:24:32.263Z,9.72
2022-09-23T02:29:56.510Z,9.70
2022-09-23T02:35:17.651Z,9.65
2022-09-23T02:40:33.269Z,9.60
2022-09-23T02:45:45.775Z,9.57
2022-09-23T02:51:04.208Z,9.57
2022-09-23T02:56:16.581Z,9.50
2022-09-23T03:01:34.647Z,9.45
2022-09-23T03:06:56.534Z,9.39
2022-09-23T03:12:14.436Z,9.33
2022-09-23T03:17:29.432Z,9.33
2022-09-23T03:22:54.060Z,9.32
2022-09-23T03:28:08.692Z,9.29
2022-09-23T03:33:19.978Z,9.26
2022-09-23T03:38:39.623Z,9.24
2022-09-23T03:43:56.128Z,9.21
2022-09-23T03:49:08.297Z,9.19
2022-09-23T03:54:26.862Z,9.14
2022-09-23T03:59:38.317Z,9.14
2022-09-23T04:04:47.220Z,9.12
2022-09-23T04:09:54.831Z,9.08
2022-09-23T04:15:18.472Z,9.03
2022-09-23T04:20:34.123Z,9.00
2022-09-23T04:25:47.814Z,9.01
2022-09-23T04:30:56.107Z,8.99
2022-09-23T04:36:09.244Z,8.98
2022-09-23T04:41:39.561Z,8.96
2022-09-23T04:47:07.152Z,8.94
2022-09-23T04:52:30.366Z,8.92
2022-09-23T04:57:47.352Z,8.95
2022-09-23T05:02:54.602Z,8.94
2022-09-23T05:08:31.427Z,8.95
2022-09-23T05:13:39.463Z,8.97
2022-09-23T05:18:46.518Z,8.99
2022-09-23T05:23:55.547Z,9.06
2022-09-23T05:29:02.282Z,9.12
2022-09-23T05:34:15.547Z,9.15
2022-09-23T05:39:24.035Z,9.21
2022-09-23T05:44:46.210Z,9.31
2022-09-23T05:50:00.162Z,9.39
2022-09-23T05:55:17.139Z,9.47
2022-09-23T06:00:26.955Z,9.60
2022-09-23T06:05:38.254Z,9.71
2022-09-23T06:10:54.609Z,9.87
2022-09-23T06:16:05.156Z,10.04
2022-09-23T06:21:18.320Z,10.27
2022-09-23T06:26:28.963Z,10.70
2022-09-23T06:31:37.037Z,11.37
2022-09-23T06:37:12.225Z,11.63
2022-09-23T06:42:21.092Z,12.15
2022-09-23T06:47:35.077Z,12.78
2022-09-23T06:52:42.616Z,13.14
2022-09-23T06:57:52.232Z,13.44
2022-09-23T07:03:10.475Z,13.81
2022-09-23T07:08:20.592Z,14.41
2022-09-23T07:13:45.729Z,14.59
2022-09-23T07:18:59.622Z,14.89
2022-09-23T07:24:16.357Z,15.40
2022-09-23T07:29:24.155Z,15.33
2022-09-23T07:34:30.436Z,15.42
2022-09-23T07:39:42.837Z,15.65
2022-09-23T07:44:48.361Z,15.61
2022-09-23T07:49:57.845Z,15.80
2022-09-23T07:55:05.544Z,16.16
2022-09-23T08:00:18.257Z,16.81
2022-09-23T08:05:26.246Z,16.47
2022-09-23T08:10:35.435Z,16.48
2022-09-23T08:21:12.998Z,16.41
2022-09-23T08:26:23.355Z,16.55
2022-09-23T08:31:39.442Z,16.72
2022-09-23T08:36:56.207Z,17.13
2022-09-23T08:42:26.307Z,17.15
2022-09-23T08:47:44.277Z,17.19
2022-09-23T08:52:58.872Z,17.10
2022-09-23T08:58:32.740Z,17.23
2022-09-23T09:03:57.632Z,17.32
2022-09-23T09:09:06.542Z,17.49
2022-09-23T09:14:19.749Z,17.63
2022-09-23T09:19:47.952Z,17.62
2022-09-23T09:25:14.378Z,17.69
2022-09-23T09:30:28.478Z,17.85
2022-09-23T09:35:40.289Z,18.13
2022-09-23T09:40:54.871Z,18.35
2022-09-23T09:46:19.113Z,18.48
2022-09-23T09:51:33.272Z,18.61
2022-09-23T09:56:45.354Z,18.65
2022-09-23T10:01:51.820Z,18.66
2022-09-23T10:07:18.044Z,18.80
2022-09-23T10:12:55.971Z,18.88
2022-09-23T10:18:25.010Z,19.03
2022-09-23T10:23:41.455Z,19.10
2022-09-23T10:29:21.436Z,19.06
2022-09-23T10:34:42.485Z,19.18
2022-09-23T10:40:05.265Z,19.28
2022-09-23T10:45:42.651Z,19.39
2022-09-23T10:50:59.612Z,19.46
2022-09-23T10:56:40.021Z,19.56
2022-09-23T11:02:12.321Z,19.55
2022-09-23T11:07:32.752Z,19.73
2022-09-23T11:12:49.306Z,19.99
2022-09-23T11:18:27.177Z,20.02
2022-09-23T11:23:54.123Z,20.10
2022-09-23T11:35:16.857Z,20.29
2022-09-23T11:40:32.219Z,20.20
2022-09-23T11:45:44.359Z,20.12
2022-09-23T11:51:00.437Z,19.83
2022-09-23T11:56:16.673Z,19.84
2022-09-23T12:01:37.984Z,19.72
2022-09-23T12:06:52.819Z,19.72
2022-09-23T12:12:21.917Z,19.77
2022-09-23T12:18:08.080Z,19.81
2022-09-23T12:23:27.072Z,19.71
2022-09-23T12:28:38.594Z,19.76
2022-09-23T12:33:54.835Z,19.76
2022-09-23T12:39:22.080Z,19.89
2022-09-23T12:44:41.114Z,19.99
2022-09-23T12:49:47.431Z,20.12
2022-09-23T12:55:08.209Z,20.16
2022-09-23T13:00:32.163Z,20.24
2022-09-23T13:06:03.608Z,20.25
2022-09-23T13:11:24.543Z,20.18
2022-09-23T13:16:37.481Z,20.12
2022-09-23T13:22:11.350Z,20.10
2022-09-23T13:27:30.409Z,20.05
2022-09-23T13:32:50.426Z,20.00
2022-09-23T13:38:00.974Z,19.91
2022-09-23T13:43:14.151Z,19.83
2022-09-23T13:48:22.695Z,19.97
2022-09-23T13:53:39.844Z,20.05
2022-09-23T13:58:50.598Z,20.05
2022-09-23T14:03:57.591Z,19.91
2022-09-23T14:09:10.949Z,19.73
2022-09-23T14:14:21.237Z,19.63
2022-09-23T14:19:39.272Z,19.53
2022-09-23T14:24:45.364Z,19.42
2022-09-23T14:30:21.939Z,19.42
2022-09-23T14:35:56.255Z,19.41
2022-09-23T14:41:17.638Z,19.40
2022-09-23T14:46:41.995Z,19.37
2022-09-23T14:52:00.218Z,19.31
2022-09-23T14:57:08.380Z,19.23
2022-09-23T15:02:53.003Z,19.16
2022-09-23T15:08:05.399Z,19.08
2022-09-23T15:13:13.946Z,19.04
2022-09-23T15:18:23.477Z,19.04
2022-09-23T15:24:05.813Z,19.05
2022-09-23T15:29:22.027Z,18.98
2022-09-23T15:34:57.778Z,19.02
2022-09-23T15:40:04.123Z,18.98
2022-09-23T15:45:13.284Z,18.98
2022-09-23T15:50:36.007Z,18.94
2022-09-23T15:56:02.636Z,18.87
2022-09-23T16:01:23.830Z,18.80
2022-09-23T16:06:32.125Z,18.70
2022-09-23T16:11:38.571Z,18.64
2022-09-23T16:16:50.433Z,18.58
2022-09-23T16:22:04.467Z,18.51
2022-09-23T16:27:12.426Z,18.43
2022-09-23T16:32:25.067Z,18.35
2022-09-23T16:37:39.907Z,18.25
2022-09-23T16:42:56.024Z,18.19
2022-09-23T16:48:05.290Z,18.07
2022-09-23T16:53:29.674Z,17.98
2022-09-23T16:58:40.393Z,17.86
2022-09-23T17:03:47.390Z,17.75
2022-09-23T17:09:02.277Z,17.66
2022-09-23T17:14:14.915Z,17.50
2022-09-23T17:19:27.079Z,17.33
2022-09-23T17:24:45.291Z,17.23
2022-09-23T17:30:05.198Z,17.13
2022-09-23T17:46:21.713Z,16.83
2022-09-23T17:51:33.156Z,16.75
2022-09-23T17:56:57.630Z,16.71
2022-09-23T18:02:04.548Z,16.57
2022-09-23T18:07:17.133Z,16.51
2022-09-23T18:12:31.913Z,16.42
2022-09-23T18:17:53.248Z,16.36
2022-09-23T18:23:12.938Z,16.26
2022-09-23T18:28:31.406Z,16.18
2022-09-23T18:33:44.304Z,16.08
2022-09-23T18:39:04.037Z,16.01
2022-09-23T18:44:30.595Z,15.95
2022-09-23T18:50:06.576Z,15.86
2022-09-23T18:55:30.249Z,15.74
2022-09-23T19:01:00.848Z,15.70
2022-09-23T19:06:21.269Z,15.60
2022-09-23T19:11:27.368Z,15.55
2022-09-23T19:16:35.298Z,15.50
2022-09-23T19:21:44.876Z,15.47
2022-09-23T19:26:52.103Z,15.40
2022-09-23T19:32:03.789Z,15.40
2022-09-23T19:37:11.096Z,15.38
2022-09-23T19:42:20.074Z,15.36
2022-09-23T19:47:29.835Z,15.33
2022-09-23T19:52:40.573Z,15.29
2022-09-23T19:58:10.522Z,15.28
2022-09-23T20:03:21.952Z,15.24
2022-09-23T20:08:30.742Z,15.20
2022-09-23T20:13:39.821Z,15.20
2022-09-23T20:18:57.261Z,15.16
2022-09-23T20:24:12.303Z,15.14
2022-09-23T20:29:24.404Z,15.14
2022-09-23T20:34:33.816Z,15.15
2022-09-23T20:39:42.561Z,15.08
2022-09-23T20:44:48.272Z,15.10
2022-09-23T20:49:57.354Z,15.11
2022-09-23T21:00:25.744Z,15.05
2022-09-23T21:05:42.842Z,15.08
2022-09-23T21:10:57.871Z,15.08
2022-09-23T21:16:10.407Z,15.08
2022-09-23T21:21:20.814Z,15.09
2022-09-23T21:26:41.537Z,15.06
2022-09-23T21:31:52.566Z,15.02
2022-09-23T21:37:07.626Z,14.96
2022-09-23T21:47:20.508Z,14.90
2022-09-23T21:52:35.957Z,14.91
2022-09-23T21:57:46.825Z,14.85
2022-09-23T22:02:50.990Z,14.84
2022-09-23T22:08:05.237Z,14.80
2022-09-23T22:13:13.082Z,14.78
2022-09-23T22:18:20.465Z,14.72
2022-09-23T22:23:31.583Z,14.66
2022-09-23T22:28:55.487Z,14.61
2022-09-23T22:33:59.604Z,14.58
2022-09-23T22:39:13.927Z,14.53
2022-09-23T22:44:19.871Z,14.50
2022-09-23T22:49:28.457Z,14.47
2022-09-23T22:54:38.933Z,14.40
2022-09-23T22:59:58.165Z,14.37
2022-09-23T23:10:32.031Z,14.30
2022-09-23T23:15:43.423Z,14.29
2022-09-23T23:20:50.535Z,14.22
2022-09-23T23:25:59.317Z,14.17
2022-09-23T23:31:08.274Z,14.13
2022-09-23T23:36:32.477Z,14.05
2022-09-23T23:41:48.316Z,14.00
2022-09-23T23:46:55.020Z,13.93
2022-09-23T23:52:04.660Z,13.87
2022-09-23T23:57:29.279Z,13.80
