createdAt,value
2019-04-29T00:01:21.027Z,55.40
2019-04-29T00:03:50.709Z,57.43
2019-04-29T00:06:20.673Z,53.97
2019-04-29T00:08:51.509Z,57.00
2019-04-29T00:11:21.678Z,54.57
2019-04-29T00:13:51.332Z,56.80
2019-04-29T00:16:29.801Z,55.03
2019-04-29T00:19:10.245Z,53.30
2019-04-29T00:21:41.999Z,54.03
2019-04-29T00:24:11.676Z,54.13
2019-04-29T00:26:41.716Z,55.40
2019-04-29T00:29:12.600Z,55.47
2019-04-29T00:31:42.329Z,56.23
2019-04-29T00:34:15.239Z,54.60
2019-04-29T00:36:58.883Z,55.97
2019-04-29T00:39:37.538Z,54.50
2019-04-29T00:42:24.178Z,52.83
2019-04-29T00:44:53.852Z,54.93
2019-04-29T00:47:23.996Z,53.17
2019-04-29T00:49:53.674Z,54.07
2019-04-29T00:52:23.925Z,52.20
2019-04-29T00:54:57.967Z,54.40
2019-04-29T00:57:27.655Z,53.13
2019-04-29T00:59:57.319Z,55.10
2019-04-29T01:02:27.067Z,52.57
2019-04-29T01:04:57.005Z,55.80
2019-04-29T01:07:26.763Z,54.87
2019-04-29T01:09:56.651Z,55.27
2019-04-29T01:12:26.347Z,55.13
2019-04-29T01:14:56.218Z,53.40
2019-04-29T01:17:26.760Z,53.50
2019-04-29T01:19:58.090Z,53.90
2019-04-29T01:22:28.644Z,53.50
2019-04-29T01:24:58.301Z,53.40
2019-04-29T01:27:29.623Z,55.03
2019-04-29T01:29:59.318Z,53.53
2019-04-29T01:32:29.055Z,54.53
2019-04-29T01:34:58.745Z,54.30
2019-04-29T01:37:32.949Z,54.80
2019-04-29T01:40:04.450Z,54.37
2019-04-29T01:42:35.763Z,54.57
2019-04-29T01:45:06.202Z,55.63
2019-04-29T01:47:37.224Z,51.27
2019-04-29T01:50:07.596Z,51.07
2019-04-29T01:52:38.946Z,52.37
2019-04-29T01:55:08.639Z,53.47
2019-04-29T01:57:38.638Z,51.07
2019-04-29T02:00:12.401Z,53.17
2019-04-29T02:02:42.274Z,50.20
2019-04-29T02:05:14.707Z,51.67
2019-04-29T02:07:44.415Z,51.83
2019-04-29T02:10:19.302Z,51.83
2019-04-29T02:12:48.987Z,52.67
2019-04-29T02:15:18.722Z,51.40
2019-04-29T02:17:48.416Z,51.23
2019-04-29T02:20:18.090Z,50.30
2019-04-29T02:22:58.224Z,49.93
2019-04-29T02:25:32.327Z,49.00
2019-04-29T02:28:02.038Z,49.63
2019-04-29T02:30:44.750Z,52.07
2019-04-29T02:33:14.532Z,50.43
2019-04-29T02:35:44.602Z,50.43
2019-04-29T02:38:18.910Z,49.03
2019-04-29T02:40:52.700Z,51.77
2019-04-29T02:43:24.351Z,51.47
2019-04-29T02:45:54.003Z,53.47
2019-04-29T02:48:23.672Z,51.03
2019-04-29T02:50:53.358Z,50.70
2019-04-29T02:53:23.036Z,52.90
2019-04-29T02:55:54.353Z,49.17
2019-04-29T02:58:25.662Z,49.43
2019-04-29T03:01:15.282Z,54.10
2019-04-29T03:03:46.604Z,50.53
2019-04-29T03:06:16.647Z,52.10
2019-04-29T03:08:46.344Z,49.57
2019-04-29T03:11:16.288Z,49.23
2019-04-29T03:13:45.971Z,50.33
2019-04-29T03:16:15.952Z,49.83
2019-04-29T03:18:47.301Z,50.00
2019-04-29T03:21:21.138Z,50.97
2019-04-29T03:23:50.827Z,55.50
2019-04-29T03:26:20.858Z,48.20
2019-04-29T03:28:50.656Z,48.43
2019-04-29T03:31:20.749Z,50.10
2019-04-29T03:33:50.417Z,49.60
2019-04-29T03:36:20.096Z,51.23
2019-04-29T03:38:49.703Z,49.33
2019-04-29T03:41:19.437Z,49.80
2019-04-29T03:43:50.694Z,48.97
2019-04-29T03:46:21.382Z,49.63
2019-04-29T03:48:52.112Z,49.67
2019-04-29T03:51:21.832Z,49.43
2019-04-29T03:53:51.496Z,52.30
2019-04-29T03:56:21.170Z,53.13
2019-04-29T03:58:50.879Z,51.77
2019-04-29T04:01:27.647Z,49.70
2019-04-29T04:04:04.753Z,54.13
2019-04-29T04:06:42.060Z,50.23
2019-04-29T04:09:16.015Z,50.97
2019-04-29T04:11:45.687Z,51.43
2019-04-29T04:14:15.462Z,52.33
2019-04-29T04:17:04.942Z,53.07
2019-04-29T04:19:34.680Z,50.67
2019-04-29T04:22:04.662Z,53.37
2019-04-29T04:24:34.444Z,53.23
2019-04-29T04:27:04.115Z,51.33
2019-04-29T04:29:33.761Z,52.83
2019-04-29T04:32:03.528Z,50.70
2019-04-29T04:34:33.246Z,51.93
2019-04-29T04:37:02.942Z,52.90
2019-04-29T04:39:34.262Z,53.03
2019-04-29T04:42:03.920Z,48.23
2019-04-29T04:44:49.271Z,51.10
2019-04-29T04:47:20.299Z,52.97
2019-04-29T04:49:50.307Z,52.27
2019-04-29T04:52:20.793Z,54.07
2019-04-29T04:54:52.155Z,51.87
2019-04-29T04:57:21.813Z,50.77
2019-04-29T04:59:51.694Z,51.73
2019-04-29T05:02:23.029Z,53.43
2019-04-29T05:04:52.683Z,52.43
2019-04-29T05:07:22.382Z,56.33
2019-04-29T05:09:52.051Z,51.03
2019-04-29T05:12:21.724Z,50.33
2019-04-29T05:14:51.429Z,52.83
2019-04-29T05:17:21.255Z,53.27
2019-04-29T05:19:50.949Z,53.07
2019-04-29T05:22:22.106Z,51.47
2019-04-29T05:24:51.775Z,50.27
2019-04-29T05:27:23.239Z,52.50
2019-04-29T05:29:52.937Z,52.00
2019-04-29T05:32:22.603Z,50.27
2019-04-29T05:34:55.085Z,52.17
2019-04-29T05:37:26.808Z,50.67
2019-04-29T05:39:56.464Z,49.43
2019-04-29T05:42:26.211Z,52.90
2019-04-29T05:45:09.146Z,52.37
2019-04-29T05:47:40.674Z,50.43
2019-04-29T05:50:16.945Z,51.00
2019-04-29T05:52:52.457Z,50.87
2019-04-29T05:55:22.438Z,52.37
2019-04-29T05:57:55.875Z,50.27
2019-04-29T06:00:24.300Z,49.70
2019-04-29T06:02:54.082Z,51.30
2019-04-29T06:05:23.762Z,49.47
2019-04-29T06:07:56.173Z,52.37
2019-04-29T06:10:24.859Z,50.13
2019-04-29T06:12:54.627Z,49.77
2019-04-29T06:15:24.736Z,48.37
2019-04-29T06:17:54.508Z,51.03
2019-04-29T06:20:24.173Z,51.77
2019-04-29T06:22:53.847Z,48.93
2019-04-29T06:25:23.554Z,51.37
2019-04-29T06:27:53.226Z,48.40
2019-04-29T06:30:22.897Z,51.33
2019-04-29T06:32:54.513Z,51.60
2019-04-29T06:35:24.229Z,50.57
2019-04-29T06:37:53.901Z,50.57
2019-04-29T06:40:23.640Z,51.73
2019-04-29T06:42:55.067Z,53.47
2019-04-29T06:45:24.738Z,52.90
2019-04-29T06:47:55.884Z,51.40
2019-04-29T06:50:25.557Z,50.13
2019-04-29T06:52:56.605Z,51.73
2019-04-29T06:55:27.785Z,50.63
2019-04-29T06:57:57.463Z,54.00
2019-04-29T07:00:27.134Z,51.20
2019-04-29T07:02:57.217Z,53.10
2019-04-29T07:05:26.891Z,52.00
2019-04-29T07:07:56.576Z,51.47
2019-04-29T07:10:27.101Z,50.60
2019-04-29T07:12:57.030Z,52.27
2019-04-29T07:15:31.089Z,51.80
2019-04-29T07:18:00.779Z,57.00
2019-04-29T07:20:32.478Z,54.23
2019-04-29T07:23:02.483Z,54.80
2019-04-29T07:25:32.491Z,54.73
2019-04-29T07:28:02.172Z,53.73
2019-04-29T07:30:31.839Z,54.20
2019-04-29T07:33:01.456Z,52.80
2019-04-29T07:35:31.148Z,53.33
2019-04-29T07:38:04.556Z,53.10
2019-04-29T07:40:32.260Z,53.43
2019-04-29T07:43:02.848Z,52.13
2019-04-29T07:45:44.508Z,52.93
2019-04-29T07:48:12.517Z,54.93
2019-04-29T07:50:43.813Z,54.33
2019-04-29T07:53:13.603Z,54.60
2019-04-29T07:55:43.451Z,55.37
2019-04-29T07:58:13.123Z,57.10
2019-04-29T08:00:44.698Z,54.70
2019-04-29T08:03:14.803Z,55.67
2019-04-29T08:05:44.676Z,54.67
2019-04-29T08:08:16.695Z,54.90
2019-04-29T08:10:55.961Z,55.07
2019-04-29T08:13:19.625Z,54.57
2019-04-29T08:15:49.327Z,56.47
2019-04-29T08:18:18.975Z,54.03
2019-04-29T08:20:48.774Z,55.27
2019-04-29T08:23:18.453Z,54.90
2019-04-29T08:25:50.760Z,55.53
2019-04-29T08:28:20.638Z,57.20
2019-04-29T08:30:51.995Z,59.83
2019-04-29T08:33:21.490Z,57.13
2019-04-29T08:35:51.398Z,58.17
2019-04-29T08:38:22.615Z,57.80
2019-04-29T08:40:52.351Z,56.67
2019-04-29T08:43:29.387Z,57.53
2019-04-29T08:46:17.506Z,57.00
2019-04-29T08:48:49.950Z,77.50
2019-04-29T08:51:21.174Z,61.40
2019-04-29T08:53:52.090Z,62.63
2019-04-29T08:56:21.782Z,58.47
2019-04-29T08:58:51.455Z,56.77
2019-04-29T09:01:24.345Z,55.33
2019-04-29T09:03:53.744Z,56.97
2019-04-29T09:06:27.801Z,58.67
2019-04-29T09:08:59.395Z,57.80
2019-04-29T09:11:26.887Z,60.83
2019-04-29T09:13:56.575Z,58.27
2019-04-29T09:16:26.415Z,57.70
2019-04-29T09:18:56.108Z,56.60
2019-04-29T09:21:25.784Z,61.57
2019-04-29T09:23:55.466Z,59.53
2019-04-29T09:26:44.287Z,62.13
2019-04-29T09:29:32.419Z,60.87
2019-04-29T09:32:06.931Z,60.63
2019-04-29T09:34:37.594Z,62.87
2019-04-29T09:37:07.346Z,61.50
2019-04-29T09:39:43.562Z,60.23
2019-04-29T09:42:13.482Z,62.20
2019-04-29T09:44:50.783Z,59.40
2019-04-29T09:47:20.819Z,59.73
2019-04-29T09:49:50.491Z,60.97
2019-04-29T09:52:20.165Z,60.80
2019-04-29T09:54:49.857Z,62.47
2019-04-29T09:57:19.520Z,68.27
2019-04-29T09:59:50.835Z,58.73
2019-04-29T10:02:26.336Z,61.07
2019-04-29T10:05:01.617Z,59.83
2019-04-29T10:07:31.649Z,60.27
2019-04-29T10:10:06.863Z,64.60
2019-04-29T10:12:34.818Z,61.77
2019-04-29T10:15:07.438Z,60.00
2019-04-29T10:17:59.544Z,63.43
2019-04-29T10:20:37.562Z,61.00
2019-04-29T10:23:08.645Z,60.30
2019-04-29T10:25:39.200Z,62.17
2019-04-29T10:28:16.603Z,61.67
2019-04-29T10:30:47.043Z,62.73
2019-04-29T10:33:19.379Z,63.07
2019-04-29T10:35:50.294Z,62.90
2019-04-29T10:38:21.001Z,63.20
2019-04-29T10:41:00.505Z,69.33
2019-04-29T10:43:42.796Z,62.67
2019-04-29T10:46:32.182Z,62.10
2019-04-29T10:49:08.159Z,63.27
2019-04-29T10:51:42.411Z,63.27
2019-04-29T10:54:14.544Z,63.53
2019-04-29T10:56:45.262Z,63.07
2019-04-29T10:59:16.207Z,63.00
2019-04-29T11:02:26.201Z,64.17
2019-04-29T11:04:57.883Z,64.03
2019-04-29T11:07:33.833Z,64.03
2019-04-29T11:10:08.227Z,61.93
2019-04-29T11:12:38.993Z,61.93
2019-04-29T11:15:13.669Z,65.20
2019-04-29T11:17:44.428Z,64.73
2019-04-29T11:20:15.977Z,64.90
2019-04-29T11:22:48.992Z,61.47
2019-04-29T11:25:29.193Z,63.80
2019-04-29T11:27:59.837Z,65.10
2019-04-29T11:30:34.831Z,64.17
2019-04-29T11:33:16.319Z,64.80
2019-04-29T11:35:50.577Z,63.57
2019-04-29T11:38:21.656Z,64.83
2019-04-29T11:40:52.520Z,66.67
2019-04-29T11:43:23.827Z,68.83
2019-04-29T11:45:54.790Z,64.73
2019-04-29T11:48:24.492Z,64.27
2019-04-29T11:51:05.209Z,64.90
2019-04-29T11:53:34.891Z,65.13
2019-04-29T11:56:05.016Z,64.73
2019-04-29T11:58:44.846Z,64.60
2019-04-29T12:01:19.164Z,63.10
2019-04-29T12:03:51.308Z,62.10
2019-04-29T12:06:25.700Z,65.17
2019-04-29T12:08:56.944Z,62.90
2019-04-29T12:11:28.118Z,63.37
2019-04-29T12:14:17.742Z,63.80
2019-04-29T12:17:06.755Z,63.03
2019-04-29T12:19:40.993Z,62.07
2019-04-29T12:22:25.999Z,63.17
2019-04-29T12:24:42.071Z,64.40
2019-04-29T12:27:14.707Z,62.27
2019-04-29T12:29:44.028Z,62.70
2019-04-29T12:32:20.608Z,63.80
2019-04-29T12:34:59.636Z,64.33
2019-04-29T12:37:42.214Z,63.20
2019-04-29T12:40:31.371Z,63.00
2019-04-29T12:43:19.141Z,62.93
2019-04-29T12:45:54.844Z,65.10
2019-04-29T12:48:25.383Z,62.80
2019-04-29T12:50:57.544Z,67.03
2019-04-29T12:53:27.136Z,63.17
2019-04-29T12:55:57.575Z,66.90
2019-04-29T12:58:27.272Z,65.30
2019-04-29T13:01:04.080Z,62.40
2019-04-29T13:03:39.403Z,64.67
2019-04-29T13:06:12.654Z,63.83
2019-04-29T13:08:47.276Z,63.80
2019-04-29T13:11:19.095Z,65.83
2019-04-29T13:13:51.450Z,66.10
2019-04-29T13:16:26.178Z,63.23
2019-04-29T13:19:10.900Z,62.57
2019-04-29T13:21:28.888Z,63.93
2019-04-29T13:24:12.740Z,63.90
2019-04-29T13:26:36.467Z,65.93
2019-04-29T13:29:04.749Z,63.50
2019-04-29T13:31:38.428Z,63.00
2019-04-29T13:34:22.738Z,62.33
2019-04-29T13:36:39.511Z,65.70
2019-04-29T13:39:10.562Z,66.00
2019-04-29T13:41:56.149Z,63.60
2019-04-29T13:44:11.742Z,64.07
2019-04-29T13:46:51.262Z,64.13
2019-04-29T13:49:25.187Z,64.87
2019-04-29T13:51:56.833Z,66.70
2019-04-29T13:54:26.519Z,64.50
2019-04-29T13:57:01.391Z,65.87
2019-04-29T13:59:29.269Z,66.23
2019-04-29T14:02:07.546Z,65.80
2019-04-29T14:04:41.948Z,67.30
2019-04-29T14:07:14.073Z,65.37
2019-04-29T14:09:47.768Z,66.07
2019-04-29T14:12:47.272Z,66.93
2019-04-29T14:14:47.881Z,71.40
2019-04-29T14:17:26.524Z,70.17
2019-04-29T14:19:57.177Z,66.47
2019-04-29T14:22:27.016Z,64.33
2019-04-29T14:24:56.727Z,66.27
2019-04-29T14:27:27.583Z,64.83
2019-04-29T14:29:57.268Z,66.43
2019-04-29T14:32:35.905Z,64.13
2019-04-29T14:35:07.109Z,64.53
2019-04-29T14:37:35.898Z,65.27
2019-04-29T14:40:09.433Z,64.83
2019-04-29T14:42:57.497Z,63.63
2019-04-29T14:45:20.440Z,64.87
2019-04-29T14:47:51.974Z,66.47
2019-04-29T14:50:23.237Z,65.57
2019-04-29T14:52:53.896Z,63.50
2019-04-29T14:55:25.053Z,66.37
2019-04-29T14:57:55.811Z,65.03
2019-04-29T15:00:43.007Z,67.43
2019-04-29T15:03:14.469Z,64.47
2019-04-29T15:05:45.642Z,64.20
2019-04-29T15:08:16.103Z,66.20
2019-04-29T15:10:47.484Z,65.70
2019-04-29T15:13:21.061Z,64.30
2019-04-29T15:16:13.933Z,65.77
2019-04-29T15:18:49.694Z,63.83
2019-04-29T15:21:42.604Z,63.50
2019-04-29T15:24:10.050Z,65.70
2019-04-29T15:26:41.387Z,64.07
2019-04-29T15:29:13.444Z,65.70
2019-04-29T15:31:46.958Z,64.83
2019-04-29T15:34:16.068Z,65.53
2019-04-29T15:36:48.081Z,64.00
2019-04-29T15:39:18.000Z,63.57
2019-04-29T15:41:48.486Z,62.60
2019-04-29T15:44:25.136Z,63.73
2019-04-29T15:46:57.522Z,63.20
2019-04-29T15:49:27.201Z,63.67
2019-04-29T15:51:56.987Z,64.60
2019-04-29T15:54:28.123Z,64.20
2019-04-29T15:56:57.856Z,63.83
2019-04-29T15:59:27.738Z,66.87
2019-04-29T16:01:59.158Z,63.70
2019-04-29T16:04:32.323Z,65.13
2019-04-29T16:07:04.689Z,64.37
2019-04-29T16:12:15.742Z,65.20
2019-04-29T16:14:49.093Z,62.13
2019-04-29T16:17:20.758Z,65.00
2019-04-29T16:19:52.465Z,63.07
2019-04-29T16:22:22.349Z,64.80
2019-04-29T16:24:59.228Z,65.47
2019-04-29T16:27:27.056Z,65.27
2019-04-29T16:29:56.732Z,67.27
2019-04-29T16:32:28.012Z,68.03
2019-04-29T16:34:59.161Z,66.83
2019-04-29T16:40:01.202Z,69.10
2019-04-29T16:42:38.588Z,70.47
2019-04-29T16:45:12.237Z,70.47
2019-04-29T16:47:47.541Z,71.63
2019-04-29T16:50:16.435Z,69.90
2019-04-29T16:52:46.133Z,69.93
2019-04-29T16:55:15.974Z,69.77
2019-04-29T16:57:45.681Z,68.93
2019-04-29T17:00:19.994Z,73.63
2019-04-29T17:02:49.761Z,67.83
2019-04-29T17:05:19.510Z,67.00
2019-04-29T17:07:50.572Z,67.23
2019-04-29T17:10:21.918Z,68.47
2019-04-29T17:12:52.170Z,68.30
2019-04-29T17:15:25.402Z,69.00
2019-04-29T17:17:55.168Z,68.87
2019-04-29T17:20:25.352Z,70.87
2019-04-29T17:22:55.015Z,65.50
2019-04-29T17:25:24.762Z,68.17
2019-04-29T17:27:57.136Z,64.80
2019-04-29T17:30:32.530Z,66.13
2019-04-29T17:33:26.576Z,68.07
2019-04-29T17:35:13.990Z,67.10
2019-04-29T17:35:18.037Z,68.57
2019-04-29T17:35:49.442Z,66.93
2019-04-29T17:38:20.452Z,66.10
2019-04-29T17:40:51.225Z,68.17
2019-04-29T17:43:38.339Z,68.00
2019-04-29T17:46:11.555Z,66.13
2019-04-29T17:48:54.077Z,67.33
2019-04-29T17:51:24.773Z,63.97
2019-04-29T17:53:59.329Z,65.60
2019-04-29T17:56:35.063Z,67.10
2019-04-29T17:59:09.526Z,68.13
2019-04-29T18:01:57.926Z,66.73
2019-04-29T18:04:32.562Z,63.40
2019-04-29T18:07:12.950Z,66.13
2019-04-29T18:09:44.990Z,62.93
2019-04-29T18:12:21.672Z,65.37
2019-04-29T18:14:51.382Z,62.80
2019-04-29T18:17:26.932Z,64.43
2019-04-29T18:20:07.067Z,64.57
2019-04-29T18:22:37.778Z,62.37
2019-04-29T18:25:30.283Z,65.63
2019-04-29T18:27:53.159Z,64.20
2019-04-29T18:30:35.456Z,64.47
2019-04-29T18:32:55.669Z,61.57
2019-04-29T18:35:25.601Z,60.77
2019-04-29T18:37:55.814Z,64.03
2019-04-29T18:40:25.894Z,64.27
2019-04-29T18:42:57.133Z,64.30
2019-04-29T18:45:30.069Z,62.43
2019-04-29T18:47:58.635Z,63.47
2019-04-29T18:50:29.665Z,61.30
2019-04-29T18:53:01.009Z,63.60
2019-04-29T18:55:35.242Z,63.53
2019-04-29T18:58:05.816Z,60.60
2019-04-29T19:00:35.540Z,61.00
2019-04-29T19:03:06.622Z,61.73
2019-04-29T19:05:56.119Z,64.20
2019-04-29T19:08:28.602Z,59.30
2019-04-29T19:10:57.915Z,61.17
2019-04-29T19:13:30.729Z,60.83
2019-04-29T19:16:09.389Z,60.00
2019-04-29T19:18:31.963Z,65.80
2019-04-29T19:21:01.671Z,63.73
2019-04-29T19:23:31.339Z,62.77
2019-04-29T19:26:01.031Z,61.13
2019-04-29T19:28:32.526Z,60.70
2019-04-29T19:31:03.352Z,59.50
2019-04-29T19:33:35.657Z,61.10
2019-04-29T19:36:08.219Z,61.73
2019-04-29T19:38:36.708Z,59.80
2019-04-29T19:41:06.381Z,58.80
2019-04-29T19:43:36.087Z,60.90
2019-04-29T19:46:05.915Z,59.13
2019-04-29T19:48:36.730Z,61.33
2019-04-29T19:51:14.770Z,59.27
2019-04-29T19:53:42.800Z,58.40
2019-04-29T19:56:12.539Z,56.93
2019-04-29T19:58:41.046Z,58.53
2019-04-29T20:01:18.604Z,57.83
2019-04-29T20:03:50.454Z,57.93
2019-04-29T20:06:25.000Z,68.03
2019-04-29T20:08:56.897Z,56.00
2019-04-29T20:11:32.856Z,56.53
2019-04-29T20:14:04.521Z,56.43
2019-04-29T20:16:56.477Z,56.77
2019-04-29T20:19:37.966Z,57.47
2019-04-29T20:22:09.838Z,56.87
2019-04-29T20:24:40.115Z,56.57
2019-04-29T20:27:10.265Z,56.90
2019-04-29T20:29:40.222Z,57.67
2019-04-29T20:32:10.342Z,59.13
2019-04-29T20:34:42.117Z,56.00
2019-04-29T20:37:16.175Z,56.57
2019-04-29T20:39:52.076Z,57.53
2019-04-29T20:42:20.613Z,56.60
2019-04-29T20:44:50.436Z,56.77
2019-04-29T20:47:23.396Z,61.70
2019-04-29T20:49:51.623Z,56.50
2019-04-29T20:52:23.271Z,58.93
2019-04-29T20:55:00.721Z,57.20
2019-04-29T20:57:25.848Z,58.37
2019-04-29T20:59:56.389Z,56.97
2019-04-29T21:02:31.269Z,58.33
2019-04-29T21:04:58.228Z,59.93
2019-04-29T21:07:28.298Z,56.53
2019-04-29T21:09:59.894Z,57.17
2019-04-29T21:12:39.009Z,55.10
2019-04-29T21:15:14.921Z,53.90
2019-04-29T21:17:45.409Z,55.73
2019-04-29T21:20:16.899Z,55.87
2019-04-29T21:22:47.986Z,56.80
2019-04-29T21:25:20.442Z,56.23
2019-04-29T21:27:52.699Z,58.10
2019-04-29T21:30:27.137Z,57.67
2019-04-29T21:32:56.140Z,55.43
2019-04-29T21:35:31.546Z,54.57
2019-04-29T21:38:08.577Z,56.27
2019-04-29T21:40:41.109Z,56.63
2019-04-29T21:43:17.707Z,53.10
2019-04-29T21:45:49.043Z,56.77
2019-04-29T21:48:25.314Z,53.87
2019-04-29T21:50:51.193Z,51.80
2019-04-29T21:53:20.869Z,53.70
2019-04-29T21:55:50.558Z,54.60
2019-04-29T21:58:20.258Z,55.83
2019-04-29T22:00:55.902Z,56.07
2019-04-29T22:03:27.841Z,53.50
2019-04-29T22:06:00.349Z,53.47
2019-04-29T22:08:32.518Z,55.10
2019-04-29T22:11:06.855Z,55.77
2019-04-29T22:13:39.064Z,55.20
2019-04-29T22:16:11.436Z,56.73
2019-04-29T22:18:39.371Z,55.40
2019-04-29T22:21:10.233Z,57.77
2019-04-29T22:23:44.322Z,58.70
2019-04-29T22:26:16.371Z,54.97
2019-04-29T22:28:48.893Z,52.17
2019-04-29T22:31:20.641Z,53.27
2019-04-29T22:33:50.412Z,53.70
2019-04-29T22:36:21.346Z,53.53
2019-04-29T22:38:52.127Z,53.53
2019-04-29T22:41:40.762Z,53.37
2019-04-29T22:44:16.754Z,52.37
2019-04-29T22:46:47.335Z,52.13
2019-04-29T22:49:24.225Z,52.50
2019-04-29T22:51:49.766Z,53.00
2019-04-29T22:54:23.550Z,51.23
2019-04-29T22:56:56.050Z,53.77
2019-04-29T22:59:25.427Z,57.40
2019-04-29T23:01:57.692Z,55.27
2019-04-29T23:04:27.537Z,53.80
2019-04-29T23:06:57.219Z,58.63
2019-04-29T23:09:26.915Z,56.13
2019-04-29T23:11:56.916Z,57.80
2019-04-29T23:14:30.324Z,55.13
2019-04-29T23:17:00.100Z,55.03
2019-04-29T23:19:30.143Z,55.20
2019-04-29T23:22:01.502Z,51.23
2019-04-29T23:24:35.524Z,55.57
2019-04-29T23:27:06.220Z,54.33
2019-04-29T23:29:37.112Z,54.93
2019-04-29T23:32:09.123Z,51.67
2019-04-29T23:34:38.787Z,52.53
2019-04-29T23:37:08.572Z,52.20
2019-04-29T23:39:39.221Z,54.90
2019-04-29T23:42:11.998Z,54.90
2019-04-29T23:44:42.430Z,55.53
2019-04-29T23:47:13.084Z,56.63
2019-04-29T23:49:44.502Z,53.47
2019-04-29T23:52:15.988Z,56.37
2019-04-29T23:54:48.536Z,53.03
2019-04-29T23:57:31.872Z,56.97
