createdAt,value
2022-12-03T00:00:16.823Z,85.12
2022-12-03T00:01:37.983Z,85.18
2022-12-03T00:02:59.327Z,85.66
2022-12-03T00:04:20.490Z,85.79
2022-12-03T00:05:48.299Z,85.42
2022-12-03T00:07:09.946Z,85.74
2022-12-03T00:08:31.231Z,85.42
2022-12-03T00:09:52.464Z,85.79
2022-12-03T00:11:13.726Z,85.59
2022-12-03T00:12:35.185Z,85.76
2022-12-03T00:13:56.101Z,85.83
2022-12-03T00:15:17.506Z,85.78
2022-12-03T00:16:38.351Z,86.08
2022-12-03T00:17:59.792Z,85.98
2022-12-03T00:19:21.156Z,85.75
2022-12-03T00:20:42.460Z,85.79
2022-12-03T00:22:03.700Z,85.51
2022-12-03T00:23:25.309Z,85.76
2022-12-03T00:24:46.824Z,85.73
2022-12-03T00:26:07.903Z,85.65
2022-12-03T00:27:28.660Z,85.70
2022-12-03T00:28:49.949Z,85.59
2022-12-03T00:30:11.723Z,85.37
2022-12-03T00:31:33.120Z,85.16
2022-12-03T00:32:54.081Z,85.44
2022-12-03T00:34:15.500Z,85.39
2022-12-03T00:35:36.688Z,85.00
2022-12-03T00:36:58.005Z,85.17
2022-12-03T00:38:19.218Z,84.58
2022-12-03T00:39:40.414Z,84.91
2022-12-03T00:41:01.283Z,84.74
2022-12-03T00:42:22.556Z,85.03
2022-12-03T00:43:43.802Z,84.83
2022-12-03T00:45:06.632Z,84.83
2022-12-03T00:46:27.773Z,84.43
2022-12-03T00:47:48.840Z,84.70
2022-12-03T00:49:10.071Z,84.65
2022-12-03T00:50:31.483Z,84.90
2022-12-03T00:51:52.706Z,84.65
2022-12-03T00:53:13.593Z,84.61
2022-12-03T00:54:34.885Z,84.60
2022-12-03T00:55:55.759Z,84.61
2022-12-03T00:57:17.866Z,84.99
2022-12-03T00:58:39.114Z,84.64
2022-12-03T01:00:00.251Z,84.80
2022-12-03T01:01:21.595Z,84.43
2022-12-03T01:02:42.421Z,84.15
2022-12-03T01:04:04.039Z,83.93
2022-12-03T01:05:25.278Z,84.11
2022-12-03T01:06:46.393Z,84.16
2022-12-03T01:08:07.648Z,84.06
2022-12-03T01:09:28.577Z,83.63
2022-12-03T01:10:49.633Z,84.07
2022-12-03T01:12:12.145Z,84.12
2022-12-03T01:13:33.300Z,83.86
2022-12-03T01:14:54.982Z,83.79
2022-12-03T01:16:16.356Z,84.12
2022-12-03T01:17:38.278Z,83.85
2022-12-03T01:18:59.156Z,84.00
2022-12-03T01:20:20.448Z,84.15
2022-12-03T01:21:46.622Z,84.09
2022-12-03T01:23:08.057Z,84.23
2022-12-03T01:24:29.330Z,84.20
2022-12-03T01:25:50.183Z,84.56
2022-12-03T01:27:11.422Z,84.19
2022-12-03T01:28:32.630Z,84.33
2022-12-03T01:29:53.718Z,84.20
2022-12-03T01:31:33.303Z,84.07
2022-12-03T01:32:54.853Z,84.60
2022-12-03T01:34:16.076Z,84.36
2022-12-03T01:35:36.839Z,84.72
2022-12-03T01:36:58.360Z,84.72
2022-12-03T01:38:19.187Z,84.80
2022-12-03T01:39:40.933Z,84.51
2022-12-03T01:41:05.919Z,84.59
2022-12-03T01:42:33.036Z,84.58
2022-12-03T01:43:55.356Z,84.55
2022-12-03T01:45:23.854Z,84.55
2022-12-03T01:46:46.665Z,84.34
2022-12-03T01:48:09.660Z,84.45
2022-12-03T01:49:43.067Z,84.64
2022-12-03T01:51:04.415Z,84.37
2022-12-03T01:52:30.395Z,84.13
2022-12-03T01:53:51.738Z,84.11
2022-12-03T01:55:26.518Z,84.33
2022-12-03T01:56:48.286Z,84.08
2022-12-03T01:58:13.771Z,84.00
2022-12-03T01:59:38.676Z,84.23
2022-12-03T02:01:02.729Z,84.31
2022-12-03T02:02:29.904Z,84.30
2022-12-03T02:03:50.990Z,84.14
2022-12-03T02:05:18.946Z,84.57
2022-12-03T02:06:40.715Z,84.58
2022-12-03T02:08:02.118Z,84.76
2022-12-03T02:09:23.440Z,84.55
2022-12-03T02:10:44.589Z,84.80
2022-12-03T02:12:06.205Z,84.35
2022-12-03T02:13:27.515Z,84.48
2022-12-03T02:14:49.306Z,84.64
2022-12-03T02:16:11.048Z,84.95
2022-12-03T02:17:32.786Z,85.19
2022-12-03T02:18:53.680Z,85.10
2022-12-03T02:20:14.880Z,84.99
2022-12-03T02:21:48.088Z,84.43
2022-12-03T02:23:43.736Z,84.83
2022-12-03T02:25:24.675Z,84.93
2022-12-03T02:26:46.282Z,84.67
2022-12-03T02:28:09.781Z,84.97
2022-12-03T02:29:31.050Z,85.05
2022-12-03T02:30:51.900Z,84.72
2022-12-03T02:32:13.080Z,84.81
2022-12-03T02:33:34.640Z,85.29
2022-12-03T02:34:56.684Z,85.11
2022-12-03T02:36:18.133Z,85.29
2022-12-03T02:37:38.913Z,85.23
2022-12-03T02:39:00.922Z,84.94
2022-12-03T02:40:24.650Z,85.63
2022-12-03T02:42:04.075Z,85.55
2022-12-03T02:43:25.810Z,85.57
2022-12-03T02:44:46.987Z,85.70
2022-12-03T02:46:09.058Z,85.71
2022-12-03T02:47:32.114Z,85.81
2022-12-03T02:48:53.053Z,85.73
2022-12-03T02:50:18.542Z,85.88
2022-12-03T02:51:39.439Z,85.83
2022-12-03T02:53:03.843Z,86.15
2022-12-03T02:54:25.563Z,85.91
2022-12-03T02:55:47.790Z,86.16
2022-12-03T02:57:09.064Z,86.03
2022-12-03T02:58:32.744Z,85.98
2022-12-03T02:59:53.850Z,85.99
2022-12-03T03:01:15.847Z,85.91
2022-12-03T03:02:39.224Z,85.95
2022-12-03T03:04:02.683Z,85.86
2022-12-03T03:05:24.406Z,85.67
2022-12-03T03:06:46.929Z,85.49
2022-12-03T03:08:09.029Z,85.25
2022-12-03T03:09:30.222Z,85.10
2022-12-03T03:10:51.726Z,85.15
2022-12-03T03:12:12.966Z,84.82
2022-12-03T03:13:35.572Z,85.02
2022-12-03T03:14:58.390Z,84.79
2022-12-03T03:16:19.714Z,84.91
2022-12-03T03:17:42.502Z,84.96
2022-12-03T03:19:03.666Z,84.89
2022-12-03T03:20:24.604Z,85.26
2022-12-03T03:21:46.029Z,85.29
2022-12-03T03:23:17.933Z,85.21
2022-12-03T03:24:39.342Z,85.39
2022-12-03T03:26:05.577Z,85.56
2022-12-03T03:27:27.148Z,85.73
2022-12-03T03:28:50.296Z,86.02
2022-12-03T03:30:12.069Z,85.94
2022-12-03T03:31:33.161Z,86.21
2022-12-03T03:32:54.170Z,86.69
2022-12-03T03:34:15.978Z,86.41
2022-12-03T03:35:38.125Z,86.52
2022-12-03T03:36:59.305Z,86.30
2022-12-03T03:38:22.188Z,86.34
2022-12-03T03:39:43.385Z,86.31
2022-12-03T03:41:06.202Z,86.54
2022-12-03T03:42:27.593Z,86.43
2022-12-03T03:43:50.060Z,86.44
2022-12-03T03:45:12.722Z,86.70
2022-12-03T03:46:35.259Z,86.89
2022-12-03T03:48:00.134Z,86.59
2022-12-03T03:49:22.181Z,86.35
2022-12-03T03:50:44.587Z,86.58
2022-12-03T03:52:05.861Z,86.01
2022-12-03T03:53:27.092Z,86.04
2022-12-03T03:54:48.264Z,86.00
2022-12-03T03:56:09.966Z,85.99
2022-12-03T03:57:30.939Z,85.88
2022-12-03T03:58:52.196Z,85.92
2022-12-03T04:00:13.590Z,86.05
2022-12-03T04:01:35.108Z,85.75
2022-12-03T04:02:56.550Z,85.90
2022-12-03T04:04:20.943Z,86.04
2022-12-03T04:05:42.032Z,85.92
2022-12-03T04:07:03.296Z,85.68
2022-12-03T04:08:24.600Z,85.54
2022-12-03T04:09:45.673Z,85.85
2022-12-03T04:11:29.848Z,86.05
2022-12-03T04:12:56.855Z,85.46
2022-12-03T04:14:17.888Z,85.72
2022-12-03T04:15:39.367Z,85.54
2022-12-03T04:17:02.741Z,85.60
2022-12-03T04:18:42.223Z,85.39
2022-12-03T04:20:03.895Z,84.86
2022-12-03T04:21:43.309Z,84.97
2022-12-03T04:23:05.016Z,85.07
2022-12-03T04:24:26.150Z,84.94
2022-12-03T04:26:05.643Z,84.85
2022-12-03T04:27:45.370Z,85.08
2022-12-03T04:29:06.225Z,85.19
2022-12-03T04:30:27.610Z,85.47
2022-12-03T04:32:07.292Z,85.57
2022-12-03T04:33:46.618Z,84.86
2022-12-03T04:35:28.369Z,85.37
2022-12-03T04:36:49.771Z,85.17
2022-12-03T04:38:12.000Z,85.13
2022-12-03T04:39:33.278Z,85.15
2022-12-03T04:41:06.452Z,85.67
2022-12-03T04:42:27.633Z,85.63
2022-12-03T04:44:07.029Z,85.34
2022-12-03T04:45:28.066Z,85.95
2022-12-03T04:46:49.236Z,85.32
2022-12-03T04:48:10.658Z,85.75
2022-12-03T04:49:32.418Z,85.46
2022-12-03T04:50:53.832Z,85.84
2022-12-03T04:52:16.662Z,85.76
2022-12-03T04:53:41.895Z,85.47
2022-12-03T04:55:07.200Z,85.47
2022-12-03T04:56:28.155Z,85.50
2022-12-03T04:57:49.373Z,85.45
2022-12-03T04:59:15.758Z,85.67
2022-12-03T05:00:37.074Z,85.43
2022-12-03T05:01:58.588Z,85.73
2022-12-03T05:03:19.674Z,85.68
2022-12-03T05:04:41.128Z,85.58
2022-12-03T05:06:02.248Z,85.38
2022-12-03T05:07:23.500Z,85.37
2022-12-03T05:08:44.649Z,85.68
2022-12-03T05:10:06.931Z,85.76
2022-12-03T05:11:28.250Z,85.42
2022-12-03T05:12:49.283Z,85.76
2022-12-03T05:14:11.262Z,85.93
2022-12-03T05:15:32.361Z,85.46
2022-12-03T05:16:53.293Z,85.59
2022-12-03T05:18:14.398Z,85.50
2022-12-03T05:19:53.948Z,86.00
2022-12-03T05:21:15.168Z,86.20
2022-12-03T05:22:36.723Z,86.21
2022-12-03T05:23:57.924Z,85.97
2022-12-03T05:25:18.775Z,85.84
2022-12-03T05:26:39.791Z,86.05
2022-12-03T05:28:00.710Z,85.71
2022-12-03T05:29:22.061Z,85.69
2022-12-03T05:30:44.287Z,86.03
2022-12-03T05:32:24.206Z,85.38
2022-12-03T05:33:45.269Z,85.43
2022-12-03T05:35:06.787Z,85.48
2022-12-03T05:36:27.946Z,85.55
2022-12-03T05:37:48.979Z,85.46
2022-12-03T05:39:10.295Z,85.15
2022-12-03T05:40:31.536Z,85.58
2022-12-03T05:42:11.294Z,85.59
2022-12-03T05:43:32.155Z,84.98
2022-12-03T05:44:53.521Z,85.27
2022-12-03T05:46:14.741Z,85.00
2022-12-03T05:47:35.919Z,84.47
2022-12-03T05:48:57.163Z,84.30
2022-12-03T05:50:19.546Z,84.20
2022-12-03T05:51:40.435Z,83.98
2022-12-03T05:53:01.636Z,84.06
2022-12-03T05:54:23.115Z,83.60
2022-12-03T05:55:44.407Z,83.44
2022-12-03T05:57:05.599Z,83.52
2022-12-03T05:58:26.941Z,83.41
2022-12-03T05:59:47.950Z,83.55
2022-12-03T06:01:08.707Z,83.26
2022-12-03T06:02:30.091Z,83.38
2022-12-03T06:03:51.319Z,82.69
2022-12-03T06:05:14.710Z,82.73
2022-12-03T06:06:35.693Z,82.90
2022-12-03T06:07:56.744Z,82.61
2022-12-03T06:09:18.060Z,82.96
2022-12-03T06:10:39.342Z,82.72
2022-12-03T06:12:00.906Z,82.63
2022-12-03T06:13:21.911Z,82.27
2022-12-03T06:14:43.093Z,82.35
2022-12-03T06:16:04.457Z,81.88
2022-12-03T06:17:25.696Z,81.74
2022-12-03T06:18:46.706Z,81.86
2022-12-03T06:20:09.140Z,81.35
2022-12-03T06:21:30.129Z,81.41
2022-12-03T06:22:51.463Z,81.61
2022-12-03T06:24:12.992Z,81.03
2022-12-03T06:25:34.227Z,81.27
2022-12-03T06:26:55.709Z,80.62
2022-12-03T06:28:16.602Z,80.88
2022-12-03T06:29:37.988Z,80.01
2022-12-03T06:30:58.955Z,79.93
2022-12-03T06:32:20.118Z,80.25
2022-12-03T06:33:41.039Z,79.69
2022-12-03T06:35:02.460Z,79.44
2022-12-03T06:36:23.662Z,79.12
2022-12-03T06:37:44.864Z,79.37
2022-12-03T06:39:06.065Z,79.12
2022-12-03T06:40:27.365Z,78.81
2022-12-03T06:41:48.635Z,78.65
2022-12-03T06:43:09.931Z,78.14
2022-12-03T06:44:30.682Z,78.62
2022-12-03T06:45:51.747Z,78.13
2022-12-03T06:47:12.973Z,78.35
2022-12-03T06:48:34.342Z,78.28
2022-12-03T06:49:55.561Z,77.91
2022-12-03T06:51:16.588Z,78.00
2022-12-03T06:52:37.774Z,77.81
2022-12-03T06:53:59.086Z,77.71
2022-12-03T06:55:20.242Z,77.32
2022-12-03T06:56:45.194Z,76.66
2022-12-03T06:58:06.407Z,76.23
2022-12-03T06:59:28.815Z,74.81
2022-12-03T07:00:49.986Z,73.94
2022-12-03T07:02:12.651Z,73.23
2022-12-03T07:03:33.925Z,71.80
2022-12-03T07:04:55.096Z,71.83
2022-12-03T07:06:16.648Z,71.45
2022-12-03T07:07:37.660Z,71.48
2022-12-03T07:08:58.791Z,70.68
2022-12-03T07:10:20.027Z,69.83
2022-12-03T07:11:41.055Z,68.62
2022-12-03T07:13:02.584Z,67.48
2022-12-03T07:14:23.617Z,67.62
2022-12-03T07:15:44.882Z,66.94
2022-12-03T07:17:06.085Z,67.46
2022-12-03T07:18:27.378Z,67.43
2022-12-03T07:19:48.379Z,67.65
2022-12-03T07:21:09.811Z,67.20
2022-12-03T07:22:30.908Z,67.08
2022-12-03T07:23:52.188Z,65.90
2022-12-03T07:25:19.540Z,65.67
2022-12-03T07:26:44.196Z,61.76
2022-12-03T07:28:05.455Z,57.95
2022-12-03T07:29:26.381Z,56.47
2022-12-03T07:30:47.210Z,51.81
2022-12-03T07:32:08.424Z,48.19
2022-12-03T07:33:29.367Z,46.31
2022-12-03T07:34:51.673Z,43.87
2022-12-03T07:36:13.168Z,41.47
2022-12-03T07:37:34.784Z,40.26
2022-12-03T07:38:57.100Z,39.98
2022-12-03T07:40:20.268Z,41.95
2022-12-03T07:41:41.450Z,41.42
2022-12-03T07:43:04.908Z,38.46
2022-12-03T07:44:26.466Z,36.76
2022-12-03T07:45:47.963Z,36.13
2022-12-03T07:47:09.017Z,35.81
2022-12-03T07:48:30.252Z,33.79
2022-12-03T07:49:52.452Z,34.33
2022-12-03T07:51:15.597Z,33.81
2022-12-03T07:52:36.885Z,32.71
2022-12-03T07:53:58.122Z,31.92
2022-12-03T07:55:20.052Z,30.26
2022-12-03T07:56:42.590Z,30.30
2022-12-03T07:58:03.736Z,30.50
2022-12-03T07:59:24.844Z,30.38
2022-12-03T08:00:45.905Z,29.73
2022-12-03T08:02:07.174Z,30.32
2022-12-03T08:03:28.496Z,29.99
2022-12-03T08:04:49.525Z,29.67
2022-12-03T08:06:10.808Z,29.74
2022-12-03T08:07:31.968Z,32.93
2022-12-03T08:08:52.775Z,35.54
2022-12-03T08:10:13.877Z,40.02
2022-12-03T08:11:35.029Z,42.50
2022-12-03T08:12:59.282Z,44.08
2022-12-03T08:14:20.918Z,45.65
2022-12-03T08:15:42.338Z,47.04
2022-12-03T08:17:10.075Z,47.46
2022-12-03T08:18:31.343Z,46.87
2022-12-03T08:19:53.345Z,46.27
2022-12-03T08:21:17.157Z,46.37
2022-12-03T08:22:38.256Z,45.93
2022-12-03T08:23:59.564Z,45.20
2022-12-03T08:25:30.502Z,46.48
2022-12-03T08:26:51.665Z,48.65
2022-12-03T08:28:19.160Z,48.15
2022-12-03T08:29:40.229Z,48.70
2022-12-03T08:31:18.095Z,49.34
2022-12-03T08:32:39.148Z,49.70
2022-12-03T08:34:26.222Z,50.74
2022-12-03T08:35:50.885Z,50.47
2022-12-03T08:37:21.195Z,51.90
2022-12-03T08:38:49.417Z,51.81
2022-12-03T08:40:23.795Z,52.56
2022-12-03T08:42:05.165Z,52.40
2022-12-03T08:43:32.959Z,51.56
2022-12-03T08:44:55.776Z,51.67
2022-12-03T08:46:19.488Z,50.52
2022-12-03T08:47:40.815Z,49.22
2022-12-03T08:49:02.017Z,49.23
2022-12-03T08:50:32.135Z,48.67
2022-12-03T08:52:00.562Z,47.89
2022-12-03T08:53:36.255Z,49.02
2022-12-03T08:54:57.890Z,48.84
2022-12-03T08:56:28.037Z,49.34
2022-12-03T08:57:49.140Z,49.65
2022-12-03T08:59:32.358Z,48.02
2022-12-03T09:01:16.587Z,47.91
2022-12-03T09:02:37.787Z,44.92
2022-12-03T09:04:16.320Z,42.85
2022-12-03T09:05:37.494Z,42.69
2022-12-03T09:06:58.882Z,43.47
2022-12-03T09:08:20.197Z,44.60
2022-12-03T09:09:41.870Z,44.26
2022-12-03T09:11:02.948Z,44.96
2022-12-03T09:12:24.215Z,45.39
2022-12-03T09:13:45.534Z,45.72
2022-12-03T09:15:07.366Z,44.42
2022-12-03T09:16:28.561Z,43.27
2022-12-03T09:17:49.900Z,42.30
2022-12-03T09:19:10.751Z,40.77
2022-12-03T09:20:35.019Z,40.20
2022-12-03T09:21:58.609Z,39.54
2022-12-03T09:23:19.538Z,38.61
2022-12-03T09:24:40.733Z,37.29
2022-12-03T09:26:02.074Z,36.83
2022-12-03T09:27:23.282Z,36.63
2022-12-03T09:28:44.613Z,36.18
2022-12-03T09:30:06.529Z,35.45
2022-12-03T09:31:27.559Z,35.45
2022-12-03T09:32:48.712Z,35.85
2022-12-03T09:34:10.314Z,36.07
2022-12-03T09:35:31.210Z,36.48
2022-12-03T09:36:52.573Z,37.59
2022-12-03T09:38:13.934Z,37.53
2022-12-03T09:39:35.465Z,36.80
2022-12-03T09:40:56.835Z,36.71
2022-12-03T09:42:18.563Z,36.76
2022-12-03T09:45:20.850Z,36.14
2022-12-03T09:46:43.281Z,34.95
2022-12-03T09:48:04.888Z,35.86
2022-12-03T09:49:27.291Z,36.21
2022-12-03T09:50:49.484Z,38.25
2022-12-03T09:52:21.385Z,38.56
2022-12-03T09:53:42.951Z,41.28
2022-12-03T09:55:11.644Z,42.89
2022-12-03T09:56:35.910Z,44.16
2022-12-03T09:57:57.538Z,44.05
2022-12-03T09:59:19.123Z,44.79
2022-12-03T10:00:41.884Z,44.83
2022-12-03T10:02:03.558Z,46.21
2022-12-03T10:03:30.258Z,46.94
2022-12-03T10:04:53.397Z,47.55
2022-12-03T10:06:21.105Z,49.08
2022-12-03T10:07:42.731Z,48.95
2022-12-03T10:09:04.395Z,49.26
2022-12-03T10:10:25.364Z,49.42
2022-12-03T10:11:46.179Z,50.39
2022-12-03T10:13:12.431Z,50.75
2022-12-03T10:14:33.308Z,51.95
2022-12-03T10:15:56.810Z,52.63
2022-12-03T10:17:18.176Z,53.46
2022-12-03T10:18:43.611Z,53.17
2022-12-03T10:20:05.494Z,53.19
2022-12-03T10:21:40.299Z,53.54
2022-12-03T10:23:01.170Z,53.51
2022-12-03T10:24:27.278Z,54.01
2022-12-03T10:26:00.190Z,54.34
2022-12-03T10:27:31.032Z,53.45
2022-12-03T10:28:53.258Z,53.33
2022-12-03T10:30:23.311Z,52.25
2022-12-03T10:31:45.033Z,51.63
2022-12-03T10:33:17.376Z,51.36
2022-12-03T10:34:41.887Z,51.67
2022-12-03T10:36:15.415Z,51.15
2022-12-03T10:37:36.628Z,49.95
2022-12-03T10:39:16.910Z,49.50
2022-12-03T10:40:39.656Z,48.45
2022-12-03T10:42:16.216Z,47.19
2022-12-03T10:43:37.475Z,46.53
2022-12-03T10:45:24.865Z,47.16
2022-12-03T10:47:05.334Z,46.85
2022-12-03T10:48:27.546Z,45.50
2022-12-03T10:50:03.286Z,45.55
2022-12-03T10:51:24.552Z,46.91
2022-12-03T10:52:46.642Z,47.18
2022-12-03T10:54:35.504Z,46.83
2022-12-03T10:55:59.798Z,47.05
2022-12-03T10:57:21.314Z,48.07
2022-12-03T10:58:42.438Z,47.15
2022-12-03T11:00:04.639Z,48.42
2022-12-03T11:01:27.020Z,47.56
2022-12-03T11:02:56.080Z,48.47
2022-12-03T11:04:20.864Z,47.95
2022-12-03T11:05:41.897Z,47.19
2022-12-03T11:07:09.923Z,47.10
2022-12-03T11:08:34.776Z,47.60
2022-12-03T11:09:56.022Z,47.93
2022-12-03T11:11:39.510Z,47.91
2022-12-03T11:13:44.321Z,48.40
2022-12-03T11:15:07.289Z,47.46
2022-12-03T11:16:51.557Z,47.87
2022-12-03T11:18:38.593Z,47.98
2022-12-03T11:19:59.687Z,47.07
2022-12-03T11:21:20.776Z,46.93
2022-12-03T11:22:47.254Z,46.16
2022-12-03T11:24:19.837Z,45.98
2022-12-03T11:25:50.739Z,45.25
2022-12-03T11:27:11.972Z,45.25
2022-12-03T11:28:35.700Z,45.12
2022-12-03T11:30:00.450Z,45.26
2022-12-03T11:31:33.400Z,45.10
2022-12-03T11:32:54.580Z,45.57
2022-12-03T11:34:18.530Z,45.40
2022-12-03T11:36:02.059Z,46.08
2022-12-03T11:37:24.583Z,46.83
2022-12-03T11:38:54.605Z,46.84
2022-12-03T11:40:18.793Z,47.61
2022-12-03T11:41:40.041Z,46.20
2022-12-03T11:43:02.152Z,46.53
2022-12-03T11:44:32.461Z,47.69
2022-12-03T11:45:55.421Z,47.87
2022-12-03T11:47:18.646Z,49.34
2022-12-03T11:48:46.488Z,49.77
2022-12-03T11:50:19.882Z,48.87
2022-12-03T11:51:44.862Z,48.94
2022-12-03T11:53:35.654Z,49.36
2022-12-03T11:55:04.378Z,50.58
2022-12-03T11:56:28.735Z,51.03
2022-12-03T11:57:56.704Z,50.59
2022-12-03T11:59:19.286Z,50.69
2022-12-03T12:00:48.464Z,50.99
2022-12-03T12:02:29.660Z,50.72
2022-12-03T12:03:50.926Z,51.07
2022-12-03T12:05:20.037Z,51.26
2022-12-03T12:06:43.287Z,51.17
2022-12-03T12:08:04.774Z,51.40
2022-12-03T12:09:55.013Z,52.11
2022-12-03T12:11:20.343Z,52.83
2022-12-03T12:12:51.067Z,53.00
2022-12-03T12:14:26.453Z,53.04
2022-12-03T12:15:47.533Z,53.45
2022-12-03T12:17:29.875Z,53.15
2022-12-03T12:18:55.173Z,53.23
2022-12-03T12:20:27.236Z,53.15
2022-12-03T12:21:48.618Z,52.42
2022-12-03T12:23:27.902Z,52.35
2022-12-03T12:25:00.094Z,52.58
2022-12-03T12:26:21.280Z,51.98
2022-12-03T12:27:47.280Z,52.73
2022-12-03T12:29:08.356Z,52.91
2022-12-03T12:30:29.579Z,52.90
2022-12-03T12:31:54.174Z,52.70
2022-12-03T12:33:24.457Z,53.28
2022-12-03T12:34:50.876Z,52.99
2022-12-03T12:36:12.028Z,53.33
2022-12-03T12:37:36.993Z,53.02
2022-12-03T12:38:59.873Z,53.53
2022-12-03T12:40:24.712Z,54.13
2022-12-03T12:41:48.963Z,54.15
2022-12-03T12:43:29.626Z,54.73
2022-12-03T12:44:50.685Z,54.72
2022-12-03T12:46:46.134Z,55.35
2022-12-03T12:48:10.159Z,55.86
2022-12-03T12:49:31.595Z,56.24
2022-12-03T12:51:10.984Z,57.31
2022-12-03T12:52:32.277Z,57.31
2022-12-03T12:53:53.908Z,58.08
2022-12-03T12:55:16.603Z,58.05
2022-12-03T12:56:37.735Z,58.47
2022-12-03T12:58:05.814Z,58.10
2022-12-03T12:59:26.864Z,58.83
2022-12-03T13:00:54.726Z,59.17
2022-12-03T13:02:31.735Z,59.40
2022-12-03T13:03:53.421Z,59.42
2022-12-03T13:05:14.716Z,59.69
2022-12-03T13:06:36.135Z,60.40
2022-12-03T13:07:57.307Z,58.93
2022-12-03T13:09:23.817Z,60.03
2022-12-03T13:10:45.498Z,60.34
2022-12-03T13:12:19.571Z,59.83
2022-12-03T13:13:44.231Z,60.24
2022-12-03T13:15:21.607Z,59.68
2022-12-03T13:16:43.256Z,60.44
2022-12-03T13:18:39.867Z,60.46
2022-12-03T13:20:07.668Z,60.59
2022-12-03T13:21:41.384Z,59.85
2022-12-03T13:23:02.455Z,59.28
2022-12-03T13:24:34.224Z,59.22
2022-12-03T13:26:03.706Z,58.70
2022-12-03T13:27:30.729Z,58.73
2022-12-03T13:28:53.630Z,58.77
2022-12-03T13:30:18.977Z,59.29
2022-12-03T13:31:43.845Z,59.75
2022-12-03T13:33:26.588Z,59.91
2022-12-03T13:34:48.048Z,60.01
2022-12-03T13:36:15.162Z,60.17
2022-12-03T13:37:37.626Z,60.70
2022-12-03T13:38:58.781Z,61.45
2022-12-03T13:40:32.961Z,61.92
2022-12-03T13:42:13.467Z,62.91
2022-12-03T13:43:44.367Z,62.14
2022-12-03T13:45:15.142Z,63.35
2022-12-03T13:46:36.564Z,62.95
2022-12-03T13:48:02.901Z,63.52
2022-12-03T13:49:24.541Z,64.43
2022-12-03T13:50:46.191Z,64.06
2022-12-03T13:52:15.721Z,65.18
2022-12-03T13:53:40.423Z,64.92
2022-12-03T13:55:03.982Z,64.62
2022-12-03T13:56:33.035Z,65.51
2022-12-03T13:57:54.721Z,65.71
2022-12-03T13:59:19.286Z,65.87
2022-12-03T14:00:42.975Z,66.43
2022-12-03T14:02:04.035Z,67.07
2022-12-03T14:03:25.189Z,67.12
2022-12-03T14:04:46.413Z,67.35
2022-12-03T14:06:07.632Z,67.44
2022-12-03T14:07:28.913Z,67.95
2022-12-03T14:08:50.067Z,67.82
2022-12-03T14:10:12.287Z,68.51
2022-12-03T14:11:51.955Z,68.40
2022-12-03T14:13:13.132Z,68.16
2022-12-03T14:14:34.973Z,68.45
2022-12-03T14:15:56.123Z,68.38
2022-12-03T14:17:17.345Z,68.43
2022-12-03T14:18:38.380Z,68.20
2022-12-03T14:20:01.563Z,68.50
2022-12-03T14:21:25.770Z,68.42
2022-12-03T14:22:52.013Z,68.89
2022-12-03T14:24:17.103Z,68.33
2022-12-03T14:25:38.381Z,69.23
2022-12-03T14:26:59.503Z,69.46
2022-12-03T14:28:20.850Z,69.27
2022-12-03T14:29:41.707Z,69.08
2022-12-03T14:31:02.882Z,69.50
2022-12-03T14:32:23.974Z,69.67
2022-12-03T14:33:44.997Z,69.56
2022-12-03T14:35:09.871Z,70.35
2022-12-03T14:36:31.214Z,70.54
2022-12-03T14:37:52.277Z,70.64
2022-12-03T14:39:13.358Z,70.77
2022-12-03T14:40:34.669Z,71.01
2022-12-03T14:42:14.368Z,70.53
2022-12-03T14:43:35.359Z,70.64
2022-12-03T14:44:56.287Z,71.26
2022-12-03T14:46:17.217Z,70.99
2022-12-03T14:47:38.731Z,71.28
2022-12-03T14:48:59.638Z,71.46
2022-12-03T14:50:20.999Z,71.24
2022-12-03T14:51:42.010Z,70.98
2022-12-03T14:53:03.256Z,71.53
2022-12-03T14:54:24.716Z,71.42
2022-12-03T14:55:48.097Z,71.63
2022-12-03T14:57:09.563Z,71.31
2022-12-03T14:58:30.656Z,71.71
2022-12-03T14:59:55.601Z,71.62
2022-12-03T15:01:16.889Z,71.18
2022-12-03T15:02:38.121Z,71.70
2022-12-03T15:04:01.737Z,72.52
2022-12-03T15:05:28.157Z,71.88
2022-12-03T15:06:49.865Z,71.60
2022-12-03T15:08:11.113Z,71.39
2022-12-03T15:09:32.467Z,72.20
2022-12-03T15:10:54.010Z,72.32
2022-12-03T15:12:14.806Z,72.17
2022-12-03T15:13:36.000Z,71.71
2022-12-03T15:14:57.119Z,71.92
2022-12-03T15:16:18.431Z,71.72
2022-12-03T15:17:40.026Z,72.09
2022-12-03T15:19:01.369Z,72.44
2022-12-03T15:20:22.887Z,71.72
2022-12-03T15:21:44.143Z,71.67
2022-12-03T15:23:08.796Z,72.21
2022-12-03T15:24:32.164Z,71.89
2022-12-03T15:25:53.533Z,72.20
2022-12-03T15:27:16.161Z,71.92
2022-12-03T15:28:37.330Z,71.81
2022-12-03T15:29:58.474Z,71.66
2022-12-03T15:31:19.513Z,71.89
2022-12-03T15:32:40.729Z,71.28
2022-12-03T15:34:01.739Z,71.25
2022-12-03T15:35:23.185Z,71.56
2022-12-03T15:36:44.348Z,71.25
2022-12-03T15:38:05.548Z,71.86
2022-12-03T15:39:26.791Z,71.15
2022-12-03T15:40:48.044Z,70.92
2022-12-03T15:42:11.393Z,71.68
2022-12-03T15:43:32.516Z,71.55
2022-12-03T15:44:53.669Z,70.97
2022-12-03T15:46:14.636Z,70.85
2022-12-03T15:47:35.368Z,70.93
2022-12-03T15:48:56.493Z,71.23
2022-12-03T15:50:17.772Z,70.93
2022-12-03T15:51:39.342Z,70.87
2022-12-03T15:53:00.617Z,70.57
2022-12-03T15:54:21.943Z,70.87
2022-12-03T15:55:43.232Z,70.98
2022-12-03T15:57:04.192Z,71.55
2022-12-03T15:58:25.411Z,71.55
2022-12-03T15:59:46.313Z,71.41
2022-12-03T16:01:08.953Z,71.39
2022-12-03T16:02:33.881Z,71.52
2022-12-03T16:03:55.024Z,71.35
2022-12-03T16:05:16.643Z,71.86
2022-12-03T16:06:37.853Z,72.16
2022-12-03T16:07:59.164Z,72.35
2022-12-03T16:09:26.687Z,72.32
2022-12-03T16:10:48.565Z,72.84
2022-12-03T16:12:09.558Z,72.65
2022-12-03T16:13:30.830Z,72.69
2022-12-03T16:14:51.983Z,72.89
2022-12-03T16:16:13.275Z,73.01
2022-12-03T16:17:36.928Z,72.99
2022-12-03T16:18:58.278Z,72.43
2022-12-03T16:20:19.406Z,73.08
2022-12-03T16:21:40.692Z,73.24
2022-12-03T16:23:01.828Z,73.00
2022-12-03T16:24:22.934Z,72.33
2022-12-03T16:25:44.133Z,72.36
2022-12-03T16:27:05.370Z,72.65
2022-12-03T16:28:26.465Z,72.53
2022-12-03T16:29:47.741Z,72.46
2022-12-03T16:31:08.902Z,73.38
2022-12-03T16:32:30.061Z,72.48
2022-12-03T16:33:51.368Z,72.88
2022-12-03T16:35:12.837Z,72.89
2022-12-03T16:36:34.036Z,72.89
2022-12-03T16:37:55.226Z,72.85
2022-12-03T16:39:16.643Z,72.72
2022-12-03T16:40:38.157Z,73.19
2022-12-03T16:41:59.435Z,73.00
2022-12-03T16:43:20.826Z,73.44
2022-12-03T16:45:05.139Z,73.54
2022-12-03T16:46:26.740Z,73.61
2022-12-03T16:47:48.192Z,73.33
2022-12-03T16:49:09.482Z,72.93
2022-12-03T16:50:30.650Z,72.85
2022-12-03T16:51:52.120Z,73.17
2022-12-03T16:53:13.527Z,72.88
2022-12-03T16:54:34.756Z,73.04
2022-12-03T16:55:55.686Z,72.68
2022-12-03T16:57:17.042Z,72.96
2022-12-03T16:58:46.758Z,73.15
2022-12-03T17:00:26.651Z,72.84
2022-12-03T17:01:47.586Z,73.38
2022-12-03T17:03:08.816Z,73.22
2022-12-03T17:04:32.970Z,73.80
2022-12-03T17:05:54.251Z,73.68
2022-12-03T17:07:15.127Z,74.21
2022-12-03T17:08:36.712Z,74.20
2022-12-03T17:09:58.026Z,74.54
2022-12-03T17:11:19.448Z,74.93
2022-12-03T17:13:07.804Z,75.74
2022-12-03T17:14:21.584Z,75.81
2022-12-03T17:15:42.764Z,75.02
2022-12-03T17:17:03.839Z,75.24
2022-12-03T17:18:25.997Z,75.31
2022-12-03T17:19:47.373Z,75.29
2022-12-03T17:21:08.533Z,75.63
2022-12-03T17:22:29.582Z,75.77
2022-12-03T17:23:51.153Z,75.12
2022-12-03T17:25:12.832Z,74.84
2022-12-03T17:26:33.998Z,74.75
2022-12-03T17:27:55.033Z,74.92
2022-12-03T17:29:15.997Z,74.57
2022-12-03T17:30:37.202Z,74.91
2022-12-03T17:31:58.504Z,74.59
2022-12-03T17:33:19.631Z,74.48
2022-12-03T17:34:40.599Z,74.42
2022-12-03T17:36:02.004Z,74.58
2022-12-03T17:37:23.068Z,73.82
2022-12-03T17:38:44.326Z,74.14
2022-12-03T17:40:07.517Z,73.89
2022-12-03T17:41:28.705Z,73.85
2022-12-03T17:42:49.887Z,74.04
2022-12-03T17:44:15.094Z,74.34
2022-12-03T17:45:38.780Z,74.03
2022-12-03T17:47:00.288Z,74.46
2022-12-03T17:48:21.788Z,74.12
2022-12-03T17:49:42.692Z,74.49
2022-12-03T17:51:03.605Z,74.21
2022-12-03T17:52:24.713Z,74.45
2022-12-03T17:53:45.705Z,74.95
2022-12-03T17:55:14.006Z,74.59
2022-12-03T17:56:39.445Z,75.00
2022-12-03T17:58:00.712Z,75.19
2022-12-03T17:59:21.831Z,75.32
2022-12-03T18:00:43.945Z,75.58
2022-12-03T18:02:04.975Z,74.99