createdAt,value
2023-01-17T00:00:13.079Z,3.30
2023-01-17T00:05:39.450Z,3.20
2023-01-17T00:10:46.312Z,3.40
2023-01-17T00:15:53.183Z,3.40
2023-01-17T00:21:17.972Z,3.20
2023-01-17T00:26:25.572Z,3.00
2023-01-17T00:31:31.822Z,3.00
2023-01-17T00:36:38.262Z,2.90
2023-01-17T00:41:44.173Z,2.90
2023-01-17T00:47:09.837Z,3.00
2023-01-17T00:52:34.871Z,3.20
2023-01-17T00:58:01.656Z,3.30
2023-01-17T01:03:31.195Z,3.10
2023-01-17T01:08:56.635Z,3.10
2023-01-17T01:14:22.218Z,3.30
2023-01-17T01:19:47.848Z,3.40
2023-01-17T01:25:13.154Z,3.40
2023-01-17T01:30:38.479Z,3.50
2023-01-17T01:35:47.447Z,3.50
2023-01-17T01:40:58.064Z,3.50
2023-01-17T01:46:06.345Z,3.50
2023-01-17T01:51:18.493Z,3.30
2023-01-17T01:56:26.802Z,3.40
2023-01-17T02:01:34.333Z,3.50
2023-01-17T02:06:55.813Z,3.60
2023-01-17T02:12:04.753Z,3.40
2023-01-17T02:17:28.703Z,3.60
2023-01-17T02:23:10.728Z,3.70
2023-01-17T02:28:37.334Z,3.60
2023-01-17T02:33:55.375Z,3.40
2023-01-17T02:39:24.113Z,3.50
2023-01-17T02:44:31.660Z,3.60
2023-01-17T02:49:39.102Z,3.40
2023-01-17T02:55:12.289Z,3.40
2023-01-17T03:00:45.580Z,3.40
2023-01-17T03:06:01.855Z,3.40
2023-01-17T03:11:11.037Z,3.30
2023-01-17T03:16:21.766Z,3.20
2023-01-17T03:21:29.219Z,3.50
2023-01-17T03:26:37.810Z,3.40
2023-01-17T03:31:44.912Z,3.60
2023-01-17T03:36:51.005Z,3.70
2023-01-17T03:41:59.148Z,3.40
2023-01-17T03:47:06.897Z,3.40
2023-01-17T03:52:16.659Z,3.30
2023-01-17T03:57:23.388Z,3.60
2023-01-17T04:02:31.048Z,3.40
2023-01-17T04:07:38.421Z,3.40
2023-01-17T04:12:46.373Z,3.40
2023-01-17T04:17:53.197Z,3.30
2023-01-17T04:23:00.509Z,3.50
2023-01-17T04:28:08.055Z,3.40
2023-01-17T04:33:15.530Z,3.60
2023-01-17T04:38:24.217Z,3.50
2023-01-17T04:43:31.515Z,3.50
2023-01-17T04:48:39.694Z,3.40
2023-01-17T04:53:46.703Z,3.70
2023-01-17T04:58:52.981Z,3.70
2023-01-17T05:03:59.666Z,3.90
2023-01-17T05:09:07.530Z,3.70
2023-01-17T05:14:14.916Z,3.80
2023-01-17T05:19:22.117Z,3.70
2023-01-17T05:24:28.119Z,3.80
2023-01-17T05:29:35.047Z,3.70
2023-01-17T05:34:41.311Z,3.80
2023-01-17T05:39:48.117Z,3.90
2023-01-17T05:44:55.422Z,3.90
2023-01-17T05:50:02.744Z,3.80
2023-01-17T05:55:10.821Z,3.90
2023-01-17T06:00:18.658Z,3.90
2023-01-17T06:05:28.456Z,3.80
2023-01-17T06:16:22.770Z,3.90
2023-01-17T06:21:33.967Z,3.80
2023-01-17T06:26:41.095Z,3.80
2023-01-17T06:31:51.239Z,3.80
2023-01-17T06:36:59.175Z,3.90
2023-01-17T06:42:06.727Z,3.80
2023-01-17T06:47:13.535Z,3.80
2023-01-17T06:52:22.187Z,3.90
2023-01-17T06:57:33.138Z,3.80
2023-01-17T07:02:40.163Z,3.80
2023-01-17T07:07:48.465Z,3.90
2023-01-17T07:13:01.028Z,3.70
2023-01-17T07:18:09.398Z,3.80
2023-01-17T07:23:16.779Z,3.80
2023-01-17T07:28:24.807Z,3.70
2023-01-17T07:33:32.232Z,3.60
2023-01-17T07:38:39.683Z,3.80
2023-01-17T07:43:46.957Z,3.80
2023-01-17T07:48:55.431Z,3.90
2023-01-17T07:54:02.827Z,3.80
2023-01-17T07:59:10.955Z,4.00
2023-01-17T08:04:18.151Z,4.30
2023-01-17T08:09:25.663Z,4.50
2023-01-17T08:14:32.514Z,4.60
2023-01-17T08:19:40.980Z,4.70
2023-01-17T08:24:48.123Z,4.30
2023-01-17T08:29:55.098Z,4.00
2023-01-17T08:35:02.719Z,3.90
2023-01-17T08:40:11.471Z,3.80
2023-01-17T08:45:18.362Z,3.80
2023-01-17T08:50:26.410Z,3.80
2023-01-17T08:55:33.886Z,3.70
2023-01-17T09:00:41.347Z,3.70
2023-01-17T09:05:48.506Z,3.70
2023-01-17T09:10:57.110Z,3.60
2023-01-17T09:16:05.045Z,3.60
2023-01-17T09:21:18.656Z,3.80
2023-01-17T09:26:30.957Z,3.80
2023-01-17T09:31:38.660Z,4.10
2023-01-17T09:36:45.417Z,4.20
2023-01-17T09:42:05.907Z,3.90
2023-01-17T09:47:34.851Z,3.90
2023-01-17T09:52:41.640Z,3.90
2023-01-17T09:57:59.238Z,4.10
2023-01-17T10:03:18.450Z,4.00
2023-01-17T10:08:52.907Z,3.90
2023-01-17T10:14:23.529Z,3.90
2023-01-17T10:19:41.462Z,3.80
2023-01-17T10:25:14.395Z,3.70
2023-01-17T10:30:28.415Z,3.80
2023-01-17T10:35:39.304Z,4.00
2023-01-17T10:41:09.217Z,4.10
2023-01-17T10:46:29.158Z,4.00
2023-01-17T10:52:25.673Z,4.20
2023-01-17T10:57:41.769Z,4.00
2023-01-17T11:02:51.046Z,3.80
2023-01-17T11:08:12.608Z,3.90
2023-01-17T11:13:37.969Z,4.00
2023-01-17T11:18:45.422Z,4.00
2023-01-17T11:23:57.919Z,3.90
2023-01-17T11:29:35.917Z,3.80
2023-01-17T11:34:43.067Z,4.10
2023-01-17T11:39:50.902Z,4.10
2023-01-17T11:45:01.566Z,4.00
2023-01-17T11:50:25.924Z,3.80
2023-01-17T11:55:34.131Z,3.80
2023-01-17T12:00:46.744Z,3.80
2023-01-17T12:06:20.207Z,3.60
2023-01-17T12:11:43.129Z,3.50
2023-01-17T12:17:18.079Z,3.40
2023-01-17T12:23:04.989Z,3.50
2023-01-17T12:28:22.996Z,3.40
2023-01-17T12:33:37.749Z,3.50
2023-01-17T12:38:47.272Z,3.50
2023-01-17T12:44:00.825Z,3.60
2023-01-17T12:49:39.125Z,3.70
2023-01-17T12:54:51.543Z,3.70
2023-01-17T13:00:15.180Z,3.80
2023-01-17T13:05:35.493Z,3.80
2023-01-17T13:10:49.881Z,4.00
2023-01-17T13:16:09.452Z,3.90
2023-01-17T13:21:34.049Z,3.80
2023-01-17T13:27:20.881Z,3.70
2023-01-17T13:33:09.426Z,3.90
2023-01-17T13:38:59.613Z,3.70
2023-01-17T13:44:24.802Z,3.80
2023-01-17T13:49:39.237Z,3.90
2023-01-17T13:54:56.409Z,3.70
2023-01-17T14:00:19.951Z,3.90
2023-01-17T14:05:43.738Z,4.10
2023-01-17T14:10:56.346Z,4.30
2023-01-17T14:16:05.596Z,4.10
2023-01-17T14:21:27.617Z,4.00
2023-01-17T14:26:56.872Z,3.90
2023-01-17T14:32:08.059Z,3.80
2023-01-17T14:37:32.494Z,3.60
2023-01-17T14:42:40.416Z,3.60
2023-01-17T14:47:48.289Z,3.60
2023-01-17T14:53:17.011Z,3.60
2023-01-17T14:58:37.790Z,3.50
2023-01-17T15:03:57.214Z,3.30
2023-01-17T15:09:20.927Z,3.40
2023-01-17T15:14:36.375Z,3.20
2023-01-17T15:19:46.420Z,2.80
2023-01-17T15:24:53.568Z,2.40
2023-01-17T15:30:04.191Z,2.80
2023-01-17T15:35:26.483Z,2.80
2023-01-17T15:40:34.125Z,2.10
2023-01-17T15:45:42.587Z,2.10
2023-01-17T15:50:50.389Z,2.00
2023-01-17T15:55:58.234Z,2.20
2023-01-17T16:01:08.980Z,2.20
2023-01-17T16:06:33.391Z,2.00
2023-01-17T16:11:41.618Z,1.40
2023-01-17T16:16:53.915Z,1.30
2023-01-17T16:22:05.220Z,1.60
2023-01-17T16:27:16.171Z,1.90
2023-01-17T16:32:23.205Z,1.80
2023-01-17T16:37:31.117Z,1.80
2023-01-17T16:42:43.399Z,1.70
2023-01-17T16:47:53.770Z,1.80
2023-01-17T16:53:01.325Z,1.60
2023-01-17T16:58:08.379Z,1.00
2023-01-17T17:03:22.280Z,1.10
2023-01-17T17:08:30.165Z,1.00
2023-01-17T17:13:39.073Z,0.90
2023-01-17T17:18:48.407Z,0.70
2023-01-17T17:24:00.584Z,0.60
2023-01-17T17:29:12.387Z,0.60
2023-01-17T17:34:20.970Z,0.60
2023-01-17T17:39:31.118Z,0.60
2023-01-17T17:44:45.367Z,0.10
2023-01-17T17:49:53.439Z,0.30
2023-01-17T17:55:00.553Z,0.00
2023-01-17T18:00:10.084Z,-0.80
2023-01-17T18:05:18.150Z,-0.70
2023-01-17T18:10:27.239Z,-0.50
2023-01-17T18:15:34.930Z,-0.80
2023-01-17T18:20:44.208Z,-0.60
2023-01-17T18:25:52.152Z,-0.30
2023-01-17T18:31:11.029Z,-0.70
2023-01-17T18:36:19.748Z,-0.40
2023-01-17T18:41:32.914Z,-1.50
2023-01-17T18:46:42.365Z,-1.00
2023-01-17T18:51:51.610Z,-1.30
2023-01-17T18:56:58.968Z,-1.10
2023-01-17T19:02:08.747Z,-1.10
2023-01-17T19:07:15.855Z,-1.20
2023-01-17T19:12:23.286Z,-1.00
2023-01-17T19:17:31.403Z,-1.10
2023-01-17T19:22:39.859Z,-1.70
2023-01-17T19:27:59.881Z,-1.40
2023-01-17T19:33:09.195Z,-1.30
2023-01-17T19:38:17.061Z,-1.40
2023-01-17T19:43:28.858Z,-1.20
2023-01-17T19:48:37.519Z,-1.20
2023-01-17T19:53:46.418Z,-1.60
2023-01-17T19:59:02.426Z,-1.80
2023-01-17T20:04:09.690Z,-1.60
2023-01-17T20:09:18.281Z,-1.50
2023-01-17T20:14:39.644Z,-1.80
2023-01-17T20:19:56.223Z,-1.80
2023-01-17T20:25:04.071Z,-1.70
2023-01-17T20:30:20.072Z,-2.00
2023-01-17T20:35:23.951Z,-1.80
2023-01-17T20:40:31.970Z,-1.70
2023-01-17T20:45:39.760Z,-1.80
2023-01-17T20:50:47.402Z,-1.70
2023-01-17T20:55:59.314Z,-1.70
2023-01-17T21:01:08.660Z,-1.50
2023-01-17T21:06:16.377Z,-1.60
2023-01-17T21:11:29.532Z,-1.80
2023-01-17T21:16:37.284Z,-2.00
2023-01-17T21:21:45.015Z,-1.80
2023-01-17T21:26:52.574Z,-1.90
2023-01-17T21:32:02.515Z,-1.80
2023-01-17T21:37:10.896Z,-2.70
2023-01-17T21:42:19.587Z,-2.40
2023-01-17T21:47:26.798Z,-2.60
2023-01-17T21:52:34.971Z,-2.20
2023-01-17T21:58:01.902Z,-2.20
2023-01-17T22:03:11.363Z,-3.00
2023-01-17T22:08:20.885Z,-2.60
2023-01-17T22:13:31.959Z,-2.10
2023-01-17T22:18:41.979Z,-2.50
2023-01-17T22:23:54.353Z,-2.40
2023-01-17T22:29:05.627Z,-2.20
2023-01-17T22:34:15.675Z,-2.10
2023-01-17T22:39:24.270Z,-2.20
2023-01-17T22:44:32.070Z,-2.00
2023-01-17T22:49:45.233Z,-1.90
2023-01-17T22:54:52.995Z,-1.80
2023-01-17T23:00:00.957Z,-1.50
2023-01-17T23:05:12.927Z,-2.50
2023-01-17T23:10:21.307Z,-2.10
2023-01-17T23:15:47.027Z,-1.80
2023-01-17T23:20:54.786Z,-1.70
2023-01-17T23:26:02.994Z,-1.60
2023-01-17T23:31:11.191Z,-1.40
2023-01-17T23:36:18.825Z,-1.10
2023-01-17T23:41:45.789Z,-1.20
2023-01-17T23:46:54.195Z,-1.20
2023-01-17T23:52:03.589Z,-1.30
2023-01-17T23:57:10.316Z,-0.90
