createdAt,value
2018-07-09T00:01:18.117Z,17.33
2018-07-09T00:03:46.309Z,17.29
2018-07-09T00:06:14.596Z,17.25
2018-07-09T00:08:42.799Z,17.17
2018-07-09T00:11:10.959Z,17.12
2018-07-09T00:13:39.341Z,17.06
2018-07-09T00:16:07.526Z,17.02
2018-07-09T00:18:35.754Z,17.04
2018-07-09T00:21:03.931Z,17.06
2018-07-09T00:23:32.127Z,17.03
2018-07-09T00:26:00.720Z,17.08
2018-07-09T00:28:28.887Z,16.99
2018-07-09T00:30:57.050Z,16.94
2018-07-09T00:33:25.238Z,16.76
2018-07-09T00:35:53.432Z,16.73
2018-07-09T00:38:21.592Z,16.84
2018-07-09T00:40:49.770Z,16.85
2018-07-09T00:43:17.945Z,16.79
2018-07-09T00:45:46.134Z,16.74
2018-07-09T00:48:14.308Z,16.71
2018-07-09T00:50:48.874Z,16.70
2018-07-09T00:53:17.029Z,16.66
2018-07-09T00:55:45.206Z,16.65
2018-07-09T00:58:13.373Z,16.54
2018-07-09T01:00:41.549Z,16.49
2018-07-09T01:03:09.721Z,16.49
2018-07-09T01:05:37.882Z,16.43
2018-07-09T01:08:06.067Z,16.28
2018-07-09T01:10:40.034Z,16.23
2018-07-09T01:13:08.210Z,16.23
2018-07-09T01:15:36.401Z,16.22
2018-07-09T01:18:04.601Z,16.23
2018-07-09T01:20:32.792Z,16.09
2018-07-09T01:23:01.397Z,16.08
2018-07-09T01:25:29.568Z,16.12
2018-07-09T01:27:57.749Z,16.09
2018-07-09T01:30:30.219Z,16.04
2018-07-09T01:32:58.381Z,16.00
2018-07-09T01:35:26.543Z,15.97
2018-07-09T01:37:54.699Z,15.92
2018-07-09T01:40:22.870Z,15.92
2018-07-09T01:42:51.025Z,15.88
2018-07-09T01:45:19.176Z,15.93
2018-07-09T01:47:47.382Z,15.88
2018-07-09T01:50:15.566Z,15.82
2018-07-09T01:52:43.723Z,15.71
2018-07-09T01:55:11.894Z,15.73
2018-07-09T01:57:40.246Z,15.78
2018-07-09T02:00:08.409Z,15.72
2018-07-09T02:02:36.598Z,15.63
2018-07-09T02:05:04.786Z,15.52
2018-07-09T02:07:32.941Z,15.42
2018-07-09T02:10:01.129Z,15.42
2018-07-09T02:12:29.285Z,15.49
2018-07-09T02:14:57.448Z,15.44
2018-07-09T02:17:25.609Z,15.34
2018-07-09T02:19:53.761Z,15.32
2018-07-09T02:22:21.929Z,15.32
2018-07-09T02:24:50.461Z,15.42
2018-07-09T02:27:18.629Z,15.45
2018-07-09T02:29:46.799Z,15.48
2018-07-09T02:32:14.969Z,15.48
2018-07-09T02:34:43.142Z,15.52
2018-07-09T02:37:11.297Z,15.49
2018-07-09T02:39:39.465Z,15.45
2018-07-09T02:42:07.645Z,15.42
2018-07-09T02:44:35.813Z,15.34
2018-07-09T02:47:03.999Z,15.32
2018-07-09T02:49:32.157Z,15.26
2018-07-09T02:52:00.813Z,15.29
2018-07-09T02:54:29.234Z,15.32
2018-07-09T02:56:57.399Z,15.30
2018-07-09T02:59:25.577Z,15.22
2018-07-09T03:01:53.764Z,15.24
2018-07-09T03:04:21.947Z,15.26
2018-07-09T03:06:50.110Z,15.23
2018-07-09T03:09:18.284Z,15.13
2018-07-09T03:11:46.448Z,15.07
2018-07-09T03:14:14.613Z,14.92
2018-07-09T03:16:42.797Z,14.94
2018-07-09T03:19:11.018Z,14.93
2018-07-09T03:21:39.192Z,14.90
2018-07-09T03:24:07.446Z,14.86
2018-07-09T03:26:35.624Z,14.87
2018-07-09T03:29:03.814Z,14.82
2018-07-09T03:31:31.991Z,14.79
2018-07-09T03:34:00.144Z,14.90
2018-07-09T03:36:28.308Z,14.93
2018-07-09T03:38:56.484Z,14.92
2018-07-09T03:41:24.650Z,14.96
2018-07-09T03:43:52.805Z,14.88
2018-07-09T03:46:20.979Z,14.86
2018-07-09T03:48:49.141Z,14.97
2018-07-09T03:51:17.302Z,15.00
2018-07-09T03:53:45.481Z,15.01
2018-07-09T03:56:13.651Z,15.14
2018-07-09T03:58:41.811Z,15.21
2018-07-09T04:01:10.049Z,15.24
2018-07-09T04:03:38.280Z,15.31
2018-07-09T04:06:06.553Z,15.40
2018-07-09T04:08:34.717Z,15.48
2018-07-09T04:11:02.882Z,15.56
2018-07-09T04:13:31.046Z,15.70
2018-07-09T04:15:59.233Z,15.78
2018-07-09T04:18:27.464Z,15.79
2018-07-09T04:20:56.761Z,15.85
2018-07-09T04:23:25.186Z,16.00
2018-07-09T04:25:53.358Z,16.11
2018-07-09T04:28:21.954Z,16.17
2018-07-09T04:30:50.198Z,16.09
2018-07-09T04:33:18.466Z,16.35
2018-07-09T04:35:46.656Z,16.39
2018-07-09T04:38:14.847Z,16.46
2018-07-09T04:40:43.033Z,16.66
2018-07-09T04:43:11.651Z,16.78
2018-07-09T04:45:39.783Z,16.82
2018-07-09T04:48:08.022Z,16.58
2018-07-09T04:50:36.186Z,16.82
2018-07-09T04:53:04.425Z,16.80
2018-07-09T04:55:32.637Z,16.87
2018-07-09T04:58:00.803Z,16.99
2018-07-09T05:00:29.061Z,17.08
2018-07-09T05:02:57.277Z,17.45
2018-07-09T05:05:25.451Z,17.67
2018-07-09T05:07:53.973Z,17.88
2018-07-09T05:10:22.156Z,17.75
2018-07-09T05:12:50.341Z,17.47
2018-07-09T05:15:18.563Z,17.57
2018-07-09T05:17:46.847Z,17.86
2018-07-09T05:20:15.082Z,18.18
2018-07-09T05:22:43.272Z,18.13
2018-07-09T05:25:11.542Z,18.06
2018-07-09T05:27:39.808Z,18.15
2018-07-09T05:30:08.414Z,18.43
2018-07-09T05:32:37.948Z,18.06
2018-07-09T05:35:06.418Z,18.70
2018-07-09T05:37:34.608Z,18.97
2018-07-09T05:40:02.831Z,19.14
2018-07-09T05:42:31.018Z,19.02
2018-07-09T05:44:59.309Z,19.26
2018-07-09T05:47:27.485Z,19.28
2018-07-09T05:49:55.730Z,19.46
2018-07-09T05:52:23.964Z,19.60
2018-07-09T05:54:52.185Z,19.71
2018-07-09T05:57:20.362Z,19.95
2018-07-09T05:59:48.543Z,19.93
2018-07-09T06:02:16.737Z,20.19
2018-07-09T06:04:44.949Z,20.13
2018-07-09T06:07:13.149Z,20.34
2018-07-09T06:09:41.404Z,20.55
2018-07-09T06:12:09.600Z,20.77
2018-07-09T06:14:37.904Z,20.90
2018-07-09T06:17:06.904Z,21.09
2018-07-09T06:19:35.254Z,20.78
2018-07-09T06:22:03.410Z,21.16
2018-07-09T06:24:31.598Z,21.24
2018-07-09T06:27:00.039Z,21.44
2018-07-09T06:29:28.202Z,21.63
2018-07-09T06:31:56.429Z,21.76
2018-07-09T06:34:24.702Z,21.42
2018-07-09T06:36:53.622Z,21.44
2018-07-09T06:39:21.874Z,21.62
2018-07-09T06:41:50.082Z,22.08
2018-07-09T06:44:18.422Z,22.33
2018-07-09T06:46:47.035Z,22.48
2018-07-09T06:49:15.444Z,22.70
2018-07-09T06:51:43.625Z,22.99
2018-07-09T06:54:11.865Z,23.04
2018-07-09T06:56:40.040Z,22.97
2018-07-09T06:59:08.223Z,23.23
2018-07-09T07:01:36.630Z,23.69
2018-07-09T07:04:04.927Z,23.99
2018-07-09T07:06:33.139Z,24.06
2018-07-09T07:09:01.447Z,24.63
2018-07-09T07:11:29.531Z,24.86
2018-07-09T07:13:57.721Z,25.06
2018-07-09T07:16:25.873Z,25.29
2018-07-09T07:18:54.051Z,25.00
2018-07-09T07:21:22.255Z,24.83
2018-07-09T07:23:50.429Z,25.48
2018-07-09T07:26:18.631Z,25.72
2018-07-09T07:28:46.802Z,25.13
2018-07-09T07:31:14.967Z,25.21
2018-07-09T07:33:43.230Z,26.11
2018-07-09T07:36:11.420Z,26.43
2018-07-09T07:38:39.686Z,25.97
2018-07-09T07:41:07.849Z,25.94
2018-07-09T07:43:36.016Z,26.66
2018-07-09T07:46:04.194Z,26.81
2018-07-09T07:48:32.358Z,25.96
2018-07-09T07:51:00.562Z,26.60
2018-07-09T07:53:28.782Z,27.12
2018-07-09T07:55:57.000Z,26.82
2018-07-09T07:58:25.121Z,27.10
2018-07-09T08:00:53.278Z,27.75
2018-07-09T08:03:21.457Z,27.06
2018-07-09T08:05:49.633Z,26.90
2018-07-09T08:08:17.869Z,26.42
2018-07-09T08:10:46.471Z,26.27
2018-07-09T08:13:27.991Z,25.97
2018-07-09T08:15:42.909Z,26.50
2018-07-09T08:18:11.085Z,26.43
2018-07-09T08:20:39.259Z,26.73
2018-07-09T08:23:07.419Z,26.70
2018-07-09T08:25:35.677Z,26.40
2018-07-09T08:28:03.905Z,26.02
2018-07-09T08:30:32.152Z,26.69
2018-07-09T08:33:00.322Z,27.37
2018-07-09T08:35:28.518Z,27.55
2018-07-09T08:37:56.689Z,27.47
2018-07-09T08:40:24.850Z,26.12
2018-07-09T08:42:53.038Z,26.99
2018-07-09T08:45:21.308Z,27.47
2018-07-09T08:47:49.454Z,27.54
2018-07-09T08:50:17.961Z,27.95
2018-07-09T08:52:46.136Z,28.89
2018-07-09T08:55:14.366Z,28.88
2018-07-09T08:57:42.505Z,27.63
2018-07-09T09:00:10.762Z,27.14
2018-07-09T09:02:39.481Z,27.37
2018-07-09T09:05:07.749Z,28.50
2018-07-09T09:07:36.039Z,27.04
2018-07-09T09:10:04.325Z,27.52
2018-07-09T09:12:32.513Z,27.52
2018-07-09T09:15:01.013Z,27.97
2018-07-09T09:17:29.295Z,28.72
2018-07-09T09:19:57.493Z,29.52
2018-07-09T09:22:25.687Z,29.51
2018-07-09T09:24:53.879Z,30.12
2018-07-09T09:27:22.106Z,30.91
2018-07-09T09:29:50.266Z,30.30
2018-07-09T09:32:18.771Z,30.12
2018-07-09T09:34:47.042Z,30.56
2018-07-09T09:37:15.214Z,30.28
2018-07-09T09:39:43.497Z,30.68
2018-07-09T09:42:11.782Z,31.13
2018-07-09T09:44:40.024Z,30.63
2018-07-09T09:47:08.203Z,30.64
2018-07-09T09:49:36.470Z,30.55
2018-07-09T09:52:04.656Z,30.83
2018-07-09T09:54:32.817Z,30.60
2018-07-09T09:57:01.001Z,30.31
2018-07-09T09:59:29.177Z,29.97
2018-07-09T10:01:57.449Z,29.81
2018-07-09T10:04:25.641Z,29.78
2018-07-09T10:06:53.817Z,29.99
2018-07-09T10:09:22.021Z,29.87
2018-07-09T10:11:50.269Z,30.41
2018-07-09T10:14:18.528Z,30.77
2018-07-09T10:16:46.850Z,30.88
2018-07-09T10:19:14.992Z,30.41
2018-07-09T10:21:43.297Z,30.09
2018-07-09T10:24:11.483Z,30.89
2018-07-09T10:26:39.712Z,29.60
2018-07-09T10:29:07.876Z,30.20
2018-07-09T10:31:36.064Z,30.24
2018-07-09T10:34:04.282Z,30.93
2018-07-09T10:36:32.722Z,30.56
2018-07-09T10:39:00.894Z,30.14
2018-07-09T10:41:29.080Z,30.73
2018-07-09T10:43:57.322Z,31.85
2018-07-09T10:46:25.506Z,32.78
2018-07-09T10:48:53.696Z,33.39
2018-07-09T10:51:21.896Z,34.52
2018-07-09T10:53:50.139Z,35.03
2018-07-09T10:56:18.430Z,35.58
2018-07-09T10:58:46.766Z,35.57
2018-07-09T11:01:15.034Z,36.25
2018-07-09T11:03:43.253Z,37.35
2018-07-09T11:06:11.442Z,35.21
2018-07-09T11:08:39.614Z,35.78
2018-07-09T11:11:07.829Z,35.15
2018-07-09T11:13:36.113Z,32.16
2018-07-09T11:16:04.319Z,32.38
2018-07-09T11:18:32.537Z,32.37
2018-07-09T11:21:00.767Z,32.03
2018-07-09T11:23:28.957Z,31.27
2018-07-09T11:25:57.247Z,30.92
2018-07-09T11:28:25.414Z,31.06
2018-07-09T11:30:53.599Z,31.24
2018-07-09T11:33:21.789Z,31.07
2018-07-09T11:35:49.951Z,30.41
2018-07-09T11:38:18.263Z,30.59
2018-07-09T11:40:46.447Z,30.65
2018-07-09T11:43:14.633Z,30.49
2018-07-09T11:45:43.061Z,31.38
2018-07-09T11:48:11.283Z,30.95
2018-07-09T11:50:39.577Z,31.50
2018-07-09T11:53:07.788Z,31.11
2018-07-09T11:55:36.031Z,31.82
2018-07-09T11:58:04.214Z,31.44
2018-07-09T12:00:32.406Z,31.83
2018-07-09T12:03:00.596Z,32.09
2018-07-09T12:05:28.878Z,33.33
2018-07-09T12:07:57.038Z,34.58
2018-07-09T12:10:25.269Z,35.82
2018-07-09T12:12:53.762Z,39.31
2018-07-09T12:15:21.929Z,38.38
2018-07-09T12:17:50.122Z,41.84
2018-07-09T12:20:18.361Z,44.02
2018-07-09T12:22:46.530Z,42.44
2018-07-09T12:25:14.713Z,42.98
2018-07-09T12:27:42.905Z,42.05
2018-07-09T12:30:11.081Z,41.88
2018-07-09T12:32:39.277Z,42.63
2018-07-09T12:35:07.502Z,42.72
2018-07-09T12:37:35.688Z,43.87
2018-07-09T12:40:04.011Z,42.16
2018-07-09T12:42:32.169Z,43.88
2018-07-09T12:45:00.346Z,38.55
2018-07-09T12:47:28.525Z,37.86
2018-07-09T12:49:56.747Z,35.82
2018-07-09T12:52:24.949Z,38.17
2018-07-09T12:54:53.467Z,36.79
2018-07-09T12:57:21.650Z,34.55
2018-07-09T12:59:49.840Z,34.28
2018-07-09T13:02:18.061Z,33.86
2018-07-09T13:04:46.302Z,33.47
2018-07-09T13:07:14.480Z,33.12
2018-07-09T13:09:42.660Z,32.35
2018-07-09T13:12:10.818Z,32.19
2018-07-09T13:14:38.978Z,31.20
2018-07-09T13:17:07.152Z,30.49
2018-07-09T13:19:35.318Z,30.51
2018-07-09T13:22:03.541Z,30.10
2018-07-09T13:24:31.825Z,30.28
2018-07-09T13:26:59.989Z,30.42
2018-07-09T13:29:28.157Z,30.89
2018-07-09T13:31:56.357Z,31.04
2018-07-09T13:34:24.585Z,30.76
2018-07-09T13:36:52.769Z,30.68
2018-07-09T13:39:21.027Z,30.60
2018-07-09T13:41:49.217Z,29.55
2018-07-09T13:44:17.386Z,30.44
2018-07-09T13:46:45.573Z,30.86
2018-07-09T13:49:13.807Z,30.84
2018-07-09T13:51:41.960Z,30.59
2018-07-09T13:54:10.140Z,30.97
2018-07-09T13:56:38.660Z,33.09
2018-07-09T13:59:06.844Z,32.14
2018-07-09T14:01:35.027Z,30.70
2018-07-09T14:04:03.297Z,31.47
2018-07-09T14:06:31.471Z,31.39
2018-07-09T14:08:59.659Z,30.87
2018-07-09T14:11:28.058Z,30.60
2018-07-09T14:13:56.580Z,30.26
2018-07-09T14:16:24.754Z,29.53
2018-07-09T14:18:53.062Z,29.68
2018-07-09T14:21:21.261Z,28.94
2018-07-09T14:23:49.490Z,29.35
2018-07-09T14:26:17.758Z,29.09
2018-07-09T14:28:46.294Z,28.33
2018-07-09T14:31:14.522Z,28.73
2018-07-09T14:33:42.829Z,28.36
2018-07-09T14:36:11.062Z,28.14
2018-07-09T14:38:39.267Z,28.02
2018-07-09T14:41:07.474Z,27.75
2018-07-09T14:43:35.681Z,27.66
2018-07-09T14:46:03.881Z,27.69
2018-07-09T14:48:32.185Z,27.82
2018-07-09T14:51:00.442Z,28.03
2018-07-09T14:53:28.707Z,27.97
2018-07-09T14:55:56.897Z,27.62
2018-07-09T14:58:25.317Z,27.72
2018-07-09T15:00:53.963Z,28.08
2018-07-09T15:03:22.124Z,28.13
2018-07-09T15:05:50.392Z,28.21
2018-07-09T15:08:18.678Z,28.41
2018-07-09T15:10:47.904Z,28.21
2018-07-09T15:13:16.146Z,28.00
2018-07-09T15:15:45.061Z,27.79
2018-07-09T15:18:13.358Z,27.61
2018-07-09T15:20:41.598Z,27.45
2018-07-09T15:23:09.793Z,27.54
2018-07-09T15:25:38.142Z,27.21
2018-07-09T15:28:06.390Z,26.94
2018-07-09T15:30:34.573Z,26.58
2018-07-09T15:33:02.742Z,26.13
2018-07-09T15:35:31.406Z,26.35
2018-07-09T15:37:59.737Z,26.47
2018-07-09T15:40:27.931Z,25.67
2018-07-09T15:42:56.157Z,26.17
2018-07-09T15:45:24.478Z,26.17
2018-07-09T15:47:52.647Z,26.25
2018-07-09T15:50:20.919Z,26.17
2018-07-09T15:52:49.782Z,26.30
2018-07-09T15:55:18.019Z,26.29
2018-07-09T15:57:46.430Z,26.16
2018-07-09T16:00:14.741Z,26.18
2018-07-09T16:02:43.016Z,26.33
2018-07-09T16:05:11.385Z,26.45
2018-07-09T16:07:39.680Z,26.80
2018-07-09T16:10:07.938Z,27.95
2018-07-09T16:12:36.194Z,28.13
2018-07-09T16:15:05.254Z,28.01
2018-07-09T16:17:34.542Z,27.84
2018-07-09T16:20:02.754Z,27.48
2018-07-09T16:22:31.466Z,27.20
2018-07-09T16:24:59.740Z,27.44
2018-07-09T16:27:27.946Z,27.38
2018-07-09T16:29:56.222Z,27.42
2018-07-09T16:32:24.503Z,27.11
2018-07-09T16:34:52.676Z,27.33
2018-07-09T16:37:20.849Z,27.54
2018-07-09T16:39:49.034Z,28.01
2018-07-09T16:42:17.309Z,28.02
2018-07-09T16:44:45.470Z,28.47
2018-07-09T16:47:13.645Z,29.15
2018-07-09T16:49:41.877Z,29.46
2018-07-09T16:52:10.115Z,29.32
2018-07-09T16:54:38.301Z,29.02
2018-07-09T16:57:06.465Z,28.86
2018-07-09T16:59:34.654Z,28.58
2018-07-09T17:02:02.840Z,28.55
2018-07-09T17:04:30.996Z,28.68
2018-07-09T17:06:59.227Z,28.99
2018-07-09T17:09:27.596Z,29.02
2018-07-09T17:11:55.865Z,28.99
2018-07-09T17:14:24.079Z,28.79
2018-07-09T17:16:52.338Z,28.81
2018-07-09T17:19:20.599Z,29.07
2018-07-09T17:21:48.783Z,29.09
2018-07-09T17:24:17.474Z,28.87
2018-07-09T17:26:45.795Z,29.04
2018-07-09T17:29:13.932Z,29.12
2018-07-09T17:31:42.099Z,28.89
2018-07-09T17:34:10.278Z,28.41
2018-07-09T17:36:38.502Z,28.59
2018-07-09T17:39:06.694Z,28.38
2018-07-09T17:41:34.879Z,28.37
2018-07-09T17:44:03.162Z,28.47
2018-07-09T17:46:31.325Z,28.16
2018-07-09T17:48:59.645Z,27.75
2018-07-09T17:51:27.891Z,27.75
2018-07-09T17:53:56.881Z,27.49
2018-07-09T17:56:25.165Z,27.20
2018-07-09T17:58:53.353Z,26.80
2018-07-09T18:01:21.522Z,26.60
2018-07-09T18:03:49.989Z,26.38
2018-07-09T18:06:18.225Z,26.11
2018-07-09T18:08:46.427Z,25.92
2018-07-09T18:11:14.600Z,25.84
2018-07-09T18:13:42.908Z,25.71
2018-07-09T18:16:11.039Z,25.60
2018-07-09T18:18:39.208Z,25.45
2018-07-09T18:21:07.415Z,25.53
2018-07-09T18:23:35.679Z,25.48
2018-07-09T18:26:04.779Z,25.34
2018-07-09T18:28:33.005Z,25.40
2018-07-09T18:31:01.258Z,25.30
2018-07-09T18:33:29.422Z,25.22
2018-07-09T18:35:57.712Z,25.22
2018-07-09T18:38:26.102Z,25.16
2018-07-09T18:40:54.318Z,25.13
2018-07-09T18:43:22.512Z,25.01
2018-07-09T18:45:50.709Z,24.91
2018-07-09T18:48:18.955Z,24.97
2018-07-09T18:50:47.347Z,24.81
2018-07-09T18:53:15.561Z,24.81
2018-07-09T18:55:43.745Z,24.61
2018-07-09T18:58:11.947Z,24.69
2018-07-09T19:00:40.193Z,24.80
2018-07-09T19:03:08.411Z,24.73
2018-07-09T19:06:47.243Z,24.70
2018-07-09T19:09:15.449Z,24.68
2018-07-09T19:11:43.625Z,24.61
2018-07-09T19:14:12.321Z,24.62
2018-07-09T19:16:52.360Z,24.57
2018-07-09T19:19:32.235Z,24.49
2018-07-09T19:22:01.309Z,24.50
2018-07-09T19:24:28.762Z,24.39
2018-07-09T19:26:56.558Z,24.30
2018-07-09T19:29:23.670Z,24.26
2018-07-09T19:31:50.800Z,24.25
2018-07-09T19:34:17.941Z,24.30
2018-07-09T19:36:45.226Z,24.19
2018-07-09T19:39:12.692Z,24.20
2018-07-09T19:41:39.976Z,24.22
2018-07-09T19:44:07.037Z,24.32
2018-07-09T19:46:34.182Z,24.35
2018-07-09T19:49:01.336Z,24.34
2018-07-09T19:51:28.435Z,24.27
2018-07-09T19:53:55.815Z,24.26
2018-07-09T19:56:23.122Z,24.27
2018-07-09T19:58:50.239Z,24.20
2018-07-09T20:01:17.347Z,24.05
2018-07-09T20:03:44.488Z,24.01
2018-07-09T20:06:11.583Z,23.97
2018-07-09T20:08:43.939Z,23.83
2018-07-09T20:11:16.318Z,23.76
2018-07-09T20:13:51.480Z,23.71
2018-07-09T20:16:24.035Z,23.54
2018-07-09T20:18:52.810Z,23.47
2018-07-09T20:21:19.951Z,23.42
2018-07-09T20:23:47.077Z,23.44
2018-07-09T20:26:14.187Z,23.38
2018-07-09T20:28:41.360Z,23.42
2018-07-09T20:31:08.456Z,23.22
2018-07-09T20:33:35.602Z,23.15
2018-07-09T20:36:02.706Z,23.11
2018-07-09T20:38:29.824Z,23.13
2018-07-09T20:40:56.940Z,23.12
2018-07-09T20:43:24.056Z,23.09
2018-07-09T20:45:51.222Z,23.06
2018-07-09T20:48:18.446Z,22.92
2018-07-09T20:50:45.550Z,22.79
2018-07-09T20:53:12.686Z,22.68
2018-07-09T20:55:40.045Z,22.54
2018-07-09T20:58:07.145Z,22.45
2018-07-09T21:00:34.310Z,22.35
2018-07-09T21:03:01.422Z,22.27
2018-07-09T21:05:28.647Z,22.16
2018-07-09T21:07:55.769Z,22.03
2018-07-09T21:10:22.925Z,22.00
2018-07-09T21:12:56.741Z,21.88
2018-07-09T21:15:25.066Z,21.76
2018-07-09T21:17:51.917Z,21.68
2018-07-09T21:20:19.709Z,21.64
2018-07-09T21:22:47.525Z,21.54
2018-07-09T21:25:15.452Z,21.53
2018-07-09T21:27:42.563Z,21.47
2018-07-09T21:30:09.681Z,21.28
2018-07-09T21:32:36.894Z,21.15
2018-07-09T21:35:04.237Z,21.13
2018-07-09T21:37:31.480Z,21.07
2018-07-09T21:39:58.490Z,21.01
2018-07-09T21:42:25.595Z,20.93
2018-07-09T21:44:52.718Z,20.89
2018-07-09T21:47:19.848Z,20.87
2018-07-09T21:49:46.958Z,20.85
2018-07-09T21:52:14.362Z,20.83
2018-07-09T21:54:41.466Z,20.76
2018-07-09T21:57:08.574Z,20.64
2018-07-09T21:59:35.701Z,20.59
2018-07-09T22:02:02.814Z,20.60
2018-07-09T22:04:29.918Z,20.57
2018-07-09T22:06:57.034Z,20.53
2018-07-09T22:09:24.138Z,20.43
2018-07-09T22:11:51.250Z,20.26
2018-07-09T22:14:18.606Z,20.22
2018-07-09T22:16:45.719Z,20.17
2018-07-09T22:19:12.886Z,20.19
2018-07-09T22:21:40.018Z,20.16
2018-07-09T22:24:07.121Z,20.14
2018-07-09T22:26:34.229Z,20.08
2018-07-09T22:29:01.371Z,20.07
2018-07-09T22:31:29.650Z,20.08
2018-07-09T22:33:57.865Z,20.09
2018-07-09T22:36:26.095Z,20.06
2018-07-09T22:38:54.274Z,20.04
2018-07-09T22:41:22.534Z,19.92
2018-07-09T22:44:02.154Z,19.77
2018-07-09T22:46:30.392Z,19.69
2018-07-09T22:48:58.667Z,19.70
2018-07-09T22:51:26.875Z,19.71
2018-07-09T22:53:55.558Z,19.74
2018-07-09T22:56:23.750Z,19.70
2018-07-09T22:58:52.003Z,19.58
2018-07-09T23:01:20.170Z,19.63
2018-07-09T23:03:48.414Z,19.60
2018-07-09T23:06:16.618Z,19.56
2018-07-09T23:08:44.782Z,19.62
2018-07-09T23:11:26.116Z,19.63
2018-07-09T23:17:12.830Z,19.61
2018-07-09T23:20:07.907Z,19.51
2018-07-09T23:22:35.018Z,19.54
2018-07-09T23:25:02.132Z,19.71
2018-07-09T23:27:29.245Z,19.73
2018-07-09T23:29:56.385Z,19.69
2018-07-09T23:32:23.489Z,19.85
2018-07-09T23:34:50.597Z,19.84
2018-07-09T23:37:17.718Z,19.82
2018-07-09T23:39:44.817Z,19.79
2018-07-09T23:42:11.978Z,19.67
2018-07-09T23:44:39.045Z,19.53
2018-07-09T23:47:06.163Z,19.49
2018-07-09T23:49:33.263Z,19.48
2018-07-09T23:52:00.383Z,19.42
2018-07-09T23:54:27.489Z,19.36
2018-07-09T23:58:03.721Z,19.25
