createdAt,value
2018-07-26T00:01:42.133Z,58.60
2018-07-26T00:04:11.303Z,58.60
2018-07-26T00:06:39.626Z,58.50
2018-07-26T00:09:09.418Z,58.70
2018-07-26T00:11:37.796Z,58.90
2018-07-26T00:14:06.206Z,59.00
2018-07-26T00:16:34.643Z,59.10
2018-07-26T00:19:03.004Z,59.20
2018-07-26T00:21:31.378Z,59.20
2018-07-26T00:23:59.719Z,59.40
2018-07-26T00:26:28.043Z,59.50
2018-07-26T00:28:56.407Z,59.70
2018-07-26T00:31:24.816Z,60.00
2018-07-26T00:36:21.257Z,60.30
2018-07-26T00:38:49.607Z,60.40
2018-07-26T00:41:17.975Z,61.20
2018-07-26T00:43:46.311Z,60.60
2018-07-26T00:46:14.680Z,60.80
2018-07-26T00:48:43.073Z,60.90
2018-07-26T00:51:11.412Z,61.10
2018-07-26T00:53:39.752Z,60.60
2018-07-26T00:56:08.115Z,61.30
2018-07-26T00:58:36.452Z,61.30
2018-07-26T01:01:04.859Z,61.50
2018-07-26T01:03:33.196Z,61.60
2018-07-26T01:06:01.578Z,61.80
2018-07-26T01:08:30.044Z,61.90
2018-07-26T01:10:58.413Z,62.00
2018-07-26T01:13:26.737Z,62.10
2018-07-26T01:15:55.092Z,62.30
2018-07-26T01:18:23.452Z,62.50
2018-07-26T01:20:51.812Z,62.60
2018-07-26T01:23:20.137Z,62.70
2018-07-26T01:25:48.516Z,62.70
2018-07-26T01:28:16.835Z,62.70
2018-07-26T01:30:45.186Z,62.80
2018-07-26T01:33:13.504Z,62.80
2018-07-26T01:35:41.878Z,62.90
2018-07-26T01:38:10.209Z,63.00
2018-07-26T01:40:38.608Z,63.10
2018-07-26T01:43:26.119Z,63.00
2018-07-26T01:45:54.479Z,63.10
2018-07-26T01:48:22.807Z,63.00
2018-07-26T01:50:51.155Z,62.80
2018-07-26T01:53:19.487Z,63.60
2018-07-26T01:55:47.851Z,63.10
2018-07-26T01:58:16.181Z,63.00
2018-07-26T02:00:44.557Z,63.00
2018-07-26T02:03:13.578Z,63.10
2018-07-26T02:05:41.921Z,63.20
2018-07-26T02:08:10.280Z,63.40
2018-07-26T02:10:38.644Z,63.60
2018-07-26T02:13:07.016Z,63.60
2018-07-26T02:15:35.367Z,63.60
2018-07-26T02:18:03.766Z,63.60
2018-07-26T02:20:32.108Z,63.70
2018-07-26T02:23:00.428Z,63.80
2018-07-26T02:25:28.777Z,63.80
2018-07-26T02:27:57.100Z,63.70
2018-07-26T02:32:53.508Z,63.70
2018-07-26T02:35:21.852Z,63.70
2018-07-26T02:37:50.164Z,63.60
2018-07-26T02:40:18.512Z,63.60
2018-07-26T02:42:46.827Z,63.70
2018-07-26T02:45:15.181Z,63.60
2018-07-26T02:47:43.543Z,63.50
2018-07-26T02:50:11.893Z,63.50
2018-07-26T02:52:40.251Z,63.50
2018-07-26T02:55:08.611Z,63.50
2018-07-26T02:57:36.947Z,63.50
2018-07-26T03:02:33.412Z,63.40
2018-07-26T03:05:01.803Z,63.60
2018-07-26T03:07:30.145Z,63.70
2018-07-26T03:09:58.471Z,63.70
2018-07-26T03:12:26.940Z,64.10
2018-07-26T03:14:55.271Z,63.90
2018-07-26T03:17:23.669Z,64.10
2018-07-26T03:19:51.994Z,64.00
2018-07-26T03:22:20.351Z,64.10
2018-07-26T03:24:48.688Z,64.00
2018-07-26T03:27:17.051Z,64.10
2018-07-26T03:29:45.408Z,64.40
2018-07-26T03:32:13.763Z,64.40
2018-07-26T03:34:42.104Z,64.50
2018-07-26T03:37:10.444Z,64.60
2018-07-26T03:39:38.760Z,64.70
2018-07-26T03:42:07.122Z,64.80
2018-07-26T03:44:35.466Z,64.90
2018-07-26T03:47:03.839Z,64.90
2018-07-26T03:49:32.168Z,65.00
2018-07-26T03:52:00.520Z,65.10
2018-07-26T03:54:28.842Z,65.20
2018-07-26T03:56:57.215Z,65.30
2018-07-26T03:59:25.822Z,65.20
2018-07-26T04:04:22.248Z,65.50
2018-07-26T04:06:50.630Z,65.30
2018-07-26T04:09:19.004Z,65.20
2018-07-26T04:11:47.579Z,65.20
2018-07-26T04:16:44.038Z,65.20
2018-07-26T04:19:12.641Z,65.20
2018-07-26T04:21:41.559Z,65.30
2018-07-26T04:29:06.607Z,64.90
2018-07-26T04:31:34.962Z,64.80
2018-07-26T04:36:31.354Z,64.80
2018-07-26T04:38:59.708Z,64.70
2018-07-26T04:43:56.144Z,64.60
2018-07-26T04:48:53.057Z,64.80
2018-07-26T04:51:21.418Z,64.80
2018-07-26T04:53:49.768Z,64.90
2018-07-26T04:58:46.177Z,65.60
2018-07-26T05:01:14.527Z,64.90
2018-07-26T05:03:42.871Z,64.80
2018-07-26T05:06:11.239Z,64.80
2018-07-26T05:08:39.575Z,64.80
2018-07-26T05:11:07.935Z,64.70
2018-07-26T05:13:36.303Z,64.70
2018-07-26T05:18:32.859Z,64.20
2018-07-26T05:21:01.157Z,64.30
2018-07-26T05:23:29.515Z,64.30
2018-07-26T05:28:25.928Z,64.10
2018-07-26T05:30:54.255Z,64.00
2018-07-26T05:35:50.730Z,63.80
2018-07-26T05:38:19.084Z,63.70
2018-07-26T05:43:16.318Z,63.70
2018-07-26T05:45:44.570Z,63.40
2018-07-26T05:48:12.914Z,63.30
2018-07-26T05:53:09.367Z,62.60
2018-07-26T05:55:37.711Z,62.40
2018-07-26T05:58:06.073Z,62.30
2018-07-26T06:00:34.428Z,61.90
2018-07-26T06:03:02.800Z,61.90
2018-07-26T06:05:31.371Z,61.50
2018-07-26T06:07:59.920Z,61.00
2018-07-26T06:10:28.524Z,60.70
2018-07-26T06:12:56.887Z,60.60
2018-07-26T06:15:25.244Z,60.50
2018-07-26T06:17:53.588Z,60.20
2018-07-26T06:20:21.906Z,60.00
2018-07-26T06:25:18.319Z,59.70
2018-07-26T06:27:46.706Z,59.20
2018-07-26T06:32:43.087Z,58.80
2018-07-26T06:35:11.519Z,59.40
2018-07-26T06:37:40.283Z,58.60
2018-07-26T06:40:08.647Z,58.50
2018-07-26T06:42:36.991Z,58.30
2018-07-26T06:45:07.124Z,58.20
2018-07-26T06:47:35.467Z,58.10
2018-07-26T06:52:32.190Z,57.60
2018-07-26T06:55:00.549Z,57.30
2018-07-26T06:57:28.887Z,57.10
2018-07-26T06:59:57.260Z,56.80
2018-07-26T07:02:25.603Z,56.70
2018-07-26T07:04:53.963Z,56.80
2018-07-26T07:07:22.308Z,56.70
2018-07-26T07:09:50.671Z,56.50
2018-07-26T07:12:19.039Z,56.10
2018-07-26T07:14:47.391Z,55.90
2018-07-26T07:17:15.731Z,55.70
2018-07-26T07:19:44.079Z,55.40
2018-07-26T07:24:40.491Z,54.90
2018-07-26T07:27:08.843Z,54.50
2018-07-26T07:29:37.197Z,54.20
2018-07-26T07:32:05.583Z,54.10
2018-07-26T07:34:33.936Z,54.00
2018-07-26T07:37:02.264Z,53.60
2018-07-26T07:39:30.611Z,53.30
2018-07-26T07:44:27.091Z,52.90
2018-07-26T07:46:55.434Z,52.70
2018-07-26T07:49:23.771Z,52.60
2018-07-26T07:51:52.126Z,52.30
2018-07-26T07:54:20.482Z,52.20
2018-07-26T07:59:16.920Z,51.70
2018-07-26T08:01:45.259Z,52.20
2018-07-26T08:04:13.643Z,51.20
2018-07-26T08:06:42.001Z,50.90
2018-07-26T08:09:11.612Z,50.60
2018-07-26T08:11:39.951Z,50.30
2018-07-26T08:14:08.947Z,50.20
2018-07-26T08:16:37.315Z,49.80
2018-07-26T08:19:05.957Z,49.60
2018-07-26T08:21:34.324Z,49.30
2018-07-26T08:24:02.988Z,49.00
2018-07-26T08:28:59.468Z,48.70
2018-07-26T08:31:27.825Z,48.40
2018-07-26T08:36:24.281Z,48.10
2018-07-26T08:38:52.627Z,47.50
2018-07-26T08:41:21.357Z,47.40
2018-07-26T08:43:49.692Z,47.40
2018-07-26T08:46:18.136Z,47.20
2018-07-26T08:48:46.485Z,46.90
2018-07-26T08:51:14.847Z,46.70
2018-07-26T08:53:43.185Z,46.40
2018-07-26T08:56:11.559Z,46.30
2018-07-26T08:58:39.936Z,46.10
2018-07-26T09:01:08.361Z,45.90
2018-07-26T09:03:36.687Z,45.80
2018-07-26T09:06:05.098Z,45.60
2018-07-26T09:08:33.428Z,45.40
2018-07-26T09:13:29.968Z,44.90
2018-07-26T09:15:58.303Z,44.60
2018-07-26T09:18:26.668Z,44.20
2018-07-26T09:20:55.049Z,44.00
2018-07-26T09:23:23.409Z,43.80
2018-07-26T09:25:51.777Z,43.60
2018-07-26T09:28:20.101Z,43.50
2018-07-26T09:30:48.452Z,43.30
2018-07-26T09:33:16.814Z,43.20
2018-07-26T09:35:45.187Z,42.90
2018-07-26T09:38:13.523Z,42.70
2018-07-26T09:40:41.876Z,42.50
2018-07-26T09:43:10.209Z,42.20
2018-07-26T09:45:38.575Z,42.60
2018-07-26T09:48:06.940Z,41.90
2018-07-26T09:50:35.294Z,41.40
2018-07-26T09:53:03.644Z,41.00
2018-07-26T09:58:00.070Z,40.40
2018-07-26T10:00:33.859Z,39.90
2018-07-26T10:03:02.180Z,39.70
2018-07-26T10:10:27.077Z,38.40
2018-07-26T10:12:55.432Z,37.90
2018-07-26T10:15:23.767Z,37.60
2018-07-26T10:17:52.123Z,37.20
2018-07-26T10:20:20.447Z,36.90
2018-07-26T10:22:48.807Z,36.40
2018-07-26T10:25:17.136Z,35.80
2018-07-26T10:27:45.566Z,35.70
2018-07-26T10:30:13.887Z,35.30
2018-07-26T10:32:42.239Z,35.30
2018-07-26T10:35:10.571Z,34.90
2018-07-26T10:37:38.936Z,34.60
2018-07-26T10:40:07.281Z,34.40
2018-07-26T10:42:35.647Z,34.10
2018-07-26T10:45:04.055Z,33.90
2018-07-26T10:47:32.407Z,33.80
2018-07-26T10:50:00.773Z,33.60
2018-07-26T10:52:29.151Z,33.10
2018-07-26T10:57:25.555Z,33.30
2018-07-26T10:59:53.910Z,33.10
2018-07-26T11:02:22.286Z,32.50
2018-07-26T11:04:50.611Z,32.40
2018-07-26T11:07:18.965Z,32.10
2018-07-26T11:09:47.296Z,31.90
2018-07-26T11:12:15.643Z,31.70
2018-07-26T11:14:43.956Z,31.30
2018-07-26T11:17:12.312Z,31.10
2018-07-26T11:19:40.719Z,31.00
2018-07-26T11:22:09.075Z,30.90
2018-07-26T11:24:37.412Z,30.60
2018-07-26T11:27:05.816Z,30.20
2018-07-26T11:29:34.165Z,30.10
2018-07-26T11:32:02.521Z,29.90
2018-07-26T11:41:55.084Z,29.30
2018-07-26T11:44:23.420Z,29.20
2018-07-26T11:46:51.821Z,28.90
2018-07-26T11:49:20.116Z,28.70
2018-07-26T11:51:48.467Z,28.50
2018-07-26T11:54:16.812Z,28.10
2018-07-26T11:56:45.139Z,27.90
2018-07-26T11:59:13.558Z,27.60
2018-07-26T12:01:41.890Z,27.60
2018-07-26T12:04:10.252Z,27.70
2018-07-26T12:06:38.580Z,27.70
2018-07-26T12:09:08.851Z,27.40
2018-07-26T12:11:37.191Z,27.30
2018-07-26T12:14:05.580Z,27.20
2018-07-26T12:16:33.917Z,26.90
2018-07-26T12:19:02.280Z,26.90
2018-07-26T12:21:30.636Z,26.70
2018-07-26T12:23:59.053Z,26.60
2018-07-26T12:26:27.400Z,26.40
2018-07-26T12:31:24.040Z,26.10
2018-07-26T12:33:52.384Z,26.00
2018-07-26T12:36:20.742Z,26.10
2018-07-26T12:38:49.098Z,25.90
2018-07-26T12:41:17.426Z,25.80
2018-07-26T12:43:45.787Z,25.80
2018-07-26T12:46:14.120Z,25.60
2018-07-26T12:53:38.605Z,25.00
2018-07-26T12:56:06.956Z,25.10
2018-07-26T12:58:35.312Z,25.00
2018-07-26T13:01:03.694Z,25.00
2018-07-26T13:06:00.115Z,24.60
2018-07-26T13:08:28.503Z,24.40
2018-07-26T13:10:56.837Z,24.40
2018-07-26T13:13:25.192Z,24.30
2018-07-26T13:15:53.569Z,24.30
2018-07-26T13:18:21.929Z,24.30
2018-07-26T13:23:18.364Z,24.60
2018-07-26T13:25:46.695Z,24.00
2018-07-26T13:28:15.048Z,23.90
2018-07-26T13:33:11.488Z,23.80
2018-07-26T13:35:39.806Z,23.80
2018-07-26T13:38:08.146Z,24.20
2018-07-26T13:40:36.499Z,23.60
2018-07-26T13:43:04.842Z,24.30
2018-07-26T13:45:33.205Z,23.70
2018-07-26T13:48:01.531Z,23.70
2018-07-26T13:50:29.885Z,23.80
2018-07-26T13:52:58.220Z,23.60
2018-07-26T13:55:26.563Z,23.40
2018-07-26T13:57:54.909Z,23.50
2018-07-26T14:00:23.316Z,23.30
2018-07-26T14:02:51.635Z,23.30
2018-07-26T14:05:19.987Z,23.20
2018-07-26T14:07:48.560Z,23.10
2018-07-26T14:10:16.916Z,23.10
2018-07-26T14:12:45.247Z,23.00
2018-07-26T14:15:13.618Z,23.10
2018-07-26T14:17:41.956Z,23.10
2018-07-26T14:20:11.660Z,23.00
2018-07-26T14:22:40.320Z,22.90
2018-07-26T14:25:08.712Z,22.90
2018-07-26T14:30:06.419Z,22.50
2018-07-26T14:32:34.781Z,22.60
2018-07-26T14:35:03.199Z,22.60
2018-07-26T14:37:31.544Z,22.70
2018-07-26T14:39:59.899Z,22.70
2018-07-26T14:42:28.229Z,22.60
2018-07-26T14:44:56.639Z,22.60
2018-07-26T14:47:24.971Z,22.40
2018-07-26T14:49:53.324Z,22.40
2018-07-26T14:54:49.895Z,22.10
2018-07-26T14:57:18.216Z,22.00
2018-07-26T14:59:46.592Z,21.90
2018-07-26T15:02:14.922Z,21.80
2018-07-26T15:04:43.279Z,21.80
2018-07-26T15:07:11.599Z,21.80
2018-07-26T15:09:40.001Z,21.70
2018-07-26T15:12:08.336Z,21.40
2018-07-26T15:17:04.979Z,21.40
2018-07-26T15:19:33.367Z,21.40
2018-07-26T15:22:01.700Z,21.30
2018-07-26T15:24:31.656Z,21.70
2018-07-26T15:26:59.945Z,21.20
2018-07-26T15:31:56.379Z,21.00
2018-07-26T15:34:24.705Z,21.60
2018-07-26T15:36:53.072Z,21.10
2018-07-26T15:39:21.403Z,21.30
2018-07-26T15:41:49.755Z,21.50
2018-07-26T15:44:18.080Z,21.30
2018-07-26T15:46:46.425Z,21.10
2018-07-26T15:49:14.751Z,20.80
2018-07-26T15:54:11.187Z,20.70
2018-07-26T15:56:39.564Z,20.50
2018-07-26T15:59:07.883Z,20.50
2018-07-26T16:01:36.258Z,20.30
2018-07-26T16:04:04.616Z,20.30
2018-07-26T16:09:01.022Z,20.20
2018-07-26T16:11:29.404Z,20.10
2018-07-26T16:13:57.723Z,19.90
2018-07-26T16:16:26.071Z,19.70
2018-07-26T16:18:54.404Z,19.40
2018-07-26T16:21:22.756Z,19.60
2018-07-26T16:23:51.073Z,19.50
2018-07-26T16:26:19.425Z,20.10
2018-07-26T16:33:43.920Z,20.00
2018-07-26T16:36:12.275Z,19.80
2018-07-26T16:38:40.599Z,19.70
2018-07-26T16:43:37.040Z,19.60
2018-07-26T16:46:05.704Z,19.60
2018-07-26T16:48:34.047Z,19.60
2018-07-26T16:51:02.408Z,19.60
2018-07-26T16:53:30.759Z,19.40
2018-07-26T16:55:59.132Z,19.40
2018-07-26T16:58:27.509Z,19.40
2018-07-26T17:00:55.909Z,19.40
2018-07-26T17:03:24.236Z,19.40
2018-07-26T17:05:52.598Z,19.50
2018-07-26T17:08:20.947Z,19.50
2018-07-26T17:10:49.344Z,19.60
2018-07-26T17:13:17.716Z,19.70
2018-07-26T17:15:46.041Z,19.60
2018-07-26T17:18:14.414Z,19.70
2018-07-26T17:20:42.764Z,19.80
2018-07-26T17:25:39.182Z,20.10
2018-07-26T17:28:07.536Z,20.10
2018-07-26T17:30:35.864Z,20.50
2018-07-26T17:33:04.239Z,19.80
2018-07-26T17:35:32.583Z,19.80
2018-07-26T17:38:00.960Z,19.70
2018-07-26T17:40:29.284Z,19.50
2018-07-26T17:42:57.619Z,19.30
2018-07-26T17:45:25.970Z,19.10
2018-07-26T17:47:54.323Z,18.90
2018-07-26T17:50:22.646Z,18.80
2018-07-26T17:52:51.079Z,18.60
2018-07-26T17:55:19.431Z,18.60
2018-07-26T17:57:47.788Z,18.40
2018-07-26T18:00:16.165Z,18.30
2018-07-26T18:02:44.524Z,18.40
2018-07-26T18:05:12.891Z,18.50
2018-07-26T18:10:09.640Z,19.10
2018-07-26T18:12:38.021Z,19.50
2018-07-26T18:15:07.120Z,20.30
2018-07-26T18:20:03.572Z,20.70
2018-07-26T18:24:59.999Z,21.50
2018-07-26T18:27:28.654Z,21.80
2018-07-26T18:29:56.984Z,22.10
2018-07-26T18:32:25.335Z,22.30
2018-07-26T18:34:53.663Z,22.50
2018-07-26T18:37:22.116Z,22.80
2018-07-26T18:39:50.496Z,23.50
2018-07-26T18:42:18.875Z,23.20
2018-07-26T18:44:47.224Z,23.40
2018-07-26T18:47:15.610Z,23.60
2018-07-26T18:49:43.948Z,23.80
2018-07-26T18:52:12.313Z,24.00
2018-07-26T18:57:08.760Z,24.40
2018-07-26T19:02:05.603Z,24.70
2018-07-26T19:04:33.909Z,24.90
2018-07-26T19:09:30.639Z,25.40
2018-07-26T19:11:58.971Z,25.50
2018-07-26T19:14:27.431Z,25.80
2018-07-26T19:19:23.939Z,26.30
2018-07-26T19:21:52.307Z,26.50
2018-07-26T19:24:20.690Z,26.70
2018-07-26T19:26:49.034Z,26.90
2018-07-26T19:29:17.416Z,27.10
2018-07-26T19:31:45.767Z,27.30
2018-07-26T19:34:14.168Z,27.60
2018-07-26T19:36:42.531Z,27.90
2018-07-26T19:41:41.252Z,28.50
2018-07-26T19:44:09.630Z,28.80
2018-07-26T19:46:37.974Z,29.00
2018-07-26T19:49:06.433Z,29.40
2018-07-26T19:51:34.810Z,29.70
2018-07-26T19:54:03.236Z,29.90
2018-07-26T19:56:31.553Z,30.10
2018-07-26T19:58:59.934Z,30.50
2018-07-26T20:01:28.308Z,30.60
2018-07-26T20:03:56.727Z,30.70
2018-07-26T20:06:25.027Z,31.20
2018-07-26T20:08:53.392Z,31.30
2018-07-26T20:11:21.724Z,31.50
2018-07-26T20:13:50.104Z,31.70
2018-07-26T20:16:18.443Z,32.00
2018-07-26T20:18:46.807Z,32.30
2018-07-26T20:21:15.140Z,32.60
2018-07-26T20:23:43.505Z,32.70
2018-07-26T20:26:11.854Z,32.90
2018-07-26T20:28:40.235Z,33.20
2018-07-26T20:31:08.589Z,33.40
2018-07-26T20:33:36.956Z,33.70
2018-07-26T20:36:05.484Z,34.00
2018-07-26T20:38:33.819Z,34.20
2018-07-26T20:41:02.212Z,34.40
2018-07-26T20:43:30.593Z,34.70
2018-07-26T20:45:58.923Z,35.00
2018-07-26T20:50:55.432Z,35.50
2018-07-26T20:53:23.873Z,35.80
2018-07-26T20:55:52.226Z,35.50
2018-07-26T20:58:20.595Z,35.60
2018-07-26T21:00:48.983Z,36.50
2018-07-26T21:03:17.343Z,36.00
2018-07-26T21:05:45.707Z,36.20
2018-07-26T21:08:14.041Z,36.30
2018-07-26T21:10:42.412Z,36.60
2018-07-26T21:18:06.964Z,37.30
2018-07-26T21:20:35.744Z,37.20
2018-07-26T21:23:04.082Z,37.20
2018-07-26T21:25:32.429Z,37.50
2018-07-26T21:28:00.765Z,37.90
2018-07-26T21:35:25.276Z,38.30
2018-07-26T21:37:53.681Z,38.60
2018-07-26T21:40:22.051Z,38.70
2018-07-26T21:42:50.379Z,38.80
2018-07-26T21:45:18.748Z,38.80
2018-07-26T21:47:47.076Z,38.90
2018-07-26T21:50:15.435Z,39.10
2018-07-26T21:52:43.767Z,39.30
2018-07-26T21:55:12.119Z,39.40
2018-07-26T21:57:40.455Z,39.50
2018-07-26T22:00:10.332Z,39.60
2018-07-26T22:05:07.006Z,39.80
2018-07-26T22:07:35.660Z,39.80
2018-07-26T22:10:04.492Z,39.80
2018-07-26T22:12:32.841Z,40.10
2018-07-26T22:17:29.360Z,40.50
2018-07-26T22:19:57.727Z,40.70
2018-07-26T22:22:26.356Z,41.00
2018-07-26T22:24:54.737Z,41.10
2018-07-26T22:32:19.289Z,41.60
2018-07-26T22:34:47.668Z,41.80
2018-07-26T22:37:16.011Z,42.20
2018-07-26T22:39:44.377Z,42.10
2018-07-26T22:42:12.736Z,42.20
2018-07-26T22:44:41.104Z,42.40
2018-07-26T22:47:09.486Z,42.50
2018-07-26T22:49:37.825Z,42.70
2018-07-26T22:52:06.208Z,42.70
2018-07-26T22:54:34.568Z,42.80
2018-07-26T22:59:31.039Z,43.30
2018-07-26T23:01:59.460Z,43.30
2018-07-26T23:04:27.808Z,43.50
2018-07-26T23:06:56.175Z,43.60
2018-07-26T23:09:24.512Z,43.70
2018-07-26T23:11:52.867Z,43.70
2018-07-26T23:14:21.224Z,43.80
2018-07-26T23:16:49.575Z,44.00
2018-07-26T23:19:17.915Z,44.10
2018-07-26T23:21:46.283Z,44.20
2018-07-26T23:24:14.624Z,44.30
2018-07-26T23:26:42.981Z,44.40
2018-07-26T23:29:11.340Z,44.60
2018-07-26T23:31:39.726Z,44.50
2018-07-26T23:34:08.073Z,44.60
2018-07-26T23:36:36.449Z,44.80
2018-07-26T23:39:07.291Z,44.80
2018-07-26T23:41:35.675Z,44.90
2018-07-26T23:44:04.032Z,44.90
2018-07-26T23:46:32.382Z,45.00
2018-07-26T23:49:00.731Z,45.20
2018-07-26T23:51:29.107Z,45.20
2018-07-26T23:53:57.467Z,45.60
2018-07-26T23:56:25.846Z,45.80
2018-07-26T23:58:54.231Z,45.90
