createdAt,value
2022-11-29T00:00:27.476Z,99596.41
2022-11-29T00:02:55.291Z,99596.41
2022-11-29T00:05:24.260Z,99587.56
2022-11-29T00:07:51.956Z,99598.91
2022-11-29T00:10:19.704Z,99593.59
2022-11-29T00:12:47.422Z,99601.56
2022-11-29T00:15:15.072Z,99598.91
2022-11-29T00:17:43.640Z,99601.44
2022-11-29T00:20:11.714Z,99601.44
2022-11-29T00:22:39.364Z,99606.66
2022-11-29T00:25:07.410Z,99604.81
2022-11-29T00:27:35.440Z,99611.00
2022-11-29T00:30:03.148Z,99608.34
2022-11-29T00:32:30.813Z,99612.69
2022-11-29T00:34:59.741Z,99611.72
2022-11-29T00:37:27.834Z,99614.38
2022-11-29T00:39:55.844Z,99615.22
2022-11-29T00:42:24.899Z,99609.91
2022-11-29T00:44:52.487Z,99604.59
2022-11-29T00:47:20.169Z,99607.25
2022-11-29T00:49:47.845Z,99606.28
2022-11-29T00:52:15.834Z,99600.09
2022-11-29T00:54:44.499Z,99605.44
2022-11-29T00:57:12.558Z,99607.13
2022-11-29T00:59:40.161Z,99606.28
2022-11-29T01:02:07.912Z,99604.44
2022-11-29T01:04:35.951Z,99607.97
2022-11-29T01:07:03.558Z,99609.66
2022-11-29T01:09:31.234Z,99612.31
2022-11-29T01:11:58.886Z,99605.19
2022-11-29T01:14:26.618Z,99611.34
2022-11-29T01:16:54.627Z,99607.00
2022-11-29T01:19:25.358Z,99614.16
2022-11-29T01:21:52.999Z,99619.47
2022-11-29T01:24:22.354Z,99613.16
2022-11-29T01:26:49.946Z,99617.75
2022-11-29T01:29:17.944Z,99617.75
2022-11-29T01:31:46.874Z,99623.91
2022-11-29T01:34:14.456Z,99618.59
2022-11-29T01:36:42.055Z,99623.06
2022-11-29T01:39:09.714Z,99619.56
2022-11-29T01:41:38.141Z,99623.06
2022-11-29T01:44:07.530Z,99629.22
2022-11-29T01:46:35.119Z,99629.22
2022-11-29T01:49:02.655Z,99631.78
2022-11-29T01:51:30.210Z,99631.78
2022-11-29T01:53:58.158Z,99640.47
2022-11-29T01:56:25.708Z,99637.81
2022-11-29T01:58:53.271Z,99633.31
2022-11-29T02:01:20.983Z,99642.13
2022-11-29T02:03:48.898Z,99636.81
2022-11-29T02:06:16.907Z,99638.50
2022-11-29T02:08:44.784Z,99643.81
2022-11-29T02:11:12.355Z,99638.50
2022-11-29T02:13:39.939Z,99642.13
2022-11-29T02:16:07.636Z,99641.06
2022-11-29T02:18:35.577Z,99640.19
2022-11-29T02:21:04.028Z,99652.50
2022-11-29T02:23:31.625Z,99642.75
2022-11-29T02:25:59.486Z,99641.88
2022-11-29T02:28:27.094Z,99647.19
2022-11-29T02:30:55.099Z,99651.69
2022-11-29T02:33:22.722Z,99644.69
2022-11-29T02:35:50.324Z,99650.84
2022-11-29T02:38:17.933Z,99651.69
2022-11-29T02:40:45.531Z,99655.16
2022-11-29T02:43:13.537Z,99663.16
2022-11-29T02:45:41.163Z,99664.88
2022-11-29T02:48:08.754Z,99657.84
2022-11-29T02:50:36.341Z,99655.06
2022-11-29T02:53:03.952Z,99663.03
2022-11-29T02:55:31.575Z,99663.88
2022-11-29T02:57:59.704Z,99666.56
2022-11-29T03:00:27.386Z,99674.53
2022-11-29T03:02:55.009Z,99676.31
2022-11-29T03:05:22.604Z,99681.63
2022-11-29T03:07:50.912Z,99672.84
2022-11-29T03:10:20.225Z,99677.19
2022-11-29T03:12:47.764Z,99677.19
2022-11-29T03:15:15.382Z,99681.63
2022-11-29T03:17:42.910Z,99684.28
2022-11-29T03:20:10.502Z,99686.13
2022-11-29T03:22:39.055Z,99689.72
2022-11-29T03:25:06.623Z,99691.56
2022-11-29T03:27:34.201Z,99694.22
2022-11-29T03:30:02.091Z,99699.53
2022-11-29T03:32:30.059Z,99698.66
2022-11-29T03:34:57.803Z,99695.19
2022-11-29T03:37:25.418Z,99696.16
2022-11-29T03:39:52.962Z,99697.94
2022-11-29T03:42:20.526Z,99704.22
2022-11-29T03:44:48.163Z,99699.03
2022-11-29T03:47:15.917Z,99703.38
2022-11-29T03:49:43.538Z,99704.22
2022-11-29T03:52:11.454Z,99708.56
2022-11-29T03:54:39.016Z,99707.72
2022-11-29T03:57:06.902Z,99715.84
2022-11-29T03:59:35.813Z,99712.31
2022-11-29T04:02:03.961Z,99710.63
2022-11-29T04:04:31.568Z,99706.19
2022-11-29T04:06:59.141Z,99712.31
2022-11-29T04:09:27.134Z,99717.78
2022-11-29T04:11:59.206Z,99724.03
2022-11-29T04:14:26.908Z,99721.25
2022-11-29T04:16:54.454Z,99729.34
2022-11-29T04:19:22.104Z,99726.69
2022-11-29T04:21:50.026Z,99733.81
2022-11-29T04:24:17.683Z,99735.75
2022-11-29T04:26:45.226Z,99735.88
2022-11-29T04:29:12.848Z,99741.19
2022-11-29T04:31:40.432Z,99744.06
2022-11-29T04:34:08.664Z,99741.41
2022-11-29T04:36:36.310Z,99742.63
2022-11-29T04:39:03.862Z,99747.94
2022-11-29T04:41:31.412Z,99752.41
2022-11-29T04:43:59.050Z,99750.69
2022-11-29T04:46:26.845Z,99756.16
2022-11-29T04:48:54.449Z,99754.34
2022-11-29T04:51:22.040Z,99760.50
2022-11-29T04:53:49.634Z,99761.47
2022-11-29T04:56:17.500Z,99765.81
2022-11-29T04:58:45.449Z,99765.81
2022-11-29T05:01:15.130Z,99764.13
2022-11-29T05:03:44.148Z,99765.81
2022-11-29T05:06:13.295Z,99774.75
2022-11-29T05:08:40.845Z,99769.44
2022-11-29T05:11:08.803Z,99774.75
2022-11-29T05:13:36.422Z,99768.59
2022-11-29T05:16:04.051Z,99778.34
2022-11-29T05:18:31.663Z,99779.31
2022-11-29T05:21:08.180Z,99781.16
2022-11-29T05:23:36.413Z,99780.38
2022-11-29T05:26:04.657Z,99788.34
2022-11-29T05:28:32.258Z,99790.09
2022-11-29T05:30:59.876Z,99791.00
2022-11-29T05:33:27.573Z,99788.34
2022-11-29T05:35:55.766Z,99793.81
2022-11-29T05:38:23.372Z,99793.66
2022-11-29T05:40:51.335Z,99799.84
2022-11-29T05:43:18.977Z,99803.47
2022-11-29T05:45:46.601Z,99803.38
2022-11-29T05:48:14.576Z,99803.38
2022-11-29T05:50:42.164Z,99806.03
2022-11-29T05:53:09.797Z,99810.47
2022-11-29T05:55:37.470Z,99811.44
2022-11-29T05:58:05.078Z,99822.78
2022-11-29T06:00:33.029Z,99813.25
2022-11-29T06:03:04.019Z,99818.69
2022-11-29T06:05:31.665Z,99831.84
2022-11-29T06:07:59.317Z,99828.44
2022-11-29T06:10:27.047Z,99837.50
2022-11-29T06:12:55.404Z,99847.41
2022-11-29T06:15:24.361Z,99843.06
2022-11-29T06:17:52.976Z,99845.72
2022-11-29T06:20:20.730Z,99852.81
2022-11-29T06:22:49.289Z,99853.69
2022-11-29T06:25:17.700Z,99852.81
2022-11-29T06:27:48.221Z,99865.13
2022-11-29T06:30:15.831Z,99866.94
2022-11-29T06:32:44.277Z,99863.56
2022-11-29T06:35:11.813Z,99863.69
2022-11-29T06:37:39.790Z,99867.16
2022-11-29T06:40:08.494Z,99876.97
2022-11-29T06:42:36.042Z,99877.06
2022-11-29T06:45:03.760Z,99876.22
2022-11-29T06:47:31.420Z,99880.69
2022-11-29T06:49:59.358Z,99883.34
2022-11-29T06:52:27.596Z,99886.84
2022-11-29T06:54:55.232Z,99884.19
2022-11-29T06:57:23.096Z,99881.66
2022-11-29T06:59:50.855Z,99899.28
2022-11-29T07:02:19.146Z,99896.63
2022-11-29T07:04:47.657Z,99895.75
2022-11-29T07:07:15.829Z,99902.78
2022-11-29T07:09:43.904Z,99909.03
2022-11-29T07:12:11.523Z,99905.56
2022-11-29T07:14:39.568Z,99905.56
2022-11-29T07:17:07.265Z,99913.53
2022-11-29T07:19:34.918Z,99909.16
2022-11-29T07:22:02.570Z,99916.19
2022-11-29T07:24:30.266Z,99915.31
2022-11-29T07:26:59.830Z,99918.84
2022-11-29T07:29:27.558Z,99918.94
2022-11-29T07:31:55.648Z,99921.59
2022-11-29T07:34:23.339Z,99923.41
2022-11-29T07:36:50.992Z,99925.09
2022-11-29T07:39:19.183Z,99935.72
2022-11-29T07:41:48.186Z,99928.50
2022-11-29T07:44:15.848Z,99931.25
2022-11-29T07:46:43.679Z,99937.41
2022-11-29T07:49:11.703Z,99933.81
2022-11-29T07:51:39.470Z,99935.50
2022-11-29T07:54:09.715Z,99935.50
2022-11-29T07:56:37.643Z,99946.97
2022-11-29T07:59:05.529Z,99938.03
2022-11-29T08:01:33.485Z,99946.00
2022-11-29T08:04:01.767Z,99946.84
2022-11-29T08:06:29.507Z,99953.88
2022-11-29T08:08:57.339Z,99955.56
2022-11-29T08:11:25.020Z,99952.06
2022-11-29T08:13:52.886Z,99948.44
2022-11-29T08:16:21.065Z,99945.69
2022-11-29T08:18:49.553Z,99951.00
2022-11-29T08:21:18.426Z,99952.69
2022-11-29T08:23:46.288Z,99956.19
2022-11-29T08:26:14.121Z,99957.13
2022-11-29T08:28:42.623Z,99959.69
2022-11-29T08:31:11.205Z,99959.69
2022-11-29T08:33:39.011Z,99964.03
2022-11-29T08:36:06.833Z,99967.44
2022-11-29T08:38:35.146Z,99975.41
2022-11-29T08:41:04.120Z,99973.47
2022-11-29T08:43:31.885Z,99978.56
2022-11-29T08:45:59.963Z,99977.59
2022-11-29T08:48:27.682Z,99981.84
2022-11-29T08:50:55.446Z,99986.19
2022-11-29T08:53:41.022Z,99984.28
2022-11-29T08:56:41.647Z,99977.03
2022-11-29T08:58:58.268Z,99979.59
2022-11-29T09:01:26.254Z,99994.44
2022-11-29T09:04:08.255Z,99993.63
2022-11-29T09:06:49.779Z,100001.47
2022-11-29T09:09:17.722Z,100000.38
2022-11-29T09:11:49.230Z,100002.09
2022-11-29T09:14:18.128Z,100004.53
2022-11-29T09:16:56.030Z,99998.13
2022-11-29T09:19:24.260Z,100001.63
2022-11-29T09:21:52.212Z,100016.50
2022-11-29T09:24:21.156Z,100022.69
2022-11-29T09:26:49.187Z,100018.34
2022-11-29T09:29:17.101Z,100026.06
2022-11-29T09:31:45.477Z,100029.59
2022-11-29T09:34:13.283Z,100033.94
2022-11-29T09:36:41.479Z,100030.31
2022-11-29T09:39:12.876Z,100034.56
2022-11-29T09:41:44.275Z,100034.09
2022-11-29T09:44:16.035Z,100033.63
2022-11-29T09:46:44.139Z,100036.09
2022-11-29T09:49:14.397Z,100045.50
2022-11-29T09:51:44.392Z,100046.25
2022-11-29T09:54:12.538Z,100052.31
2022-11-29T09:56:40.248Z,100047.72
2022-11-29T09:59:08.680Z,100052.19
2022-11-29T10:01:36.963Z,100052.19
2022-11-29T10:04:04.927Z,100050.63
2022-11-29T10:06:34.684Z,100056.16
2022-11-29T10:09:02.647Z,100053.59
2022-11-29T10:11:31.276Z,100056.50
2022-11-29T10:13:59.458Z,100054.91
2022-11-29T10:16:27.263Z,100057.81
2022-11-29T10:18:55.195Z,100053.66
2022-11-29T10:21:23.297Z,100055.59
2022-11-29T10:23:52.025Z,100048.56
2022-11-29T10:26:23.458Z,100051.00
2022-11-29T10:28:51.321Z,100062.38
2022-11-29T10:31:19.422Z,100059.59
2022-11-29T10:33:47.441Z,100053.44
2022-11-29T10:36:15.848Z,100055.97
2022-11-29T10:38:44.846Z,100053.22
2022-11-29T10:41:12.807Z,100049.38
2022-11-29T10:43:40.744Z,100047.44
2022-11-29T10:46:08.533Z,100066.78
2022-11-29T10:48:36.943Z,100056.16
2022-11-29T10:51:04.954Z,100055.41
2022-11-29T10:53:32.711Z,100065.34
2022-11-29T10:56:00.608Z,100064.56
2022-11-29T10:58:29.097Z,100068.19
2022-11-29T11:00:57.839Z,100058.53
2022-11-29T11:03:26.431Z,100063.59
2022-11-29T11:05:54.659Z,100065.00
2022-11-29T11:08:22.485Z,100057.50
2022-11-29T11:10:54.495Z,100063.22
2022-11-29T11:13:24.687Z,100060.13
2022-11-29T11:15:52.774Z,100061.56
2022-11-29T11:18:20.639Z,100060.72
2022-11-29T11:20:48.604Z,100062.63
2022-11-29T11:23:16.712Z,100060.84
2022-11-29T11:25:44.799Z,100060.72
2022-11-29T11:28:15.965Z,100062.44
2022-11-29T11:30:44.164Z,100061.56
2022-11-29T11:33:12.106Z,100055.41
2022-11-29T11:35:39.893Z,100058.91
2022-11-29T11:38:07.875Z,100059.63
2022-11-29T11:40:36.210Z,100056.00
2022-11-29T11:43:04.436Z,100056.97
2022-11-29T11:45:32.337Z,100062.91
2022-11-29T11:48:00.306Z,100058.84
2022-11-29T11:50:29.348Z,100059.25
2022-11-29T11:53:00.280Z,100055.91
2022-11-29T11:55:28.191Z,100058.09
2022-11-29T11:57:56.061Z,100063.16
2022-11-29T12:00:40.768Z,100056.66
2022-11-29T12:03:12.789Z,100060.88
2022-11-29T12:05:44.856Z,100066.34
2022-11-29T12:08:14.292Z,100060.16
2022-11-29T12:10:42.530Z,100066.44
2022-11-29T12:13:10.396Z,100066.44
2022-11-29T12:15:38.989Z,100068.38
2022-11-29T12:18:07.033Z,100071.41
2022-11-29T12:20:34.937Z,100060.13
2022-11-29T12:23:02.930Z,100070.03
2022-11-29T12:25:30.921Z,100078.16
2022-11-29T12:27:59.681Z,100080.31
2022-11-29T12:30:28.465Z,100083.22
2022-11-29T12:32:56.804Z,100087.78
2022-11-29T12:35:24.568Z,100091.53
2022-11-29T12:37:52.428Z,100096.97
2022-11-29T12:40:24.783Z,100092.63
2022-11-29T12:42:52.774Z,100097.06
2022-11-29T12:45:20.728Z,100096.25
2022-11-29T12:47:51.902Z,100098.75
2022-11-29T12:50:20.310Z,100103.00
2022-11-29T12:52:49.908Z,100098.19
2022-11-29T12:55:17.748Z,100097.00
2022-11-29T12:57:45.633Z,100094.59
2022-11-29T13:00:13.749Z,100103.09
2022-11-29T13:02:41.643Z,100102.84
2022-11-29T13:05:10.350Z,100099.47
2022-11-29T13:07:38.408Z,100102.38
2022-11-29T13:10:06.463Z,100101.84
2022-11-29T13:12:34.375Z,100103.69
2022-11-29T13:15:02.294Z,100116.13
2022-11-29T13:17:31.056Z,100118.06
2022-11-29T13:19:58.962Z,100117.19
2022-11-29T13:22:26.998Z,100113.72
2022-11-29T13:24:55.252Z,100119.97
2022-11-29T13:27:23.080Z,100112.97
2022-11-29T13:29:51.990Z,100122.78
2022-11-29T13:32:19.935Z,100122.78
2022-11-29T13:34:48.314Z,100114.34
2022-11-29T13:37:16.383Z,100116.50
2022-11-29T13:39:44.300Z,100113.50
2022-11-29T13:42:12.592Z,100114.00
2022-11-29T13:44:40.601Z,100118.25
2022-11-29T13:47:08.624Z,100113.75
2022-11-29T13:49:36.421Z,100118.16
2022-11-29T13:52:05.252Z,100120.81
2022-11-29T13:54:34.011Z,100118.97
2022-11-29T13:57:02.255Z,100113.75
2022-11-29T13:59:30.383Z,100117.75
2022-11-29T14:01:58.760Z,100118.34
2022-11-29T14:04:26.675Z,100125.91
2022-11-29T14:06:56.552Z,100125.53
2022-11-29T14:09:24.595Z,100126.84
2022-11-29T14:11:52.766Z,100135.19
2022-11-29T14:14:20.728Z,100131.88
2022-11-29T14:16:48.735Z,100133.91
2022-11-29T14:19:20.160Z,100137.75
2022-11-29T14:21:48.172Z,100136.28
2022-11-29T14:24:16.124Z,100140.13
2022-11-29T14:26:44.039Z,100134.16
2022-11-29T14:29:11.990Z,100130.88
2022-11-29T14:31:40.441Z,100140.78
2022-11-29T14:34:08.479Z,100146.34
2022-11-29T14:36:36.511Z,100143.78
2022-11-29T14:39:04.521Z,100143.06
2022-11-29T14:41:32.655Z,100141.47
2022-11-29T14:44:03.361Z,100148.69
2022-11-29T14:46:31.468Z,100144.47
2022-11-29T14:48:59.445Z,100148.09
2022-11-29T14:51:27.408Z,100152.53
2022-11-29T14:53:55.328Z,100149.03
2022-11-29T14:56:23.863Z,100153.50
2022-11-29T14:58:51.986Z,100150.00
2022-11-29T15:01:19.911Z,100150.94
2022-11-29T15:03:48.110Z,100157.13
2022-11-29T15:06:16.188Z,100160.75
2022-11-29T15:08:44.232Z,100152.78
2022-11-29T15:11:12.064Z,100160.00
2022-11-29T15:13:40.025Z,100162.66
2022-11-29T15:16:09.458Z,100160.22
2022-11-29T15:18:37.553Z,100166.38
2022-11-29T15:21:06.195Z,100160.22
2022-11-29T15:23:34.167Z,100171.81
2022-11-29T15:26:02.826Z,100165.78
2022-11-29T15:28:30.831Z,100169.38
2022-11-29T15:30:58.758Z,100165.97
2022-11-29T15:33:26.619Z,100168.63
2022-11-29T15:35:54.695Z,100166.94
2022-11-29T15:38:22.569Z,100170.56
2022-11-29T15:40:53.013Z,100168.00
2022-11-29T15:43:21.935Z,100175.97
2022-11-29T15:45:50.990Z,100170.75
2022-11-29T15:48:18.900Z,100173.41
2022-11-29T15:50:46.920Z,100169.06
2022-11-29T15:53:14.774Z,100174.50
2022-11-29T15:55:42.712Z,100172.78
2022-11-29T15:58:12.470Z,100176.31
2022-11-29T16:00:40.348Z,100181.72
2022-11-29T16:03:08.363Z,100183.53
2022-11-29T16:05:36.513Z,100173.88
2022-11-29T16:08:04.656Z,100190.66
2022-11-29T16:10:35.513Z,100188.13
2022-11-29T16:13:03.599Z,100189.81
2022-11-29T16:15:31.525Z,100187.16
2022-11-29T16:17:59.468Z,100193.44
2022-11-29T16:20:27.497Z,100188.13
2022-11-29T16:22:57.130Z,100192.59
2022-11-29T16:25:24.933Z,100204.06
2022-11-29T16:27:52.961Z,100202.34
2022-11-29T16:30:21.144Z,100201.63
2022-11-29T16:32:49.093Z,100200.88
2022-11-29T16:35:17.512Z,100207.16
2022-11-29T16:37:45.303Z,100204.50
2022-11-29T16:40:13.103Z,100210.66
2022-11-29T16:42:41.035Z,100212.47
2022-11-29T16:45:09.258Z,100210.78
2022-11-29T16:47:45.060Z,100216.09
2022-11-29T16:50:13.345Z,100208.22
2022-11-29T16:52:41.323Z,100212.66
2022-11-29T16:55:09.154Z,100217.25
2022-11-29T16:57:37.173Z,100219.03
2022-11-29T17:00:06.549Z,100211.19
2022-11-29T17:02:34.404Z,100223.75
2022-11-29T17:05:02.646Z,100221.28
2022-11-29T17:07:30.578Z,100218.72
2022-11-29T17:09:58.551Z,100220.66
2022-11-29T17:12:27.159Z,100220.66
2022-11-29T17:14:55.130Z,100225.13
2022-11-29T17:17:22.981Z,100226.19
2022-11-29T17:19:51.073Z,100231.50
2022-11-29T17:22:18.812Z,100234.25
2022-11-29T17:24:48.776Z,100237.88
2022-11-29T17:27:16.660Z,100228.28
2022-11-29T17:29:44.428Z,100233.63
2022-11-29T17:32:12.432Z,100236.25
2022-11-29T17:34:40.911Z,100233.63
2022-11-29T17:37:11.292Z,100230.94
2022-11-29T17:39:39.200Z,100229.16
2022-11-29T17:42:07.367Z,100229.16
2022-11-29T17:44:35.830Z,100234.47
2022-11-29T17:47:03.836Z,100231.03
2022-11-29T17:49:32.699Z,100234.66
2022-11-29T17:52:00.562Z,100233.69
2022-11-29T17:54:28.436Z,100232.97
2022-11-29T17:56:56.724Z,100235.72
2022-11-29T17:59:24.583Z,100240.19
2022-11-29T18:01:52.903Z,100243.81
2022-11-29T18:04:21.071Z,100243.81
2022-11-29T18:06:50.481Z,100247.53
2022-11-29T18:09:18.600Z,100247.63
2022-11-29T18:11:49.423Z,100252.94
2022-11-29T18:14:19.056Z,100258.25
2022-11-29T18:16:47.040Z,100260.91
2022-11-29T18:19:15.346Z,100250.28
2022-11-29T18:21:43.279Z,100264.28
2022-11-29T18:24:11.160Z,100259.84
2022-11-29T18:26:41.488Z,100257.19
2022-11-29T18:29:09.531Z,100266.03
2022-11-29T18:31:37.426Z,100254.44
2022-11-29T18:34:07.393Z,100263.25
2022-11-29T18:36:35.320Z,100256.13
2022-11-29T18:39:03.627Z,100257.84
2022-11-29T18:41:32.007Z,100268.47
2022-11-29T18:44:00.226Z,100266.75
2022-11-29T18:46:32.374Z,100272.06
2022-11-29T18:49:00.572Z,100265.06
2022-11-29T18:51:30.526Z,100266.94
2022-11-29T18:53:58.576Z,100266.94
2022-11-29T18:56:26.540Z,100265.25
2022-11-29T18:58:58.246Z,100270.56
2022-11-29T19:01:26.575Z,100271.44
2022-11-29T19:03:55.687Z,100272.38
2022-11-29T19:06:23.865Z,100269.72
2022-11-29T19:08:51.663Z,100274.19
2022-11-29T19:11:19.709Z,100271.66
2022-11-29T19:13:47.536Z,100272.47
2022-11-29T19:16:16.522Z,100274.31
2022-11-29T19:18:44.458Z,100280.53
2022-11-29T19:21:12.323Z,100275.22
2022-11-29T19:23:40.477Z,100275.13
2022-11-29T19:26:08.495Z,100273.44
2022-11-29T19:28:36.373Z,100275.22
2022-11-29T19:31:05.145Z,100277.88
2022-11-29T19:33:33.111Z,100282.38
2022-11-29T19:36:00.948Z,100282.38
2022-11-29T19:38:28.796Z,100287.69
2022-11-29T19:40:58.260Z,100285.84
2022-11-29T19:43:26.104Z,100280.53
2022-11-29T19:45:54.037Z,100294.69
2022-11-29T19:48:22.039Z,100297.34
2022-11-29T19:50:49.923Z,100286.72
2022-11-29T19:53:18.441Z,100289.38
2022-11-29T19:55:46.279Z,100290.25
2022-11-29T19:58:14.248Z,100290.34
2022-11-29T20:00:42.071Z,100293.81
2022-11-29T20:03:10.088Z,100293.94
2022-11-29T20:05:41.659Z,100293.00
2022-11-29T20:08:09.533Z,100302.75
2022-11-29T20:10:37.538Z,100304.56
2022-11-29T20:13:05.405Z,100302.75
2022-11-29T20:15:33.278Z,100309.88
2022-11-29T20:18:03.099Z,100304.56
2022-11-29T20:20:31.215Z,100306.44
2022-11-29T20:22:59.297Z,100307.41
2022-11-29T20:25:27.454Z,100303.81
2022-11-29T20:27:55.600Z,100311.03
2022-11-29T20:30:24.019Z,100312.72
2022-11-29T20:32:51.944Z,100316.34
2022-11-29T20:35:19.688Z,100313.78
2022-11-29T20:37:47.821Z,100315.59
2022-11-29T20:40:15.657Z,100310.28
2022-11-29T20:42:44.992Z,100311.13
2022-11-29T20:45:12.941Z,100312.06
2022-11-29T20:47:40.976Z,100310.38
2022-11-29T20:50:10.897Z,100310.38
2022-11-29T20:52:38.753Z,100313.03
2022-11-29T20:55:07.171Z,100319.22
2022-11-29T20:57:35.033Z,100311.34
2022-11-29T21:00:02.824Z,100313.13
2022-11-29T21:02:30.834Z,100319.31
2022-11-29T21:04:58.658Z,100314.94
2022-11-29T21:07:26.865Z,100322.06
2022-11-29T21:10:00.746Z,100321.31
2022-11-29T21:12:29.367Z,100326.84
2022-11-29T21:14:57.250Z,100322.47
2022-11-29T21:17:30.204Z,100325.31
2022-11-29T21:20:03.349Z,100329.78
2022-11-29T21:22:31.245Z,100327.22
2022-11-29T21:24:59.176Z,100325.53
2022-11-29T21:27:27.144Z,100324.66
2022-11-29T21:29:54.941Z,100322.09
2022-11-29T21:32:24.581Z,100330.28
2022-11-29T21:34:52.636Z,100331.25
2022-11-29T21:37:20.487Z,100322.41
2022-11-29T21:39:48.357Z,100329.53
2022-11-29T21:42:16.298Z,100326.88
2022-11-29T21:44:45.547Z,100327.84
2022-11-29T21:47:13.396Z,100330.59
2022-11-29T21:49:41.236Z,100333.34
2022-11-29T21:52:09.187Z,100336.09
2022-11-29T21:54:37.277Z,100333.34
2022-11-29T21:57:06.469Z,100339.59
2022-11-29T21:59:34.256Z,100342.25
2022-11-29T22:02:02.456Z,100336.00
2022-11-29T22:04:30.479Z,100338.63
2022-11-29T22:06:58.294Z,100339.50
2022-11-29T22:09:26.799Z,100344.91
2022-11-29T22:11:54.693Z,100342.25
2022-11-29T22:14:22.452Z,100344.91
2022-11-29T22:16:50.421Z,100344.91
2022-11-29T22:19:18.330Z,100349.25
2022-11-29T22:21:46.424Z,100341.28
2022-11-29T22:24:14.167Z,100338.63
2022-11-29T22:26:43.909Z,100343.88
2022-11-29T22:29:11.735Z,100335.03
2022-11-29T22:31:39.597Z,100333.25
2022-11-29T22:34:08.306Z,100333.25
2022-11-29T22:36:36.264Z,100338.56
2022-11-29T22:39:04.345Z,100344.72
2022-11-29T22:41:32.085Z,100342.91
2022-11-29T22:43:59.916Z,100346.44
2022-11-29T22:46:29.809Z,100350.78
2022-11-29T22:48:57.697Z,100342.91
2022-11-29T22:51:25.478Z,100344.72
2022-11-29T22:53:53.259Z,100339.41
2022-11-29T22:56:21.061Z,100346.44
2022-11-29T22:58:49.146Z,100348.22
2022-11-29T23:01:17.246Z,100342.06
2022-11-29T23:03:45.290Z,100350.03
2022-11-29T23:06:13.153Z,100343.78
2022-11-29T23:08:40.962Z,100338.47
2022-11-29T23:11:10.721Z,100343.78
2022-11-29T23:13:38.376Z,100350.03
2022-11-29T23:16:06.109Z,100348.31
2022-11-29T23:18:33.876Z,100357.22
2022-11-29T23:21:01.558Z,100359.03
2022-11-29T23:23:32.912Z,100363.41
2022-11-29T23:26:00.626Z,100358.19
2022-11-29T23:28:28.231Z,100365.31
2022-11-29T23:30:55.895Z,100372.31
2022-11-29T23:33:23.583Z,100368.69
2022-11-29T23:35:51.829Z,100372.19
2022-11-29T23:38:19.464Z,100370.31
2022-11-29T23:40:47.223Z,100369.44
2022-11-29T23:43:14.821Z,100359.78
2022-11-29T23:45:42.553Z,100359.78
2022-11-29T23:48:10.791Z,100361.56
2022-11-29T23:50:38.436Z,100355.44
2022-11-29T23:53:06.130Z,100349.25
2022-11-29T23:55:33.866Z,100355.44
2022-11-29T23:58:01.515Z,100351.81
