createdAt,value
2019-03-17T00:00:09.892Z,0.00
2019-03-17T00:02:40.044Z,0.00
2019-03-17T00:05:10.266Z,0.00
2019-03-17T00:07:41.233Z,0.00
2019-03-17T00:10:11.722Z,0.00
2019-03-17T00:12:42.009Z,0.00
2019-03-17T00:15:12.670Z,0.00
2019-03-17T00:17:44.194Z,0.00
2019-03-17T00:20:14.362Z,1.00
2019-03-17T00:22:45.732Z,0.00
2019-03-17T00:25:16.434Z,0.00
2019-03-17T00:27:46.670Z,0.00
2019-03-17T00:30:16.767Z,0.00
2019-03-17T00:32:47.037Z,0.00
2019-03-17T00:35:17.309Z,0.25
2019-03-17T00:37:47.615Z,0.00
2019-03-17T00:40:18.061Z,1.00
2019-03-17T00:42:48.175Z,0.75
2019-03-17T00:45:18.414Z,0.00
2019-03-17T00:47:49.029Z,0.00
2019-03-17T00:50:19.176Z,0.00
2019-03-17T00:52:49.726Z,0.00
2019-03-17T00:55:20.316Z,0.00
2019-03-17T00:57:50.433Z,0.00
2019-03-17T01:00:20.683Z,0.00
2019-03-17T01:02:50.969Z,0.00
2019-03-17T01:05:21.715Z,0.00
2019-03-17T01:07:52.045Z,0.00
2019-03-17T01:10:25.532Z,0.00
2019-03-17T01:12:55.750Z,0.00
2019-03-17T01:15:26.396Z,0.00
2019-03-17T01:17:56.910Z,0.00
2019-03-17T01:20:27.058Z,0.75
2019-03-17T01:22:57.678Z,0.00
2019-03-17T01:25:28.495Z,0.00
2019-03-17T01:27:58.740Z,0.00
2019-03-17T01:30:29.466Z,0.00
2019-03-17T01:33:00.086Z,0.00
2019-03-17T01:35:32.577Z,0.25
2019-03-17T01:38:02.392Z,1.00
2019-03-17T01:40:32.901Z,0.00
2019-03-17T01:43:03.059Z,0.00
2019-03-17T01:45:33.267Z,0.00
2019-03-17T01:48:03.880Z,0.00
2019-03-17T01:50:34.034Z,0.75
2019-03-17T01:53:04.237Z,0.00
2019-03-17T01:55:34.442Z,0.25
2019-03-17T01:58:04.682Z,0.75
2019-03-17T02:00:35.287Z,0.00
2019-03-17T02:03:05.433Z,0.00
2019-03-17T02:05:36.065Z,0.00
2019-03-17T02:08:06.193Z,0.50
2019-03-17T02:10:36.405Z,1.00
2019-03-17T02:13:07.123Z,0.00
2019-03-17T02:15:37.235Z,0.00
2019-03-17T02:18:07.482Z,0.50
2019-03-17T02:20:37.623Z,0.75
2019-03-17T02:23:08.115Z,0.00
2019-03-17T02:25:38.751Z,2.00
2019-03-17T02:28:13.906Z,0.50
2019-03-17T02:30:44.623Z,2.50
2019-03-17T02:33:14.846Z,0.00
2019-03-17T02:35:45.441Z,3.00
2019-03-17T02:38:16.611Z,0.00
2019-03-17T02:40:46.753Z,0.75
2019-03-17T02:43:17.364Z,0.00
2019-03-17T02:45:47.595Z,0.75
2019-03-17T02:48:18.135Z,1.00
2019-03-17T02:50:48.633Z,1.00
2019-03-17T02:53:18.775Z,1.00
2019-03-17T02:55:49.990Z,0.00
2019-03-17T02:58:20.534Z,0.75
2019-03-17T03:00:50.672Z,0.00
2019-03-17T03:03:20.899Z,0.50
2019-03-17T03:05:55.274Z,0.75
2019-03-17T03:08:24.445Z,0.00
2019-03-17T03:10:54.615Z,0.00
2019-03-17T03:13:25.758Z,0.50
2019-03-17T03:15:56.610Z,1.00
2019-03-17T03:18:27.229Z,0.00
2019-03-17T03:20:57.766Z,0.00
2019-03-17T03:23:27.904Z,0.00
2019-03-17T03:25:58.499Z,0.75
2019-03-17T03:28:28.786Z,0.75
2019-03-17T03:30:59.885Z,1.00
2019-03-17T03:33:30.012Z,1.00
2019-03-17T03:36:10.583Z,0.00
2019-03-17T03:38:32.288Z,0.75
2019-03-17T03:41:02.518Z,0.00
2019-03-17T03:43:32.756Z,0.75
2019-03-17T03:46:03.563Z,0.00
2019-03-17T03:48:33.775Z,0.00
2019-03-17T03:51:04.656Z,1.00
2019-03-17T03:53:35.240Z,1.00
2019-03-17T03:56:05.398Z,1.00
2019-03-17T03:58:36.007Z,1.00
2019-03-17T04:01:06.153Z,0.75
2019-03-17T04:03:36.743Z,1.00
2019-03-17T04:06:06.878Z,1.00
2019-03-17T04:08:37.718Z,0.00
2019-03-17T04:11:08.623Z,0.00
2019-03-17T04:13:38.772Z,0.25
2019-03-17T04:16:09.695Z,0.50
2019-03-17T04:18:40.236Z,0.00
2019-03-17T04:21:10.458Z,1.00
2019-03-17T04:23:40.746Z,0.00
2019-03-17T04:26:10.916Z,0.00
2019-03-17T04:28:41.300Z,0.25
2019-03-17T04:31:14.449Z,0.00
2019-03-17T04:33:43.815Z,1.00
2019-03-17T04:36:14.261Z,0.00
2019-03-17T04:38:45.011Z,0.00
2019-03-17T04:41:15.222Z,0.00
2019-03-17T04:43:45.467Z,0.25
2019-03-17T04:46:16.254Z,0.00
2019-03-17T04:48:47.135Z,1.00
2019-03-17T04:51:17.310Z,2.00
2019-03-17T04:53:47.865Z,1.00
2019-03-17T04:56:18.466Z,1.00
2019-03-17T04:58:48.704Z,3.00
2019-03-17T05:01:19.027Z,1.00
2019-03-17T05:03:49.334Z,1.00
2019-03-17T05:06:20.186Z,2.50
2019-03-17T05:08:50.434Z,1.00
2019-03-17T05:11:21.870Z,0.75
2019-03-17T05:13:52.686Z,1.50
2019-03-17T05:16:23.336Z,1.00
2019-03-17T05:18:54.147Z,1.50
2019-03-17T05:21:24.373Z,1.00
2019-03-17T05:23:54.924Z,0.50
2019-03-17T05:26:25.044Z,1.00
2019-03-17T05:28:55.233Z,1.00
2019-03-17T05:31:25.502Z,0.25
2019-03-17T05:33:55.693Z,1.00
2019-03-17T05:36:25.935Z,0.00
2019-03-17T05:38:57.394Z,1.00
2019-03-17T05:41:27.610Z,2.50
2019-03-17T05:43:57.795Z,0.00
2019-03-17T05:46:28.447Z,0.75
2019-03-17T05:48:59.474Z,1.00
2019-03-17T05:51:29.842Z,3.00
2019-03-17T05:53:59.948Z,1.00
2019-03-17T05:56:30.157Z,1.00
2019-03-17T05:59:00.779Z,2.50
2019-03-17T06:01:31.506Z,1.00
2019-03-17T06:04:01.662Z,2.50
2019-03-17T06:06:32.586Z,1.00
2019-03-17T06:09:03.407Z,2.50
2019-03-17T06:11:33.642Z,2.00
2019-03-17T06:14:03.959Z,0.25
2019-03-17T06:16:34.082Z,3.75
2019-03-17T06:19:04.307Z,0.75
2019-03-17T06:21:35.237Z,1.00
2019-03-17T06:24:05.753Z,3.00
2019-03-17T06:26:36.307Z,3.00
2019-03-17T06:29:06.425Z,1.00
2019-03-17T06:31:36.623Z,2.50
2019-03-17T06:34:06.885Z,2.50
2019-03-17T06:36:37.173Z,3.50
2019-03-17T06:39:08.181Z,0.25
2019-03-17T06:41:38.854Z,0.75
2019-03-17T06:44:09.365Z,1.00
2019-03-17T06:46:39.924Z,1.00
2019-03-17T06:49:10.161Z,0.00
2019-03-17T06:51:40.866Z,2.50
2019-03-17T06:54:11.092Z,2.50
2019-03-17T06:56:41.546Z,0.00
2019-03-17T06:59:11.850Z,1.00
2019-03-17T07:01:42.983Z,0.00
2019-03-17T07:04:13.215Z,1.00
2019-03-17T07:06:44.242Z,1.00
2019-03-17T07:09:14.569Z,1.00
2019-03-17T07:11:45.279Z,0.75
2019-03-17T07:14:15.740Z,0.50
2019-03-17T07:16:45.984Z,1.50
2019-03-17T07:19:16.459Z,0.25
2019-03-17T07:21:46.638Z,1.00
2019-03-17T07:24:16.834Z,0.00
2019-03-17T07:26:47.074Z,0.75
2019-03-17T07:29:17.282Z,0.00
2019-03-17T07:31:47.906Z,1.00
2019-03-17T07:34:19.020Z,0.00
2019-03-17T07:36:49.208Z,0.00
2019-03-17T07:39:19.403Z,1.00
2019-03-17T07:41:50.209Z,1.00
2019-03-17T07:44:20.463Z,0.00
2019-03-17T07:46:50.675Z,0.25
2019-03-17T07:49:20.977Z,0.50
2019-03-17T07:51:51.513Z,0.75
2019-03-17T07:54:22.030Z,1.00
2019-03-17T07:56:52.476Z,3.75
2019-03-17T07:59:22.796Z,0.00
2019-03-17T08:01:53.315Z,0.00
2019-03-17T08:04:23.838Z,1.00
2019-03-17T08:06:53.989Z,1.00
2019-03-17T08:09:24.807Z,0.50
2019-03-17T08:11:55.038Z,0.00
2019-03-17T08:14:25.358Z,0.25
2019-03-17T08:16:55.459Z,1.00
2019-03-17T08:19:25.864Z,0.00
2019-03-17T08:21:55.962Z,1.00
2019-03-17T08:24:26.743Z,1.00
2019-03-17T08:26:56.995Z,1.00
2019-03-17T08:29:27.598Z,1.00
2019-03-17T08:31:57.709Z,2.50
2019-03-17T08:34:28.042Z,1.00
2019-03-17T08:36:58.578Z,1.00
2019-03-17T08:39:28.687Z,0.00
2019-03-17T08:41:59.005Z,1.00
2019-03-17T08:44:29.550Z,0.75
2019-03-17T08:46:59.671Z,1.00
2019-03-17T08:49:29.903Z,1.00
2019-03-17T08:52:00.526Z,1.00
2019-03-17T08:54:30.653Z,1.00
2019-03-17T08:57:01.274Z,0.50
2019-03-17T08:59:31.796Z,0.75
2019-03-17T09:02:01.917Z,1.00
2019-03-17T09:04:32.753Z,0.00
2019-03-17T09:07:03.392Z,0.75
2019-03-17T09:09:33.508Z,1.50
2019-03-17T09:12:03.777Z,1.00
2019-03-17T09:14:34.558Z,0.75
2019-03-17T09:17:14.253Z,2.00
2019-03-17T09:19:37.252Z,2.00
2019-03-17T09:22:07.392Z,3.25
2019-03-17T09:24:37.614Z,1.00
2019-03-17T09:27:08.150Z,1.00
2019-03-17T09:29:38.470Z,2.50
2019-03-17T09:32:08.566Z,3.25
2019-03-17T09:34:38.620Z,3.75
2019-03-17T09:37:08.817Z,3.50
2019-03-17T09:39:39.938Z,1.00
2019-03-17T09:42:11.213Z,1.00
2019-03-17T09:44:41.900Z,1.00
2019-03-17T09:47:12.448Z,0.00
2019-03-17T09:49:42.589Z,1.00
2019-03-17T09:52:13.114Z,3.50
2019-03-17T09:54:43.709Z,1.00
2019-03-17T09:57:13.870Z,1.00
2019-03-17T09:59:44.676Z,2.50
2019-03-17T10:02:16.103Z,1.00
2019-03-17T10:04:46.806Z,2.00
2019-03-17T10:07:17.221Z,0.75
2019-03-17T10:09:47.446Z,0.75
2019-03-17T10:12:17.682Z,1.00
2019-03-17T10:14:48.374Z,1.00
2019-03-17T10:17:18.526Z,0.75
2019-03-17T10:19:48.739Z,1.00
2019-03-17T10:22:19.162Z,3.00
2019-03-17T10:24:49.370Z,1.00
2019-03-17T10:27:24.017Z,0.00
2019-03-17T10:29:54.213Z,3.00
2019-03-17T10:32:24.334Z,0.00
2019-03-17T10:34:54.974Z,1.00
2019-03-17T10:37:25.489Z,1.00
2019-03-17T10:39:56.027Z,1.00
2019-03-17T10:42:26.775Z,0.00
2019-03-17T10:44:57.044Z,1.00
2019-03-17T10:47:27.346Z,0.25
2019-03-17T10:49:57.513Z,0.50
2019-03-17T10:52:27.670Z,0.75
2019-03-17T10:54:57.915Z,0.00
2019-03-17T10:57:28.111Z,1.00
2019-03-17T10:59:58.522Z,0.00
2019-03-17T11:02:28.654Z,0.25
2019-03-17T11:04:58.755Z,1.00
2019-03-17T11:07:28.990Z,1.00
2019-03-17T11:09:59.614Z,0.00
2019-03-17T11:12:30.143Z,0.25
2019-03-17T11:15:01.053Z,0.00
2019-03-17T11:17:31.907Z,1.00
2019-03-17T11:20:02.337Z,1.00
2019-03-17T11:22:32.458Z,1.00
2019-03-17T11:25:02.709Z,0.00
2019-03-17T11:27:33.310Z,0.00
2019-03-17T11:30:04.047Z,0.75
2019-03-17T11:32:34.685Z,1.00
2019-03-17T11:35:05.817Z,0.25
2019-03-17T11:37:36.053Z,0.00
2019-03-17T11:40:09.414Z,0.00
2019-03-17T11:42:39.857Z,0.25
2019-03-17T11:45:18.140Z,0.00
2019-03-17T11:47:48.295Z,1.00
2019-03-17T11:50:22.845Z,0.00
2019-03-17T11:52:53.129Z,0.00
2019-03-17T11:55:23.166Z,0.00
2019-03-17T11:57:53.410Z,0.25
2019-03-17T12:00:26.095Z,1.00
2019-03-17T12:02:57.009Z,1.00
2019-03-17T12:05:27.313Z,0.00
2019-03-17T12:07:57.737Z,3.00
2019-03-17T12:10:28.302Z,0.00
2019-03-17T12:12:58.497Z,0.50
2019-03-17T12:15:30.875Z,0.00
2019-03-17T12:18:01.120Z,1.00
2019-03-17T12:20:31.234Z,1.00
2019-03-17T12:23:01.464Z,0.50
2019-03-17T12:25:31.770Z,0.75
2019-03-17T12:28:01.987Z,0.75
2019-03-17T12:30:32.809Z,0.00
2019-03-17T12:33:02.949Z,0.50
2019-03-17T12:35:33.866Z,1.00
2019-03-17T12:38:04.119Z,0.75
2019-03-17T12:40:34.253Z,2.00
2019-03-17T12:43:04.470Z,1.00
2019-03-17T12:45:34.684Z,0.75
2019-03-17T12:48:05.112Z,3.00
2019-03-17T12:50:35.445Z,3.00
2019-03-17T12:53:07.722Z,0.75
2019-03-17T12:55:37.412Z,1.00
2019-03-17T12:58:08.626Z,1.00
2019-03-17T13:00:38.890Z,1.00
2019-03-17T13:03:09.598Z,0.00
2019-03-17T13:05:39.814Z,1.00
2019-03-17T13:08:10.046Z,0.75
2019-03-17T13:10:40.766Z,1.50
2019-03-17T13:13:10.798Z,3.00
2019-03-17T13:15:41.446Z,0.00
2019-03-17T13:18:11.658Z,1.00
2019-03-17T13:20:42.011Z,1.00
2019-03-17T13:23:12.002Z,0.00
2019-03-17T13:25:42.594Z,1.00
2019-03-17T13:28:12.862Z,0.50
2019-03-17T13:30:43.221Z,1.00
2019-03-17T13:33:13.801Z,0.75
2019-03-17T13:35:44.535Z,1.00
2019-03-17T13:38:14.973Z,1.00
2019-03-17T13:40:45.067Z,1.50
2019-03-17T13:43:15.322Z,2.50
2019-03-17T13:45:45.923Z,3.00
2019-03-17T13:48:16.361Z,0.00
2019-03-17T13:50:47.586Z,0.75
2019-03-17T13:53:17.733Z,1.00
2019-03-17T13:55:48.344Z,1.00
2019-03-17T13:58:18.577Z,3.00
2019-03-17T14:00:48.687Z,0.25
2019-03-17T14:03:18.909Z,0.50
2019-03-17T14:05:49.750Z,0.00
2019-03-17T14:08:20.097Z,0.00
2019-03-17T14:10:50.601Z,3.00
2019-03-17T14:13:20.843Z,0.00
2019-03-17T14:15:51.032Z,1.00
2019-03-17T14:18:21.283Z,4.00
2019-03-17T14:20:51.408Z,0.25
2019-03-17T14:23:21.627Z,0.50
2019-03-17T14:25:52.138Z,0.75
2019-03-17T14:28:22.385Z,1.00
2019-03-17T14:30:52.986Z,1.50
2019-03-17T14:33:23.503Z,2.50
2019-03-17T14:35:55.007Z,0.75
2019-03-17T14:38:25.210Z,1.00
2019-03-17T14:40:57.198Z,1.00
2019-03-17T14:43:27.487Z,1.00
2019-03-17T14:45:57.998Z,0.25
2019-03-17T14:48:28.529Z,0.00
2019-03-17T14:50:58.664Z,1.00
2019-03-17T14:53:28.894Z,2.50
2019-03-17T14:55:59.710Z,0.00
2019-03-17T14:58:29.970Z,1.00
2019-03-17T15:01:00.258Z,1.00
2019-03-17T15:03:30.798Z,1.00
2019-03-17T15:06:01.230Z,1.00
2019-03-17T15:08:31.454Z,0.00
2019-03-17T15:11:05.989Z,1.50
2019-03-17T15:13:33.811Z,1.00
2019-03-17T15:16:03.941Z,0.00
2019-03-17T15:18:34.200Z,0.75
2019-03-17T15:21:04.490Z,1.00
2019-03-17T15:23:34.918Z,1.00
2019-03-17T15:26:05.251Z,1.00
2019-03-17T15:28:35.378Z,2.50
2019-03-17T15:31:12.098Z,0.50
2019-03-17T15:33:38.087Z,1.00
2019-03-17T15:36:08.175Z,0.25
2019-03-17T15:38:38.816Z,1.50
2019-03-17T15:41:17.882Z,1.00
2019-03-17T15:43:41.361Z,1.00
2019-03-17T15:46:11.542Z,2.50
2019-03-17T15:48:41.922Z,3.75
2019-03-17T15:51:20.456Z,2.50
2019-03-17T15:53:44.743Z,0.00
2019-03-17T15:56:14.898Z,0.75
2019-03-17T15:58:45.514Z,2.50
2019-03-17T16:01:16.244Z,3.00
2019-03-17T16:03:46.509Z,2.50
2019-03-17T16:06:18.848Z,1.00
2019-03-17T16:08:48.855Z,1.00
2019-03-17T16:11:30.366Z,1.00
2019-03-17T16:13:50.846Z,3.50
2019-03-17T16:16:20.958Z,2.50
2019-03-17T16:18:51.571Z,1.00
2019-03-17T16:21:21.694Z,0.25
2019-03-17T16:23:52.358Z,4.00
2019-03-17T16:26:22.537Z,0.00
2019-03-17T16:28:52.714Z,0.50
2019-03-17T16:31:22.925Z,2.50
2019-03-17T16:33:54.309Z,1.00
2019-03-17T16:36:24.985Z,3.00
2019-03-17T16:38:55.097Z,1.50
2019-03-17T16:41:25.418Z,1.00
2019-03-17T16:43:55.636Z,3.00
2019-03-17T16:46:26.458Z,3.00
2019-03-17T16:48:56.989Z,2.00
2019-03-17T16:51:27.734Z,3.00
2019-03-17T16:53:58.077Z,3.25
2019-03-17T16:56:28.179Z,4.00
2019-03-17T16:58:58.394Z,4.50
2019-03-17T17:01:29.354Z,7.50
2019-03-17T17:03:59.861Z,1.00
2019-03-17T17:06:30.105Z,5.00
2019-03-17T17:09:00.625Z,6.00
2019-03-17T17:11:31.132Z,6.00
2019-03-17T17:14:01.588Z,4.00
2019-03-17T17:16:31.901Z,5.50
2019-03-17T17:19:02.144Z,8.00
2019-03-17T17:21:32.343Z,7.00
2019-03-17T17:24:02.878Z,9.50
2019-03-17T17:26:37.643Z,5.00
2019-03-17T17:29:04.743Z,6.75
2019-03-17T17:31:34.982Z,4.00
2019-03-17T17:34:05.304Z,6.75
2019-03-17T17:36:35.405Z,4.00
2019-03-17T17:39:07.894Z,3.00
2019-03-17T17:41:38.747Z,3.50
2019-03-17T17:44:09.475Z,4.00
2019-03-17T17:46:40.108Z,4.00
2019-03-17T17:49:11.221Z,3.00
2019-03-17T17:51:41.832Z,3.00
2019-03-17T17:54:11.970Z,3.00
2019-03-17T17:56:42.717Z,4.00
2019-03-17T17:59:12.742Z,4.00
2019-03-17T18:01:43.847Z,3.25
2019-03-17T18:04:14.100Z,4.00
2019-03-17T18:06:45.138Z,4.00
2019-03-17T18:09:15.385Z,4.00
2019-03-17T18:11:46.685Z,4.00
2019-03-17T18:14:17.153Z,3.50
2019-03-17T18:16:47.279Z,4.00
2019-03-17T18:19:17.496Z,7.50
2019-03-17T18:21:47.708Z,3.25
2019-03-17T18:24:17.939Z,3.50
2019-03-17T18:26:48.263Z,3.50
2019-03-17T18:29:18.477Z,6.75
2019-03-17T18:31:48.990Z,6.00
2019-03-17T18:34:19.151Z,6.50
2019-03-17T18:36:49.485Z,4.50
2019-03-17T18:39:20.285Z,7.00
2019-03-17T18:41:51.019Z,6.00
2019-03-17T18:44:21.559Z,6.00
2019-03-17T18:46:51.753Z,5.50
2019-03-17T18:49:22.395Z,1.00
2019-03-17T18:51:53.125Z,3.50
2019-03-17T18:54:23.745Z,0.00
2019-03-17T18:56:53.910Z,2.50
2019-03-17T18:59:24.196Z,1.00
2019-03-17T19:01:54.318Z,0.75
2019-03-17T19:04:24.961Z,3.00
2019-03-17T19:06:55.470Z,3.50
2019-03-17T19:09:25.718Z,2.00
2019-03-17T19:11:56.241Z,2.00
2019-03-17T19:14:26.750Z,3.00
2019-03-17T19:16:56.890Z,3.25
2019-03-17T19:19:27.156Z,3.00
2019-03-17T19:21:57.309Z,3.00
2019-03-17T19:24:27.638Z,1.00
2019-03-17T19:26:57.793Z,0.50
2019-03-17T19:29:27.978Z,0.50
2019-03-17T19:31:58.230Z,2.00
2019-03-17T19:34:29.720Z,0.00
2019-03-17T19:36:59.911Z,1.00
2019-03-17T19:39:30.113Z,0.25
2019-03-17T19:42:00.445Z,0.00
2019-03-17T19:44:30.762Z,0.75
2019-03-17T19:47:04.462Z,1.00
2019-03-17T19:49:34.679Z,0.00
2019-03-17T19:52:05.531Z,0.00
2019-03-17T19:54:35.749Z,0.75
2019-03-17T19:57:06.070Z,0.00
2019-03-17T19:59:36.471Z,0.00
2019-03-17T20:02:06.738Z,0.00
2019-03-17T20:04:36.930Z,0.25
2019-03-17T20:07:07.173Z,0.00
2019-03-17T20:09:37.789Z,1.00
2019-03-17T20:12:08.123Z,0.00
2019-03-17T20:14:38.432Z,1.00
2019-03-17T20:17:09.093Z,0.25
2019-03-17T20:19:39.179Z,0.00
2019-03-17T20:22:09.525Z,0.50
2019-03-17T20:24:39.653Z,0.00
2019-03-17T20:27:09.866Z,0.75
2019-03-17T20:29:40.061Z,0.00
2019-03-17T20:32:10.361Z,0.00
2019-03-17T20:34:40.886Z,0.00
2019-03-17T20:37:11.442Z,0.00
2019-03-17T20:39:43.097Z,0.25
2019-03-17T20:42:13.730Z,0.50
2019-03-17T20:44:44.576Z,0.00
2019-03-17T20:47:14.830Z,1.00
2019-03-17T20:49:45.727Z,0.50
2019-03-17T20:52:15.751Z,0.00
2019-03-17T20:54:45.981Z,0.00
2019-03-17T20:57:16.599Z,0.00
2019-03-17T20:59:47.122Z,0.00
2019-03-17T21:02:17.289Z,1.00
2019-03-17T21:04:48.109Z,0.00
2019-03-17T21:07:18.325Z,0.00
2019-03-17T21:09:49.733Z,0.00
2019-03-17T21:12:20.081Z,0.00
2019-03-17T21:14:50.234Z,0.00
2019-03-17T21:17:20.441Z,0.00
2019-03-17T21:19:51.093Z,0.00
2019-03-17T21:22:21.275Z,0.00
2019-03-17T21:24:51.511Z,0.00
2019-03-17T21:27:21.749Z,0.50
2019-03-17T21:29:52.246Z,0.00
2019-03-17T21:32:22.790Z,0.00
2019-03-17T21:34:53.515Z,0.00
2019-03-17T21:37:24.439Z,0.00
2019-03-17T21:39:54.582Z,0.00
2019-03-17T21:42:25.737Z,0.00
2019-03-17T21:44:55.934Z,0.00
2019-03-17T21:47:26.193Z,0.00
2019-03-17T21:49:56.398Z,0.00
2019-03-17T21:52:26.621Z,0.00
2019-03-17T21:54:57.066Z,0.00
2019-03-17T21:57:27.362Z,0.00
2019-03-17T21:59:57.598Z,0.00
2019-03-17T22:02:27.920Z,0.00
2019-03-17T22:04:58.052Z,0.00
2019-03-17T22:07:28.558Z,0.00
2019-03-17T22:09:59.201Z,0.00
2019-03-17T22:12:29.314Z,0.00
2019-03-17T22:14:59.838Z,0.00
2019-03-17T22:17:30.079Z,0.00
2019-03-17T22:20:00.351Z,0.00
2019-03-17T22:22:30.490Z,0.00
2019-03-17T22:25:00.823Z,0.00
2019-03-17T22:27:31.054Z,0.00
2019-03-17T22:30:01.274Z,0.00
2019-03-17T22:32:32.087Z,0.00
2019-03-17T22:35:02.305Z,0.00
2019-03-17T22:37:32.586Z,0.00
2019-03-17T22:40:02.674Z,0.00
2019-03-17T22:42:33.187Z,0.00
2019-03-17T22:45:06.253Z,0.00
2019-03-17T22:47:36.804Z,0.00
2019-03-17T22:50:19.629Z,0.00
2019-03-17T22:52:49.758Z,0.75
2019-03-17T22:55:20.577Z,0.00
2019-03-17T22:57:50.953Z,0.25
2019-03-17T23:00:35.681Z,0.00
2019-03-17T23:03:06.012Z,1.00
2019-03-17T23:05:36.601Z,0.50
2019-03-17T23:08:06.858Z,0.00
2019-03-17T23:10:37.377Z,0.00
2019-03-17T23:13:07.506Z,0.75
2019-03-17T23:15:37.733Z,0.25
2019-03-17T23:18:08.378Z,0.00
2019-03-17T23:20:38.572Z,0.00
2019-03-17T23:23:08.701Z,0.00
2019-03-17T23:25:39.037Z,0.00
2019-03-17T23:28:09.117Z,0.00
2019-03-17T23:30:39.562Z,0.00
2019-03-17T23:33:09.687Z,0.00
2019-03-17T23:35:40.016Z,0.00
2019-03-17T23:38:10.414Z,0.00
2019-03-17T23:40:41.560Z,0.00
2019-03-17T23:43:11.738Z,0.75
2019-03-17T23:45:42.050Z,0.00
2019-03-17T23:48:13.517Z,0.00
2019-03-17T23:50:44.625Z,0.00
2019-03-17T23:53:14.835Z,0.00
2019-03-17T23:55:45.382Z,0.00
2019-03-17T23:58:17.171Z,0.00
