createdAt,value
2022-12-06T00:00:35.634Z,101250.03
2022-12-06T00:03:05.414Z,101248.31
2022-12-06T00:05:46.016Z,101251.97
2022-12-06T00:08:16.612Z,101250.53
2022-12-06T00:10:47.147Z,101251.13
2022-12-06T00:13:16.156Z,101249.97
2022-12-06T00:15:43.454Z,101241.91
2022-12-06T00:18:11.480Z,101233.91
2022-12-06T00:20:39.460Z,101228.94
2022-12-06T00:23:07.509Z,101232.75
2022-12-06T00:25:38.473Z,101229.88
2022-12-06T00:28:06.523Z,101229.88
2022-12-06T00:30:35.837Z,101222.13
2022-12-06T00:33:07.223Z,101222.66
2022-12-06T00:35:35.833Z,101225.97
2022-12-06T00:38:06.029Z,101212.50
2022-12-06T00:40:36.915Z,101218.28
2022-12-06T00:43:05.189Z,101209.03
2022-12-06T00:45:33.260Z,101213.53
2022-12-06T00:48:00.911Z,101206.88
2022-12-06T00:50:29.720Z,101207.38
2022-12-06T00:52:57.728Z,101207.50
2022-12-06T00:55:25.752Z,101213.97
2022-12-06T00:57:55.876Z,101207.41
2022-12-06T01:00:26.008Z,101209.78
2022-12-06T01:02:59.030Z,101205.41
2022-12-06T01:05:28.298Z,101205.44
2022-12-06T01:07:57.454Z,101202.13
2022-12-06T01:10:26.437Z,101198.63
2022-12-06T01:12:54.401Z,101194.06
2022-12-06T01:15:27.581Z,101199.66
2022-12-06T01:17:55.672Z,101195.91
2022-12-06T01:20:24.250Z,101198.88
2022-12-06T01:22:54.791Z,101200.25
2022-12-06T01:25:25.874Z,101190.59
2022-12-06T01:27:59.434Z,101182.50
2022-12-06T01:30:27.686Z,101184.97
2022-12-06T01:32:56.361Z,101185.66
2022-12-06T01:35:27.552Z,101185.13
2022-12-06T01:38:06.001Z,101171.19
2022-12-06T01:40:47.183Z,101168.28
2022-12-06T01:43:41.066Z,101167.34
2022-12-06T01:46:41.977Z,101169.66
2022-12-06T01:49:21.496Z,101167.69
2022-12-06T01:52:05.888Z,101166.38
2022-12-06T01:54:34.122Z,101165.69
2022-12-06T01:57:05.709Z,101161.25
2022-12-06T01:59:37.288Z,101158.38
2022-12-06T02:02:08.684Z,101150.34
2022-12-06T02:04:38.048Z,101148.09
2022-12-06T02:07:06.454Z,101151.16
2022-12-06T02:09:35.323Z,101149.63
2022-12-06T02:12:03.282Z,101150.06
2022-12-06T02:14:36.929Z,101161.13
2022-12-06T02:17:47.633Z,101160.84
2022-12-06T02:20:57.776Z,101160.69
2022-12-06T02:24:04.155Z,101165.91
2022-12-06T02:26:39.912Z,101165.50
2022-12-06T02:29:29.126Z,101157.41
2022-12-06T02:32:21.950Z,101163.06
2022-12-06T02:35:06.338Z,101155.59
2022-12-06T02:37:57.106Z,101154.06
2022-12-06T02:40:33.073Z,101153.38
2022-12-06T02:43:20.284Z,101143.16
2022-12-06T02:45:56.773Z,101140.16
2022-12-06T02:48:27.900Z,101138.78
2022-12-06T02:51:16.576Z,101139.84
2022-12-06T02:53:52.213Z,101140.25
2022-12-06T02:56:20.376Z,101139.84
2022-12-06T02:58:48.518Z,101133.91
2022-12-06T03:01:20.859Z,101123.78
2022-12-06T03:04:11.365Z,101130.03
2022-12-06T03:07:01.155Z,101129.88
2022-12-06T03:10:03.507Z,101126.84
2022-12-06T03:12:53.056Z,101123.31
2022-12-06T03:16:09.895Z,101114.56
2022-12-06T03:18:54.447Z,101115.59
2022-12-06T03:21:30.859Z,101109.69
2022-12-06T03:24:02.555Z,101107.16
2022-12-06T03:26:44.021Z,101103.47
2022-12-06T03:29:15.959Z,101097.63
2022-12-06T03:31:46.605Z,101101.38
2022-12-06T03:34:32.289Z,101092.72
2022-12-06T03:37:10.018Z,101090.00
2022-12-06T03:40:03.414Z,101095.75
2022-12-06T03:42:35.457Z,101078.25
2022-12-06T03:45:05.767Z,101075.13
2022-12-06T03:48:03.515Z,101076.28
2022-12-06T03:50:41.674Z,101077.25
2022-12-06T03:53:09.943Z,101062.38
2022-12-06T03:55:37.610Z,101068.34
2022-12-06T03:58:05.562Z,101057.97
2022-12-06T04:00:33.133Z,101054.50
2022-12-06T04:03:02.823Z,101051.91
2022-12-06T04:05:36.068Z,101051.88
2022-12-06T04:08:04.074Z,101046.78
2022-12-06T04:10:32.065Z,101039.13
2022-12-06T04:13:02.884Z,101038.13
2022-12-06T04:15:45.161Z,101035.31
2022-12-06T04:18:14.753Z,101034.06
2022-12-06T04:21:16.526Z,101033.22
2022-12-06T04:23:49.528Z,101033.97
2022-12-06T04:26:21.270Z,101035.66
2022-12-06T04:29:09.048Z,101023.88
2022-12-06T04:31:57.048Z,101023.34
2022-12-06T04:34:45.991Z,101019.34
2022-12-06T04:37:32.131Z,101023.25
2022-12-06T04:39:59.718Z,101030.53
2022-12-06T04:42:48.376Z,101029.72
2022-12-06T04:45:16.045Z,101029.41
2022-12-06T04:47:43.326Z,101037.06
2022-12-06T04:50:11.177Z,101037.16
2022-12-06T04:52:38.827Z,101030.66
2022-12-06T04:55:06.564Z,101029.41
2022-12-06T04:57:36.757Z,101024.31
2022-12-06T05:00:08.108Z,101021.41
2022-12-06T05:02:35.534Z,101027.41
2022-12-06T05:05:05.412Z,101028.63
2022-12-06T05:07:35.556Z,101021.66
2022-12-06T05:10:03.227Z,101021.78
2022-12-06T05:12:37.776Z,101020.88
2022-12-06T05:15:05.670Z,101023.50
2022-12-06T05:17:33.264Z,101018.13
2022-12-06T05:20:00.752Z,101029.63
2022-12-06T05:22:33.324Z,101028.50
2022-12-06T05:25:03.010Z,101014.81
2022-12-06T05:27:35.698Z,101025.31
2022-12-06T05:30:03.701Z,101022.00
2022-12-06T05:32:33.094Z,101016.03
2022-12-06T05:35:00.551Z,101016.94
2022-12-06T05:37:30.160Z,101015.25
2022-12-06T05:39:59.718Z,101011.22
2022-12-06T05:42:28.423Z,101008.09
2022-12-06T05:44:55.673Z,101009.66
2022-12-06T05:47:22.922Z,101012.84
2022-12-06T05:49:51.305Z,101009.06
2022-12-06T05:52:18.505Z,101007.56
2022-12-06T05:54:45.727Z,101005.56
2022-12-06T05:57:15.050Z,101006.34
2022-12-06T05:59:42.201Z,101009.50
2022-12-06T06:02:09.687Z,101011.66
2022-12-06T06:04:36.993Z,101018.50
2022-12-06T06:07:05.510Z,101019.19
2022-12-06T06:09:32.709Z,101013.09
2022-12-06T06:12:00.106Z,101005.81
2022-12-06T06:14:27.338Z,101009.19
2022-12-06T06:16:59.332Z,101011.72
2022-12-06T06:19:26.627Z,101009.88
2022-12-06T06:21:53.730Z,101014.66
2022-12-06T06:24:20.924Z,101007.69
2022-12-06T06:26:50.120Z,101006.41
2022-12-06T06:29:17.213Z,100997.84
2022-12-06T06:31:46.874Z,101012.13
2022-12-06T06:34:24.881Z,101008.44
2022-12-06T06:36:52.753Z,101011.47
2022-12-06T06:39:20.012Z,101012.84
2022-12-06T06:41:47.203Z,101015.81
2022-12-06T06:44:16.711Z,101011.00
2022-12-06T06:46:44.183Z,101009.47
2022-12-06T06:49:15.822Z,101015.41
2022-12-06T06:51:43.486Z,101015.97
2022-12-06T06:54:11.073Z,101013.44
2022-12-06T06:56:40.603Z,101014.63
2022-12-06T06:59:12.930Z,101014.00
2022-12-06T07:01:40.203Z,101002.75
2022-12-06T07:04:07.336Z,101011.84
2022-12-06T07:06:34.444Z,101013.81
2022-12-06T07:09:01.589Z,101016.91
2022-12-06T07:11:31.293Z,101015.66
2022-12-06T07:14:01.126Z,101016.47
2022-12-06T07:16:28.585Z,101013.16
2022-12-06T07:18:55.955Z,101011.22
2022-12-06T07:21:25.129Z,101008.63
2022-12-06T07:23:52.504Z,101000.38
2022-12-06T07:26:23.128Z,101007.06
2022-12-06T07:28:53.814Z,101004.50
2022-12-06T07:31:28.540Z,100997.31
2022-12-06T07:33:59.360Z,101010.06
2022-12-06T07:36:35.921Z,100998.66
2022-12-06T07:39:18.265Z,100994.16
2022-12-06T07:42:04.232Z,100997.91
2022-12-06T07:44:50.251Z,100992.91
2022-12-06T07:47:17.354Z,100984.69
2022-12-06T07:49:45.718Z,100996.75
2022-12-06T07:52:12.981Z,100995.66
2022-12-06T07:54:41.687Z,100990.88
2022-12-06T07:57:11.149Z,100993.88
2022-12-06T07:59:40.681Z,100995.84
2022-12-06T08:02:20.198Z,100994.81
2022-12-06T08:04:47.621Z,100990.78
2022-12-06T08:07:15.404Z,100994.69
2022-12-06T08:09:45.705Z,100999.13
2022-12-06T08:12:12.974Z,100988.25
2022-12-06T08:14:42.651Z,100990.03
2022-12-06T08:17:09.863Z,100986.38
2022-12-06T08:19:36.954Z,100988.63
2022-12-06T08:22:05.110Z,100991.25
2022-12-06T08:24:32.260Z,100991.78
2022-12-06T08:27:00.451Z,100988.97
2022-12-06T08:29:27.589Z,100978.84
2022-12-06T08:31:57.173Z,100972.16
2022-12-06T08:34:24.313Z,100972.78
2022-12-06T08:36:51.390Z,100972.53
2022-12-06T08:39:18.815Z,100968.13
2022-12-06T08:41:58.460Z,100971.72
2022-12-06T08:44:28.010Z,100971.59
2022-12-06T08:46:56.302Z,100975.00
2022-12-06T08:49:25.395Z,100972.13
2022-12-06T08:51:53.436Z,100975.16
2022-12-06T08:54:24.366Z,100969.41
2022-12-06T08:56:52.523Z,100973.50
2022-12-06T08:59:20.635Z,100972.81
2022-12-06T09:01:50.515Z,100977.56
2022-12-06T09:04:18.021Z,100962.09
2022-12-06T09:06:45.872Z,100958.13
2022-12-06T09:09:17.857Z,100946.81
2022-12-06T09:11:49.285Z,100951.31
2022-12-06T09:14:22.054Z,100953.97
2022-12-06T09:16:51.383Z,100961.41
2022-12-06T09:19:24.067Z,100962.50
2022-12-06T09:21:51.319Z,100957.88
2022-12-06T09:24:19.778Z,100960.97
2022-12-06T09:26:47.099Z,100964.81
2022-12-06T09:29:18.843Z,100961.34
2022-12-06T09:31:46.184Z,100960.06
2022-12-06T09:34:14.130Z,100954.13
2022-12-06T09:37:07.171Z,100953.63
2022-12-06T09:39:40.465Z,100938.06
2022-12-06T09:42:07.902Z,100940.00
2022-12-06T09:45:28.703Z,100941.97
2022-12-06T09:48:44.286Z,100942.03
2022-12-06T09:52:08.445Z,100949.63
2022-12-06T09:55:04.978Z,100950.59
2022-12-06T09:57:44.193Z,100948.16
2022-12-06T10:00:22.945Z,100932.84
2022-12-06T10:03:46.374Z,100935.19
2022-12-06T10:06:16.573Z,100936.28
2022-12-06T10:09:04.655Z,100934.38
2022-12-06T10:11:34.603Z,100934.09
2022-12-06T10:14:46.267Z,100942.91
2022-12-06T10:17:30.739Z,100935.84
2022-12-06T10:20:18.408Z,100928.16
2022-12-06T10:23:10.754Z,100931.19
2022-12-06T10:26:03.017Z,100916.50
2022-12-06T10:28:54.952Z,100917.50
2022-12-06T10:32:09.921Z,100905.63
2022-12-06T10:34:59.922Z,100906.50
2022-12-06T10:38:00.073Z,100898.44
2022-12-06T10:40:46.390Z,100897.06
2022-12-06T10:43:30.522Z,100895.63
2022-12-06T10:46:35.791Z,100899.78
2022-12-06T10:49:29.878Z,100888.25
2022-12-06T10:52:21.933Z,100889.06
2022-12-06T10:55:12.872Z,100895.06
2022-12-06T10:57:59.270Z,100897.75
2022-12-06T11:00:36.543Z,100886.47
2022-12-06T11:03:27.513Z,100883.56
2022-12-06T11:06:16.082Z,100883.94
2022-12-06T11:08:50.824Z,100880.66
2022-12-06T11:11:27.991Z,100870.84
2022-12-06T11:14:03.847Z,100871.44
2022-12-06T11:16:37.122Z,100859.53
2022-12-06T11:19:38.792Z,100864.28
2022-12-06T11:22:41.605Z,100853.28
2022-12-06T11:26:02.865Z,100856.84
2022-12-06T11:28:44.108Z,100849.34
2022-12-06T11:31:31.735Z,100851.53
2022-12-06T11:34:02.372Z,100847.69
2022-12-06T11:36:31.322Z,100846.00
2022-12-06T11:38:59.950Z,100840.25
2022-12-06T11:41:35.264Z,100840.28
2022-12-06T11:44:03.699Z,100839.94
2022-12-06T11:46:31.092Z,100826.13
2022-12-06T11:49:17.410Z,100822.50
2022-12-06T11:51:45.881Z,100808.34
2022-12-06T11:54:33.871Z,100800.13
2022-12-06T11:57:15.752Z,100799.78
2022-12-06T12:00:15.787Z,100804.88
2022-12-06T12:02:47.100Z,100801.13
2022-12-06T12:05:19.810Z,100795.66
2022-12-06T12:08:19.862Z,100800.41
2022-12-06T12:10:58.122Z,100792.19
2022-12-06T12:13:45.272Z,100791.88
2022-12-06T12:16:46.801Z,100799.94
2022-12-06T12:19:41.139Z,100798.94
2022-12-06T12:22:42.940Z,100792.19
2022-12-06T12:25:31.263Z,100790.38
2022-12-06T12:28:01.408Z,100790.56
2022-12-06T12:30:39.967Z,100793.81
2022-12-06T12:33:07.249Z,100789.53
2022-12-06T12:35:40.545Z,100785.78
2022-12-06T12:38:11.782Z,100787.91
2022-12-06T12:40:46.975Z,100792.88
2022-12-06T12:43:15.925Z,100788.25
2022-12-06T12:46:12.405Z,100794.84
2022-12-06T12:48:43.129Z,100795.50
2022-12-06T12:51:38.020Z,100785.94
2022-12-06T12:54:28.782Z,100789.72
2022-12-06T12:56:57.286Z,100783.16
2022-12-06T12:59:27.927Z,100786.13
2022-12-06T13:02:29.608Z,100790.84
2022-12-06T13:05:32.453Z,100795.47
2022-12-06T13:08:20.829Z,100796.72
2022-12-06T13:10:58.498Z,100792.00
2022-12-06T13:13:37.257Z,100784.75
2022-12-06T13:16:16.628Z,100779.16
2022-12-06T13:18:53.386Z,100777.66
2022-12-06T13:21:34.620Z,100779.63
2022-12-06T13:24:11.167Z,100784.84
2022-12-06T13:27:10.377Z,100783.91
2022-12-06T13:29:56.104Z,100780.13
2022-12-06T13:32:34.853Z,100785.19
2022-12-06T13:37:43.552Z,100780.94
2022-12-06T13:40:33.461Z,100780.59
2022-12-06T13:43:05.582Z,100775.66
2022-12-06T13:45:48.447Z,100775.44
2022-12-06T13:48:24.983Z,100772.22
2022-12-06T13:51:00.113Z,100775.53
2022-12-06T13:53:28.006Z,100766.94
2022-12-06T13:56:30.352Z,100765.81
2022-12-06T13:58:59.857Z,100764.13
2022-12-06T14:01:46.400Z,100761.03
2022-12-06T14:07:22.523Z,100756.56
2022-12-06T14:09:50.841Z,100751.31
2022-12-06T14:12:27.729Z,100752.97
2022-12-06T14:15:03.750Z,100750.59
2022-12-06T14:20:33.619Z,100747.88
2022-12-06T14:23:00.709Z,100741.44
2022-12-06T14:25:31.630Z,100739.31
2022-12-06T14:28:13.735Z,100740.66
2022-12-06T14:30:41.388Z,100751.84
2022-12-06T14:33:39.318Z,100739.69
2022-12-06T14:36:17.376Z,100741.16
2022-12-06T14:38:53.979Z,100745.78
2022-12-06T14:41:40.576Z,100748.56
2022-12-06T14:44:18.895Z,100738.53
2022-12-06T14:46:49.657Z,100741.16
2022-12-06T14:49:39.928Z,100740.81
2022-12-06T14:52:31.323Z,100734.91
2022-12-06T14:55:19.572Z,100734.22
2022-12-06T14:57:57.229Z,100738.88
2022-12-06T15:00:38.306Z,100733.91
2022-12-06T15:03:08.504Z,100731.94
2022-12-06T15:05:39.819Z,100724.53
2022-12-06T15:08:25.739Z,100746.41
2022-12-06T15:11:03.780Z,100734.41
2022-12-06T15:13:33.523Z,100731.63
2022-12-06T15:16:09.834Z,100736.06
2022-12-06T15:18:59.276Z,100731.94
2022-12-06T15:21:26.452Z,100727.66
2022-12-06T15:23:59.562Z,100734.53
2022-12-06T15:26:26.628Z,100729.59
2022-12-06T15:28:53.754Z,100731.22
2022-12-06T15:31:28.397Z,100734.19
2022-12-06T15:33:56.303Z,100731.75
2022-12-06T15:36:27.828Z,100727.19
2022-12-06T15:38:54.940Z,100725.69
2022-12-06T15:41:27.142Z,100729.28
2022-12-06T15:43:57.688Z,100728.47
2022-12-06T15:46:29.868Z,100723.88
2022-12-06T15:48:57.419Z,100719.09
2022-12-06T15:51:27.156Z,100714.34
2022-12-06T15:53:57.494Z,100718.13
2022-12-06T15:56:29.191Z,100715.00
2022-12-06T15:58:56.484Z,100717.13
2022-12-06T16:01:32.970Z,100712.84
2022-12-06T16:04:00.669Z,100704.28
2022-12-06T16:06:29.519Z,100708.25
2022-12-06T16:08:59.797Z,100702.47
2022-12-06T16:11:27.464Z,100701.00
2022-12-06T16:13:54.762Z,100700.00
2022-12-06T16:16:22.850Z,100700.00
2022-12-06T16:18:51.160Z,100702.31
2022-12-06T16:21:24.234Z,100693.25
2022-12-06T16:24:14.912Z,100697.06
2022-12-06T16:26:44.500Z,100689.81
2022-12-06T16:29:25.292Z,100689.31
2022-12-06T16:31:54.116Z,100685.69
2022-12-06T16:34:21.375Z,100684.38
2022-12-06T16:37:04.910Z,100692.28
2022-12-06T16:39:34.150Z,100688.50
2022-12-06T16:42:03.319Z,100679.25
2022-12-06T16:44:30.413Z,100681.91
2022-12-06T16:47:00.109Z,100681.25
2022-12-06T16:49:45.759Z,100685.53
2022-12-06T16:52:18.761Z,100664.75
2022-12-06T16:54:48.111Z,100665.63
2022-12-06T16:57:15.357Z,100669.53
2022-12-06T16:59:43.178Z,100671.69
2022-12-06T17:02:34.099Z,100670.22
2022-12-06T17:05:06.503Z,100664.47
2022-12-06T17:07:35.588Z,100662.97
2022-12-06T17:10:03.181Z,100674.81
2022-12-06T17:12:30.275Z,100669.75
2022-12-06T17:14:59.123Z,100669.06
2022-12-06T17:17:28.590Z,100671.22
2022-12-06T17:19:56.401Z,100666.41
2022-12-06T17:22:25.939Z,100669.75
2022-12-06T17:24:53.902Z,100668.72
2022-12-06T17:27:20.990Z,100673.81
2022-12-06T17:29:50.074Z,100681.25
2022-12-06T17:32:17.976Z,100676.31
2022-12-06T17:34:45.181Z,100677.63
2022-12-06T17:37:12.585Z,100675.66
2022-12-06T17:39:41.941Z,100684.53
2022-12-06T17:42:30.891Z,100674.31
2022-12-06T17:44:58.046Z,100678.94
2022-12-06T17:47:25.465Z,100679.75
2022-12-06T17:49:56.453Z,100687.84
2022-12-06T17:52:26.312Z,100679.47
2022-12-06T17:54:53.665Z,100669.41
2022-12-06T17:57:20.731Z,100678.97
2022-12-06T17:59:48.636Z,100677.44
2022-12-06T18:02:20.143Z,100673.03
2022-12-06T18:04:48.298Z,100659.84
2022-12-06T18:07:17.285Z,100663.00
2022-12-06T18:09:45.282Z,100659.03
2022-12-06T18:12:16.638Z,100659.53
2022-12-06T18:14:45.220Z,100659.19
2022-12-06T18:17:12.745Z,100663.78
2022-12-06T18:19:41.006Z,100665.09
2022-12-06T18:22:11.129Z,100669.19
2022-12-06T18:24:38.258Z,100663.56
2022-12-06T18:27:06.845Z,100660.66
2022-12-06T18:29:39.022Z,100667.19
2022-12-06T18:32:06.277Z,100660.66
2022-12-06T18:34:35.982Z,100655.75
2022-12-06T18:37:05.163Z,100668.75
2022-12-06T18:39:34.414Z,100665.28
2022-12-06T18:42:01.513Z,100661.00
2022-12-06T18:44:28.703Z,100657.06
2022-12-06T18:46:55.781Z,100656.22
2022-12-06T18:49:24.222Z,100650.47
2022-12-06T18:51:53.571Z,100649.47
2022-12-06T18:54:21.668Z,100645.53
2022-12-06T18:56:48.777Z,100642.59
2022-12-06T18:59:15.926Z,100646.03
2022-12-06T19:01:43.149Z,100651.00
2022-12-06T19:04:16.537Z,100645.69
2022-12-06T19:06:46.522Z,100640.75
2022-12-06T19:09:16.051Z,100643.41
2022-12-06T19:11:46.239Z,100637.81
2022-12-06T19:14:14.633Z,100634.50
2022-12-06T19:16:48.749Z,100630.09
2022-12-06T19:19:20.695Z,100626.91
2022-12-06T19:21:49.861Z,100628.06
2022-12-06T19:24:23.157Z,100626.25
2022-12-06T19:26:55.237Z,100620.19
2022-12-06T19:29:22.310Z,100615.94
2022-12-06T19:31:49.441Z,100607.84
2022-12-06T19:34:21.629Z,100605.56
2022-12-06T19:36:49.821Z,100606.69
2022-12-06T19:39:20.685Z,100603.53
2022-12-06T19:42:06.664Z,100603.09
2022-12-06T19:44:36.808Z,100610.16
2022-12-06T19:47:04.275Z,100602.28
2022-12-06T19:49:33.859Z,100604.06
2022-12-06T19:52:01.519Z,100597.19
2022-12-06T19:54:31.536Z,100597.50
2022-12-06T19:57:03.246Z,100598.00
2022-12-06T19:59:35.301Z,100598.75
2022-12-06T20:02:04.216Z,100588.78
2022-12-06T20:04:38.126Z,100589.78
2022-12-06T20:07:05.655Z,100592.25
2022-12-06T20:09:33.733Z,100597.66
2022-12-06T20:12:04.096Z,100593.56
2022-12-06T20:14:58.074Z,100589.03
2022-12-06T20:17:25.141Z,100595.03
2022-12-06T20:19:54.528Z,100591.91
2022-12-06T20:22:22.854Z,100582.16
2022-12-06T20:24:50.089Z,100578.59
2022-12-06T20:27:18.276Z,100582.13
2022-12-06T20:29:45.361Z,100565.44
2022-12-06T20:32:12.594Z,100575.75
2022-12-06T20:34:39.719Z,100564.28
2022-12-06T20:37:07.478Z,100570.31
2022-12-06T20:39:35.976Z,100571.25
2022-12-06T20:42:06.110Z,100554.69
2022-12-06T20:44:34.243Z,100563.69
2022-12-06T20:47:03.724Z,100564.38
2022-12-06T20:49:30.927Z,100559.22
2022-12-06T20:51:59.914Z,100564.19
2022-12-06T20:54:27.003Z,100555.66
2022-12-06T20:56:54.338Z,100558.00
2022-12-06T20:59:22.103Z,100562.06
2022-12-06T21:01:50.056Z,100550.88
2022-12-06T21:04:18.047Z,100558.66
2022-12-06T21:06:47.702Z,100555.63
2022-12-06T21:09:14.983Z,100550.78
2022-12-06T21:11:42.326Z,100550.84
2022-12-06T21:14:13.215Z,100548.09
2022-12-06T21:16:51.157Z,100547.88
2022-12-06T21:19:19.911Z,100547.88
2022-12-06T21:21:53.359Z,100540.78
2022-12-06T21:24:22.338Z,100545.56
2022-12-06T21:26:49.892Z,100547.03
2022-12-06T21:29:30.073Z,100541.81
2022-12-06T21:32:00.905Z,100550.16
2022-12-06T21:34:30.088Z,100543.59
2022-12-06T21:36:57.354Z,100537.59
2022-12-06T21:39:24.623Z,100536.97
2022-12-06T21:41:53.182Z,100533.34
2022-12-06T21:44:20.421Z,100533.56
2022-12-06T21:46:54.630Z,100531.53
2022-12-06T21:49:22.052Z,100539.59
2022-12-06T21:51:49.347Z,100531.66
2022-12-06T21:54:16.491Z,100524.19
2022-12-06T21:56:43.697Z,100523.78
2022-12-06T21:59:12.264Z,100510.56
2022-12-06T22:01:39.514Z,100516.25
2022-12-06T22:04:06.774Z,100512.94
2022-12-06T22:06:36.321Z,100513.53
2022-12-06T22:09:07.966Z,100503.41
2022-12-06T22:11:35.490Z,100504.78
2022-12-06T22:14:04.927Z,100503.50
2022-12-06T22:16:32.419Z,100500.25
2022-12-06T22:18:59.653Z,100499.56
2022-12-06T22:21:32.462Z,100496.28
2022-12-06T22:23:59.997Z,100501.94
2022-12-06T22:26:29.873Z,100499.69
2022-12-06T22:28:59.544Z,100500.75
2022-12-06T22:31:33.513Z,100503.31
2022-12-06T22:34:02.198Z,100505.13
2022-12-06T22:36:30.065Z,100502.44
2022-12-06T22:39:00.750Z,100496.22
2022-12-06T22:41:31.957Z,100501.66
2022-12-06T22:44:02.511Z,100491.66
2022-12-06T22:46:31.551Z,100499.63
2022-12-06T22:49:01.111Z,100492.81
2022-12-06T22:51:34.438Z,100478.06
2022-12-06T22:54:07.151Z,100485.91
2022-12-06T22:56:36.847Z,100474.00
2022-12-06T22:59:04.107Z,100480.41
2022-12-06T23:01:34.724Z,100477.06
2022-12-06T23:04:05.883Z,100467.56
2022-12-06T23:06:34.921Z,100461.75
2022-12-06T23:09:02.278Z,100465.00
2022-12-06T23:11:32.390Z,100465.00
2022-12-06T23:13:59.844Z,100456.00
2022-12-06T23:16:31.101Z,100455.72
2022-12-06T23:19:01.634Z,100453.88
2022-12-06T23:21:35.469Z,100459.03
2022-12-06T23:24:09.834Z,100452.81
2022-12-06T23:26:41.498Z,100455.72
2022-12-06T23:29:09.932Z,100454.38
2022-12-06T23:31:41.138Z,100447.34
2022-12-06T23:34:18.004Z,100450.31
2022-12-06T23:36:48.081Z,100448.03
2022-12-06T23:39:15.696Z,100451.13
2022-12-06T23:41:43.046Z,100449.28
2022-12-06T23:44:15.622Z,100443.16
2022-12-06T23:46:46.748Z,100441.25
2022-12-06T23:49:22.280Z,100444.44
2022-12-06T23:51:52.545Z,100430.16
2022-12-06T23:54:19.701Z,100435.38
2022-12-06T23:56:49.306Z,100434.13
2022-12-06T23:59:19.622Z,100429.50
