createdAt,value
2023-04-30T00:00:36.322Z,13.48
2023-04-30T00:03:04.787Z,6.70
2023-04-30T00:05:32.986Z,7.65
2023-04-30T00:08:00.737Z,6.88
2023-04-30T00:10:28.370Z,8.05
2023-04-30T00:12:57.246Z,4.38
2023-04-30T00:15:24.997Z,5.32
2023-04-30T00:17:53.481Z,5.65
2023-04-30T00:20:21.234Z,8.65
2023-04-30T00:22:49.129Z,7.80
2023-04-30T00:25:17.128Z,8.88
2023-04-30T00:27:44.791Z,8.70
2023-04-30T00:30:13.488Z,8.73
2023-04-30T00:32:42.032Z,10.18
2023-04-30T00:35:10.048Z,9.45
2023-04-30T00:37:37.970Z,10.18
2023-04-30T00:40:06.225Z,11.30
2023-04-30T00:42:34.065Z,7.57
2023-04-30T00:45:01.753Z,10.30
2023-04-30T00:47:29.520Z,7.18
2023-04-30T00:49:57.186Z,9.68
2023-04-30T00:52:25.028Z,8.50
2023-04-30T00:54:54.074Z,7.32
2023-04-30T00:57:22.786Z,6.82
2023-04-30T00:59:51.078Z,7.53
2023-04-30T01:02:20.184Z,6.95
2023-04-30T01:04:48.090Z,6.60
2023-04-30T01:07:15.841Z,5.05
2023-04-30T01:09:43.387Z,7.32
2023-04-30T01:12:16.178Z,4.70
2023-04-30T01:15:03.070Z,7.00
2023-04-30T01:17:30.622Z,6.53
2023-04-30T01:19:59.235Z,9.13
2023-04-30T01:22:26.936Z,8.13
2023-04-30T01:25:23.893Z,5.03
2023-04-30T01:28:05.700Z,6.53
2023-04-30T01:30:35.836Z,7.10
2023-04-30T01:33:04.330Z,5.80
2023-04-30T01:35:50.470Z,5.03
2023-04-30T01:38:33.191Z,7.18
2023-04-30T01:41:19.371Z,6.82
2023-04-30T01:44:25.992Z,6.40
2023-04-30T01:47:33.787Z,7.07
2023-04-30T01:50:30.259Z,6.18
2023-04-30T01:53:05.391Z,6.38
2023-04-30T01:55:34.069Z,7.93
2023-04-30T01:58:05.786Z,5.60
2023-04-30T02:00:34.618Z,6.05
2023-04-30T02:03:02.776Z,7.75
2023-04-30T02:05:31.373Z,6.32
2023-04-30T02:07:59.238Z,7.40
2023-04-30T02:10:29.560Z,6.75
2023-04-30T02:12:57.272Z,4.35
2023-04-30T02:15:25.221Z,7.82
2023-04-30T02:17:52.970Z,5.65
2023-04-30T02:20:21.386Z,5.13
2023-04-30T02:22:49.241Z,8.48
2023-04-30T02:25:17.023Z,6.28
2023-04-30T02:27:44.655Z,4.20
2023-04-30T02:30:12.391Z,6.00
2023-04-30T02:32:40.933Z,6.30
2023-04-30T02:35:09.396Z,7.22
2023-04-30T02:37:37.130Z,7.60
2023-04-30T02:40:05.592Z,7.50
2023-04-30T02:42:33.598Z,5.72
2023-04-30T02:45:03.432Z,7.70
2023-04-30T02:47:31.665Z,8.75
2023-04-30T02:49:59.406Z,8.48
2023-04-30T02:52:27.410Z,6.80
2023-04-30T02:54:55.172Z,8.02
2023-04-30T02:57:22.882Z,6.20
2023-04-30T02:59:50.720Z,5.53
2023-04-30T03:02:21.833Z,4.68
2023-04-30T03:04:50.352Z,4.18
2023-04-30T03:07:18.339Z,4.65
2023-04-30T03:09:47.024Z,5.57
2023-04-30T03:12:14.889Z,8.15
2023-04-30T03:14:42.606Z,7.45
2023-04-30T03:17:10.359Z,6.53
2023-04-30T03:19:37.972Z,8.95
2023-04-30T03:22:05.761Z,8.00
2023-04-30T03:24:33.489Z,6.88
2023-04-30T03:27:02.134Z,7.97
2023-04-30T03:29:29.832Z,11.30
2023-04-30T03:31:59.199Z,9.98
2023-04-30T03:34:26.937Z,9.07
2023-04-30T03:36:54.623Z,10.45
2023-04-30T03:39:22.363Z,8.50
2023-04-30T03:41:50.007Z,10.98
2023-04-30T03:44:17.743Z,8.05
2023-04-30T03:46:45.903Z,10.70
2023-04-30T03:49:13.622Z,11.18
2023-04-30T03:51:42.172Z,10.38
2023-04-30T03:54:10.534Z,9.80
2023-04-30T03:56:38.754Z,13.88
2023-04-30T03:59:06.820Z,10.38
2023-04-30T04:01:34.802Z,10.13
2023-04-30T04:04:02.660Z,10.27
2023-04-30T04:06:32.236Z,8.85
2023-04-30T04:09:00.037Z,11.48
2023-04-30T04:11:27.746Z,9.02
2023-04-30T04:13:56.858Z,10.10
2023-04-30T04:16:24.567Z,10.95
2023-04-30T04:18:52.276Z,10.38
2023-04-30T04:21:20.369Z,9.45
2023-04-30T04:23:48.802Z,10.10
2023-04-30T04:26:19.736Z,10.35
2023-04-30T04:28:48.198Z,9.95
2023-04-30T04:31:16.023Z,8.65
2023-04-30T04:33:44.077Z,10.55
2023-04-30T04:36:11.669Z,9.48
2023-04-30T04:38:39.265Z,12.07
2023-04-30T04:41:07.180Z,10.25
2023-04-30T04:43:34.809Z,10.02
2023-04-30T04:46:02.656Z,10.13
2023-04-30T04:48:31.147Z,8.43
2023-04-30T04:50:58.922Z,11.43
2023-04-30T04:53:26.846Z,7.30
2023-04-30T04:55:54.664Z,7.88
2023-04-30T04:58:22.341Z,10.68
2023-04-30T05:00:50.003Z,7.18
2023-04-30T05:03:18.229Z,10.63
2023-04-30T05:05:46.081Z,10.00
2023-04-30T05:08:13.720Z,9.20
2023-04-30T05:10:41.520Z,11.93
2023-04-30T05:13:09.235Z,11.68
2023-04-30T05:15:37.509Z,7.63
2023-04-30T05:18:05.181Z,8.38
2023-04-30T05:20:32.942Z,5.05
2023-04-30T05:23:00.552Z,8.15
2023-04-30T05:25:28.219Z,6.28
2023-04-30T05:27:56.507Z,8.15
2023-04-30T05:30:24.260Z,5.97
2023-04-30T05:32:52.737Z,7.93
2023-04-30T05:35:20.449Z,5.32
2023-04-30T05:37:48.288Z,4.72
2023-04-30T05:40:16.201Z,4.30
2023-04-30T05:42:44.447Z,7.03
2023-04-30T05:45:14.733Z,6.68
2023-04-30T05:47:42.443Z,6.00
2023-04-30T05:50:10.589Z,3.97
2023-04-30T05:52:38.377Z,5.28
2023-04-30T05:55:07.131Z,5.35
2023-04-30T05:57:35.576Z,4.45
2023-04-30T06:00:06.688Z,4.15
2023-04-30T06:02:41.844Z,3.80
2023-04-30T06:05:09.849Z,4.00
2023-04-30T06:07:37.985Z,3.58
2023-04-30T06:10:06.414Z,4.00
2023-04-30T06:12:34.224Z,3.70
2023-04-30T06:15:02.303Z,2.22
2023-04-30T06:17:30.266Z,4.05
2023-04-30T06:20:00.878Z,3.00
2023-04-30T06:22:31.185Z,2.22
2023-04-30T06:24:58.788Z,4.35
2023-04-30T06:27:29.250Z,1.75
2023-04-30T06:29:57.281Z,4.65
2023-04-30T06:32:24.966Z,9.88
2023-04-30T06:34:52.672Z,2.40
2023-04-30T06:37:20.318Z,2.35
2023-04-30T06:39:48.941Z,3.25
2023-04-30T06:42:16.599Z,2.13
2023-04-30T06:44:44.254Z,3.97
2023-04-30T06:47:12.366Z,2.72
2023-04-30T06:49:39.972Z,2.88
2023-04-30T06:52:07.635Z,4.03
2023-04-30T06:54:35.327Z,2.92
2023-04-30T06:57:03.327Z,2.63
2023-04-30T06:59:31.410Z,5.15
2023-04-30T07:02:00.543Z,4.05
2023-04-30T07:04:28.844Z,5.32
2023-04-30T07:06:56.463Z,2.35
2023-04-30T07:09:24.334Z,2.38
2023-04-30T07:11:52.237Z,2.42
2023-04-30T07:14:19.886Z,2.63
2023-04-30T07:16:50.804Z,4.75
2023-04-30T07:19:18.657Z,3.13
2023-04-30T07:21:46.357Z,2.80
2023-04-30T07:24:14.001Z,2.40
2023-04-30T07:26:42.647Z,4.28
2023-04-30T07:29:10.364Z,3.88
2023-04-30T07:31:38.206Z,3.17
2023-04-30T07:34:05.930Z,3.00
2023-04-30T07:36:33.667Z,3.42
2023-04-30T07:39:01.456Z,3.88
2023-04-30T07:41:29.402Z,3.33
2023-04-30T07:43:57.768Z,2.97
2023-04-30T07:46:25.917Z,2.75
2023-04-30T07:48:53.918Z,2.90
2023-04-30T07:51:21.787Z,2.53
2023-04-30T07:53:49.616Z,2.15
2023-04-30T07:56:17.277Z,2.40
2023-04-30T07:58:44.980Z,3.20
2023-04-30T08:01:12.669Z,2.80
2023-04-30T08:03:40.759Z,2.47
2023-04-30T08:06:08.525Z,2.70
2023-04-30T08:08:36.217Z,3.40
2023-04-30T08:11:03.989Z,2.78
2023-04-30T08:13:31.756Z,4.00
2023-04-30T08:15:59.588Z,6.07
2023-04-30T08:18:27.251Z,3.08
2023-04-30T08:20:54.970Z,2.63
2023-04-30T08:23:22.498Z,2.85
2023-04-30T08:25:50.166Z,2.40
2023-04-30T08:28:17.956Z,3.45
2023-04-30T08:30:45.758Z,3.10
2023-04-30T08:33:13.411Z,3.00
2023-04-30T08:35:41.983Z,2.50
2023-04-30T08:38:10.133Z,2.35
2023-04-30T08:40:51.173Z,3.15
2023-04-30T08:43:20.632Z,1.85
2023-04-30T08:45:51.214Z,2.60
2023-04-30T08:48:21.278Z,1.38
2023-04-30T08:50:49.039Z,1.88
2023-04-30T08:53:17.742Z,1.83
2023-04-30T08:55:45.475Z,2.55
2023-04-30T08:58:13.410Z,1.63
2023-04-30T09:00:41.266Z,3.33
2023-04-30T09:03:09.102Z,2.15
2023-04-30T09:05:38.526Z,3.00
2023-04-30T09:08:08.844Z,3.55
2023-04-30T09:10:36.585Z,2.22
2023-04-30T09:13:09.614Z,1.83
2023-04-30T09:15:40.172Z,2.47
2023-04-30T09:18:18.972Z,1.30
2023-04-30T09:20:56.277Z,1.60
2023-04-30T09:23:25.023Z,2.47
2023-04-30T09:25:52.930Z,1.50
2023-04-30T09:28:25.487Z,1.50
2023-04-30T09:30:53.602Z,1.52
2023-04-30T09:33:21.328Z,2.90
2023-04-30T09:35:49.476Z,1.77
2023-04-30T09:38:31.349Z,2.03
2023-04-30T09:41:00.812Z,1.65
2023-04-30T09:43:30.211Z,1.77
2023-04-30T09:46:01.063Z,5.13
2023-04-30T09:48:32.681Z,4.30
2023-04-30T09:51:03.831Z,1.42
2023-04-30T09:53:31.824Z,1.52
2023-04-30T09:56:03.096Z,3.72
2023-04-30T09:58:36.586Z,1.20
2023-04-30T10:01:11.431Z,1.25
2023-04-30T10:03:44.064Z,1.35
2023-04-30T10:06:15.685Z,1.48
2023-04-30T10:08:49.602Z,1.88
2023-04-30T10:11:22.042Z,2.00
2023-04-30T10:14:03.675Z,1.10
2023-04-30T10:16:48.480Z,1.25
2023-04-30T10:19:34.068Z,1.38
2023-04-30T10:22:02.578Z,1.35
2023-04-30T10:24:31.396Z,1.70
2023-04-30T10:26:59.433Z,1.48
2023-04-30T10:29:27.099Z,1.98
2023-04-30T10:31:55.650Z,1.35
2023-04-30T10:34:55.590Z,1.40
2023-04-30T10:37:43.966Z,1.38
2023-04-30T10:40:11.982Z,3.92
2023-04-30T10:42:46.504Z,1.30
2023-04-30T10:45:16.586Z,2.45
2023-04-30T10:47:47.708Z,1.30
2023-04-30T10:50:15.456Z,0.60
2023-04-30T10:52:44.630Z,2.20
2023-04-30T10:55:20.436Z,1.30
2023-04-30T10:57:50.014Z,2.50
2023-04-30T11:00:26.397Z,2.67
2023-04-30T11:03:03.349Z,1.90
2023-04-30T11:05:40.989Z,3.15
2023-04-30T11:08:12.218Z,1.63
2023-04-30T11:10:59.648Z,1.75
2023-04-30T11:13:28.246Z,1.70
2023-04-30T11:16:04.583Z,1.83
2023-04-30T11:18:33.192Z,1.45
2023-04-30T11:21:02.978Z,0.95
2023-04-30T11:23:40.528Z,1.20
2023-04-30T11:26:10.436Z,1.75
2023-04-30T11:28:38.880Z,2.22
2023-04-30T11:31:06.732Z,1.02
2023-04-30T11:33:35.158Z,3.70
2023-04-30T11:36:03.352Z,1.40
2023-04-30T11:38:35.275Z,2.50
2023-04-30T11:41:04.337Z,3.00
2023-04-30T11:43:33.373Z,1.38
2023-04-30T11:46:09.500Z,2.25
2023-04-30T11:48:39.971Z,2.25
2023-04-30T11:51:20.721Z,1.10
2023-04-30T11:53:52.884Z,1.40
2023-04-30T11:56:25.607Z,0.93
2023-04-30T11:58:55.937Z,1.38
2023-04-30T12:01:28.124Z,1.48
2023-04-30T12:03:57.606Z,1.30
2023-04-30T12:06:28.857Z,0.80
2023-04-30T12:09:09.041Z,1.48
2023-04-30T12:11:36.683Z,1.23
2023-04-30T12:14:07.866Z,1.23
2023-04-30T12:16:51.093Z,1.33
2023-04-30T12:19:21.000Z,1.20
2023-04-30T12:21:49.930Z,2.22
2023-04-30T12:24:19.212Z,2.15
2023-04-30T12:26:48.246Z,2.40
2023-04-30T12:29:18.055Z,3.78
2023-04-30T12:31:51.026Z,2.03
2023-04-30T12:34:19.116Z,1.00
2023-04-30T12:36:47.144Z,1.40
2023-04-30T12:39:16.531Z,1.40
2023-04-30T12:41:49.760Z,1.02
2023-04-30T12:44:31.355Z,1.40
2023-04-30T12:47:00.941Z,1.05
2023-04-30T12:49:31.252Z,1.58
2023-04-30T12:52:23.243Z,1.70
2023-04-30T12:54:51.176Z,1.98
2023-04-30T12:57:18.855Z,2.45
2023-04-30T12:59:52.760Z,1.10
2023-04-30T13:02:24.766Z,1.33
2023-04-30T13:04:53.365Z,1.75
2023-04-30T13:07:21.706Z,0.95
2023-04-30T13:09:49.516Z,1.33
2023-04-30T13:12:17.169Z,1.17
2023-04-30T13:14:44.859Z,1.08
2023-04-30T13:17:14.025Z,0.80
2023-04-30T13:19:42.057Z,0.93
2023-04-30T13:22:09.713Z,0.88
2023-04-30T13:24:37.517Z,0.98
2023-04-30T13:27:05.244Z,1.52
2023-04-30T13:29:33.097Z,1.85
2023-04-30T13:32:00.899Z,1.17
2023-04-30T13:34:29.055Z,1.27
2023-04-30T13:36:56.722Z,2.10
2023-04-30T13:39:24.520Z,1.83
2023-04-30T13:41:52.172Z,0.82
2023-04-30T13:44:20.038Z,0.85
2023-04-30T13:46:47.880Z,1.17
2023-04-30T13:49:16.067Z,1.08
2023-04-30T13:51:44.193Z,2.42
2023-04-30T13:54:12.209Z,1.95
2023-04-30T13:56:39.910Z,3.17
2023-04-30T13:59:07.697Z,3.05
2023-04-30T14:01:35.399Z,1.63
2023-04-30T14:04:03.056Z,0.98
2023-04-30T14:06:31.855Z,0.70
2023-04-30T14:08:59.605Z,1.35
2023-04-30T14:11:30.030Z,2.85
2023-04-30T14:13:57.660Z,1.30
2023-04-30T14:16:26.178Z,0.82
2023-04-30T14:18:53.935Z,1.75
2023-04-30T14:21:21.993Z,1.65
2023-04-30T14:23:50.052Z,0.60
2023-04-30T14:26:17.845Z,0.47
2023-04-30T14:28:45.539Z,1.42
2023-04-30T14:31:13.452Z,4.93
2023-04-30T14:33:41.460Z,1.38
2023-04-30T14:36:09.265Z,1.23
2023-04-30T14:38:37.077Z,1.20
2023-04-30T14:41:04.706Z,1.70
2023-04-30T14:43:32.568Z,1.20
2023-04-30T14:46:00.444Z,0.85
2023-04-30T14:48:28.209Z,3.03
2023-04-30T14:50:56.149Z,2.60
2023-04-30T14:53:23.929Z,2.25
2023-04-30T14:55:51.630Z,2.50
2023-04-30T14:58:20.380Z,1.63
2023-04-30T15:00:50.809Z,1.98
2023-04-30T15:03:18.658Z,1.95
2023-04-30T15:05:47.571Z,1.48
2023-04-30T15:08:16.590Z,1.67
2023-04-30T15:10:45.186Z,1.25
2023-04-30T15:13:14.300Z,2.30
2023-04-30T15:15:42.940Z,1.40
2023-04-30T15:18:10.875Z,2.10
2023-04-30T15:20:38.510Z,3.08
2023-04-30T15:23:06.239Z,3.53
2023-04-30T15:25:34.788Z,2.90
2023-04-30T15:28:02.568Z,2.58
2023-04-30T15:30:30.286Z,2.67
2023-04-30T15:32:57.952Z,2.95
2023-04-30T15:35:27.802Z,3.15
2023-04-30T15:37:55.526Z,1.90
2023-04-30T15:40:23.427Z,1.48
2023-04-30T15:42:51.382Z,3.97
2023-04-30T15:45:20.858Z,6.05
2023-04-30T15:47:48.583Z,6.47
2023-04-30T15:50:16.511Z,2.40
2023-04-30T15:52:44.422Z,2.15
2023-04-30T15:55:12.196Z,3.97
2023-04-30T15:57:40.417Z,3.92
2023-04-30T16:00:09.071Z,2.78
2023-04-30T16:02:42.454Z,3.97
2023-04-30T16:05:10.822Z,2.45
2023-04-30T16:07:38.710Z,3.90
2023-04-30T16:10:07.805Z,8.45
2023-04-30T16:12:35.766Z,3.88
2023-04-30T16:15:06.235Z,3.95
2023-04-30T16:17:34.019Z,3.17
2023-04-30T16:20:01.870Z,13.23
2023-04-30T16:22:30.912Z,12.07
2023-04-30T16:24:58.824Z,4.38
2023-04-30T16:27:26.817Z,4.78
2023-04-30T16:29:55.346Z,5.40
2023-04-30T16:32:23.263Z,6.22
2023-04-30T16:34:51.944Z,14.75
2023-04-30T16:37:19.671Z,26.73
2023-04-30T16:39:47.294Z,20.83
2023-04-30T16:42:15.307Z,10.38
2023-04-30T16:44:42.878Z,13.30
2023-04-30T16:47:11.860Z,12.57
2023-04-30T16:49:39.909Z,9.00
2023-04-30T16:52:07.670Z,9.93
2023-04-30T16:54:35.550Z,10.63
2023-04-30T16:57:05.965Z,16.45
2023-04-30T16:59:33.742Z,13.93
2023-04-30T17:02:02.536Z,9.73
2023-04-30T17:04:30.464Z,7.55
2023-04-30T17:06:59.391Z,7.38
2023-04-30T17:09:27.268Z,11.65
2023-04-30T17:11:55.460Z,28.40
2023-04-30T17:14:27.142Z,44.75
2023-04-30T17:16:54.965Z,28.45
2023-04-30T17:19:22.911Z,19.15
2023-04-30T17:21:51.644Z,38.90
2023-04-30T17:24:20.199Z,40.72
2023-04-30T17:26:49.319Z,34.25
2023-04-30T17:29:18.110Z,27.20
2023-04-30T17:31:46.061Z,20.85
2023-04-30T17:34:14.903Z,14.43
2023-04-30T17:36:45.520Z,17.58
2023-04-30T17:39:14.101Z,18.05
2023-04-30T17:41:43.283Z,16.63
2023-04-30T17:44:12.262Z,8.77
2023-04-30T17:46:42.093Z,9.88
2023-04-30T17:49:10.414Z,11.68
2023-04-30T17:51:38.657Z,11.10
2023-04-30T17:54:07.201Z,9.48
2023-04-30T17:56:35.309Z,10.63
2023-04-30T17:59:04.172Z,17.70
2023-04-30T18:01:33.632Z,18.33
2023-04-30T18:04:03.838Z,20.88
2023-04-30T18:06:31.890Z,31.85
2023-04-30T18:09:01.532Z,16.92
2023-04-30T18:11:29.109Z,11.43
2023-04-30T18:13:57.435Z,10.77
2023-04-30T18:16:25.635Z,11.70
2023-04-30T18:18:53.681Z,7.43
2023-04-30T18:21:21.571Z,28.15
2023-04-30T18:23:49.331Z,45.08
2023-04-30T18:26:25.200Z,37.25
2023-04-30T18:28:53.410Z,27.55
2023-04-30T18:31:21.923Z,16.67
2023-04-30T18:33:50.762Z,19.08
2023-04-30T18:36:18.886Z,23.02
2023-04-30T18:38:47.062Z,27.95
2023-04-30T18:41:15.200Z,60.67
2023-04-30T18:43:43.399Z,52.85
2023-04-30T18:46:11.911Z,39.00
2023-04-30T18:48:39.826Z,26.80
2023-04-30T18:51:07.443Z,34.90
2023-04-30T18:53:36.327Z,30.10
2023-04-30T18:56:06.126Z,20.73
2023-04-30T18:58:33.988Z,12.25
2023-04-30T19:01:02.916Z,12.57
2023-04-30T19:03:31.266Z,14.93
2023-04-30T19:05:59.592Z,14.18
2023-04-30T19:08:27.517Z,14.45
2023-04-30T19:10:56.111Z,11.43
2023-04-30T19:13:25.535Z,17.45
2023-04-30T19:15:54.358Z,15.70
2023-04-30T19:18:25.560Z,13.15
2023-04-30T19:21:02.184Z,9.70
2023-04-30T19:23:30.829Z,10.40
2023-04-30T19:26:00.060Z,13.20
2023-04-30T19:28:28.795Z,9.32
2023-04-30T19:30:58.687Z,8.00
2023-04-30T19:33:31.801Z,11.57
2023-04-30T19:35:59.981Z,7.82
2023-04-30T19:38:28.918Z,8.82
2023-04-30T19:40:58.952Z,8.63
2023-04-30T19:43:28.595Z,8.13
2023-04-30T19:45:58.358Z,7.72
2023-04-30T19:48:27.256Z,5.72
2023-04-30T19:50:55.391Z,4.03
2023-04-30T19:53:26.885Z,3.70
2023-04-30T19:55:56.425Z,4.75
2023-04-30T19:58:24.848Z,3.83
2023-04-30T20:00:53.621Z,3.28
2023-04-30T20:03:23.133Z,3.78
2023-04-30T20:05:53.065Z,3.97
2023-04-30T20:08:22.741Z,3.38
2023-04-30T20:10:53.260Z,3.97
2023-04-30T20:13:25.044Z,5.68
2023-04-30T20:15:53.557Z,6.40
2023-04-30T20:18:22.845Z,3.97
2023-04-30T20:20:51.065Z,4.65
2023-04-30T20:23:21.256Z,3.47
2023-04-30T20:25:50.560Z,3.20
2023-04-30T20:28:19.103Z,3.92
2023-04-30T20:30:48.772Z,2.65
2023-04-30T20:33:17.267Z,2.95
2023-04-30T20:35:49.163Z,1.83
2023-04-30T20:38:20.019Z,2.83
2023-04-30T20:40:48.464Z,4.45
2023-04-30T20:43:16.920Z,2.95
2023-04-30T20:45:45.529Z,1.60
2023-04-30T20:48:13.412Z,2.03
2023-04-30T20:50:41.433Z,1.60
2023-04-30T20:53:11.147Z,4.10
2023-04-30T20:55:39.337Z,10.95
2023-04-30T20:58:09.267Z,11.75
2023-04-30T21:00:37.166Z,9.43
2023-04-30T21:03:04.950Z,8.27
2023-04-30T21:05:32.697Z,9.05
2023-04-30T21:08:01.966Z,11.13
2023-04-30T21:10:36.782Z,11.68
2023-04-30T21:13:05.969Z,10.48
2023-04-30T21:15:35.832Z,12.70
2023-04-30T21:18:03.710Z,5.45
2023-04-30T21:20:32.239Z,4.80
2023-04-30T21:23:01.192Z,6.50
2023-04-30T21:25:28.862Z,4.25
2023-04-30T21:27:56.527Z,7.22
2023-04-30T21:30:26.700Z,13.55
2023-04-30T21:32:58.898Z,11.80
2023-04-30T21:35:30.364Z,20.27
2023-04-30T21:37:58.040Z,20.80
2023-04-30T21:40:25.833Z,23.35
2023-04-30T21:42:53.783Z,17.95
2023-04-30T21:45:21.363Z,27.02
2023-04-30T21:47:49.252Z,24.33
2023-04-30T21:50:17.529Z,8.85
2023-04-30T21:52:45.115Z,7.32
2023-04-30T21:55:12.805Z,7.68
2023-04-30T21:57:40.776Z,8.15
2023-04-30T22:00:14.515Z,7.20
2023-04-30T22:02:49.405Z,7.60
2023-04-30T22:05:18.193Z,10.65
2023-04-30T22:07:46.932Z,10.70
2023-04-30T22:10:17.604Z,8.20
2023-04-30T22:12:47.745Z,22.80
2023-04-30T22:15:15.882Z,37.05
2023-04-30T22:17:43.645Z,28.02
2023-04-30T22:20:12.026Z,20.35
2023-04-30T22:22:39.809Z,10.43
2023-04-30T22:25:09.543Z,7.80
2023-04-30T22:27:37.346Z,7.55
2023-04-30T22:30:06.272Z,10.52
2023-04-30T22:32:34.476Z,7.00
2023-04-30T22:35:03.204Z,5.10
2023-04-30T22:37:31.401Z,7.25
2023-04-30T22:39:59.308Z,10.63
2023-04-30T22:42:27.174Z,10.73
2023-04-30T22:44:55.295Z,7.43
2023-04-30T22:47:23.711Z,6.97
2023-04-30T22:49:51.536Z,4.32
2023-04-30T22:52:19.261Z,6.32
2023-04-30T22:54:47.401Z,6.82
2023-04-30T22:57:15.130Z,4.35
2023-04-30T22:59:42.810Z,3.05
2023-04-30T23:02:10.508Z,3.75
2023-04-30T23:04:38.784Z,3.20
2023-04-30T23:07:06.657Z,4.55
2023-04-30T23:09:34.241Z,4.50
2023-04-30T23:12:02.505Z,5.57
2023-04-30T23:14:30.295Z,3.15
2023-04-30T23:16:58.006Z,4.10
2023-04-30T23:19:25.780Z,3.63
2023-04-30T23:21:53.720Z,3.78
2023-04-30T23:24:21.333Z,3.55
2023-04-30T23:26:49.257Z,3.00
2023-04-30T23:29:17.480Z,4.63
2023-04-30T23:31:45.217Z,4.00
2023-04-30T23:34:12.911Z,4.20
2023-04-30T23:36:40.578Z,5.35
2023-04-30T23:39:08.083Z,3.90
2023-04-30T23:41:35.846Z,4.60
2023-04-30T23:44:04.784Z,3.33
2023-04-30T23:46:32.530Z,5.07
2023-04-30T23:49:00.183Z,5.53
2023-04-30T23:51:27.863Z,5.80
2023-04-30T23:53:55.572Z,4.93
2023-04-30T23:56:24.032Z,5.25
2023-04-30T23:58:51.693Z,5.07
