createdAt,value
2022-11-03T00:01:10.917Z,85.63
2022-11-03T00:03:38.220Z,85.23
2022-11-03T00:06:05.197Z,85.17
2022-11-03T00:08:32.071Z,85.73
2022-11-03T00:11:03.378Z,84.87
2022-11-03T00:13:30.282Z,84.66
2022-11-03T00:15:57.528Z,84.97
2022-11-03T00:18:24.480Z,85.63
2022-11-03T00:20:58.543Z,85.16
2022-11-03T00:23:27.099Z,86.00
2022-11-03T00:25:54.410Z,86.65
2022-11-03T00:28:21.424Z,86.41
2022-11-03T00:30:48.591Z,86.13
2022-11-03T00:33:15.487Z,85.92
2022-11-03T00:35:42.762Z,85.07
2022-11-03T00:38:09.631Z,85.47
2022-11-03T00:40:36.895Z,84.66
2022-11-03T00:43:04.167Z,83.55
2022-11-03T00:45:31.307Z,83.62
2022-11-03T00:48:17.259Z,83.32
2022-11-03T00:50:44.214Z,82.79
2022-11-03T00:53:11.740Z,83.20
2022-11-03T00:55:38.656Z,82.73
2022-11-03T00:58:06.878Z,82.16
2022-11-03T01:00:33.759Z,81.73
2022-11-03T01:03:01.139Z,82.35
2022-11-03T01:05:46.608Z,82.11
2022-11-03T01:08:13.874Z,80.78
2022-11-03T01:11:00.634Z,81.48
2022-11-03T01:13:27.883Z,82.06
2022-11-03T01:16:01.644Z,82.11
2022-11-03T01:18:28.963Z,82.53
2022-11-03T01:23:24.427Z,82.88
2022-11-03T01:25:52.312Z,83.00
2022-11-03T01:28:19.527Z,82.57
2022-11-03T01:30:46.503Z,82.92
2022-11-03T01:33:15.057Z,83.01
2022-11-03T01:35:42.879Z,82.01
2022-11-03T01:38:10.115Z,83.02
2022-11-03T01:40:37.032Z,82.75
2022-11-03T01:43:36.570Z,82.91
2022-11-03T01:46:12.494Z,83.08
2022-11-03T01:48:43.125Z,83.63
2022-11-03T01:51:13.430Z,83.70
2022-11-03T01:53:43.706Z,86.37
2022-11-03T01:56:11.819Z,87.44
2022-11-03T01:58:40.123Z,85.01
2022-11-03T02:01:07.516Z,83.26
2022-11-03T02:03:38.110Z,83.36
2022-11-03T02:06:06.270Z,82.93
2022-11-03T02:08:46.563Z,82.81
2022-11-03T02:11:32.907Z,83.54
2022-11-03T02:13:59.880Z,85.01
2022-11-03T02:16:29.318Z,83.42
2022-11-03T02:18:57.891Z,83.71
2022-11-03T02:21:25.143Z,83.77
2022-11-03T02:24:15.950Z,83.03
2022-11-03T02:26:44.726Z,84.80
2022-11-03T02:29:11.645Z,87.65
2022-11-03T02:31:42.149Z,85.16
2022-11-03T02:34:14.459Z,84.92
2022-11-03T02:36:46.432Z,82.71
2022-11-03T02:39:16.337Z,83.08
2022-11-03T02:41:44.116Z,82.36
2022-11-03T02:44:18.359Z,82.24
2022-11-03T02:46:47.289Z,83.16
2022-11-03T02:49:14.601Z,82.97
2022-11-03T02:51:42.125Z,82.57
2022-11-03T02:54:14.006Z,82.78
2022-11-03T02:56:47.106Z,82.19
2022-11-03T02:59:16.800Z,83.28
2022-11-03T03:01:48.790Z,83.35
2022-11-03T03:04:35.617Z,83.32
2022-11-03T03:07:04.718Z,83.79
2022-11-03T03:09:37.460Z,83.64
2022-11-03T03:12:05.182Z,83.25
2022-11-03T03:14:35.803Z,83.95
2022-11-03T03:17:10.368Z,84.12
2022-11-03T03:19:44.958Z,83.59
2022-11-03T03:22:22.037Z,83.75
2022-11-03T03:25:04.751Z,83.93
2022-11-03T03:27:34.048Z,83.42
2022-11-03T03:30:06.130Z,83.72
2022-11-03T03:32:36.955Z,83.81
2022-11-03T03:35:07.741Z,84.45
2022-11-03T03:37:37.443Z,90.20
2022-11-03T03:40:07.590Z,90.26
2022-11-03T03:42:36.527Z,92.09
2022-11-03T03:45:04.403Z,93.16
2022-11-03T03:47:32.544Z,94.08
2022-11-03T03:50:00.751Z,93.95
2022-11-03T03:52:29.106Z,94.56
2022-11-03T03:54:56.804Z,94.81
2022-11-03T03:57:24.794Z,95.26
2022-11-03T03:59:52.198Z,94.20
2022-11-03T04:02:19.237Z,92.83
2022-11-03T04:04:46.449Z,93.31
2022-11-03T04:07:32.587Z,94.05
2022-11-03T04:09:59.490Z,93.89
2022-11-03T04:12:45.404Z,94.73
2022-11-03T04:15:31.587Z,95.44
2022-11-03T04:18:17.552Z,96.10
2022-11-03T04:21:02.871Z,95.34
2022-11-03T04:23:30.031Z,95.13
2022-11-03T04:25:57.423Z,95.09
2022-11-03T04:28:25.908Z,95.81
2022-11-03T04:30:58.765Z,95.17
2022-11-03T04:33:26.727Z,94.91
2022-11-03T04:35:55.514Z,94.60
2022-11-03T04:38:23.705Z,93.91
2022-11-03T04:40:55.152Z,93.73
2022-11-03T04:43:24.023Z,93.49
2022-11-03T04:45:51.292Z,92.79
2022-11-03T04:48:21.411Z,92.09
2022-11-03T04:50:49.607Z,92.48
2022-11-03T04:53:17.648Z,91.70
2022-11-03T04:55:45.404Z,88.94
2022-11-03T04:58:34.980Z,88.02
2022-11-03T05:01:03.159Z,86.97
2022-11-03T05:03:32.558Z,86.21
2022-11-03T05:06:01.902Z,85.78
2022-11-03T05:08:28.875Z,84.75
2022-11-03T05:10:56.175Z,85.07
2022-11-03T05:13:27.744Z,85.32
2022-11-03T05:15:59.217Z,85.61
2022-11-03T05:18:29.800Z,85.95
2022-11-03T05:20:57.028Z,86.50
2022-11-03T05:23:24.145Z,86.45
2022-11-03T05:25:52.859Z,87.46
2022-11-03T05:28:27.222Z,87.28
2022-11-03T05:30:54.680Z,87.73
2022-11-03T05:33:32.938Z,87.17
2022-11-03T05:36:06.167Z,86.75
2022-11-03T05:38:34.172Z,84.08
2022-11-03T05:41:01.692Z,82.68
2022-11-03T05:43:29.841Z,82.55
2022-11-03T05:45:58.448Z,83.63
2022-11-03T05:48:25.798Z,83.59
2022-11-03T05:50:53.088Z,85.12
2022-11-03T05:53:29.302Z,84.42
2022-11-03T05:55:57.391Z,85.41
2022-11-03T05:58:30.803Z,85.91
2022-11-03T06:00:59.030Z,86.60
2022-11-03T06:03:30.194Z,87.26
2022-11-03T06:05:58.670Z,87.87
2022-11-03T06:08:29.382Z,89.68
2022-11-03T06:10:58.406Z,91.59
2022-11-03T06:13:25.983Z,91.38
2022-11-03T06:16:18.384Z,89.28
2022-11-03T06:18:45.633Z,87.56
2022-11-03T06:21:16.583Z,86.57
2022-11-03T06:23:43.947Z,86.62
2022-11-03T06:26:16.732Z,85.36
2022-11-03T06:28:44.484Z,85.90
2022-11-03T06:31:23.145Z,87.99
2022-11-03T06:33:52.020Z,88.92
2022-11-03T06:36:20.898Z,88.82
2022-11-03T06:38:50.498Z,89.89
2022-11-03T06:41:28.217Z,88.87
2022-11-03T06:43:55.942Z,85.82
2022-11-03T06:46:24.395Z,85.59
2022-11-03T06:48:52.395Z,84.45
2022-11-03T06:51:20.887Z,85.36
2022-11-03T06:53:48.195Z,87.57
2022-11-03T06:56:16.968Z,88.91
2022-11-03T06:58:44.375Z,89.20
2022-11-03T07:01:16.434Z,89.35
2022-11-03T07:03:43.459Z,89.17
2022-11-03T07:06:10.579Z,89.79
2022-11-03T07:08:39.552Z,89.73
2022-11-03T07:11:26.958Z,89.86
2022-11-03T07:13:56.781Z,90.08
2022-11-03T07:16:32.622Z,89.65
2022-11-03T07:19:00.953Z,88.95
2022-11-03T07:21:31.118Z,88.61
2022-11-03T07:24:00.362Z,88.77
2022-11-03T07:26:27.888Z,89.29
2022-11-03T07:28:55.092Z,89.31
2022-11-03T07:31:23.904Z,89.25
2022-11-03T07:33:55.738Z,89.06
2022-11-03T07:36:24.428Z,88.01
2022-11-03T07:38:52.878Z,87.70
2022-11-03T07:41:21.826Z,88.19
2022-11-03T07:43:52.740Z,87.96
2022-11-03T07:46:20.678Z,87.53
2022-11-03T07:48:48.606Z,87.22
2022-11-03T07:51:15.765Z,87.53
2022-11-03T07:54:05.855Z,85.36
2022-11-03T07:56:35.693Z,84.73
2022-11-03T07:59:08.851Z,84.83
2022-11-03T08:01:37.326Z,84.73
2022-11-03T08:04:06.109Z,85.03
2022-11-03T08:06:33.300Z,84.55
2022-11-03T08:09:00.620Z,84.04
2022-11-03T08:11:29.455Z,83.24
2022-11-03T08:13:57.484Z,83.00
2022-11-03T08:16:24.483Z,82.67
2022-11-03T08:18:51.771Z,81.66
2022-11-03T08:21:18.719Z,80.07
2022-11-03T08:23:47.663Z,78.66
2022-11-03T08:26:15.243Z,78.83
2022-11-03T08:28:42.939Z,78.38
2022-11-03T08:31:12.987Z,77.01
2022-11-03T08:33:40.906Z,76.66
2022-11-03T08:36:11.547Z,74.59
2022-11-03T08:38:39.050Z,75.31
2022-11-03T08:41:06.081Z,74.00
2022-11-03T08:43:33.662Z,72.71
2022-11-03T08:46:08.189Z,71.26
2022-11-03T08:48:40.545Z,70.17
2022-11-03T08:51:08.600Z,68.56
2022-11-03T08:53:35.972Z,68.50
2022-11-03T08:56:02.875Z,68.91
2022-11-03T08:58:30.282Z,68.44
2022-11-03T09:00:57.537Z,69.75
2022-11-03T09:03:25.124Z,69.63
2022-11-03T09:05:52.034Z,68.99
2022-11-03T09:11:06.131Z,67.01
2022-11-03T09:13:33.586Z,67.90
2022-11-03T09:16:00.483Z,68.40
2022-11-03T09:18:27.410Z,69.80
2022-11-03T09:20:54.682Z,69.24
2022-11-03T09:23:21.972Z,69.60
2022-11-03T09:25:48.959Z,69.78
2022-11-03T09:28:16.106Z,69.23
2022-11-03T09:30:43.060Z,70.82
2022-11-03T09:33:10.343Z,69.54
2022-11-03T09:35:37.299Z,70.96
2022-11-03T09:38:05.311Z,70.08
2022-11-03T09:40:32.367Z,70.03
2022-11-03T09:42:59.670Z,70.48
2022-11-03T09:45:26.505Z,71.72
2022-11-03T09:47:53.863Z,71.40
2022-11-03T09:50:21.391Z,71.23
2022-11-03T09:52:51.767Z,72.00
2022-11-03T09:55:27.885Z,71.75
2022-11-03T09:57:59.229Z,71.07
2022-11-03T10:00:27.481Z,71.89
2022-11-03T10:02:55.563Z,71.66
2022-11-03T10:05:26.637Z,71.92
2022-11-03T10:07:56.764Z,71.26
2022-11-03T10:10:24.665Z,70.52
2022-11-03T10:12:53.387Z,68.59
2022-11-03T10:15:22.293Z,68.89
2022-11-03T10:17:50.809Z,68.73
2022-11-03T10:20:19.158Z,68.66
2022-11-03T10:22:46.822Z,67.39
2022-11-03T10:25:32.414Z,67.61
2022-11-03T10:28:14.914Z,68.03
2022-11-03T10:31:10.057Z,66.82
2022-11-03T10:33:37.697Z,66.49
2022-11-03T10:36:20.247Z,66.48
2022-11-03T10:38:48.132Z,66.14
2022-11-03T10:41:21.371Z,66.10
2022-11-03T10:44:26.651Z,67.17
2022-11-03T10:47:03.005Z,66.47
2022-11-03T10:49:35.547Z,65.27
2022-11-03T10:52:27.777Z,66.18
2022-11-03T10:54:56.487Z,63.22
2022-11-03T10:57:24.503Z,63.29
2022-11-03T10:59:53.263Z,63.45
2022-11-03T11:02:25.925Z,63.78
2022-11-03T11:04:56.414Z,63.24
2022-11-03T11:07:26.464Z,64.23
2022-11-03T11:09:54.047Z,63.74
2022-11-03T11:12:25.168Z,63.40
2022-11-03T11:14:56.751Z,65.31
2022-11-03T11:17:42.343Z,64.14
2022-11-03T11:20:28.306Z,62.29
2022-11-03T11:22:55.827Z,62.72
2022-11-03T11:25:42.900Z,61.51
2022-11-03T11:28:18.315Z,62.53
2022-11-03T11:30:56.208Z,61.95
2022-11-03T11:33:24.511Z,61.64
2022-11-03T11:35:54.019Z,61.90
2022-11-03T11:38:43.924Z,61.90
2022-11-03T11:41:11.011Z,61.23
2022-11-03T11:43:38.351Z,60.24
2022-11-03T11:46:20.504Z,59.08
2022-11-03T11:49:03.080Z,59.45
2022-11-03T11:51:36.297Z,59.23
2022-11-03T11:54:17.941Z,58.94
2022-11-03T11:56:46.831Z,58.77
2022-11-03T11:59:24.356Z,60.00
2022-11-03T12:01:55.553Z,58.52
2022-11-03T12:04:24.490Z,58.48
2022-11-03T12:06:51.324Z,58.56
2022-11-03T12:09:18.851Z,59.31
2022-11-03T12:11:46.949Z,59.10
2022-11-03T12:14:44.452Z,58.14
2022-11-03T12:17:14.473Z,58.42
2022-11-03T12:19:41.587Z,58.18
2022-11-03T12:22:29.320Z,57.84
2022-11-03T12:24:59.525Z,57.97
2022-11-03T12:27:26.914Z,58.11
2022-11-03T12:29:54.946Z,57.62
2022-11-03T12:32:32.941Z,56.89
2022-11-03T12:35:01.553Z,58.22
2022-11-03T12:37:29.045Z,58.86
2022-11-03T12:39:55.897Z,58.59
2022-11-03T12:42:25.138Z,58.64
2022-11-03T12:44:53.280Z,58.87
2022-11-03T12:47:20.816Z,59.75
2022-11-03T12:49:47.890Z,59.76
2022-11-03T12:52:15.306Z,59.47
2022-11-03T12:54:44.885Z,59.44
2022-11-03T12:57:12.192Z,60.21
2022-11-03T12:59:39.055Z,59.78
2022-11-03T13:02:06.559Z,59.69
2022-11-03T13:04:33.493Z,59.15
2022-11-03T13:07:00.771Z,59.50
2022-11-03T13:09:29.668Z,59.42
2022-11-03T13:12:15.274Z,59.58
2022-11-03T13:14:45.932Z,59.88
2022-11-03T13:17:15.970Z,60.71
2022-11-03T13:19:42.950Z,61.08
2022-11-03T13:22:10.692Z,61.18
2022-11-03T13:24:37.729Z,62.27
2022-11-03T13:27:05.007Z,63.05
2022-11-03T13:29:35.453Z,63.07
2022-11-03T13:32:03.780Z,64.75
2022-11-03T13:34:31.066Z,64.75
2022-11-03T13:36:59.045Z,65.03
2022-11-03T13:39:26.449Z,65.53
2022-11-03T13:41:53.760Z,65.90
2022-11-03T13:44:21.363Z,66.44
2022-11-03T13:46:48.707Z,66.28
2022-11-03T13:52:03.605Z,66.69
2022-11-03T14:00:07.019Z,66.42
2022-11-03T14:05:21.201Z,67.18
2022-11-03T14:07:48.652Z,67.58
2022-11-03T14:10:15.574Z,67.41
2022-11-03T14:12:42.894Z,66.80
2022-11-03T14:15:11.310Z,67.33
2022-11-03T14:17:39.733Z,67.15
2022-11-03T14:20:09.624Z,66.79
2022-11-03T14:22:36.976Z,66.57
2022-11-03T14:25:04.004Z,67.24
2022-11-03T14:27:31.293Z,68.11
2022-11-03T14:29:58.185Z,67.75
2022-11-03T14:32:25.470Z,67.00
2022-11-03T14:34:52.426Z,66.86
2022-11-03T14:37:19.772Z,67.33
2022-11-03T14:39:46.738Z,67.11
2022-11-03T14:42:17.535Z,67.12
2022-11-03T14:44:45.731Z,66.44
2022-11-03T14:47:21.804Z,67.04
2022-11-03T14:49:49.282Z,67.30
2022-11-03T14:52:16.485Z,66.16
2022-11-03T14:54:43.417Z,67.47
2022-11-03T14:57:10.915Z,66.65
2022-11-03T14:59:37.935Z,66.41
2022-11-03T15:02:06.078Z,66.84
2022-11-03T15:04:33.455Z,68.66
2022-11-03T15:07:00.770Z,69.93
2022-11-03T15:09:27.729Z,69.83
2022-11-03T15:11:54.689Z,68.57
2022-11-03T15:14:21.948Z,68.76
2022-11-03T15:16:48.861Z,69.21
2022-11-03T15:19:15.810Z,69.32
2022-11-03T15:21:43.219Z,69.64
2022-11-03T15:26:57.639Z,70.82
2022-11-03T15:29:24.590Z,70.81
2022-11-03T15:31:51.871Z,71.26
2022-11-03T15:34:18.977Z,71.37
2022-11-03T15:36:46.156Z,71.23
2022-11-03T15:39:13.670Z,71.18
2022-11-03T15:41:41.573Z,71.20
2022-11-03T15:44:08.527Z,72.27
2022-11-03T15:46:36.132Z,72.63
2022-11-03T15:49:03.786Z,72.53
2022-11-03T15:51:30.984Z,74.11
2022-11-03T15:53:59.515Z,75.16
2022-11-03T15:56:27.334Z,75.64
2022-11-03T15:58:54.476Z,74.45
2022-11-03T16:01:22.125Z,75.20
2022-11-03T16:03:49.291Z,76.02
2022-11-03T16:06:16.568Z,75.64
2022-11-03T16:08:43.703Z,75.44
2022-11-03T16:11:10.648Z,75.31
2022-11-03T16:13:37.890Z,74.79
2022-11-03T16:16:04.978Z,74.50
2022-11-03T16:18:32.197Z,73.89
2022-11-03T16:20:59.217Z,73.66
2022-11-03T16:23:26.806Z,73.59
2022-11-03T16:25:54.147Z,72.70
2022-11-03T16:28:21.953Z,73.09
2022-11-03T16:30:54.091Z,73.71
2022-11-03T16:33:22.362Z,73.84
2022-11-03T16:35:50.745Z,75.22
2022-11-03T16:38:17.980Z,74.99
2022-11-03T16:40:44.919Z,74.69
2022-11-03T16:43:12.459Z,73.79
2022-11-03T16:45:39.369Z,73.83
2022-11-03T16:48:07.572Z,74.21
2022-11-03T16:50:34.928Z,74.03
2022-11-03T16:53:03.071Z,73.80
2022-11-03T16:55:30.372Z,74.18
2022-11-03T16:57:57.687Z,75.00
2022-11-03T17:00:24.683Z,75.22
2022-11-03T17:02:52.315Z,75.73
2022-11-03T17:05:20.937Z,76.19
2022-11-03T17:07:53.156Z,76.81
2022-11-03T17:10:20.962Z,76.37
2022-11-03T17:12:48.158Z,76.34
2022-11-03T17:15:15.122Z,76.74
2022-11-03T17:17:42.465Z,76.04
2022-11-03T17:20:10.713Z,76.54
2022-11-03T17:22:38.218Z,76.10
2022-11-03T17:25:06.041Z,76.30
2022-11-03T17:27:38.577Z,76.32
2022-11-03T17:30:06.939Z,76.69
2022-11-03T17:32:39.631Z,76.93
2022-11-03T17:35:18.064Z,76.63
2022-11-03T17:37:45.402Z,77.13
2022-11-03T17:40:23.704Z,77.70
2022-11-03T17:42:51.364Z,77.22
2022-11-03T17:45:19.802Z,77.54
2022-11-03T17:47:47.274Z,78.53
2022-11-03T17:50:17.415Z,77.88
2022-11-03T17:52:46.751Z,77.75
2022-11-03T17:55:26.671Z,77.99
2022-11-03T17:57:55.297Z,78.46
2022-11-03T18:00:22.850Z,78.61
2022-11-03T18:02:50.891Z,78.38
2022-11-03T18:05:22.001Z,79.50
2022-11-03T18:07:50.284Z,78.67
2022-11-03T18:10:17.360Z,79.54
2022-11-03T18:13:04.408Z,79.29
2022-11-03T18:15:32.637Z,79.60
2022-11-03T18:18:00.600Z,80.29
2022-11-03T18:20:29.592Z,79.83
2022-11-03T18:23:14.403Z,79.77
2022-11-03T18:25:41.570Z,80.50
2022-11-03T18:28:09.486Z,80.43
2022-11-03T18:30:37.825Z,80.46
2022-11-03T18:33:05.691Z,80.34
2022-11-03T18:35:34.606Z,80.67
2022-11-03T18:38:03.824Z,81.05
2022-11-03T18:40:34.231Z,81.88
2022-11-03T18:43:01.850Z,81.64
2022-11-03T18:45:28.755Z,81.13
2022-11-03T18:47:56.692Z,81.74
2022-11-03T18:50:23.653Z,81.11
2022-11-03T18:52:52.376Z,81.16
2022-11-03T18:55:19.479Z,81.45
2022-11-03T18:57:47.089Z,80.70
2022-11-03T19:00:16.890Z,80.80
2022-11-03T19:02:44.723Z,82.09
2022-11-03T19:05:15.638Z,81.77
2022-11-03T19:07:44.406Z,81.90
2022-11-03T19:10:13.847Z,81.34
2022-11-03T19:12:43.812Z,81.44
2022-11-03T19:15:21.711Z,80.60
2022-11-03T19:17:50.526Z,80.60
2022-11-03T19:20:18.528Z,80.76
2022-11-03T19:22:46.372Z,80.99
2022-11-03T19:25:14.939Z,80.94
2022-11-03T19:27:44.551Z,81.03
2022-11-03T19:30:16.486Z,81.40
2022-11-03T19:32:45.653Z,81.47
2022-11-03T19:35:12.739Z,82.12
2022-11-03T19:37:39.901Z,82.67
2022-11-03T19:40:09.255Z,83.52
2022-11-03T19:42:37.099Z,83.76
2022-11-03T19:45:06.760Z,84.12
2022-11-03T19:47:36.037Z,84.46
2022-11-03T19:50:04.664Z,84.58
2022-11-03T19:52:32.633Z,84.99
2022-11-03T19:55:05.764Z,86.30
2022-11-03T19:57:32.940Z,87.36
2022-11-03T20:00:01.771Z,86.24
2022-11-03T20:02:29.385Z,85.81
2022-11-03T20:04:57.230Z,86.49
2022-11-03T20:07:30.957Z,87.35
2022-11-03T20:10:00.243Z,87.30
2022-11-03T20:12:27.266Z,88.13
2022-11-03T20:14:54.531Z,87.13
2022-11-03T20:17:23.409Z,87.02
2022-11-03T20:19:52.295Z,87.85
2022-11-03T20:22:30.127Z,88.55
2022-11-03T20:24:59.679Z,87.80
2022-11-03T20:27:26.751Z,87.92
2022-11-03T20:29:54.212Z,86.81
2022-11-03T20:32:21.275Z,86.95
2022-11-03T20:34:48.223Z,86.66
2022-11-03T20:37:19.727Z,87.17
2022-11-03T20:39:47.842Z,87.30
2022-11-03T20:42:20.587Z,86.84
2022-11-03T20:44:47.648Z,86.74
2022-11-03T20:47:15.528Z,87.49
2022-11-03T20:49:42.516Z,87.67
2022-11-03T20:52:12.874Z,88.16
2022-11-03T20:54:40.699Z,89.20
2022-11-03T20:57:09.803Z,88.23
2022-11-03T20:59:38.692Z,88.30
2022-11-03T21:02:10.784Z,87.79
2022-11-03T21:04:40.370Z,87.46
2022-11-03T21:07:10.127Z,87.02
2022-11-03T21:09:37.078Z,88.10
2022-11-03T21:12:04.829Z,88.23
2022-11-03T21:14:33.118Z,88.13
2022-11-03T21:17:19.154Z,89.10
2022-11-03T21:20:09.573Z,89.87
2022-11-03T21:22:53.743Z,89.41
2022-11-03T21:25:22.532Z,88.27
2022-11-03T21:27:49.887Z,87.42
2022-11-03T21:30:17.682Z,87.41
2022-11-03T21:32:48.060Z,87.68
2022-11-03T21:35:19.457Z,87.53
2022-11-03T21:37:47.304Z,87.47
2022-11-03T21:40:14.398Z,87.61
2022-11-03T21:43:00.430Z,87.28
2022-11-03T21:45:27.448Z,87.27
2022-11-03T21:48:14.598Z,87.08
2022-11-03T21:50:42.205Z,86.66
2022-11-03T21:53:10.321Z,86.77
2022-11-03T21:55:37.619Z,86.80
2022-11-03T21:58:05.181Z,87.31
2022-11-03T22:00:32.530Z,87.75
2022-11-03T22:03:00.470Z,88.13
2022-11-03T22:05:27.783Z,88.21
2022-11-03T22:07:55.422Z,89.14
2022-11-03T22:10:22.858Z,89.65
2022-11-03T22:12:50.047Z,89.97
2022-11-03T22:15:35.754Z,89.76
2022-11-03T22:18:03.829Z,90.90
2022-11-03T22:20:49.094Z,91.21
2022-11-03T22:23:34.751Z,91.29
2022-11-03T22:26:20.445Z,91.90
2022-11-03T22:29:07.654Z,92.40
2022-11-03T22:31:40.822Z,92.90
2022-11-03T22:34:26.634Z,92.20
2022-11-03T22:36:53.602Z,92.83
2022-11-03T22:39:39.371Z,91.75
2022-11-03T22:42:24.855Z,91.83
2022-11-03T22:45:10.419Z,91.26
2022-11-03T22:47:37.366Z,92.40
2022-11-03T22:50:04.684Z,92.08
2022-11-03T22:52:31.570Z,91.98
2022-11-03T22:54:58.739Z,93.63
2022-11-03T22:57:25.633Z,93.76
2022-11-03T22:59:52.880Z,93.61
2022-11-03T23:02:19.843Z,93.66
2022-11-03T23:04:47.100Z,93.96
2022-11-03T23:07:13.997Z,94.78
2022-11-03T23:09:41.327Z,94.23
2022-11-03T23:12:08.167Z,94.62
2022-11-03T23:14:53.451Z,93.72
2022-11-03T23:17:40.567Z,93.72
2022-11-03T23:20:26.955Z,94.69
2022-11-03T23:22:54.101Z,95.88
2022-11-03T23:25:20.918Z,96.19
2022-11-03T23:27:48.115Z,97.13
2022-11-03T23:30:14.956Z,96.44
2022-11-03T23:32:42.186Z,96.90
2022-11-03T23:35:09.464Z,96.59
2022-11-03T23:37:36.702Z,97.16
2022-11-03T23:40:05.135Z,96.50
2022-11-03T23:42:32.051Z,96.81
2022-11-03T23:45:18.185Z,97.36
2022-11-03T23:48:03.512Z,96.25
2022-11-03T23:50:30.755Z,96.49
2022-11-03T23:52:57.721Z,96.28
2022-11-03T23:55:25.015Z,96.08
2022-11-03T23:58:10.844Z,95.70
