createdAt,value
2023-10-01T00:00:42.370Z,100.00
2023-10-01T00:03:10.539Z,100.00
2023-10-01T00:05:37.120Z,100.00
2023-10-01T00:08:03.908Z,100.00
2023-10-01T00:10:30.397Z,100.00
2023-10-01T00:12:56.931Z,100.00
2023-10-01T00:15:25.046Z,100.00
2023-10-01T00:17:52.047Z,100.00
2023-10-01T00:20:21.903Z,100.00
2023-10-01T00:22:50.838Z,100.00
2023-10-01T00:25:17.689Z,100.00
2023-10-01T00:27:44.214Z,100.00
2023-10-01T00:30:11.266Z,100.00
2023-10-01T00:32:38.249Z,100.00
2023-10-01T00:35:06.073Z,100.00
2023-10-01T00:37:34.711Z,100.00
2023-10-01T00:40:01.850Z,100.00
2023-10-01T00:42:28.458Z,100.00
2023-10-01T00:44:55.242Z,100.00
2023-10-01T00:47:22.480Z,100.00
2023-10-01T00:49:50.755Z,100.00
2023-10-01T00:52:18.670Z,100.00
2023-10-01T00:54:46.644Z,100.00
2023-10-01T00:57:13.952Z,100.00
2023-10-01T00:59:40.401Z,100.00
2023-10-01T01:02:07.252Z,100.00
2023-10-01T01:04:35.772Z,100.00
2023-10-01T01:07:02.285Z,100.00
2023-10-01T01:09:28.951Z,100.00
2023-10-01T01:11:56.707Z,100.00
2023-10-01T01:14:23.157Z,100.00
2023-10-01T01:16:49.768Z,100.00
2023-10-01T01:19:16.391Z,100.00
2023-10-01T01:21:42.822Z,100.00
2023-10-01T01:24:11.501Z,100.00
2023-10-01T01:26:37.917Z,100.00
2023-10-01T01:29:04.486Z,100.00
2023-10-01T01:31:30.958Z,100.00
2023-10-01T01:33:57.809Z,100.00
2023-10-01T01:36:24.503Z,100.00
2023-10-01T01:39:03.328Z,100.00
2023-10-01T01:41:31.092Z,100.00
2023-10-01T01:43:57.616Z,100.00
2023-10-01T01:46:24.108Z,100.00
2023-10-01T01:48:50.648Z,100.00
2023-10-01T01:51:17.098Z,100.00
2023-10-01T01:53:43.619Z,100.00
2023-10-01T01:56:11.022Z,100.00
2023-10-01T01:58:40.173Z,100.00
2023-10-01T02:01:07.307Z,100.00
2023-10-01T02:03:34.134Z,100.00
2023-10-01T02:06:01.745Z,100.00
2023-10-01T02:08:28.613Z,100.00
2023-10-01T02:10:55.888Z,100.00
2023-10-01T02:13:22.883Z,100.00
2023-10-01T02:15:50.816Z,100.00
2023-10-01T02:18:17.301Z,100.00
2023-10-01T02:20:44.984Z,100.00
2023-10-01T02:23:11.570Z,100.00
2023-10-01T02:25:40.088Z,100.00
2023-10-01T02:28:06.937Z,100.00
2023-10-01T02:30:33.408Z,100.00
2023-10-01T02:33:01.192Z,100.00
2023-10-01T02:35:27.789Z,100.00
2023-10-01T02:37:54.335Z,100.00
2023-10-01T02:40:20.779Z,100.00
2023-10-01T02:42:47.413Z,100.00
2023-10-01T02:45:13.978Z,100.00
2023-10-01T02:47:40.486Z,100.00
2023-10-01T02:50:08.839Z,100.00
2023-10-01T02:52:35.278Z,100.00
2023-10-01T02:55:01.977Z,100.00
2023-10-01T02:57:28.974Z,100.00
2023-10-01T02:59:56.959Z,100.00
2023-10-01T03:02:23.522Z,100.00
2023-10-01T03:04:50.129Z,100.00
2023-10-01T03:07:17.916Z,100.00
2023-10-01T03:09:44.814Z,100.00
2023-10-01T03:12:11.479Z,100.00
2023-10-01T03:14:43.792Z,100.00
2023-10-01T03:17:10.423Z,100.00
2023-10-01T03:19:36.955Z,100.00
2023-10-01T03:22:03.438Z,100.00
2023-10-01T03:24:31.327Z,100.00
2023-10-01T03:26:57.939Z,100.00
2023-10-01T03:29:24.391Z,100.00
2023-10-01T03:31:50.909Z,100.00
2023-10-01T03:34:17.547Z,100.00
2023-10-01T03:36:44.114Z,100.00
2023-10-01T03:39:10.545Z,100.00
2023-10-01T03:41:38.293Z,100.00
2023-10-01T03:44:05.212Z,100.00
2023-10-01T03:46:31.702Z,100.00
2023-10-01T03:48:58.431Z,100.00
2023-10-01T03:51:26.089Z,100.00
2023-10-01T03:53:52.496Z,100.00
2023-10-01T03:56:18.920Z,100.00
2023-10-01T03:58:46.681Z,100.00
2023-10-01T04:01:13.185Z,100.00
2023-10-01T04:03:39.923Z,100.00
2023-10-01T04:06:06.677Z,100.00
2023-10-01T04:08:33.133Z,100.00
2023-10-01T04:10:59.911Z,100.00
2023-10-01T04:13:26.955Z,100.00
2023-10-01T04:15:54.925Z,100.00
2023-10-01T04:18:21.360Z,100.00
2023-10-01T04:20:49.874Z,100.00
2023-10-01T04:23:16.974Z,100.00
2023-10-01T04:25:43.385Z,100.00
2023-10-01T04:28:09.957Z,100.00
2023-10-01T04:30:36.551Z,100.00
2023-10-01T04:33:05.019Z,100.00
2023-10-01T04:35:31.478Z,100.00
2023-10-01T04:37:58.049Z,100.00
2023-10-01T04:40:24.836Z,100.00
2023-10-01T04:42:51.364Z,100.00
2023-10-01T04:45:18.196Z,100.00
2023-10-01T04:47:44.770Z,100.00
2023-10-01T04:50:12.565Z,100.00
2023-10-01T04:52:39.019Z,100.00
2023-10-01T04:55:20.913Z,100.00
2023-10-01T04:57:49.461Z,100.00
2023-10-01T05:00:16.058Z,100.00
2023-10-01T05:02:42.531Z,100.00
2023-10-01T05:05:09.283Z,100.00
2023-10-01T05:07:37.052Z,100.00
2023-10-01T05:10:03.984Z,100.00
2023-10-01T05:12:30.487Z,100.00
2023-10-01T05:14:56.918Z,100.00
2023-10-01T05:17:23.393Z,100.00
2023-10-01T05:19:49.870Z,100.00
2023-10-01T05:22:17.848Z,100.00
2023-10-01T05:24:45.596Z,100.00
2023-10-01T05:27:12.019Z,100.00
2023-10-01T05:29:39.012Z,100.00
2023-10-01T05:32:05.534Z,100.00
2023-10-01T05:34:32.136Z,100.00
2023-10-01T05:36:58.880Z,100.00
2023-10-01T05:39:25.455Z,100.00
2023-10-01T05:41:53.456Z,100.00
2023-10-01T05:44:19.891Z,100.00
2023-10-01T05:46:46.755Z,100.00
2023-10-01T05:49:13.854Z,100.00
2023-10-01T05:51:40.430Z,100.00
2023-10-01T05:54:07.146Z,100.00
2023-10-01T05:56:33.586Z,100.00
2023-10-01T05:59:01.422Z,100.00
2023-10-01T06:01:27.916Z,100.00
2023-10-01T06:03:54.419Z,100.00
2023-10-01T06:06:20.913Z,100.00
2023-10-01T06:08:47.337Z,100.00
2023-10-01T06:11:14.802Z,100.00
2023-10-01T06:13:42.927Z,100.00
2023-10-01T06:16:10.808Z,100.00
2023-10-01T06:18:37.274Z,100.00
2023-10-01T06:21:03.870Z,100.00
2023-10-01T06:23:30.313Z,100.00
2023-10-01T06:25:56.777Z,100.00
2023-10-01T06:28:23.289Z,100.00
2023-10-01T06:30:50.030Z,100.00
2023-10-01T06:33:17.915Z,100.00
2023-10-01T06:35:44.339Z,100.00
2023-10-01T06:38:10.869Z,100.00
2023-10-01T06:40:37.321Z,100.00
2023-10-01T06:43:04.220Z,100.00
2023-10-01T06:45:30.677Z,100.00
2023-10-01T06:47:57.167Z,100.00
2023-10-01T06:50:25.049Z,100.00
2023-10-01T06:52:51.488Z,100.00
2023-10-01T06:55:18.002Z,100.00
2023-10-01T06:57:44.443Z,100.00
2023-10-01T07:00:12.428Z,100.00
2023-10-01T07:02:38.855Z,100.00
2023-10-01T07:05:14.383Z,100.00
2023-10-01T07:07:42.792Z,100.00
2023-10-01T07:10:09.852Z,100.00
2023-10-01T07:12:36.348Z,100.00
2023-10-01T07:15:02.854Z,100.00
2023-10-01T07:17:29.313Z,100.00
2023-10-01T07:19:56.096Z,100.00
2023-10-01T07:22:22.568Z,100.00
2023-10-01T07:24:50.358Z,100.00
2023-10-01T07:27:16.898Z,100.00
2023-10-01T07:29:43.800Z,100.00
2023-10-01T07:32:12.246Z,100.00
2023-10-01T07:34:39.565Z,96.90
2023-10-01T07:37:06.398Z,94.42
2023-10-01T07:39:33.999Z,96.31
2023-10-01T07:42:01.814Z,93.99
2023-10-01T07:44:28.261Z,94.23
2023-10-01T07:46:54.766Z,96.67
2023-10-01T07:49:21.439Z,92.63
2023-10-01T07:51:47.952Z,91.46
2023-10-01T07:54:14.600Z,92.55
2023-10-01T07:56:41.739Z,91.42
2023-10-01T07:59:09.508Z,90.18
2023-10-01T08:01:36.021Z,90.35
2023-10-01T08:04:02.705Z,90.12
2023-10-01T08:06:29.188Z,90.61
2023-10-01T08:08:55.619Z,89.22
2023-10-01T08:11:22.155Z,87.72
2023-10-01T08:13:48.700Z,89.40
2023-10-01T08:16:16.722Z,87.19
2023-10-01T08:18:43.265Z,88.23
2023-10-01T08:21:09.715Z,86.49
2023-10-01T08:23:36.170Z,88.70
2023-10-01T08:26:03.644Z,86.93
2023-10-01T08:28:30.235Z,84.08
2023-10-01T08:30:56.806Z,85.17
2023-10-01T08:33:24.609Z,84.19
2023-10-01T08:35:51.250Z,84.90
2023-10-01T08:38:17.672Z,83.40
2023-10-01T08:40:44.261Z,82.61
2023-10-01T08:43:16.333Z,82.32
2023-10-01T08:45:43.805Z,81.95
2023-10-01T08:48:12.251Z,82.35
2023-10-01T08:50:40.624Z,82.53
2023-10-01T08:53:08.762Z,79.50
2023-10-01T08:55:38.313Z,79.97
2023-10-01T08:58:06.245Z,80.71
2023-10-01T09:00:32.740Z,80.20
2023-10-01T09:02:59.221Z,79.17
2023-10-01T09:05:25.849Z,77.60
2023-10-01T09:07:54.876Z,79.02
2023-10-01T09:10:21.632Z,77.00
2023-10-01T09:12:48.164Z,75.63
2023-10-01T09:15:37.951Z,76.13
2023-10-01T09:18:06.447Z,74.58
2023-10-01T09:20:40.870Z,74.23
2023-10-01T09:23:09.455Z,76.38
2023-10-01T09:25:36.194Z,74.10
2023-10-01T09:28:02.901Z,73.14
2023-10-01T09:30:29.612Z,73.68
2023-10-01T09:32:58.250Z,72.49
2023-10-01T09:35:40.453Z,72.37
2023-10-01T09:38:11.262Z,69.96
2023-10-01T09:40:38.313Z,71.09
2023-10-01T09:43:05.281Z,70.49
2023-10-01T09:45:33.470Z,68.49
2023-10-01T09:48:05.574Z,69.36
2023-10-01T09:50:34.974Z,68.38
2023-10-01T09:53:02.981Z,67.83
2023-10-01T09:55:34.389Z,66.85
2023-10-01T09:58:02.329Z,66.87
2023-10-01T10:00:30.489Z,66.05
2023-10-01T10:02:57.289Z,65.30
2023-10-01T10:05:24.351Z,67.09
2023-10-01T10:07:51.891Z,63.95
2023-10-01T10:10:18.798Z,64.60
2023-10-01T10:12:46.566Z,64.49
2023-10-01T10:15:13.041Z,63.97
2023-10-01T10:17:57.577Z,65.05
2023-10-01T10:20:39.350Z,63.48
2023-10-01T10:23:09.356Z,64.13
2023-10-01T10:25:36.239Z,62.65
2023-10-01T10:28:04.778Z,63.47
2023-10-01T10:30:31.307Z,63.19
2023-10-01T10:33:30.793Z,63.36
2023-10-01T10:36:42.829Z,62.94
2023-10-01T10:39:09.301Z,61.72
2023-10-01T10:41:35.760Z,61.76
2023-10-01T10:44:05.515Z,61.64
2023-10-01T10:47:04.125Z,61.74
2023-10-01T10:49:52.313Z,60.75
2023-10-01T10:52:32.056Z,60.69
2023-10-01T10:55:08.076Z,59.27
2023-10-01T10:57:34.534Z,59.56
2023-10-01T11:00:02.580Z,59.92
2023-10-01T11:02:29.161Z,58.48
2023-10-01T11:04:55.776Z,59.46
2023-10-01T11:07:22.403Z,61.65
2023-10-01T11:09:54.458Z,58.19
2023-10-01T11:12:21.095Z,60.31
2023-10-01T11:14:55.528Z,58.46
2023-10-01T11:17:24.607Z,57.77
2023-10-01T11:19:53.253Z,58.96
2023-10-01T11:22:19.933Z,57.67
2023-10-01T11:24:46.656Z,57.84
2023-10-01T11:27:21.728Z,55.95
2023-10-01T11:30:05.534Z,55.70
2023-10-01T11:32:48.423Z,56.91
2023-10-01T11:35:22.208Z,56.65
2023-10-01T11:37:48.701Z,56.05
2023-10-01T11:40:15.229Z,57.97
2023-10-01T11:42:42.420Z,56.55
2023-10-01T11:45:21.487Z,57.43
2023-10-01T11:47:49.854Z,57.41
2023-10-01T11:50:16.401Z,56.99
2023-10-01T11:52:42.921Z,58.26
2023-10-01T11:55:09.415Z,58.39
2023-10-01T11:57:35.930Z,57.57
2023-10-01T12:00:02.963Z,56.97
2023-10-01T12:02:30.777Z,55.37
2023-10-01T12:05:00.728Z,56.36
2023-10-01T12:07:28.608Z,53.94
2023-10-01T12:09:55.741Z,53.90
2023-10-01T12:12:24.033Z,51.72
2023-10-01T12:14:50.674Z,52.36
2023-10-01T12:17:17.074Z,52.50
2023-10-01T12:19:43.576Z,55.06
2023-10-01T12:22:11.426Z,51.97
2023-10-01T12:24:37.926Z,53.29
2023-10-01T12:27:04.384Z,52.64
2023-10-01T12:29:30.873Z,51.53
2023-10-01T12:31:57.406Z,52.10
2023-10-01T12:34:23.948Z,53.12
2023-10-01T12:36:50.403Z,52.81
2023-10-01T12:39:18.508Z,52.06
2023-10-01T12:41:46.439Z,52.15
2023-10-01T12:44:13.022Z,51.78
2023-10-01T12:46:39.629Z,52.38
2023-10-01T12:49:06.094Z,50.86
2023-10-01T12:51:32.504Z,52.40
2023-10-01T12:53:58.952Z,52.71
2023-10-01T12:56:26.921Z,52.48
2023-10-01T12:58:54.057Z,50.33
2023-10-01T13:01:21.166Z,51.22
2023-10-01T13:03:47.753Z,50.86
2023-10-01T13:06:14.341Z,50.53
2023-10-01T13:08:40.829Z,50.06
2023-10-01T13:11:07.252Z,49.74
2023-10-01T13:13:35.084Z,51.31
2023-10-01T13:16:01.638Z,50.22
2023-10-01T13:18:28.561Z,51.38
2023-10-01T13:20:55.615Z,51.64
2023-10-01T13:23:22.051Z,52.00
2023-10-01T13:25:48.594Z,50.63
2023-10-01T13:28:15.184Z,52.93
2023-10-01T13:30:44.040Z,51.52
2023-10-01T13:33:10.570Z,50.57
2023-10-01T13:35:37.850Z,52.35
2023-10-01T13:38:04.533Z,52.44
2023-10-01T13:40:31.098Z,53.79
2023-10-01T13:42:57.748Z,52.76
2023-10-01T13:45:24.428Z,51.72
2023-10-01T13:47:52.221Z,51.88
2023-10-01T13:50:18.771Z,52.59
2023-10-01T13:52:45.294Z,51.43
2023-10-01T13:55:11.908Z,51.83
2023-10-01T13:57:38.384Z,52.50
2023-10-01T14:00:06.388Z,52.93
2023-10-01T14:02:32.921Z,52.38
2023-10-01T14:05:00.791Z,52.89
2023-10-01T14:07:27.317Z,51.87
2023-10-01T14:09:53.817Z,50.52
2023-10-01T14:12:21.683Z,51.93
2023-10-01T14:14:48.108Z,52.95
2023-10-01T14:17:14.798Z,51.95
2023-10-01T14:19:41.581Z,52.50
2023-10-01T14:22:10.055Z,52.93
2023-10-01T14:24:36.651Z,51.79
2023-10-01T14:27:03.218Z,52.22
2023-10-01T14:29:29.651Z,52.25
2023-10-01T14:31:56.153Z,53.73
2023-10-01T14:34:23.032Z,54.06
2023-10-01T14:36:50.871Z,53.81
2023-10-01T14:39:19.192Z,53.80
2023-10-01T14:41:46.287Z,52.61
2023-10-01T14:44:13.304Z,53.36
2023-10-01T14:46:39.811Z,54.26
2023-10-01T14:49:06.297Z,55.57
2023-10-01T14:51:33.527Z,56.07
2023-10-01T14:54:00.259Z,56.88
2023-10-01T14:56:29.111Z,56.78
2023-10-01T14:58:55.589Z,57.40
2023-10-01T15:01:22.092Z,57.74
2023-10-01T15:03:48.644Z,58.91
2023-10-01T15:06:15.136Z,57.59
2023-10-01T15:08:41.582Z,57.69
2023-10-01T15:11:08.446Z,57.50
2023-10-01T15:13:37.807Z,57.49
2023-10-01T15:16:22.575Z,57.97
2023-10-01T15:18:55.493Z,60.13
2023-10-01T15:21:22.017Z,59.82
2023-10-01T15:23:49.427Z,59.29
2023-10-01T15:26:17.912Z,60.07
2023-10-01T15:28:46.506Z,59.83
2023-10-01T15:31:13.174Z,59.74
2023-10-01T15:33:39.739Z,61.50
2023-10-01T15:36:06.521Z,61.95
2023-10-01T15:38:33.202Z,63.35
2023-10-01T15:41:00.218Z,62.40
2023-10-01T15:43:26.666Z,61.21
2023-10-01T15:45:54.849Z,61.77
2023-10-01T15:48:21.278Z,62.71
2023-10-01T15:50:48.188Z,63.38
2023-10-01T15:53:14.600Z,63.29
2023-10-01T15:55:41.099Z,64.34
2023-10-01T15:58:07.561Z,66.42
2023-10-01T16:00:36.463Z,67.71
2023-10-01T16:03:06.282Z,68.13
2023-10-01T16:05:33.607Z,68.75
2023-10-01T16:08:00.047Z,68.13
2023-10-01T16:10:26.518Z,71.35
2023-10-01T16:12:53.007Z,69.03
2023-10-01T16:15:19.656Z,70.11
2023-10-01T16:17:46.125Z,69.11
2023-10-01T16:20:23.995Z,69.45
2023-10-01T16:22:59.728Z,69.18
2023-10-01T16:25:26.275Z,71.18
2023-10-01T16:27:52.792Z,72.56
2023-10-01T16:30:19.419Z,71.50
2023-10-01T16:32:50.278Z,72.30
2023-10-01T16:35:19.879Z,72.20
2023-10-01T16:37:55.916Z,73.02
2023-10-01T16:40:24.207Z,73.66
2023-10-01T16:42:50.993Z,72.40
2023-10-01T16:45:22.925Z,73.48
2023-10-01T16:47:54.594Z,74.41
2023-10-01T16:50:46.656Z,75.25
2023-10-01T16:53:16.922Z,75.38
2023-10-01T16:55:43.542Z,75.43
2023-10-01T16:58:10.026Z,77.21
2023-10-01T17:00:36.621Z,78.19
2023-10-01T17:03:03.474Z,76.83
2023-10-01T17:05:30.041Z,78.05
2023-10-01T17:07:57.882Z,78.04
2023-10-01T17:10:24.585Z,78.26
2023-10-01T17:12:51.145Z,78.47
2023-10-01T17:15:38.396Z,78.13
2023-10-01T17:18:05.907Z,78.40
2023-10-01T17:20:32.685Z,79.04
2023-10-01T17:23:00.979Z,80.30
2023-10-01T17:25:27.565Z,79.61
2023-10-01T17:27:54.375Z,80.06
2023-10-01T17:30:20.834Z,78.96
2023-10-01T17:32:47.481Z,80.01
2023-10-01T17:35:13.941Z,81.09
2023-10-01T17:37:40.412Z,82.13
2023-10-01T17:40:13.562Z,80.72
2023-10-01T17:42:40.819Z,83.26
2023-10-01T17:45:12.113Z,82.18
2023-10-01T17:47:38.616Z,83.91
2023-10-01T17:50:06.516Z,83.65
2023-10-01T17:52:33.486Z,85.96
2023-10-01T17:55:02.078Z,86.98
2023-10-01T17:57:33.578Z,88.03
2023-10-01T18:00:23.167Z,90.06
2023-10-01T18:02:49.639Z,91.35
2023-10-01T18:05:21.248Z,90.76
2023-10-01T18:07:48.788Z,92.33
2023-10-01T18:10:15.207Z,93.82
2023-10-01T18:12:43.013Z,94.14
2023-10-01T18:15:09.988Z,92.63
2023-10-01T18:17:46.733Z,92.05
2023-10-01T18:20:13.675Z,91.93
2023-10-01T18:22:40.178Z,93.16
2023-10-01T18:25:07.091Z,93.98
2023-10-01T18:27:33.500Z,91.63
2023-10-01T18:30:01.283Z,91.21
2023-10-01T18:32:28.107Z,89.98
2023-10-01T18:34:54.836Z,88.68
2023-10-01T18:37:21.594Z,89.16
2023-10-01T18:39:48.052Z,90.77
2023-10-01T18:42:14.486Z,90.75
2023-10-01T18:44:40.912Z,91.96
2023-10-01T18:47:11.598Z,92.90
2023-10-01T18:49:40.251Z,91.37
2023-10-01T18:52:08.481Z,93.40
2023-10-01T18:54:34.892Z,94.76
2023-10-01T18:57:01.367Z,93.88
2023-10-01T18:59:29.392Z,94.72
2023-10-01T19:01:57.009Z,92.02
2023-10-01T19:04:26.010Z,95.11
2023-10-01T19:06:53.549Z,97.46
2023-10-01T19:09:19.975Z,99.32
2023-10-01T19:11:46.463Z,99.61
2023-10-01T19:14:12.931Z,100.00
2023-10-01T19:16:39.481Z,100.00
2023-10-01T19:19:05.951Z,100.00
2023-10-01T19:21:33.727Z,100.00
2023-10-01T19:24:00.370Z,100.00
2023-10-01T19:26:27.291Z,100.00
2023-10-01T19:28:53.730Z,100.00
2023-10-01T19:31:20.513Z,100.00
2023-10-01T19:33:47.438Z,100.00
2023-10-01T19:36:15.368Z,100.00
2023-10-01T19:38:44.044Z,100.00
2023-10-01T19:41:11.306Z,100.00
2023-10-01T19:43:38.771Z,100.00
2023-10-01T19:46:07.766Z,100.00
2023-10-01T19:48:34.420Z,100.00
2023-10-01T19:51:01.107Z,100.00
2023-10-01T19:53:28.557Z,100.00
2023-10-01T19:55:57.760Z,100.00
2023-10-01T19:58:26.029Z,100.00
2023-10-01T20:00:53.024Z,100.00
2023-10-01T20:03:20.363Z,100.00
2023-10-01T20:05:49.261Z,100.00
2023-10-01T20:08:15.708Z,100.00
2023-10-01T20:10:42.224Z,100.00
2023-10-01T20:13:11.397Z,100.00
2023-10-01T20:15:42.248Z,100.00
2023-10-01T20:18:09.935Z,100.00
2023-10-01T20:20:36.991Z,100.00
2023-10-01T20:23:04.380Z,100.00
2023-10-01T20:25:32.924Z,100.00
2023-10-01T20:27:59.841Z,100.00
2023-10-01T20:30:27.594Z,100.00
2023-10-01T20:32:54.101Z,100.00
2023-10-01T20:35:20.647Z,100.00
2023-10-01T20:37:47.104Z,100.00
2023-10-01T20:40:14.323Z,100.00
2023-10-01T20:42:41.044Z,100.00
2023-10-01T20:45:09.450Z,100.00
2023-10-01T20:47:37.240Z,100.00
2023-10-01T20:52:32.472Z,100.00
2023-10-01T20:55:00.422Z,100.00
2023-10-01T20:57:26.984Z,100.00
2023-10-01T20:59:53.406Z,100.00
2023-10-01T21:02:21.376Z,100.00
2023-10-01T21:04:49.777Z,100.00
2023-10-01T21:07:16.444Z,100.00
2023-10-01T21:09:44.931Z,100.00
2023-10-01T21:12:16.327Z,100.00
2023-10-01T21:14:45.059Z,100.00
2023-10-01T21:17:11.533Z,100.00
2023-10-01T21:19:39.863Z,100.00
2023-10-01T21:22:07.924Z,100.00
2023-10-01T21:24:34.553Z,100.00
2023-10-01T21:27:01.307Z,100.00
2023-10-01T21:29:28.344Z,100.00
2023-10-01T21:31:54.875Z,100.00
2023-10-01T21:34:21.490Z,100.00
2023-10-01T21:36:50.422Z,100.00
2023-10-01T21:39:18.173Z,100.00
2023-10-01T21:41:47.325Z,100.00
2023-10-01T21:44:15.137Z,100.00
2023-10-01T21:46:41.620Z,100.00
2023-10-01T21:49:13.719Z,100.00
2023-10-01T21:51:40.128Z,100.00
2023-10-01T21:54:06.587Z,100.00
2023-10-01T21:56:34.440Z,100.00
2023-10-01T21:59:01.004Z,100.00
2023-10-01T22:01:29.419Z,100.00
2023-10-01T22:03:56.066Z,100.00
2023-10-01T22:06:24.493Z,100.00
2023-10-01T22:08:50.898Z,100.00
2023-10-01T22:11:17.340Z,100.00
2023-10-01T22:13:45.240Z,100.00
2023-10-01T22:16:12.239Z,100.00
2023-10-01T22:18:39.035Z,100.00
2023-10-01T22:21:05.579Z,100.00
2023-10-01T22:23:32.072Z,100.00
2023-10-01T22:25:59.638Z,100.00
2023-10-01T22:28:26.312Z,100.00
2023-10-01T22:30:54.122Z,100.00
2023-10-01T22:33:20.578Z,100.00
2023-10-01T22:35:47.123Z,100.00
2023-10-01T22:38:13.554Z,100.00
2023-10-01T22:40:40.611Z,100.00
2023-10-01T22:43:07.087Z,100.00
2023-10-01T22:45:33.558Z,100.00
2023-10-01T22:48:01.481Z,100.00
2023-10-01T22:50:27.973Z,100.00
2023-10-01T22:52:54.797Z,100.00
2023-10-01T22:55:21.295Z,100.00
2023-10-01T22:57:47.749Z,100.00
2023-10-01T23:00:16.910Z,100.00
2023-10-01T23:02:43.396Z,100.00
2023-10-01T23:05:11.467Z,100.00
2023-10-01T23:07:38.247Z,100.00
2023-10-01T23:10:05.265Z,100.00
2023-10-01T23:12:31.720Z,100.00
2023-10-01T23:14:58.136Z,100.00
2023-10-01T23:17:24.555Z,100.00
2023-10-01T23:19:51.154Z,100.00
2023-10-01T23:22:18.945Z,100.00
2023-10-01T23:24:45.399Z,100.00
2023-10-01T23:27:12.779Z,100.00
2023-10-01T23:29:39.511Z,100.00
2023-10-01T23:32:06.025Z,100.00
2023-10-01T23:34:32.554Z,100.00
2023-10-01T23:36:58.959Z,100.00
2023-10-01T23:39:26.869Z,100.00
2023-10-01T23:41:53.411Z,100.00
2023-10-01T23:44:21.356Z,100.00
2023-10-01T23:46:47.811Z,100.00
2023-10-01T23:49:14.286Z,100.00
2023-10-01T23:51:40.838Z,100.00
2023-10-01T23:54:08.924Z,100.00
2023-10-01T23:56:37.556Z,100.00
2023-10-01T23:59:04.016Z,100.00
