createdAt,value
2023-02-21T00:00:18.736Z,20.60
2023-02-21T00:03:04.773Z,19.50
2023-02-21T00:05:50.539Z,20.10
2023-02-21T00:08:35.787Z,19.47
2023-02-21T00:11:23.823Z,20.53
2023-02-21T00:14:09.289Z,20.77
2023-02-21T00:16:56.066Z,19.80
2023-02-21T00:19:41.661Z,19.87
2023-02-21T00:22:27.121Z,20.77
2023-02-21T00:25:12.563Z,20.93
2023-02-21T00:27:58.130Z,20.87
2023-02-21T00:30:43.517Z,20.93
2023-02-21T00:33:30.366Z,21.13
2023-02-21T00:36:15.866Z,20.60
2023-02-21T00:39:01.347Z,20.27
2023-02-21T00:41:46.848Z,21.27
2023-02-21T00:44:32.203Z,19.30
2023-02-21T00:47:17.734Z,20.40
2023-02-21T00:50:07.023Z,18.70
2023-02-21T00:52:52.501Z,21.37
2023-02-21T00:55:37.756Z,20.13
2023-02-21T00:58:23.642Z,20.43
2023-02-21T01:01:09.087Z,20.43
2023-02-21T01:03:54.407Z,18.37
2023-02-21T01:06:41.146Z,19.60
2023-02-21T01:09:26.605Z,19.33
2023-02-21T01:12:12.275Z,19.80
2023-02-21T01:14:57.664Z,20.70
2023-02-21T01:17:43.019Z,20.93
2023-02-21T01:20:28.777Z,21.80
2023-02-21T01:23:15.637Z,21.53
2023-02-21T01:26:01.474Z,20.53
2023-02-21T01:28:46.856Z,18.57
2023-02-21T01:31:35.803Z,20.07
2023-02-21T01:34:21.556Z,20.43
2023-02-21T01:37:06.978Z,19.37
2023-02-21T01:39:53.917Z,20.20
2023-02-21T01:42:40.171Z,20.03
2023-02-21T01:46:09.577Z,19.80
2023-02-21T01:48:55.467Z,18.77
2023-02-21T01:51:44.512Z,21.83
2023-02-21T01:54:31.057Z,20.30
2023-02-21T01:57:20.469Z,21.73
2023-02-21T02:00:06.748Z,21.07
2023-02-21T02:02:58.315Z,20.27
2023-02-21T02:05:45.781Z,21.70
2023-02-21T02:08:32.276Z,20.93
2023-02-21T02:11:25.394Z,21.80
2023-02-21T02:14:11.005Z,21.87
2023-02-21T02:16:46.649Z,22.20
2023-02-21T02:19:41.137Z,21.87
2023-02-21T02:22:37.721Z,23.57
2023-02-21T02:25:23.066Z,22.40
2023-02-21T02:28:04.856Z,21.20
2023-02-21T02:31:07.336Z,22.93
2023-02-21T02:34:24.410Z,23.20
2023-02-21T02:36:55.791Z,22.20
2023-02-21T02:39:27.825Z,25.63
2023-02-21T02:42:03.757Z,25.13
2023-02-21T02:44:37.692Z,24.50
2023-02-21T02:47:13.723Z,24.97
2023-02-21T02:49:49.045Z,25.77
2023-02-21T02:52:16.994Z,27.03
2023-02-21T02:54:44.820Z,24.53
2023-02-21T02:57:13.705Z,27.57
2023-02-21T02:59:46.651Z,26.17
2023-02-21T03:02:38.911Z,26.87
2023-02-21T03:05:22.585Z,23.63
2023-02-21T03:07:58.680Z,25.17
2023-02-21T03:10:36.873Z,23.73
2023-02-21T03:13:10.969Z,25.90
2023-02-21T03:15:45.706Z,25.73
2023-02-21T03:18:20.618Z,25.33
2023-02-21T03:20:55.489Z,24.93
2023-02-21T03:23:25.364Z,24.73
2023-02-21T03:25:54.553Z,25.93
2023-02-21T03:28:23.095Z,25.53
2023-02-21T03:30:54.939Z,25.70
2023-02-21T03:33:23.946Z,27.00
2023-02-21T03:35:54.512Z,26.33
2023-02-21T03:38:22.897Z,27.00
2023-02-21T03:40:50.752Z,25.63
2023-02-21T03:43:18.709Z,28.23
2023-02-21T03:45:49.516Z,26.70
2023-02-21T03:48:26.097Z,27.90
2023-02-21T03:51:00.594Z,27.77
2023-02-21T03:53:28.520Z,25.80
2023-02-21T03:55:56.345Z,26.63
2023-02-21T03:58:24.312Z,26.77
2023-02-21T04:00:53.803Z,28.13
2023-02-21T04:03:22.110Z,29.77
2023-02-21T04:05:50.585Z,29.60
2023-02-21T04:08:20.010Z,28.93
2023-02-21T04:10:52.563Z,29.87
2023-02-21T04:13:21.475Z,29.17
2023-02-21T04:15:49.621Z,28.87
2023-02-21T04:18:17.536Z,29.13
2023-02-21T04:20:47.957Z,28.53
2023-02-21T04:23:21.519Z,27.70
2023-02-21T04:25:49.842Z,27.10
2023-02-21T04:28:17.708Z,27.40
2023-02-21T04:30:45.615Z,28.60
2023-02-21T04:33:13.733Z,27.13
2023-02-21T04:35:41.580Z,28.80
2023-02-21T04:38:09.489Z,27.43
2023-02-21T04:40:38.660Z,29.33
2023-02-21T04:43:06.564Z,27.53
2023-02-21T04:45:34.442Z,27.87
2023-02-21T04:48:02.269Z,27.63
2023-02-21T04:50:30.056Z,27.20
2023-02-21T04:52:57.881Z,26.90
2023-02-21T04:55:25.746Z,29.40
2023-02-21T04:57:54.966Z,27.23
2023-02-21T05:00:23.757Z,29.77
2023-02-21T05:02:51.824Z,28.83
2023-02-21T05:05:19.725Z,27.20
2023-02-21T05:07:47.645Z,27.77
2023-02-21T05:10:16.717Z,28.43
2023-02-21T05:12:45.565Z,29.20
2023-02-21T05:15:16.217Z,29.03
2023-02-21T05:17:47.967Z,29.60
2023-02-21T05:20:16.399Z,29.67
2023-02-21T05:22:44.534Z,28.90
2023-02-21T05:25:16.715Z,28.00
2023-02-21T05:27:44.851Z,28.43
2023-02-21T05:30:21.561Z,30.00
2023-02-21T05:32:49.534Z,29.73
2023-02-21T05:35:18.506Z,29.87
2023-02-21T05:37:46.867Z,36.47
2023-02-21T05:40:18.449Z,30.90
2023-02-21T05:42:48.771Z,32.60
2023-02-21T05:45:18.070Z,33.23
2023-02-21T05:47:48.114Z,32.80
2023-02-21T05:50:16.694Z,32.80
2023-02-21T05:52:44.636Z,30.37
2023-02-21T05:55:12.798Z,31.60
2023-02-21T05:57:40.769Z,31.90
2023-02-21T06:00:14.801Z,31.00
2023-02-21T06:02:44.106Z,30.47
2023-02-21T06:05:13.801Z,31.57
2023-02-21T06:07:41.612Z,30.83
2023-02-21T06:10:09.873Z,32.07
2023-02-21T06:12:37.806Z,31.23
2023-02-21T06:15:07.409Z,32.00
2023-02-21T06:17:35.420Z,31.57
2023-02-21T06:20:04.981Z,30.67
2023-02-21T06:22:32.815Z,31.87
2023-02-21T06:25:00.616Z,33.47
2023-02-21T06:27:28.432Z,32.30
2023-02-21T06:29:56.270Z,32.83
2023-02-21T06:32:24.189Z,33.13
2023-02-21T06:34:52.040Z,33.87
2023-02-21T06:37:21.499Z,32.70
2023-02-21T06:39:49.518Z,30.70
2023-02-21T06:42:18.866Z,31.97
2023-02-21T06:44:49.577Z,32.87
2023-02-21T06:47:18.446Z,34.73
2023-02-21T06:49:46.805Z,33.33
2023-02-21T06:52:14.778Z,35.10
2023-02-21T06:54:44.746Z,34.13
2023-02-21T06:57:12.696Z,36.23
2023-02-21T06:59:41.233Z,36.30
2023-02-21T07:02:18.266Z,35.60
2023-02-21T07:04:48.478Z,35.60
2023-02-21T07:07:16.929Z,35.57
2023-02-21T07:09:46.172Z,36.43
2023-02-21T07:12:14.602Z,35.70
2023-02-21T07:14:42.463Z,36.17
2023-02-21T07:17:10.284Z,35.37
2023-02-21T07:19:38.124Z,39.30
2023-02-21T07:22:06.608Z,36.90
2023-02-21T07:24:36.566Z,37.60
2023-02-21T07:27:09.242Z,36.40
2023-02-21T07:29:37.171Z,36.83
2023-02-21T07:32:05.839Z,38.73
2023-02-21T07:34:33.688Z,38.30
2023-02-21T07:37:01.559Z,37.10
2023-02-21T07:39:29.430Z,37.73
2023-02-21T07:41:57.321Z,36.93
2023-02-21T07:44:26.526Z,38.97
2023-02-21T07:46:56.082Z,39.10
2023-02-21T07:49:24.449Z,37.53
2023-02-21T07:51:52.871Z,39.07
2023-02-21T07:54:21.251Z,39.80
2023-02-21T07:56:50.885Z,38.90
2023-02-21T07:59:18.815Z,37.43
2023-02-21T08:01:48.271Z,38.83
2023-02-21T08:04:20.284Z,37.70
2023-02-21T08:06:49.294Z,37.87
2023-02-21T08:09:17.303Z,37.83
2023-02-21T08:11:45.570Z,37.10
2023-02-21T08:14:13.705Z,37.77
2023-02-21T08:16:41.516Z,36.73
2023-02-21T08:19:10.704Z,37.13
2023-02-21T08:21:38.531Z,34.93
2023-02-21T08:24:06.803Z,34.23
2023-02-21T08:26:34.613Z,34.70
2023-02-21T08:29:03.784Z,34.20
2023-02-21T08:31:31.633Z,34.73
2023-02-21T08:33:59.513Z,34.27
2023-02-21T08:36:33.887Z,35.40
2023-02-21T08:39:01.921Z,33.00
2023-02-21T08:41:36.757Z,34.20
2023-02-21T08:44:04.843Z,33.50
2023-02-21T08:46:32.786Z,32.33
2023-02-21T08:49:00.675Z,30.30
2023-02-21T08:51:29.108Z,30.43
2023-02-21T08:53:58.614Z,31.43
2023-02-21T08:56:28.001Z,30.97
2023-02-21T08:58:56.202Z,29.90
2023-02-21T09:01:24.909Z,29.73
2023-02-21T09:03:52.998Z,30.33
2023-02-21T09:06:21.030Z,27.37
2023-02-21T09:08:48.877Z,28.63
2023-02-21T09:11:18.107Z,29.60
2023-02-21T09:13:45.992Z,26.53
2023-02-21T09:16:13.873Z,26.57
2023-02-21T09:18:41.700Z,26.30
2023-02-21T09:21:09.561Z,25.90
2023-02-21T09:23:37.413Z,25.37
2023-02-21T09:26:05.858Z,23.30
2023-02-21T09:28:35.012Z,23.67
2023-02-21T09:31:02.905Z,24.63
2023-02-21T09:33:31.233Z,25.67
2023-02-21T09:35:59.028Z,24.60
2023-02-21T09:38:26.824Z,24.40
2023-02-21T09:41:00.206Z,24.30
2023-02-21T09:43:33.289Z,23.17
2023-02-21T09:46:06.529Z,24.80
2023-02-21T09:48:34.609Z,25.80
2023-02-21T09:51:08.533Z,26.10
2023-02-21T09:53:40.108Z,27.13
2023-02-21T09:56:12.139Z,27.53
2023-02-21T09:58:43.230Z,27.00
2023-02-21T10:01:22.026Z,26.30
2023-02-21T10:03:57.603Z,27.53
2023-02-21T10:06:34.618Z,27.20
2023-02-21T10:09:05.862Z,28.37
2023-02-21T10:11:42.497Z,27.93
2023-02-21T10:14:23.114Z,28.30
2023-02-21T10:17:00.005Z,28.37
2023-02-21T10:19:32.296Z,27.23
2023-02-21T10:22:01.826Z,26.67
2023-02-21T10:24:29.953Z,29.57
2023-02-21T10:27:02.971Z,26.50
2023-02-21T10:29:40.030Z,27.00
2023-02-21T10:32:09.954Z,28.00
2023-02-21T10:34:38.026Z,26.63
2023-02-21T10:37:26.534Z,28.40
2023-02-21T10:39:59.529Z,27.33
2023-02-21T10:42:32.697Z,27.83
2023-02-21T10:45:01.365Z,28.17
2023-02-21T10:47:43.320Z,28.10
2023-02-21T10:50:12.710Z,28.93
2023-02-21T10:52:49.435Z,29.87
2023-02-21T10:55:31.660Z,30.13
2023-02-21T10:58:07.585Z,28.50
2023-02-21T11:00:37.375Z,29.67
2023-02-21T11:03:13.818Z,31.20
2023-02-21T11:05:41.786Z,30.50
2023-02-21T11:08:11.167Z,31.27
2023-02-21T11:10:42.194Z,31.10
2023-02-21T11:13:17.805Z,32.03
2023-02-21T11:15:46.571Z,31.97
2023-02-21T11:18:20.566Z,32.30
2023-02-21T11:20:49.062Z,33.37
2023-02-21T11:23:28.523Z,32.90
2023-02-21T11:26:01.837Z,34.17
2023-02-21T11:28:29.971Z,35.63
2023-02-21T11:31:14.367Z,33.67
2023-02-21T11:33:51.386Z,32.20
2023-02-21T11:36:21.446Z,33.07
2023-02-21T11:39:02.496Z,32.67
2023-02-21T11:41:36.013Z,33.73
2023-02-21T11:44:22.401Z,30.87
2023-02-21T11:46:52.886Z,29.63
2023-02-21T11:49:32.699Z,31.67
2023-02-21T11:52:03.727Z,30.17
2023-02-21T11:54:32.781Z,31.37
2023-02-21T11:57:04.881Z,31.50
2023-02-21T11:59:43.172Z,31.23
2023-02-21T12:02:41.002Z,31.57
2023-02-21T12:05:26.434Z,31.90
2023-02-21T12:08:05.953Z,30.13
2023-02-21T12:10:45.965Z,30.37
2023-02-21T12:13:27.494Z,30.47
2023-02-21T12:16:05.789Z,30.67
2023-02-21T12:18:47.032Z,28.97
2023-02-21T12:21:36.461Z,29.40
2023-02-21T12:24:27.264Z,26.63
2023-02-21T12:27:01.312Z,26.60
2023-02-21T12:29:45.272Z,24.60
2023-02-21T12:32:36.759Z,23.03
2023-02-21T12:35:34.667Z,24.47
2023-02-21T12:38:10.987Z,22.73
2023-02-21T12:40:50.171Z,20.27
2023-02-21T12:43:38.991Z,17.27
2023-02-21T12:46:18.756Z,16.97
2023-02-21T12:48:52.761Z,14.17
2023-02-21T12:51:24.426Z,13.40
2023-02-21T12:53:58.490Z,13.97
2023-02-21T12:56:29.774Z,13.07
2023-02-21T18:50:08.654Z,11.90
2023-02-21T18:52:36.591Z,11.43
2023-02-21T18:55:05.073Z,12.40
2023-02-21T18:57:34.255Z,11.77
2023-02-21T19:00:02.159Z,12.20
2023-02-21T19:02:30.045Z,11.73
2023-02-21T19:04:57.941Z,12.77
2023-02-21T19:07:27.386Z,11.63
2023-02-21T19:09:55.354Z,12.77
2023-02-21T19:12:23.146Z,12.03
2023-02-21T19:14:51.267Z,11.73
2023-02-21T19:17:19.185Z,12.27
2023-02-21T19:19:49.785Z,12.93
2023-02-21T19:22:17.730Z,13.77
2023-02-21T19:24:49.428Z,13.97
2023-02-21T19:27:17.301Z,13.60
2023-02-21T19:29:47.278Z,14.20
2023-02-21T19:32:15.815Z,15.77
2023-02-21T19:34:44.605Z,15.10
2023-02-21T19:37:12.417Z,15.33
2023-02-21T19:39:40.279Z,15.30
2023-02-21T19:42:10.859Z,15.03
2023-02-21T19:44:39.111Z,15.53
2023-02-21T19:47:08.294Z,16.03
2023-02-21T19:49:36.278Z,14.67
2023-02-21T19:52:05.487Z,16.10
2023-02-21T19:54:34.039Z,15.10
2023-02-21T19:57:01.871Z,15.43
2023-02-21T19:59:31.089Z,16.07
2023-02-21T20:02:00.353Z,17.57
2023-02-21T20:04:28.743Z,17.67
2023-02-21T20:06:57.411Z,17.37
2023-02-21T20:09:25.312Z,18.47
2023-02-21T20:11:53.192Z,19.77
2023-02-21T20:14:21.032Z,18.40
2023-02-21T20:16:50.561Z,19.60
2023-02-21T20:19:18.464Z,19.33
2023-02-21T20:21:51.397Z,19.30
2023-02-21T20:24:19.406Z,19.73
2023-02-21T20:26:51.015Z,18.63
2023-02-21T20:29:19.331Z,20.90
2023-02-21T20:31:47.385Z,21.20
2023-02-21T20:34:17.062Z,22.20
2023-02-21T20:36:46.574Z,20.90
2023-02-21T20:39:20.029Z,20.07
2023-02-21T20:41:48.188Z,21.07
2023-02-21T20:44:19.076Z,20.30
2023-02-21T20:46:49.969Z,20.37
2023-02-21T20:49:21.686Z,20.30
2023-02-21T20:51:49.913Z,21.53
2023-02-21T20:54:21.819Z,21.40
2023-02-21T20:56:52.168Z,20.33
2023-02-21T20:59:22.534Z,22.50
2023-02-21T21:01:51.083Z,20.30
2023-02-21T21:04:22.862Z,21.73
2023-02-21T21:06:50.992Z,23.33
2023-02-21T21:09:28.634Z,22.43
2023-02-21T21:12:00.638Z,24.33
2023-02-21T21:14:29.954Z,23.33
2023-02-21T21:16:58.449Z,24.03
2023-02-21T21:19:33.021Z,21.57
2023-02-21T21:22:02.035Z,23.63
2023-02-21T21:24:31.962Z,25.73
2023-02-21T21:27:06.955Z,25.57
2023-02-21T21:29:37.176Z,26.37
2023-02-21T21:32:09.249Z,26.63
2023-02-21T21:34:41.943Z,23.33
2023-02-21T21:37:10.523Z,23.17
2023-02-21T21:39:38.685Z,23.80
2023-02-21T21:42:09.588Z,24.47
2023-02-21T21:44:39.525Z,23.37
2023-02-21T21:47:07.965Z,22.60
2023-02-21T21:49:36.970Z,23.20
2023-02-21T21:52:06.806Z,21.90
2023-02-21T21:54:36.195Z,23.27
2023-02-21T21:57:05.863Z,22.13
2023-02-21T21:59:37.946Z,21.57
2023-02-21T22:02:10.267Z,23.00
2023-02-21T22:04:39.530Z,21.60
2023-02-21T22:07:09.604Z,22.53
2023-02-21T22:09:37.838Z,20.90
2023-02-21T22:12:08.665Z,22.70
2023-02-21T22:14:36.985Z,21.33
2023-02-21T22:17:05.819Z,20.60
2023-02-21T22:19:34.935Z,20.87
2023-02-21T22:22:07.917Z,19.70
2023-02-21T22:24:40.475Z,20.67
2023-02-21T22:27:08.332Z,21.67
2023-02-21T22:29:36.837Z,22.23
2023-02-21T22:32:05.368Z,21.43
2023-02-21T22:34:33.242Z,21.63
2023-02-21T22:37:01.082Z,22.60
2023-02-21T22:39:29.032Z,22.10
2023-02-21T22:41:58.189Z,21.97
2023-02-21T22:44:26.014Z,22.67
2023-02-21T22:46:58.432Z,21.83
2023-02-21T22:49:27.212Z,21.73
2023-02-21T22:51:57.377Z,21.90
2023-02-21T22:54:25.676Z,22.70
2023-02-21T22:56:54.804Z,21.77
2023-02-21T22:59:25.276Z,21.13
2023-02-21T23:01:54.154Z,20.50
2023-02-21T23:04:26.543Z,19.60
2023-02-21T23:06:55.874Z,21.50
2023-02-21T23:09:24.887Z,21.00
2023-02-21T23:11:55.775Z,22.03
2023-02-21T23:14:24.945Z,22.10
2023-02-21T23:16:57.178Z,20.50
2023-02-21T23:19:25.233Z,20.77
2023-02-21T23:21:54.776Z,19.97
2023-02-21T23:24:23.587Z,21.10
2023-02-21T23:26:54.585Z,19.63
2023-02-21T23:29:25.348Z,19.23
2023-02-21T23:31:57.664Z,21.07
2023-02-21T23:34:39.674Z,20.23
2023-02-21T23:37:08.155Z,21.00
2023-02-21T23:39:36.151Z,21.97
2023-02-21T23:42:04.720Z,21.13
2023-02-21T23:44:36.128Z,22.43
2023-02-21T23:47:06.024Z,19.17
2023-02-21T23:49:34.101Z,18.60
2023-02-21T23:52:02.324Z,19.50
2023-02-21T23:54:30.313Z,19.80
2023-02-21T23:57:00.533Z,20.20
2023-02-21T23:59:28.793Z,18.90
