createdAt,value
2019-04-14T00:00:44.751Z,68.87
2019-04-14T00:03:23.734Z,68.73
2019-04-14T00:05:58.240Z,69.07
2019-04-14T00:08:28.826Z,69.22
2019-04-14T00:10:59.459Z,69.21
2019-04-14T00:13:30.917Z,69.93
2019-04-14T00:16:01.367Z,69.91
2019-04-14T00:18:31.637Z,69.68
2019-04-14T00:21:02.240Z,69.94
2019-04-14T00:23:32.850Z,70.88
2019-04-14T00:26:29.338Z,71.37
2019-04-14T00:29:00.147Z,71.44
2019-04-14T00:31:30.870Z,71.73
2019-04-14T00:34:04.982Z,72.39
2019-04-14T00:36:54.998Z,72.35
2019-04-14T00:39:29.434Z,73.14
2019-04-14T00:42:13.399Z,73.62
2019-04-14T00:45:15.491Z,74.38
2019-04-14T00:48:00.550Z,75.05
2019-04-14T00:50:25.364Z,75.67
2019-04-14T00:52:56.647Z,75.64
2019-04-14T00:55:27.170Z,75.78
2019-04-14T00:57:57.646Z,76.35
2019-04-14T01:00:27.829Z,76.70
2019-04-14T01:03:00.358Z,77.21
2019-04-14T01:05:32.914Z,77.10
2019-04-14T01:08:03.167Z,76.79
2019-04-14T01:10:34.333Z,77.22
2019-04-14T01:13:06.798Z,77.35
2019-04-14T01:15:49.120Z,77.96
2019-04-14T01:18:10.052Z,78.25
2019-04-14T01:20:40.672Z,78.28
2019-04-14T01:23:12.888Z,78.80
2019-04-14T01:25:43.662Z,79.21
2019-04-14T01:28:13.837Z,80.28
2019-04-14T01:30:44.079Z,81.13
2019-04-14T01:33:14.350Z,81.26
2019-04-14T01:35:44.715Z,81.90
2019-04-14T01:38:14.903Z,81.50
2019-04-14T01:40:45.196Z,82.09
2019-04-14T01:43:16.662Z,82.02
2019-04-14T01:46:03.963Z,81.80
2019-04-14T01:48:21.415Z,81.91
2019-04-14T01:51:09.365Z,82.35
2019-04-14T01:53:51.025Z,82.38
2019-04-14T01:56:43.505Z,82.34
2019-04-14T01:59:15.232Z,82.30
2019-04-14T02:01:46.176Z,82.05
2019-04-14T02:04:16.375Z,82.10
2019-04-14T02:06:48.723Z,82.03
2019-04-14T02:09:18.941Z,82.35
2019-04-14T02:11:49.487Z,82.16
2019-04-14T02:14:21.094Z,82.06
2019-04-14T02:16:56.070Z,81.67
2019-04-14T02:19:24.208Z,81.53
2019-04-14T02:21:56.232Z,82.05
2019-04-14T02:24:26.734Z,82.23
2019-04-14T02:26:57.092Z,82.43
2019-04-14T02:29:27.659Z,82.38
2019-04-14T02:32:25.320Z,82.38
2019-04-14T02:34:57.650Z,83.45
2019-04-14T02:37:29.237Z,83.54
2019-04-14T02:40:05.328Z,84.10
2019-04-14T02:42:46.466Z,84.26
2019-04-14T02:45:13.924Z,84.37
2019-04-14T02:48:00.087Z,84.21
2019-04-14T02:52:46.953Z,84.72
2019-04-14T02:55:08.538Z,84.93
2019-04-14T02:57:45.053Z,85.15
2019-04-14T03:00:24.198Z,85.31
2019-04-14T03:02:48.702Z,85.22
2019-04-14T03:05:29.435Z,85.24
2019-04-14T03:08:04.112Z,85.43
2019-04-14T03:10:33.923Z,85.72
2019-04-14T03:13:10.528Z,86.06
2019-04-14T03:21:19.715Z,86.40
2019-04-14T03:24:07.016Z,86.20
2019-04-14T03:26:43.880Z,86.35
2019-04-14T03:29:26.785Z,86.63
2019-04-14T03:32:11.033Z,86.84
2019-04-14T03:37:31.128Z,87.10
2019-04-14T03:39:46.268Z,87.65
2019-04-14T03:42:10.831Z,87.91
2019-04-14T03:44:41.524Z,87.87
2019-04-14T03:47:13.629Z,87.67
2019-04-14T03:50:00.053Z,88.01
2019-04-14T03:52:15.274Z,88.23
2019-04-14T03:54:42.638Z,88.07
2019-04-14T03:56:55.969Z,88.28
2019-04-14T03:59:26.349Z,88.49
2019-04-14T04:01:58.495Z,88.68
2019-04-14T04:04:29.420Z,88.72
2019-04-14T04:06:59.775Z,88.80
2019-04-14T04:09:36.554Z,88.58
2019-04-14T04:12:07.472Z,88.63
2019-04-14T04:14:37.918Z,88.54
2019-04-14T04:17:27.601Z,88.32
2019-04-14T04:20:19.860Z,88.20
2019-04-14T04:23:07.768Z,88.49
2019-04-14T04:25:42.895Z,88.61
2019-04-14T04:28:36.413Z,88.80
2019-04-14T04:31:13.431Z,88.37
2019-04-14T04:34:18.365Z,88.53
2019-04-14T04:36:59.493Z,88.73
2019-04-14T04:39:36.999Z,88.83
2019-04-14T04:42:07.505Z,89.12
2019-04-14T04:44:37.827Z,89.24
2019-04-14T04:47:08.054Z,89.44
2019-04-14T04:49:38.367Z,89.73
2019-04-14T04:52:11.424Z,89.75
2019-04-14T04:54:40.735Z,90.04
2019-04-14T04:57:11.348Z,90.16
2019-04-14T04:59:43.036Z,90.20
2019-04-14T05:02:13.725Z,90.37
2019-04-14T05:04:44.056Z,90.14
2019-04-14T05:07:14.519Z,90.43
2019-04-14T05:10:10.983Z,90.26
2019-04-14T05:13:05.054Z,90.13
2019-04-14T05:15:48.808Z,90.28
2019-04-14T05:18:22.102Z,90.07
2019-04-14T05:20:53.232Z,89.85
2019-04-14T05:23:25.642Z,89.94
2019-04-14T05:25:56.197Z,89.92
2019-04-14T05:28:26.775Z,90.17
2019-04-14T05:30:57.489Z,89.93
2019-04-14T05:33:27.885Z,90.09
2019-04-14T05:35:58.184Z,90.49
2019-04-14T05:38:31.817Z,90.14
2019-04-14T05:41:00.479Z,89.59
2019-04-14T05:43:41.478Z,89.97
2019-04-14T05:46:03.509Z,90.06
2019-04-14T05:48:33.840Z,90.16
2019-04-14T05:51:04.205Z,90.33
2019-04-14T05:53:35.112Z,90.50
2019-04-14T05:56:05.868Z,90.60
2019-04-14T05:58:36.199Z,90.45
2019-04-14T06:01:09.649Z,90.57
2019-04-14T06:03:40.792Z,90.70
2019-04-14T06:06:11.353Z,90.73
2019-04-14T06:08:41.633Z,90.81
2019-04-14T06:11:11.833Z,90.72
2019-04-14T06:13:42.112Z,90.84
2019-04-14T06:16:12.362Z,90.43
2019-04-14T06:18:42.584Z,90.71
2019-04-14T06:21:12.820Z,90.37
2019-04-14T06:23:43.164Z,90.95
2019-04-14T06:26:13.397Z,91.75
2019-04-14T06:28:43.610Z,92.13
2019-04-14T06:31:36.020Z,92.16
2019-04-14T06:34:19.281Z,92.52
2019-04-14T06:37:04.025Z,92.87
2019-04-14T06:39:37.301Z,92.98
2019-04-14T06:42:09.789Z,92.97
2019-04-14T06:44:40.064Z,92.77
2019-04-14T06:47:10.291Z,92.46
2019-04-14T06:49:48.702Z,92.45
2019-04-14T06:52:12.951Z,92.22
2019-04-14T06:54:43.296Z,92.28
2019-04-14T06:57:13.498Z,92.58
2019-04-14T06:59:43.846Z,92.65
2019-04-14T07:02:14.116Z,92.45
2019-04-14T07:04:44.725Z,92.24
2019-04-14T07:07:15.075Z,92.08
2019-04-14T07:09:45.317Z,91.78
2019-04-14T07:12:15.608Z,91.34
2019-04-14T07:14:46.105Z,91.44
2019-04-14T07:17:17.372Z,91.92
2019-04-14T07:19:47.542Z,92.55
2019-04-14T07:22:18.010Z,92.80
2019-04-14T07:24:48.422Z,92.83
2019-04-14T07:27:18.619Z,92.80
2019-04-14T07:29:55.064Z,92.75
2019-04-14T07:32:47.249Z,92.88
2019-04-14T07:35:35.290Z,92.93
2019-04-14T07:38:23.304Z,93.17
2019-04-14T07:41:11.076Z,93.31
2019-04-14T07:44:18.856Z,92.99
2019-04-14T07:46:56.289Z,93.09
2019-04-14T07:49:49.524Z,93.04
2019-04-14T07:52:52.280Z,92.92
2019-04-14T07:55:41.498Z,92.95
2019-04-14T07:58:42.984Z,92.69
2019-04-14T08:01:16.349Z,92.96
2019-04-14T08:04:06.375Z,93.13
2019-04-14T08:06:38.490Z,93.02
2019-04-14T08:09:08.945Z,92.80
2019-04-14T08:11:39.102Z,92.79
2019-04-14T08:14:09.267Z,92.90
2019-04-14T08:16:39.858Z,92.71
2019-04-14T08:19:11.815Z,92.65
2019-04-14T08:21:42.290Z,92.82
2019-04-14T08:24:12.578Z,92.72
2019-04-14T08:26:42.932Z,92.74
2019-04-14T08:29:13.139Z,92.60
2019-04-14T08:31:43.358Z,92.58
2019-04-14T08:34:13.627Z,92.59
2019-04-14T08:36:43.908Z,92.36
2019-04-14T08:39:14.206Z,92.21
2019-04-14T08:41:55.468Z,92.24
2019-04-14T08:44:40.452Z,93.00
2019-04-14T08:47:43.294Z,93.17
2019-04-14T08:50:41.013Z,93.17
2019-04-14T08:53:19.921Z,93.36
2019-04-14T08:56:02.527Z,92.96
2019-04-14T08:58:55.634Z,92.92
2019-04-14T09:01:32.408Z,92.93
2019-04-14T09:04:14.956Z,92.70
2019-04-14T09:07:06.695Z,92.60
2019-04-14T09:09:40.086Z,92.47
2019-04-14T09:12:15.921Z,92.16
2019-04-14T09:14:56.202Z,92.21
2019-04-14T09:17:18.070Z,92.60
2019-04-14T09:19:48.327Z,92.56
2019-04-14T09:22:18.585Z,92.60
2019-04-14T09:24:49.834Z,92.16
2019-04-14T09:27:20.081Z,91.79
2019-04-14T09:29:52.250Z,91.70
2019-04-14T09:32:22.750Z,91.62
2019-04-14T09:34:53.026Z,91.69
2019-04-14T09:37:23.407Z,91.45
2019-04-14T09:39:53.598Z,91.27
2019-04-14T09:42:26.075Z,91.47
2019-04-14T09:44:56.379Z,91.72
2019-04-14T09:47:28.461Z,91.83
2019-04-14T09:50:06.693Z,92.04
2019-04-14T09:52:38.172Z,92.36
2019-04-14T09:55:09.977Z,92.63
2019-04-14T09:57:40.237Z,92.16
2019-04-14T10:00:12.891Z,92.13
2019-04-14T10:02:44.783Z,91.84
2019-04-14T10:05:15.134Z,91.91
2019-04-14T10:07:45.865Z,91.59
2019-04-14T10:10:16.231Z,91.64
2019-04-14T10:12:46.556Z,91.58
2019-04-14T10:15:16.997Z,91.28
2019-04-14T10:18:14.964Z,91.44
2019-04-14T10:21:18.637Z,91.06
2019-04-14T10:23:48.992Z,91.32
2019-04-14T10:26:19.588Z,90.96
2019-04-14T10:28:50.825Z,90.72
2019-04-14T10:31:21.845Z,91.05
2019-04-14T10:33:52.126Z,90.98
2019-04-14T10:36:22.456Z,90.98
2019-04-14T10:38:52.752Z,90.62
2019-04-14T10:41:23.830Z,90.10
2019-04-14T10:43:54.428Z,90.36
2019-04-14T10:46:25.085Z,90.06
2019-04-14T10:48:56.743Z,90.49
2019-04-14T10:51:34.052Z,90.41
2019-04-14T10:54:04.523Z,89.52
2019-04-14T10:56:34.858Z,89.51
2019-04-14T10:59:07.103Z,87.56
2019-04-14T11:01:37.641Z,88.19
2019-04-14T11:04:08.240Z,88.49
2019-04-14T11:06:55.647Z,87.60
2019-04-14T11:09:26.040Z,87.56
2019-04-14T11:11:57.922Z,87.04
2019-04-14T11:14:29.353Z,86.91
2019-04-14T11:17:00.935Z,86.53
2019-04-14T11:19:31.288Z,86.64
2019-04-14T11:22:02.643Z,87.01
2019-04-14T11:24:32.953Z,87.60
2019-04-14T11:27:03.300Z,86.39
2019-04-14T11:29:33.621Z,86.82
2019-04-14T11:32:34.003Z,86.81
2019-04-14T11:35:32.190Z,86.36
2019-04-14T11:38:20.490Z,86.38
2019-04-14T11:40:53.365Z,85.94
2019-04-14T11:43:23.801Z,85.52
2019-04-14T11:45:53.990Z,85.17
2019-04-14T11:48:26.359Z,85.27
2019-04-14T11:50:57.123Z,84.74
2019-04-14T11:53:28.825Z,85.05
2019-04-14T11:55:59.145Z,83.79
2019-04-14T11:58:29.508Z,83.55
2019-04-14T12:01:17.634Z,82.58
2019-04-14T12:04:02.239Z,81.69
2019-04-14T12:06:50.516Z,80.86
2019-04-14T12:09:27.128Z,81.34
2019-04-14T12:11:59.742Z,80.96
2019-04-14T12:14:30.312Z,81.43
2019-04-14T12:17:05.037Z,81.54
2019-04-14T12:19:35.288Z,80.56
2019-04-14T12:22:08.453Z,79.60
2019-04-14T12:24:37.499Z,79.26
2019-04-14T12:27:07.801Z,78.93
2019-04-14T12:29:39.027Z,78.23
2019-04-14T12:32:10.750Z,77.53
2019-04-14T12:34:41.329Z,75.86
2019-04-14T12:37:11.615Z,74.98
2019-04-14T12:39:43.091Z,76.26
2019-04-14T12:42:33.272Z,76.26
2019-04-14T12:45:25.581Z,76.16
2019-04-14T12:48:26.874Z,75.74
2019-04-14T12:51:00.567Z,75.14
2019-04-14T12:53:30.954Z,74.14
2019-04-14T12:56:01.206Z,72.22
2019-04-14T12:58:48.204Z,72.41
2019-04-14T13:01:19.056Z,73.48
2019-04-14T13:03:49.405Z,73.25
2019-04-14T13:06:21.085Z,73.98
2019-04-14T13:08:52.430Z,72.90
2019-04-14T13:11:22.738Z,73.31
2019-04-14T13:13:53.423Z,73.80
2019-04-14T13:16:23.652Z,73.72
2019-04-14T13:18:57.545Z,73.64
2019-04-14T13:21:27.901Z,72.56
2019-04-14T13:23:58.625Z,73.09
2019-04-14T13:26:29.141Z,72.15
2019-04-14T13:28:59.366Z,71.43
2019-04-14T13:31:29.578Z,70.93
2019-04-14T13:33:59.780Z,71.08
2019-04-14T13:36:30.080Z,71.02
2019-04-14T13:39:00.436Z,70.72
2019-04-14T13:41:31.159Z,70.70
2019-04-14T13:44:01.384Z,71.53
2019-04-14T13:46:33.438Z,70.54
2019-04-14T13:49:04.794Z,70.14
2019-04-14T13:51:35.134Z,70.25
2019-04-14T13:54:05.503Z,70.03
2019-04-14T13:56:37.061Z,71.31
2019-04-14T13:59:07.389Z,71.72
2019-04-14T14:01:38.127Z,71.65
2019-04-14T14:04:08.320Z,72.29
2019-04-14T14:06:38.592Z,71.66
2019-04-14T14:09:12.216Z,71.09
2019-04-14T14:12:01.581Z,71.73
2019-04-14T14:14:51.059Z,70.90
2019-04-14T14:17:28.172Z,70.42
2019-04-14T14:20:26.756Z,70.71
2019-04-14T14:23:14.667Z,71.04
2019-04-14T14:25:51.369Z,70.35
2019-04-14T14:28:23.747Z,69.80
2019-04-14T14:30:55.226Z,70.35
2019-04-14T14:33:25.925Z,69.84
2019-04-14T14:35:56.822Z,70.09
2019-04-14T14:38:27.124Z,70.25
2019-04-14T14:40:59.152Z,69.94
2019-04-14T14:43:30.410Z,70.54
2019-04-14T14:46:29.669Z,69.84
2019-04-14T14:49:21.073Z,69.85
2019-04-14T14:51:54.172Z,69.42
2019-04-14T14:54:24.438Z,70.05
2019-04-14T14:56:56.997Z,69.43
2019-04-14T14:59:27.236Z,69.15
2019-04-14T15:01:57.435Z,69.75
2019-04-14T15:04:27.700Z,70.75
2019-04-14T15:06:58.071Z,69.88
2019-04-14T15:09:28.316Z,69.23
2019-04-14T15:11:59.815Z,68.58
2019-04-14T15:14:31.117Z,68.61
2019-04-14T15:17:02.718Z,69.58
2019-04-14T15:19:32.936Z,69.55
2019-04-14T15:22:03.849Z,69.47
2019-04-14T15:24:34.108Z,69.77
2019-04-14T15:27:04.547Z,71.01
2019-04-14T15:29:35.460Z,70.48
2019-04-14T15:32:06.836Z,70.07
2019-04-14T15:34:37.476Z,70.81
2019-04-14T15:37:07.849Z,71.41
2019-04-14T15:39:38.758Z,70.86
2019-04-14T15:42:09.041Z,70.43
2019-04-14T15:44:39.353Z,70.82
2019-04-14T15:47:11.678Z,70.72
2019-04-14T15:49:41.881Z,70.35
2019-04-14T15:52:12.085Z,68.32
2019-04-14T15:54:44.746Z,59.82
2019-04-14T15:57:31.745Z,59.25
2019-04-14T16:00:49.034Z,58.90
2019-04-14T16:03:33.985Z,58.74
2019-04-14T16:06:22.213Z,59.34
2019-04-14T16:09:00.641Z,59.47
2019-04-14T16:11:41.074Z,57.29
2019-04-14T16:14:30.325Z,57.77
2019-04-14T16:17:19.552Z,58.01
2019-04-14T16:19:55.323Z,57.25
2019-04-14T16:22:25.660Z,57.33
2019-04-14T16:24:55.876Z,57.02
2019-04-14T16:27:48.570Z,57.21
2019-04-14T16:30:34.191Z,57.17
2019-04-14T16:33:23.420Z,56.66
2019-04-14T16:35:54.643Z,57.20
2019-04-14T16:38:24.987Z,56.76
2019-04-14T16:40:55.335Z,56.91
2019-04-14T16:43:26.849Z,57.17
2019-04-14T16:45:59.384Z,57.01
2019-04-14T16:48:29.621Z,55.97
2019-04-14T16:51:00.054Z,56.38
2019-04-14T16:53:36.293Z,55.79
2019-04-14T16:56:28.494Z,56.39
2019-04-14T16:59:04.958Z,55.53
2019-04-14T17:01:38.170Z,55.44
2019-04-14T17:04:08.680Z,56.16
2019-04-14T17:06:38.857Z,55.91
2019-04-14T17:09:09.765Z,54.85
2019-04-14T17:11:41.658Z,54.55
2019-04-14T17:14:36.105Z,54.78
2019-04-14T17:17:33.555Z,55.09
2019-04-14T17:20:22.210Z,54.99
2019-04-14T17:23:16.055Z,54.56
2019-04-14T17:26:04.680Z,54.19
2019-04-14T17:28:53.961Z,54.43
2019-04-14T17:31:32.196Z,54.72
2019-04-14T17:34:16.104Z,54.29
2019-04-14T17:37:02.637Z,55.00
2019-04-14T17:39:41.287Z,55.11
2019-04-14T17:42:20.611Z,54.49
2019-04-14T17:44:55.638Z,55.17
2019-04-14T17:47:39.035Z,55.08
2019-04-14T17:50:40.614Z,54.27
2019-04-14T17:53:23.425Z,54.15
2019-04-14T17:56:13.485Z,54.27
2019-04-14T17:59:01.623Z,54.31
2019-04-14T18:01:50.869Z,54.25
2019-04-14T18:04:28.781Z,54.43
2019-04-14T18:07:24.044Z,53.93
2019-04-14T18:10:18.281Z,54.28
2019-04-14T18:12:57.398Z,54.95
2019-04-14T18:15:46.656Z,54.86
2019-04-14T18:18:29.761Z,54.70
2019-04-14T18:21:06.091Z,55.04
2019-04-14T18:23:36.267Z,55.24
2019-04-14T18:26:08.689Z,55.45
2019-04-14T18:28:49.844Z,55.62
2019-04-14T18:31:24.948Z,55.30
2019-04-14T18:34:18.700Z,55.74
2019-04-14T18:37:10.648Z,55.70
2019-04-14T18:40:00.211Z,55.53
2019-04-14T18:42:37.818Z,55.49
2019-04-14T18:45:23.166Z,55.91
2019-04-14T18:48:05.078Z,54.64
2019-04-14T18:51:06.420Z,55.10
2019-04-14T18:53:58.039Z,55.16
2019-04-14T18:56:46.194Z,54.41
2019-04-14T18:59:39.191Z,54.50
2019-04-14T19:02:11.460Z,54.89
2019-04-14T19:04:41.703Z,55.12
2019-04-14T19:07:11.981Z,54.77
2019-04-14T19:09:42.165Z,54.97
2019-04-14T19:12:30.399Z,54.91
2019-04-14T19:15:18.733Z,55.27
2019-04-14T19:17:55.749Z,54.53
2019-04-14T19:20:26.052Z,54.21
2019-04-14T19:22:56.886Z,54.39
2019-04-14T19:25:27.170Z,54.23
2019-04-14T19:27:57.414Z,54.15
2019-04-14T19:30:27.606Z,54.72
2019-04-14T19:32:57.813Z,54.82
2019-04-14T19:35:28.110Z,53.95
2019-04-14T19:37:58.309Z,55.12
2019-04-14T19:40:28.571Z,54.89
2019-04-14T19:42:58.758Z,54.68
2019-04-14T19:45:29.075Z,54.99
2019-04-14T19:47:59.467Z,53.68
2019-04-14T19:50:30.073Z,54.50
2019-04-14T19:53:00.401Z,54.86
2019-04-14T19:55:30.709Z,55.10
2019-04-14T19:58:00.919Z,55.31
2019-04-14T20:00:31.075Z,55.39
2019-04-14T20:03:01.261Z,54.55
2019-04-14T20:05:31.796Z,54.19
2019-04-14T20:08:02.089Z,54.08
2019-04-14T20:10:32.296Z,53.51
2019-04-14T20:13:02.649Z,53.55
2019-04-14T20:15:37.666Z,53.24
2019-04-14T20:18:29.495Z,53.65
2019-04-14T20:21:10.198Z,53.58
2019-04-14T20:23:51.650Z,54.51
2019-04-14T20:26:54.977Z,54.49
2019-04-14T20:29:28.342Z,53.63
2019-04-14T20:32:02.481Z,53.41
2019-04-14T20:34:32.722Z,53.21
2019-04-14T20:37:03.382Z,53.52
2019-04-14T20:39:33.863Z,53.07
2019-04-14T20:42:04.509Z,53.77
2019-04-14T20:44:34.773Z,52.45
2019-04-14T20:47:08.374Z,52.11
2019-04-14T20:49:39.336Z,51.79
2019-04-14T20:52:09.578Z,52.02
2019-04-14T20:54:39.778Z,51.45
2019-04-14T20:57:09.998Z,52.72
2019-04-14T20:59:40.264Z,51.83
2019-04-14T21:02:47.682Z,50.71
2019-04-14T21:05:44.005Z,51.73
2019-04-14T21:08:32.709Z,51.53
2019-04-14T21:11:08.489Z,50.88
2019-04-14T21:14:16.011Z,51.13
2019-04-14T21:16:55.144Z,50.75
2019-04-14T21:19:31.995Z,50.31
2019-04-14T21:22:13.260Z,49.97
2019-04-14T21:24:48.614Z,49.82
2019-04-14T21:27:56.671Z,49.05
2019-04-14T21:30:45.865Z,49.48
2019-04-14T21:33:29.746Z,48.79
2019-04-14T21:36:08.177Z,49.20
2019-04-14T21:38:52.690Z,49.87
2019-04-14T21:41:25.730Z,49.18
2019-04-14T21:43:57.612Z,49.70
2019-04-14T21:46:27.886Z,50.17
2019-04-14T21:48:58.123Z,50.39
2019-04-14T21:51:47.404Z,50.62
2019-04-14T21:54:18.597Z,50.54
2019-04-14T21:56:57.759Z,50.91
2019-04-14T21:59:30.954Z,51.04
2019-04-14T22:02:18.876Z,51.71
2019-04-14T22:05:11.160Z,51.60
2019-04-14T22:07:58.349Z,51.32
2019-04-14T22:10:40.154Z,52.04
2019-04-14T22:13:10.564Z,52.35
2019-04-14T22:15:41.294Z,52.94
2019-04-14T22:18:15.619Z,53.11
2019-04-14T22:20:45.938Z,52.87
2019-04-14T22:23:16.234Z,53.54
2019-04-14T22:25:46.798Z,53.54
2019-04-14T22:28:16.992Z,53.71
2019-04-14T22:30:47.483Z,54.21
2019-04-14T22:33:17.678Z,53.95
2019-04-14T22:35:47.963Z,54.27
2019-04-14T22:38:18.191Z,54.05
2019-04-14T22:40:48.497Z,53.86
2019-04-14T22:43:18.928Z,54.10
2019-04-14T22:45:49.173Z,53.92
2019-04-14T22:48:19.400Z,53.65
2019-04-14T22:50:49.620Z,53.36
2019-04-14T22:53:19.874Z,53.06
2019-04-14T22:55:51.283Z,53.00
2019-04-14T22:58:21.485Z,52.62
2019-04-14T23:00:56.018Z,52.12
2019-04-14T23:03:46.584Z,52.16
2019-04-14T23:06:48.256Z,52.06
2019-04-14T23:09:29.792Z,51.34
2019-04-14T23:12:18.974Z,50.95
2019-04-14T23:14:57.551Z,51.65
2019-04-14T23:17:49.713Z,51.39
2019-04-14T23:20:30.294Z,50.78
2019-04-14T23:23:08.022Z,50.63
2019-04-14T23:25:38.998Z,50.88
2019-04-14T23:28:09.336Z,51.03
2019-04-14T23:30:39.619Z,51.08
2019-04-14T23:33:09.875Z,51.18
2019-04-14T23:35:40.220Z,51.18
2019-04-14T23:38:12.302Z,51.14
2019-04-14T23:40:42.481Z,51.28
2019-04-14T23:43:12.716Z,51.48
2019-04-14T23:45:43.096Z,51.62
2019-04-14T23:48:13.408Z,51.34
2019-04-14T23:50:43.571Z,52.25
2019-04-14T23:53:14.079Z,52.19
2019-04-14T23:55:44.373Z,52.81
2019-04-14T23:58:14.633Z,52.97
