createdAt,value
2023-04-25T00:00:35.892Z,99537.84
2023-04-25T00:01:39.901Z,99537.84
2023-04-25T00:02:44.062Z,99536.17
2023-04-25T00:03:48.442Z,99536.17
2023-04-25T00:04:53.170Z,99528.11
2023-04-25T00:05:57.730Z,99530.13
2023-04-25T00:07:01.885Z,99523.73
2023-04-25T00:08:06.104Z,99520.37
2023-04-25T00:09:10.036Z,99520.37
2023-04-25T00:10:14.252Z,99520.37
2023-04-25T00:11:18.329Z,99521.39
2023-04-25T00:12:22.408Z,99521.39
2023-04-25T00:13:38.250Z,99518.70
2023-04-25T00:14:32.878Z,99529.45
2023-04-25T00:15:36.832Z,99529.45
2023-04-25T00:16:40.878Z,99526.76
2023-04-25T00:17:46.469Z,99522.41
2023-04-25T00:18:50.415Z,99517.03
2023-04-25T00:19:54.452Z,99518.02
2023-04-25T00:20:58.498Z,99523.39
2023-04-25T00:22:02.527Z,99523.39
2023-04-25T00:23:07.203Z,99521.73
2023-04-25T00:24:11.229Z,99528.09
2023-04-25T00:25:15.145Z,99528.09
2023-04-25T00:26:20.083Z,99518.55
2023-04-25T00:27:23.997Z,99516.02
2023-04-25T00:28:27.963Z,99508.98
2023-04-25T00:29:31.876Z,99508.98
2023-04-25T00:30:35.857Z,99503.92
2023-04-25T00:31:39.969Z,99507.63
2023-04-25T00:32:44.073Z,99498.89
2023-04-25T00:33:49.098Z,99507.97
2023-04-25T00:34:53.498Z,99500.41
2023-04-25T00:35:59.757Z,99505.97
2023-04-25T00:37:04.983Z,99505.97
2023-04-25T00:38:12.754Z,99507.30
2023-04-25T00:39:21.455Z,99508.47
2023-04-25T00:40:23.901Z,99513.01
2023-04-25T00:41:28.465Z,99510.48
2023-04-25T00:42:33.502Z,99510.48
2023-04-25T00:43:38.733Z,99510.81
2023-04-25T00:44:43.854Z,99510.81
2023-04-25T00:45:49.166Z,99511.16
2023-04-25T00:46:55.031Z,99517.69
2023-04-25T00:47:59.167Z,99508.13
2023-04-25T00:49:03.164Z,99510.66
2023-04-25T00:50:08.313Z,99510.66
2023-04-25T00:51:18.031Z,99509.14
2023-04-25T00:52:22.275Z,99509.14
2023-04-25T00:53:27.968Z,99506.61
2023-04-25T00:54:32.099Z,99506.91
2023-04-25T00:55:36.133Z,99504.41
2023-04-25T00:56:43.136Z,99500.22
2023-04-25T00:57:47.070Z,99504.07
2023-04-25T00:58:53.208Z,99505.58
2023-04-25T00:59:57.528Z,99505.58
2023-04-25T01:01:02.101Z,99498.84
2023-04-25T01:02:06.583Z,99493.97
2023-04-25T01:03:10.791Z,99493.97
2023-04-25T01:04:15.773Z,99508.24
2023-04-25T01:05:19.973Z,99502.20
2023-04-25T01:06:25.543Z,99502.20
2023-04-25T01:07:29.442Z,99502.53
2023-04-25T01:08:33.303Z,99501.50
2023-04-25T01:09:37.854Z,99501.50
2023-04-25T01:10:41.739Z,99498.97
2023-04-25T01:11:47.882Z,99491.94
2023-04-25T01:12:53.507Z,99485.73
2023-04-25T01:13:59.278Z,99485.73
2023-04-25T01:15:03.364Z,99496.47
2023-04-25T01:16:10.182Z,99488.23
2023-04-25T01:17:14.653Z,99488.23
2023-04-25T01:18:19.365Z,99485.91
2023-04-25T01:19:23.653Z,99493.80
2023-04-25T01:20:30.032Z,99493.80
2023-04-25T01:21:34.080Z,99485.91
2023-04-25T01:22:38.250Z,99490.44
2023-04-25T01:23:42.898Z,99490.44
2023-04-25T01:24:48.735Z,99497.80
2023-04-25T01:25:52.882Z,99488.23
2023-04-25T01:27:03.877Z,99491.09
2023-04-25T01:28:02.862Z,99492.27
2023-04-25T01:29:07.552Z,99492.27
2023-04-25T01:30:13.314Z,99491.58
2023-04-25T01:31:18.083Z,99490.90
2023-04-25T01:32:24.129Z,99490.90
2023-04-25T01:33:30.337Z,99491.77
2023-04-25T01:34:36.638Z,99491.77
2023-04-25T01:35:40.843Z,99485.53
2023-04-25T01:36:46.342Z,99485.53
2023-04-25T01:37:52.879Z,99485.53
2023-04-25T01:38:56.649Z,99486.70
2023-04-25T01:40:02.510Z,99481.34
2023-04-25T01:41:07.088Z,99486.70
2023-04-25T01:42:11.040Z,99481.67
2023-04-25T01:43:15.057Z,99483.37
2023-04-25T01:44:19.056Z,99478.98
2023-04-25T01:45:23.079Z,99485.37
2023-04-25T01:46:30.937Z,99476.64
2023-04-25T01:47:37.432Z,99475.81
2023-04-25T01:48:41.039Z,99471.45
2023-04-25T01:49:44.973Z,99475.95
2023-04-25T01:50:49.581Z,99477.98
2023-04-25T01:51:53.766Z,99472.77
2023-04-25T01:52:58.164Z,99472.77
2023-04-25T01:54:04.685Z,99474.12
2023-04-25T01:55:08.656Z,99473.44
2023-04-25T01:56:13.941Z,99473.44
2023-04-25T01:57:19.516Z,99473.58
2023-04-25T01:58:23.394Z,99470.91
2023-04-25T01:59:27.255Z,99471.23
2023-04-25T02:00:31.185Z,99471.23
2023-04-25T02:01:35.130Z,99463.38
2023-04-25T02:02:39.724Z,99467.87
2023-04-25T02:03:44.368Z,99467.87
2023-04-25T02:04:48.603Z,99467.87
2023-04-25T02:05:52.588Z,99459.83
2023-04-25T02:06:56.594Z,99459.83
2023-04-25T02:08:00.567Z,99466.05
2023-04-25T02:09:04.612Z,99458.99
2023-04-25T02:10:09.534Z,99461.86
2023-04-25T02:11:13.420Z,99460.84
2023-04-25T02:12:17.309Z,99458.48
2023-04-25T02:13:22.921Z,99458.48
2023-04-25T02:14:28.378Z,99455.81
2023-04-25T02:15:32.614Z,99458.13
2023-04-25T02:16:36.755Z,99459.50
2023-04-25T02:17:42.492Z,99460.81
2023-04-25T02:18:46.587Z,99458.13
2023-04-25T02:19:50.633Z,99458.13
2023-04-25T02:20:54.838Z,99460.81
2023-04-25T02:21:58.888Z,99456.77
2023-04-25T02:23:03.029Z,99454.08
2023-04-25T02:24:07.677Z,99458.46
2023-04-25T02:25:12.333Z,99459.30
2023-04-25T02:26:19.024Z,99459.30
2023-04-25T02:27:22.978Z,99454.77
2023-04-25T02:28:33.532Z,99456.77
2023-04-25T02:29:34.214Z,99456.77
2023-04-25T02:30:38.580Z,99455.93
2023-04-25T02:31:42.766Z,99456.77
2023-04-25T02:32:49.819Z,99451.41
2023-04-25T02:33:53.845Z,99451.41
2023-04-25T02:34:59.231Z,99448.91
2023-04-25T02:36:03.248Z,99455.09
2023-04-25T02:37:07.182Z,99452.42
2023-04-25T02:38:11.088Z,99448.91
2023-04-25T02:39:17.494Z,99449.73
2023-04-25T02:40:21.474Z,99449.73
2023-04-25T02:41:25.426Z,99452.59
2023-04-25T02:42:29.669Z,99450.06
2023-04-25T02:43:34.664Z,99453.76
2023-04-25T02:44:38.559Z,99452.89
2023-04-25T02:45:42.455Z,99445.39
2023-04-25T02:46:47.794Z,99446.38
2023-04-25T02:47:51.743Z,99449.02
2023-04-25T02:48:55.701Z,99451.34
2023-04-25T02:49:59.654Z,99447.69
2023-04-25T02:51:03.632Z,99447.69
2023-04-25T02:52:07.877Z,99451.87
2023-04-25T02:53:11.891Z,99451.87
2023-04-25T02:54:15.881Z,99440.51
2023-04-25T02:55:19.859Z,99442.71
2023-04-25T02:56:24.025Z,99440.39
2023-04-25T02:57:28.051Z,99449.44
2023-04-25T02:58:31.929Z,99449.44
2023-04-25T02:59:36.115Z,99445.46
2023-04-25T03:00:40.284Z,99438.42
2023-04-25T03:01:44.241Z,99439.12
2023-04-25T03:03:16.085Z,99441.16
2023-04-25T03:04:39.176Z,99449.22
2023-04-25T03:05:43.523Z,99454.25
2023-04-25T03:06:47.895Z,99445.03
2023-04-25T03:07:53.708Z,99463.97
2023-04-25T03:08:57.831Z,99448.56
2023-04-25T03:10:03.258Z,99392.22
2023-04-25T03:11:07.480Z,99449.60
2023-04-25T03:12:12.698Z,99451.41
2023-04-25T03:13:16.852Z,99453.23
2023-04-25T03:14:20.907Z,99453.73
2023-04-25T03:15:25.090Z,99456.54
2023-04-25T03:16:29.108Z,99454.83
2023-04-25T03:17:34.441Z,99456.62
2023-04-25T03:18:38.437Z,99457.38
2023-04-25T03:19:42.345Z,99458.48
2023-04-25T03:20:46.424Z,99460.77
2023-04-25T03:21:50.420Z,99461.89
2023-04-25T03:22:57.809Z,99458.82
2023-04-25T03:24:02.230Z,99458.82
2023-04-25T03:25:06.899Z,99461.56
2023-04-25T03:26:13.807Z,99461.42
2023-04-25T03:27:18.359Z,99461.42
2023-04-25T03:28:23.927Z,99460.45
2023-04-25T03:29:27.827Z,99465.01
2023-04-25T03:30:31.797Z,99470.22
2023-04-25T03:31:35.797Z,99461.80
2023-04-25T03:32:39.880Z,99466.61
2023-04-25T03:33:43.797Z,99471.61
2023-04-25T03:34:47.756Z,99472.42
2023-04-25T03:35:52.530Z,99474.68
2023-04-25T03:36:57.828Z,99338.41
2023-04-25T03:38:01.725Z,99472.08
2023-04-25T03:39:05.639Z,99471.34
2023-04-25T03:40:10.111Z,99472.71
2023-04-25T03:41:14.046Z,99472.71
2023-04-25T03:42:18.096Z,99473.76
2023-04-25T03:43:22.051Z,99473.67
2023-04-25T03:44:25.992Z,99473.67
2023-04-25T03:45:29.871Z,99481.48
2023-04-25T03:46:35.444Z,99476.39
2023-04-25T03:47:39.449Z,99477.89
2023-04-25T03:48:43.345Z,99477.53
2023-04-25T03:49:47.275Z,99474.67
2023-04-25T03:50:51.526Z,99474.67
2023-04-25T03:51:55.521Z,99477.64
2023-04-25T03:52:59.380Z,99483.28
2023-04-25T03:54:03.266Z,99480.67
2023-04-25T03:55:07.485Z,99471.11
2023-04-25T03:56:11.803Z,99474.87
2023-04-25T03:57:16.016Z,99474.87
2023-04-25T03:58:20.067Z,99479.90
2023-04-25T03:59:24.037Z,99465.32
2023-04-25T04:00:28.068Z,99465.32
2023-04-25T04:01:32.019Z,99463.48
2023-04-25T04:02:35.939Z,99462.02
2023-04-25T04:03:40.191Z,99462.02
2023-04-25T04:04:44.422Z,99465.94
2023-04-25T04:05:48.871Z,99464.45
2023-04-25T04:06:52.910Z,99471.10
2023-04-25T04:07:57.240Z,99482.95
2023-04-25T04:09:01.228Z,99482.95
2023-04-25T04:10:05.420Z,99471.85
2023-04-25T04:11:09.447Z,99463.90
2023-04-25T04:12:13.328Z,99466.80
2023-04-25T04:13:17.230Z,99466.80
2023-04-25T04:14:21.134Z,99468.85
2023-04-25T04:15:25.023Z,99472.95
2023-04-25T04:16:29.058Z,99472.95
2023-04-25T04:17:33.683Z,99469.36
2023-04-25T04:18:37.726Z,99471.81
2023-04-25T04:19:41.674Z,99471.81
2023-04-25T04:20:45.624Z,99472.73
2023-04-25T04:21:49.561Z,99472.73
2023-04-25T04:22:53.432Z,99470.41
2023-04-25T04:23:57.331Z,99472.81
2023-04-25T04:25:01.338Z,99468.76
2023-04-25T04:26:05.316Z,99467.85
2023-04-25T04:27:09.184Z,99469.34
2023-04-25T04:28:14.717Z,99469.34
2023-04-25T04:29:18.761Z,99462.75
2023-04-25T04:30:26.105Z,99462.75
2023-04-25T04:31:30.280Z,99466.33
2023-04-25T04:32:34.274Z,99462.09
2023-04-25T04:33:38.286Z,99457.02
2023-04-25T04:34:42.387Z,99467.03
2023-04-25T04:35:46.773Z,99467.03
2023-04-25T04:36:50.800Z,99456.59
2023-04-25T04:37:55.139Z,99453.12
2023-04-25T04:38:59.038Z,99453.12
2023-04-25T04:40:03.016Z,99457.56
2023-04-25T04:41:07.249Z,99457.56
2023-04-25T04:42:11.167Z,99453.43
2023-04-25T04:43:15.219Z,99459.86
2023-04-25T04:44:19.189Z,99459.91
2023-04-25T04:45:23.135Z,99453.03
2023-04-25T04:46:27.129Z,99452.51
2023-04-25T04:47:31.133Z,99448.89
2023-04-25T04:48:35.152Z,99453.88
2023-04-25T04:49:39.115Z,99453.88
2023-04-25T04:50:44.899Z,99449.19
2023-04-25T04:51:48.959Z,99449.19
2023-04-25T04:52:52.840Z,99460.45
2023-04-25T04:53:56.693Z,99460.45
2023-04-25T04:55:00.596Z,99459.91
2023-04-25T04:56:04.776Z,99459.91
2023-04-25T04:57:08.760Z,99455.64
2023-04-25T04:58:12.685Z,99453.53
2023-04-25T04:59:16.561Z,99452.23
2023-04-25T05:00:21.162Z,99439.57
2023-04-25T05:01:26.011Z,99439.57
2023-04-25T05:02:30.161Z,99449.55
2023-04-25T05:03:34.471Z,99454.99
2023-04-25T05:04:38.665Z,99451.94
2023-04-25T05:05:43.170Z,99451.94
2023-04-25T05:06:48.928Z,99446.76
2023-04-25T05:07:53.035Z,99447.23
2023-04-25T05:08:57.634Z,99447.23
2023-04-25T05:10:01.584Z,99452.21
2023-04-25T05:11:05.632Z,99452.21
2023-04-25T05:12:09.556Z,99449.15
2023-04-25T05:13:15.181Z,99449.15
2023-04-25T05:14:19.320Z,99451.53
2023-04-25T05:15:23.192Z,99447.29
2023-04-25T05:16:28.713Z,99453.19
2023-04-25T05:17:32.810Z,99458.20
2023-04-25T05:18:36.704Z,99448.33
2023-04-25T05:19:40.984Z,99451.83
2023-04-25T05:20:44.929Z,99451.83
2023-04-25T05:21:48.979Z,99450.14
2023-04-25T05:22:52.871Z,99451.83
2023-04-25T05:23:57.331Z,99446.38
2023-04-25T05:25:01.214Z,99446.38
2023-04-25T05:26:05.401Z,99445.39
2023-04-25T05:27:09.272Z,99445.39
2023-04-25T05:28:14.304Z,99444.25
2023-04-25T05:29:18.217Z,99444.25
2023-04-25T05:30:22.684Z,99448.84
2023-04-25T05:31:26.787Z,99443.77
2023-04-25T05:32:30.886Z,99451.95
2023-04-25T05:33:34.838Z,99448.28
2023-04-25T05:34:38.819Z,99448.28
2023-04-25T05:35:42.996Z,99455.38
2023-04-25T05:36:47.132Z,99455.86
2023-04-25T05:37:51.052Z,99455.86
2023-04-25T05:38:55.075Z,99451.48
2023-04-25T05:39:58.976Z,99453.00
2023-04-25T05:41:03.047Z,99451.35
2023-04-25T05:42:07.059Z,99451.35
2023-04-25T05:43:11.037Z,99443.77
2023-04-25T05:44:15.027Z,99447.10
2023-04-25T05:45:19.141Z,99447.10
2023-04-25T05:46:23.243Z,99448.28
2023-04-25T05:47:27.383Z,99437.97
2023-04-25T05:48:31.396Z,99446.75
2023-04-25T05:49:36.051Z,99446.75
2023-04-25T05:50:39.996Z,99440.56
2023-04-25T05:51:44.084Z,99440.09
2023-04-25T05:52:48.013Z,99440.09
2023-04-25T05:53:52.336Z,99438.44
2023-04-25T05:54:56.752Z,99442.94
2023-04-25T05:56:00.692Z,99435.70
2023-04-25T05:57:04.811Z,99435.70
2023-04-25T05:58:08.727Z,99437.37
2023-04-25T05:59:14.308Z,99436.30
2023-04-25T06:00:18.404Z,99436.90
2023-04-25T06:01:24.122Z,99439.51
2023-04-25T06:02:28.299Z,99438.20
2023-04-25T06:03:32.530Z,99433.09
2023-04-25T06:04:36.911Z,99433.09
2023-04-25T06:05:42.483Z,99436.42
2023-04-25T06:06:46.739Z,99430.96
2023-04-25T06:07:50.769Z,99430.96
2023-04-25T06:08:54.828Z,99430.96
2023-04-25T06:09:59.178Z,99427.63
2023-04-25T06:11:03.152Z,99428.83
2023-04-25T06:12:07.733Z,99428.83
2023-04-25T06:13:11.756Z,99424.20
2023-04-25T06:14:15.643Z,99423.11
2023-04-25T06:16:25.550Z,99430.73
2023-04-25T06:17:29.667Z,99417.09
2023-04-25T06:18:33.646Z,99417.09
2023-04-25T06:19:38.002Z,99421.69
2023-04-25T06:20:41.982Z,99418.25
2023-04-25T06:21:46.262Z,99420.77
2023-04-25T06:22:53.086Z,99424.17
2023-04-25T06:23:56.073Z,99424.17
2023-04-25T06:25:01.267Z,99424.77
2023-04-25T06:26:05.306Z,99418.14
2023-04-25T06:27:09.371Z,99422.30
2023-04-25T06:28:13.457Z,99420.88
2023-04-25T06:29:17.424Z,99422.52
2023-04-25T06:30:21.422Z,99422.52
2023-04-25T06:31:25.407Z,99418.59
2023-04-25T06:32:29.393Z,99424.06
2023-04-25T06:33:33.344Z,99420.02
2023-04-25T06:34:37.419Z,99420.02
2023-04-25T06:35:41.552Z,99421.70
2023-04-25T06:36:45.538Z,99421.70
2023-04-25T06:37:49.514Z,99420.28
2023-04-25T06:38:53.897Z,99421.92
2023-04-25T06:39:57.921Z,99419.20
2023-04-25T06:41:01.859Z,99418.60
2023-04-25T06:42:05.741Z,99418.60
2023-04-25T06:43:09.700Z,99421.78
2023-04-25T06:44:13.587Z,99421.78
2023-04-25T06:45:17.579Z,99418.23
2023-04-25T06:46:21.528Z,99418.23
2023-04-25T06:47:25.617Z,99425.83
2023-04-25T06:48:29.778Z,99425.83
2023-04-25T06:49:35.333Z,99420.70
2023-04-25T06:50:39.248Z,99415.98
2023-04-25T06:51:43.180Z,99422.38
2023-04-25T06:52:47.048Z,99419.39
2023-04-25T06:53:50.984Z,99419.39
2023-04-25T06:54:54.883Z,99421.90
2023-04-25T06:55:58.744Z,99419.77
2023-04-25T06:57:02.758Z,99411.34
2023-04-25T06:58:06.638Z,99413.59
2023-04-25T06:59:10.642Z,99415.61
2023-04-25T07:00:15.357Z,99417.84
2023-04-25T07:01:19.341Z,99413.47
2023-04-25T07:02:23.458Z,99412.05
2023-04-25T07:03:27.503Z,99412.05
2023-04-25T07:04:31.691Z,99418.67
2023-04-25T07:05:37.641Z,99412.38
2023-04-25T07:06:41.666Z,99412.38
2023-04-25T07:07:47.542Z,99408.60
2023-04-25T07:08:51.255Z,99407.52
2023-04-25T07:09:55.353Z,99418.67
2023-04-25T07:10:59.358Z,99410.25
2023-04-25T07:12:03.304Z,99408.60
2023-04-25T07:13:07.320Z,99400.14
2023-04-25T07:14:11.347Z,99407.13
2023-04-25T07:15:15.365Z,99410.09
2023-04-25T07:16:19.502Z,99410.09
2023-04-25T07:17:23.455Z,99406.05
2023-04-25T07:18:28.654Z,99403.80
2023-04-25T07:19:34.515Z,99405.48
2023-04-25T07:20:38.422Z,99381.06
2023-04-25T07:21:42.272Z,99381.06
2023-04-25T07:22:46.137Z,99410.95
2023-04-25T07:23:51.645Z,99410.95
2023-04-25T07:24:55.621Z,99405.00
2023-04-25T07:25:59.555Z,99408.78
2023-04-25T07:27:04.921Z,99408.89
2023-04-25T07:28:08.921Z,99408.39
2023-04-25T07:29:12.862Z,99408.39
2023-04-25T07:30:16.973Z,99408.39
2023-04-25T07:31:20.857Z,99398.55
2023-04-25T07:32:24.971Z,99396.91
2023-04-25T07:33:29.454Z,99403.52
2023-04-25T07:34:34.956Z,99399.73
2023-04-25T07:35:38.874Z,99399.73
2023-04-25T07:36:42.919Z,99403.30
2023-04-25T07:37:46.851Z,99403.30
2023-04-25T07:38:51.037Z,99400.80
2023-04-25T07:39:55.124Z,99398.66
2023-04-25T07:40:59.177Z,99401.88
2023-04-25T07:42:03.043Z,99398.88
2023-04-25T07:43:06.934Z,99398.88
2023-04-25T07:44:10.868Z,99400.07
2023-04-25T07:45:14.739Z,99400.07
2023-04-25T07:46:18.838Z,99394.34
2023-04-25T07:47:22.885Z,99400.66
2023-04-25T07:48:26.826Z,99400.66
2023-04-25T07:49:30.792Z,99392.80
2023-04-25T07:50:34.692Z,99396.12
2023-04-25T07:51:38.731Z,99396.12
2023-04-25T07:52:42.675Z,99395.30
2023-04-25T07:53:48.343Z,99395.30
2023-04-25T07:54:52.658Z,99396.02
2023-04-25T07:55:56.689Z,99390.66
2023-04-25T07:57:00.857Z,99390.66
2023-04-25T07:58:04.908Z,99398.16
2023-04-25T07:59:08.887Z,99385.09
2023-04-25T08:00:14.130Z,99384.00
2023-04-25T08:01:18.088Z,99388.48
2023-04-25T08:02:22.001Z,99388.48
2023-04-25T08:03:26.062Z,99386.84
2023-04-25T08:04:30.305Z,99383.67
2023-04-25T08:05:34.467Z,99383.67
2023-04-25T08:06:38.634Z,99388.41
2023-04-25T08:07:43.111Z,99383.41
2023-04-25T08:08:47.659Z,99383.41
2023-04-25T08:09:51.601Z,99389.34
2023-04-25T08:10:58.710Z,99387.16
2023-04-25T08:12:02.733Z,99383.87
2023-04-25T08:13:06.712Z,99385.02
2023-04-25T08:14:10.820Z,99383.02
2023-04-25T08:15:14.834Z,99383.02
2023-04-25T08:16:19.823Z,99390.39
2023-04-25T08:17:23.824Z,99385.09
2023-04-25T08:18:27.947Z,99385.09
2023-04-25T08:19:32.060Z,99380.67
2023-04-25T08:20:36.014Z,99375.20
2023-04-25T08:21:40.009Z,99376.89
2023-04-25T08:22:44.234Z,99379.85
2023-04-25T08:23:49.680Z,99379.95
2023-04-25T08:24:53.649Z,99377.81
2023-04-25T08:25:57.645Z,99377.81
2023-04-25T08:27:01.750Z,99378.20
2023-04-25T08:28:07.225Z,99380.02
2023-04-25T08:29:11.320Z,99380.02
2023-04-25T08:30:15.549Z,99373.72
2023-04-25T08:31:19.911Z,99373.72
2023-04-25T08:32:23.894Z,99373.36
2023-04-25T08:33:27.946Z,99375.04
2023-04-25T08:34:32.006Z,99366.25
2023-04-25T08:35:36.058Z,99368.81
2023-04-25T08:36:40.980Z,99368.81
2023-04-25T08:37:44.978Z,99371.32
2023-04-25T08:38:49.210Z,99363.45
2023-04-25T08:39:53.466Z,99363.45
2023-04-25T08:41:00.278Z,99362.50
2023-04-25T08:42:06.898Z,99362.50
2023-04-25T08:43:12.755Z,99358.81
2023-04-25T08:44:18.302Z,99357.89
2023-04-25T08:45:22.515Z,99358.25
2023-04-25T08:46:27.137Z,99345.60
2023-04-25T08:47:33.397Z,99357.36
2023-04-25T08:48:49.485Z,99354.72
2023-04-25T08:49:46.730Z,99356.45
2023-04-25T08:50:55.341Z,99347.44
2023-04-25T08:52:01.970Z,99347.44
2023-04-25T08:53:07.931Z,99344.79
2023-04-25T08:55:21.726Z,99351.48
2023-04-25T08:56:26.388Z,99348.48
2023-04-25T08:57:32.507Z,99348.06
2023-04-25T08:58:37.019Z,99348.06
2023-04-25T08:59:42.010Z,99344.75
2023-04-25T09:00:50.000Z,99349.55
2023-04-25T09:01:53.979Z,99349.55
2023-04-25T09:02:59.550Z,99338.63
2023-04-25T09:04:03.866Z,99343.27
2023-04-25T09:05:08.878Z,99343.27
2023-04-25T09:06:13.081Z,99355.75
2023-04-25T09:07:17.073Z,99346.72
2023-04-25T09:08:21.086Z,99348.93
2023-04-25T09:09:25.982Z,99349.52
2023-04-25T09:10:33.047Z,99349.52
2023-04-25T09:11:37.033Z,99345.61
2023-04-25T09:12:41.406Z,99345.61
2023-04-25T09:13:46.579Z,99343.69
2023-04-25T09:15:09.312Z,99343.69
2023-04-25T09:16:14.928Z,99335.59
2023-04-25T09:17:19.943Z,99335.59
2023-04-25T09:18:30.806Z,99330.95
2023-04-25T09:19:41.085Z,99330.95
2023-04-25T09:21:00.889Z,99333.95
2023-04-25T09:21:58.328Z,99333.95
2023-04-25T09:23:06.450Z,99335.79
2023-04-25T09:24:10.445Z,99338.97
2023-04-25T09:25:15.082Z,99338.97
2023-04-25T09:26:21.293Z,99331.03
2023-04-25T09:27:25.234Z,99332.31
2023-04-25T09:28:30.920Z,99332.31
2023-04-25T09:29:36.633Z,99327.48
2023-04-25T09:30:40.903Z,99327.48
2023-04-25T09:31:44.763Z,99341.48
2023-04-25T09:32:49.117Z,99341.48
2023-04-25T09:33:56.915Z,99333.08
2023-04-25T09:35:00.943Z,99338.07
2023-04-25T09:36:10.440Z,99330.68
2023-04-25T09:37:15.944Z,99330.68
2023-04-25T09:38:20.315Z,99328.77
2023-04-25T09:39:24.133Z,99328.69
2023-04-25T09:40:28.126Z,99328.69
2023-04-25T09:41:32.116Z,99327.98
2023-04-25T09:42:36.039Z,99320.95
2023-04-25T09:43:40.653Z,99316.95
2023-04-25T09:44:46.590Z,99323.94
2023-04-25T09:45:52.209Z,99323.94
2023-04-25T09:46:56.204Z,99317.80
2023-04-25T09:48:03.144Z,99312.83
2023-04-25T09:49:10.169Z,99311.83
2023-04-25T09:50:19.060Z,99305.70
2023-04-25T09:51:25.982Z,99309.92
2023-04-25T09:52:29.973Z,99313.37
2023-04-25T09:54:52.394Z,99308.44
2023-04-25T09:55:57.619Z,99315.39
2023-04-25T09:57:13.246Z,99308.72
2023-04-25T09:58:17.666Z,99308.72
2023-04-25T09:59:24.964Z,99298.76
2023-04-25T10:00:30.125Z,99298.76
2023-04-25T10:01:34.718Z,99299.41
2023-04-25T10:02:42.103Z,99296.77
2023-04-25T10:03:50.857Z,99293.08
2023-04-25T10:04:58.721Z,99272.70
2023-04-25T10:06:05.081Z,99266.72
2023-04-25T10:07:10.206Z,99286.25
2023-04-25T10:08:14.649Z,99286.25
2023-04-25T10:09:20.535Z,99281.30
2023-04-25T10:10:25.553Z,99281.30
2023-04-25T10:11:30.037Z,99285.88
2023-04-25T10:12:35.413Z,99287.56
2023-04-25T10:13:39.258Z,99290.78
2023-04-25T10:14:43.701Z,99290.78
2023-04-25T10:15:48.282Z,99279.83
2023-04-25T10:16:53.060Z,99288.01
2023-04-25T10:17:59.800Z,99288.01
2023-04-25T10:19:04.686Z,99279.52
2023-04-25T10:20:10.454Z,99271.30
2023-04-25T10:21:16.297Z,99271.30
2023-04-25T10:22:40.969Z,99273.12
2023-04-25T10:23:45.830Z,99279.11
2023-04-25T10:24:52.095Z,99279.11
2023-04-25T10:25:56.431Z,99274.08
2023-04-25T10:27:00.862Z,99271.34
2023-04-25T10:28:06.237Z,99269.94
2023-04-25T10:29:11.264Z,99269.94
2023-04-25T10:30:17.059Z,99266.48
2023-04-25T10:31:22.446Z,99266.48
2023-04-25T10:32:26.380Z,99271.95
2023-04-25T10:33:44.100Z,99268.16
2023-04-25T10:34:48.255Z,99263.06
2023-04-25T10:35:52.390Z,99268.47
2023-04-25T10:36:57.998Z,99274.25
2023-04-25T10:38:12.713Z,99269.05
2023-04-25T10:39:19.698Z,99269.05
2023-04-25T10:40:24.208Z,99289.34
2023-04-25T10:41:28.778Z,99274.53
2023-04-25T10:42:34.273Z,99261.66
2023-04-25T10:43:41.041Z,99261.66
2023-04-25T10:44:47.948Z,99266.63
2023-04-25T10:45:54.063Z,99268.98
2023-04-25T10:46:59.585Z,99270.70
2023-04-25T10:48:03.636Z,99264.16
2023-04-25T10:49:09.645Z,99264.16
2023-04-25T10:50:16.749Z,99258.69
2023-04-25T10:51:25.756Z,99258.41
2023-04-25T10:52:29.711Z,99258.91
2023-04-25T10:53:35.522Z,99258.91
2023-04-25T10:54:58.323Z,99264.07
2023-04-25T10:56:03.874Z,99263.22
2023-04-25T10:57:10.877Z,99249.53
2023-04-25T10:58:14.813Z,99253.60
2023-04-25T10:59:20.435Z,99257.23
2023-04-25T11:00:25.977Z,99252.62
2023-04-25T11:01:33.756Z,99248.78
2023-04-25T11:02:46.809Z,99250.77
2023-04-25T11:03:52.676Z,99250.77
2023-04-25T11:04:56.726Z,99251.08
2023-04-25T11:06:03.220Z,99260.05
2023-04-25T11:07:15.820Z,99253.23
2023-04-25T11:08:22.741Z,99254.33
2023-04-25T11:09:27.309Z,99256.76
2023-04-25T11:10:32.953Z,99251.52
2023-04-25T11:11:38.410Z,99247.69
2023-04-25T11:12:44.151Z,99246.29
2023-04-25T11:13:51.525Z,99251.72
2023-04-25T11:15:01.270Z,99246.80
2023-04-25T11:16:12.579Z,99242.73
2023-04-25T11:17:12.385Z,99240.81
2023-04-25T11:18:20.346Z,99240.81
2023-04-25T11:19:25.599Z,99240.12
2023-04-25T11:20:29.933Z,99232.42
2023-04-25T11:21:33.988Z,99233.16
2023-04-25T11:22:38.899Z,99234.42
2023-04-25T11:23:44.371Z,99233.91
2023-04-25T11:24:48.701Z,99232.70
2023-04-25T11:25:52.751Z,99229.95
2023-04-25T11:26:57.728Z,99228.05
2023-04-25T11:28:01.701Z,99221.64
2023-04-25T11:29:05.655Z,99224.80
2023-04-25T11:30:14.701Z,99222.49
2023-04-25T11:31:23.166Z,99222.49
2023-04-25T11:32:27.734Z,99225.73
2023-04-25T11:33:31.980Z,99219.51
2023-04-25T11:34:36.453Z,99219.51
2023-04-25T11:35:42.222Z,99219.69
2023-04-25T11:36:47.338Z,99217.19
2023-04-25T11:37:51.477Z,99223.24
2023-04-25T11:38:55.721Z,99213.90
2023-04-25T11:39:59.679Z,99213.90
2023-04-25T11:41:04.294Z,99211.41
2023-04-25T11:42:12.122Z,99218.19
2023-04-25T11:43:13.818Z,99211.58
2023-04-25T11:44:18.826Z,99206.58
2023-04-25T11:45:24.266Z,99206.58
2023-04-25T11:46:28.585Z,99204.62
2023-04-25T11:47:33.393Z,99213.05
2023-04-25T11:48:43.892Z,99213.05
2023-04-25T11:49:47.798Z,99212.62
2023-04-25T11:50:51.664Z,99206.44
2023-04-25T11:51:55.628Z,99198.80
2023-04-25T11:53:01.082Z,99203.94
2023-04-25T11:54:06.067Z,99203.94
2023-04-25T11:55:20.841Z,99200.97
2023-04-25T11:56:24.818Z,99201.53
2023-04-25T11:57:30.251Z,99201.53
2023-04-25T11:58:37.234Z,99191.36
2023-04-25T11:59:41.414Z,99191.36
2023-04-25T12:00:50.161Z,99197.65
2023-04-25T12:01:51.413Z,99191.69
2023-04-25T12:02:57.249Z,99192.51
2023-04-25T12:04:16.503Z,99189.95
2023-04-25T12:05:32.122Z,99189.95
2023-04-25T12:06:30.496Z,99197.47
2023-04-25T12:07:34.481Z,99187.50
2023-04-25T12:08:38.403Z,99185.50
2023-04-25T12:09:42.350Z,99192.87
2023-04-25T12:10:47.877Z,99187.14
2023-04-25T12:11:56.512Z,99186.33
2023-04-25T12:13:00.393Z,99189.45
2023-04-25T12:14:05.117Z,99189.45
2023-04-25T12:15:14.551Z,99183.99
2023-04-25T12:16:18.695Z,99180.44
2023-04-25T12:17:23.748Z,99180.44
2023-04-25T12:18:27.816Z,99183.90
2023-04-25T12:19:37.415Z,99178.30
2023-04-25T12:20:42.653Z,99176.72
2023-04-25T12:21:57.294Z,99172.08
2023-04-25T12:22:53.363Z,99172.08
2023-04-25T12:23:57.479Z,99176.39
2023-04-25T12:25:01.499Z,99168.60
2023-04-25T12:26:05.673Z,99164.97
2023-04-25T12:27:09.697Z,99169.94
2023-04-25T12:28:21.392Z,99166.24
2023-04-25T12:29:29.528Z,99172.16
2023-04-25T12:30:36.136Z,99157.41
2023-04-25T12:31:40.178Z,99159.31
2023-04-25T12:32:44.165Z,99158.08
2023-04-25T12:33:48.182Z,99169.51
2023-04-25T12:34:52.168Z,99157.73
2023-04-25T12:35:56.544Z,99157.73
2023-04-25T12:37:00.513Z,99154.44
2023-04-25T12:38:04.472Z,99160.41
2023-04-25T12:39:08.539Z,99151.36
2023-04-25T12:40:13.631Z,99151.36
2023-04-25T12:41:17.566Z,99149.21
2023-04-25T12:42:21.569Z,99141.28
2023-04-25T12:43:25.822Z,99149.95
2023-04-25T12:44:29.851Z,99149.95
2023-04-25T12:45:33.749Z,99147.95
2023-04-25T12:46:38.652Z,99142.84