createdAt,value
2023-04-18T00:29:26.748Z,12.05
2023-04-18T00:59:30.114Z,13.20
2023-04-18T01:29:33.491Z,13.20
2023-04-18T01:59:36.756Z,18.10
2023-04-18T02:29:39.743Z,18.37
2023-04-18T02:59:43.002Z,17.30
2023-04-18T03:29:46.603Z,17.90
2023-04-18T03:59:50.475Z,17.08
2023-04-18T04:29:53.431Z,20.88
2023-04-18T04:59:56.751Z,18.70
2023-04-18T05:29:59.878Z,17.30
2023-04-18T06:00:03.172Z,16.87
2023-04-18T06:30:06.652Z,17.00
2023-04-18T07:00:09.883Z,19.48
2023-04-18T07:30:12.950Z,17.03
2023-04-18T08:00:16.034Z,16.13
2023-04-18T08:30:19.555Z,17.40
2023-04-18T09:00:23.069Z,16.28
2023-04-18T09:30:26.121Z,15.63
2023-04-18T10:00:29.447Z,14.83
2023-04-18T10:30:32.612Z,11.93
2023-04-18T11:00:35.585Z,14.80
2023-04-18T11:30:39.240Z,11.80
2023-04-18T12:00:42.139Z,13.23
2023-04-18T12:30:46.723Z,11.97
2023-04-18T13:00:49.694Z,14.23
2023-04-18T13:30:53.255Z,13.20
2023-04-18T14:00:56.827Z,12.65
2023-04-18T14:30:59.897Z,12.15
2023-04-18T15:01:03.218Z,10.97
2023-04-18T15:31:06.440Z,12.17
2023-04-18T16:01:10.514Z,12.13
2023-04-18T16:31:14.263Z,12.73
2023-04-18T17:01:17.813Z,12.18
2023-04-18T17:31:25.697Z,11.60
2023-04-18T18:01:28.807Z,11.27
2023-04-18T18:31:32.975Z,14.33
2023-04-18T19:01:35.986Z,13.05
2023-04-18T19:31:39.708Z,14.13
2023-04-18T20:01:42.926Z,13.37
2023-04-18T20:31:47.792Z,13.07
2023-04-18T21:01:50.945Z,13.10
2023-04-18T21:31:55.271Z,13.90
2023-04-18T22:01:59.907Z,13.13
2023-04-18T22:32:06.785Z,14.80
2023-04-18T23:02:11.226Z,13.35
2023-04-18T23:32:14.387Z,14.27
