createdAt,value
2018-02-19T00:00:36.312Z,4.00
2018-02-19T00:01:36.320Z,4.00
2018-02-19T00:02:36.297Z,4.00
2018-02-19T00:03:36.291Z,4.00
2018-02-19T00:04:36.281Z,4.00
2018-02-19T00:05:36.293Z,4.00
2018-02-19T00:06:36.289Z,4.00
2018-02-19T00:07:36.282Z,4.00
2018-02-19T00:08:36.258Z,4.00
2018-02-19T00:09:36.271Z,4.00
2018-02-19T00:10:36.250Z,4.00
2018-02-19T00:11:36.239Z,4.00
2018-02-19T00:12:36.249Z,4.00
2018-02-19T00:13:36.244Z,4.00
2018-02-19T00:14:36.238Z,4.00
2018-02-19T00:15:36.232Z,4.00
2018-02-19T00:16:36.230Z,4.00
2018-02-19T00:17:36.226Z,4.00
2018-02-19T00:18:36.220Z,4.00
2018-02-19T00:19:36.199Z,4.00
2018-02-19T00:20:36.192Z,4.00
2018-02-19T00:21:36.184Z,4.00
2018-02-19T00:22:36.192Z,4.00
2018-02-19T00:23:36.171Z,4.00
2018-02-19T00:24:36.196Z,4.00
2018-02-19T00:25:36.174Z,4.00
2018-02-19T00:26:36.170Z,4.00
2018-02-19T00:27:36.148Z,4.00
2018-02-19T00:28:36.158Z,4.00
2018-02-19T00:29:36.137Z,4.00
2018-02-19T00:30:36.132Z,4.00
2018-02-19T00:31:36.144Z,4.00
2018-02-19T00:32:36.124Z,4.00
2018-02-19T00:33:36.118Z,4.00
2018-02-19T00:34:36.132Z,4.00
2018-02-19T00:35:36.107Z,4.00
2018-02-19T00:36:36.116Z,4.00
2018-02-19T00:37:36.092Z,4.00
2018-02-19T00:38:36.091Z,4.00
2018-02-19T00:39:36.100Z,4.00
2018-02-19T00:40:36.076Z,4.00
2018-02-19T00:41:36.076Z,4.00
2018-02-19T00:42:36.079Z,4.00
2018-02-19T00:43:36.058Z,4.00
2018-02-19T00:44:36.071Z,4.00
2018-02-19T00:45:36.046Z,4.00
2018-02-19T00:46:36.061Z,4.00
2018-02-19T00:47:36.035Z,4.00
2018-02-19T00:48:36.034Z,4.00
2018-02-19T00:49:36.040Z,4.00
2018-02-19T00:50:36.038Z,4.00
2018-02-19T00:51:36.027Z,4.00
2018-02-19T00:52:36.025Z,4.00
2018-02-19T00:53:36.002Z,4.00
2018-02-19T00:54:36.001Z,4.00
2018-02-19T00:55:35.990Z,4.00
2018-02-19T00:56:35.989Z,4.00
2018-02-19T00:57:35.983Z,4.00
2018-02-19T00:58:35.975Z,4.00
2018-02-19T00:59:35.972Z,4.00
2018-02-19T01:00:35.982Z,4.00
2018-02-19T01:01:35.957Z,4.00
2018-02-19T01:02:35.967Z,4.00
2018-02-19T01:03:35.960Z,4.00
2018-02-19T01:04:35.940Z,4.00
2018-02-19T01:05:35.954Z,4.00
2018-02-19T01:06:35.945Z,4.00
2018-02-19T01:07:35.923Z,4.00
2018-02-19T01:08:35.937Z,4.00
2018-02-19T01:09:35.926Z,4.00
2018-02-19T01:10:35.925Z,4.00
2018-02-19T01:11:35.919Z,4.00
2018-02-19T01:12:35.910Z,4.00
2018-02-19T01:13:35.899Z,4.00
2018-02-19T01:14:35.884Z,4.00
2018-02-19T01:15:35.881Z,4.00
2018-02-19T01:16:35.891Z,4.00
2018-02-19T01:17:35.873Z,4.00
2018-02-19T01:18:35.866Z,4.00
2018-02-19T01:19:35.858Z,4.00
2018-02-19T01:20:35.853Z,4.00
2018-02-19T01:21:35.862Z,4.00
2018-02-19T01:22:35.852Z,4.00
2018-02-19T01:23:35.851Z,4.00
2018-02-19T01:24:35.841Z,4.00
2018-02-19T01:25:35.821Z,4.00
2018-02-19T01:26:35.834Z,4.00
2018-02-19T01:27:35.823Z,4.00
2018-02-19T01:28:35.807Z,4.00
2018-02-19T01:29:35.812Z,4.00
2018-02-19T01:30:35.807Z,4.00
2018-02-19T01:31:35.800Z,4.00
2018-02-19T01:32:35.794Z,4.00
2018-02-19T01:33:35.788Z,4.00
2018-02-19T01:34:35.782Z,4.00
2018-02-19T01:35:35.976Z,4.00
2018-02-19T01:36:35.756Z,4.00
2018-02-19T01:37:35.765Z,4.00
2018-02-19T01:38:35.761Z,4.00
2018-02-19T01:39:35.738Z,4.00
2018-02-19T01:40:35.731Z,4.00
2018-02-19T01:41:35.726Z,4.00
2018-02-19T01:42:35.736Z,4.00
2018-02-19T01:43:35.729Z,4.00
2018-02-19T01:44:35.722Z,4.00
2018-02-19T01:45:35.716Z,4.00
2018-02-19T01:46:35.700Z,4.00
2018-02-19T01:47:35.703Z,4.00
2018-02-19T01:48:35.686Z,4.00
2018-02-19T01:49:35.695Z,4.00
2018-02-19T01:50:35.674Z,4.00
2018-02-19T01:51:35.683Z,4.00
2018-02-19T01:52:35.673Z,4.00
2018-02-19T01:53:35.656Z,4.00
2018-02-19T01:54:35.649Z,4.00
2018-02-19T01:55:35.658Z,4.00
2018-02-19T01:56:35.652Z,4.00
2018-02-19T01:57:35.646Z,4.00
2018-02-19T01:58:35.665Z,4.00
2018-02-19T01:59:35.633Z,4.00
2018-02-19T02:00:35.612Z,4.00
2018-02-19T02:01:35.605Z,4.00
2018-02-19T02:02:35.599Z,4.00
2018-02-19T02:03:35.605Z,4.00
2018-02-19T02:04:35.583Z,4.00
2018-02-19T02:05:35.595Z,4.00
2018-02-19T02:06:35.589Z,4.00
2018-02-19T02:07:35.567Z,4.00
2018-02-19T02:08:35.563Z,4.00
2018-02-19T02:09:35.555Z,4.00
2018-02-19T02:10:35.564Z,4.00
2018-02-19T02:11:35.542Z,4.00
2018-02-19T02:12:35.548Z,4.00
2018-02-19T02:13:35.531Z,4.00
2018-02-19T02:14:35.524Z,4.00
2018-02-19T02:15:35.533Z,4.00
2018-02-19T02:16:35.507Z,4.00
2018-02-19T02:17:35.520Z,4.00
2018-02-19T02:18:35.500Z,4.00
2018-02-19T02:19:35.505Z,4.00
2018-02-19T02:20:35.484Z,4.00
2018-02-19T02:21:35.492Z,4.00
2018-02-19T02:22:35.475Z,4.00
2018-02-19T02:23:35.468Z,4.00
2018-02-19T02:24:35.476Z,4.00
2018-02-19T02:25:35.471Z,4.00
2018-02-19T02:26:35.451Z,4.00
2018-02-19T02:27:35.443Z,4.00
2018-02-19T02:28:35.437Z,4.00
2018-02-19T02:29:35.548Z,4.00
2018-02-19T02:30:35.422Z,4.00
2018-02-19T02:31:35.437Z,4.00
2018-02-19T02:32:35.432Z,4.00
2018-02-19T02:33:35.408Z,4.00
2018-02-19T02:34:35.402Z,4.00
2018-02-19T02:35:35.395Z,4.00
2018-02-19T02:36:35.407Z,4.00
2018-02-19T02:37:35.384Z,4.00
2018-02-19T02:38:35.377Z,4.00
2018-02-19T02:39:35.383Z,4.00
2018-02-19T02:40:35.378Z,4.00
2018-02-19T02:41:35.356Z,4.00
2018-02-19T02:42:35.350Z,4.00
2018-02-19T02:43:35.347Z,4.00
2018-02-19T02:44:35.337Z,4.00
2018-02-19T02:45:35.336Z,4.00
2018-02-19T02:46:35.348Z,4.00
2018-02-19T02:47:35.340Z,4.00
2018-02-19T02:48:35.314Z,4.00
2018-02-19T02:49:35.333Z,4.00
2018-02-19T02:50:35.324Z,4.00
2018-02-19T02:51:35.301Z,4.00
2018-02-19T02:52:35.291Z,4.00
2018-02-19T02:53:35.285Z,4.00
2018-02-19T02:54:35.279Z,4.00
2018-02-19T02:55:35.290Z,4.00
2018-02-19T02:56:35.271Z,4.00
2018-02-19T02:57:35.265Z,4.00
2018-02-19T02:58:35.272Z,4.00
2018-02-19T02:59:35.349Z,4.00
2018-02-19T03:00:35.250Z,4.00
2018-02-19T03:01:35.239Z,4.00
2018-02-19T03:02:35.236Z,4.00
2018-02-19T03:03:35.239Z,4.00
2018-02-19T03:04:35.225Z,4.00
2018-02-19T03:05:35.328Z,4.00
2018-02-19T03:06:35.226Z,4.00
2018-02-19T03:07:35.222Z,4.00
2018-02-19T03:08:35.201Z,4.00
2018-02-19T03:09:35.207Z,4.00
2018-02-19T03:10:35.201Z,4.00
2018-02-19T03:11:35.190Z,4.00
2018-02-19T03:12:35.174Z,4.00
2018-02-19T03:13:35.163Z,4.00
2018-02-19T03:14:35.176Z,4.00
2018-02-19T03:15:35.169Z,4.00
2018-02-19T03:16:35.149Z,4.00
2018-02-19T03:17:35.153Z,4.00
2018-02-19T03:18:35.147Z,4.00
2018-02-19T03:19:35.125Z,4.00
2018-02-19T03:20:35.138Z,4.00
2018-02-19T03:21:35.114Z,4.00
2018-02-19T03:22:35.122Z,4.00
2018-02-19T03:23:35.104Z,4.00
2018-02-19T03:24:35.155Z,4.00
2018-02-19T03:25:35.093Z,4.00
2018-02-19T03:26:35.096Z,4.00
2018-02-19T03:27:35.074Z,4.00
2018-02-19T03:28:35.083Z,4.00
2018-02-19T03:29:35.081Z,4.00
2018-02-19T03:30:35.057Z,4.00
2018-02-19T03:31:35.069Z,4.00
2018-02-19T03:32:35.045Z,4.00
2018-02-19T03:33:35.037Z,4.00
2018-02-19T03:34:35.036Z,4.00
2018-02-19T03:35:35.039Z,4.00
2018-02-19T03:36:35.037Z,4.00
2018-02-19T03:37:35.028Z,4.00
2018-02-19T03:38:35.011Z,4.00
2018-02-19T03:39:35.004Z,4.00
2018-02-19T03:40:35.012Z,4.00
2018-02-19T03:41:35.009Z,4.00
2018-02-19T03:42:35.009Z,4.00
2018-02-19T03:43:34.996Z,4.00
2018-02-19T03:44:34.991Z,4.00
2018-02-19T03:45:34.980Z,4.00
2018-02-19T03:46:34.974Z,4.00
2018-02-19T03:47:34.973Z,4.00
2018-02-19T03:48:34.950Z,4.00
2018-02-19T03:49:34.941Z,4.00
2018-02-19T03:50:34.951Z,4.00
2018-02-19T03:51:34.929Z,4.00
2018-02-19T03:52:34.925Z,4.00
2018-02-19T03:53:34.933Z,4.00
2018-02-19T03:54:34.912Z,4.00
2018-02-19T03:55:34.925Z,4.00
2018-02-19T03:56:34.915Z,4.00
2018-02-19T03:57:34.892Z,4.00
2018-02-19T03:58:34.906Z,4.00
2018-02-19T03:59:34.901Z,4.00
2018-02-19T04:00:34.892Z,4.00
2018-02-19T04:01:34.886Z,4.00
2018-02-19T04:02:34.884Z,4.00
2018-02-19T04:03:34.874Z,4.00
2018-02-19T04:04:34.872Z,4.00
2018-02-19T04:05:34.860Z,4.00
2018-02-19T04:06:34.861Z,4.00
2018-02-19T04:07:34.852Z,4.00
2018-02-19T04:08:34.842Z,4.00
2018-02-19T04:09:34.840Z,4.00
2018-02-19T04:10:34.833Z,4.00
2018-02-19T04:11:34.824Z,4.00
2018-02-19T04:12:34.820Z,4.00
2018-02-19T04:13:34.813Z,4.00
2018-02-19T04:14:34.807Z,4.00
2018-02-19T04:15:34.800Z,4.00
2018-02-19T04:16:34.801Z,4.00
2018-02-19T04:17:34.789Z,4.00
2018-02-19T04:18:34.782Z,4.00
2018-02-19T04:19:34.776Z,4.00
2018-02-19T04:20:34.773Z,4.00
2018-02-19T04:21:34.765Z,4.00
2018-02-19T04:22:34.768Z,4.00
2018-02-19T04:23:34.855Z,4.00
2018-02-19T04:24:34.753Z,4.00
2018-02-19T04:25:34.747Z,4.00
2018-02-19T04:26:34.737Z,4.00
2018-02-19T04:27:34.735Z,4.00
2018-02-19T04:28:34.729Z,4.00
2018-02-19T04:29:34.703Z,4.00
2018-02-19T04:30:34.718Z,4.00
2018-02-19T04:31:34.694Z,4.00
2018-02-19T04:32:34.701Z,4.00
2018-02-19T04:33:34.678Z,4.00
2018-02-19T04:34:34.695Z,4.00
2018-02-19T04:35:34.668Z,4.00
2018-02-19T04:36:34.664Z,4.00
2018-02-19T04:37:34.659Z,4.00
2018-02-19T04:38:34.649Z,4.00
2018-02-19T04:39:34.643Z,4.00
2018-02-19T04:40:34.641Z,4.00
2018-02-19T04:41:34.648Z,4.00
2018-02-19T04:42:34.642Z,4.00
2018-02-19T04:43:34.623Z,4.00
2018-02-19T04:44:34.612Z,4.00
2018-02-19T04:45:34.607Z,4.00
2018-02-19T04:46:34.620Z,4.00
2018-02-19T04:47:34.613Z,4.00
2018-02-19T04:48:34.593Z,4.00
2018-02-19T04:49:34.602Z,4.00
2018-02-19T04:50:34.596Z,4.00
2018-02-19T04:51:34.589Z,4.00
2018-02-19T04:52:34.579Z,4.00
2018-02-19T04:53:34.558Z,4.00
2018-02-19T04:54:34.571Z,4.00
2018-02-19T04:55:34.550Z,4.00
2018-02-19T04:56:34.558Z,4.00
2018-02-19T04:57:34.538Z,4.00
2018-02-19T04:58:34.532Z,4.00
2018-02-19T04:59:34.540Z,4.00
2018-02-19T05:00:34.525Z,4.00
2018-02-19T05:01:34.508Z,4.00
2018-02-19T05:02:34.507Z,4.00
2018-02-19T05:03:34.511Z,4.00
2018-02-19T05:04:34.510Z,4.00
2018-02-19T05:05:34.603Z,4.00
2018-02-19T05:06:34.483Z,4.00
2018-02-19T05:07:34.476Z,4.00
2018-02-19T05:08:34.469Z,4.00
2018-02-19T05:09:34.478Z,4.00
2018-02-19T05:10:34.458Z,4.00
2018-02-19T05:11:34.547Z,4.00
2018-02-19T05:12:34.441Z,4.00
2018-02-19T05:13:34.450Z,4.00
2018-02-19T05:14:34.428Z,4.00
2018-02-19T05:15:34.441Z,4.00
2018-02-19T05:16:34.430Z,4.00
2018-02-19T05:17:34.413Z,4.00
2018-02-19T05:18:34.403Z,4.00
2018-02-19T05:19:34.396Z,4.00
2018-02-19T05:20:34.394Z,4.00
2018-02-19T05:21:34.405Z,4.00
2018-02-19T05:22:34.382Z,4.00
2018-02-19T05:23:34.376Z,4.00
2018-02-19T05:24:34.370Z,4.00
2018-02-19T05:25:34.363Z,4.00
2018-02-19T05:26:34.358Z,4.00
2018-02-19T05:27:34.363Z,4.00
2018-02-19T05:28:34.362Z,4.00
2018-02-19T05:29:34.339Z,4.00
2018-02-19T05:30:34.350Z,4.00
2018-02-19T05:31:34.322Z,4.00
2018-02-19T05:32:34.320Z,4.00
2018-02-19T05:33:34.310Z,4.00
2018-02-19T05:34:34.321Z,4.00
2018-02-19T05:35:34.301Z,4.00
2018-02-19T05:36:34.308Z,4.00
2018-02-19T05:37:34.290Z,4.00
2018-02-19T05:38:34.297Z,4.00
2018-02-19T05:39:34.276Z,4.00
2018-02-19T05:40:34.270Z,4.00
2018-02-19T05:41:34.263Z,4.00
2018-02-19T05:42:34.254Z,4.00
2018-02-19T05:43:34.270Z,4.00
2018-02-19T05:44:34.259Z,4.00
2018-02-19T05:45:34.236Z,4.00
2018-02-19T05:46:34.230Z,4.00
2018-02-19T05:47:34.273Z,4.00
2018-02-19T05:48:34.217Z,4.00
2018-02-19T05:49:34.228Z,4.00
2018-02-19T05:50:34.222Z,4.00
2018-02-19T05:51:34.215Z,4.00
2018-02-19T05:52:34.209Z,4.00
2018-02-19T05:53:34.204Z,4.00
2018-02-19T05:54:34.198Z,4.00
2018-02-19T05:55:34.190Z,4.00
2018-02-19T05:56:34.167Z,4.00
2018-02-19T05:57:34.178Z,4.00
2018-02-19T05:58:34.173Z,4.00
2018-02-19T05:59:34.201Z,4.00
2018-02-19T06:00:34.142Z,4.00
2018-02-19T06:01:34.153Z,4.00
2018-02-19T06:02:34.130Z,4.00
2018-02-19T06:03:34.123Z,4.00
2018-02-19T06:04:34.117Z,4.00
2018-02-19T06:05:34.114Z,4.00
2018-02-19T06:06:34.113Z,4.00
2018-02-19T06:07:34.115Z,4.00
2018-02-19T06:08:34.113Z,4.00
2018-02-19T06:09:34.102Z,4.00
2018-02-19T06:10:34.096Z,4.00
2018-02-19T06:11:34.090Z,4.00
2018-02-19T06:12:34.086Z,4.00
2018-02-19T06:13:34.068Z,4.00
2018-02-19T06:14:34.054Z,4.00
2018-02-19T06:15:34.064Z,4.00
2018-02-19T06:16:34.059Z,4.00
2018-02-19T06:17:34.052Z,4.00
2018-02-19T06:18:34.036Z,4.00
2018-02-19T06:19:34.043Z,4.00
2018-02-19T06:20:34.016Z,4.00
2018-02-19T06:21:34.013Z,4.00
2018-02-19T06:22:34.011Z,4.00
2018-02-19T06:23:34.014Z,4.00
2018-02-19T06:24:33.999Z,4.00
2018-02-19T06:25:33.984Z,4.00
2018-02-19T06:26:33.999Z,4.00
2018-02-19T06:27:33.988Z,4.00
2018-02-19T06:28:33.966Z,4.00
2018-02-19T06:29:33.978Z,4.00
2018-02-19T06:30:34.009Z,4.00
2018-02-19T06:31:33.966Z,4.00
2018-02-19T06:32:33.939Z,4.00
2018-02-19T06:33:33.934Z,4.00
2018-02-19T06:34:33.932Z,4.00
2018-02-19T06:35:34.021Z,4.00
2018-02-19T06:36:33.939Z,4.00
2018-02-19T06:37:33.925Z,4.00
2018-02-19T06:38:33.902Z,4.00
2018-02-19T06:39:33.915Z,4.00
2018-02-19T06:40:33.888Z,4.00
2018-02-19T06:41:33.900Z,4.00
2018-02-19T06:42:33.876Z,4.00
2018-02-19T06:43:33.890Z,4.00
2018-02-19T06:44:33.867Z,4.00
2018-02-19T06:45:33.857Z,4.00
2018-02-19T06:46:33.851Z,4.00
2018-02-19T06:47:33.947Z,4.00
2018-02-19T06:48:33.854Z,4.00
2018-02-19T06:49:33.852Z,4.00
2018-02-19T06:50:33.860Z,4.00
2018-02-19T06:51:33.852Z,4.00
2018-02-19T06:52:33.847Z,4.00
2018-02-19T06:53:33.830Z,4.00
2018-02-19T06:54:33.816Z,4.00
2018-02-19T06:55:33.810Z,4.00
2018-02-19T06:56:33.803Z,4.00
2018-02-19T06:57:33.801Z,4.00
2018-02-19T06:58:33.790Z,4.00
2018-02-19T06:59:33.888Z,4.00
2018-02-19T07:00:33.777Z,4.00
2018-02-19T07:01:33.775Z,4.00
2018-02-19T07:02:33.768Z,4.00
2018-02-19T07:03:33.743Z,4.00
2018-02-19T07:04:33.738Z,4.00
2018-02-19T07:05:33.732Z,4.00
2018-02-19T07:06:33.725Z,4.00
2018-02-19T07:07:33.718Z,4.00
2018-02-19T07:08:33.707Z,4.00
2018-02-19T07:09:33.704Z,4.00
2018-02-19T07:10:33.699Z,4.00
2018-02-19T07:11:33.710Z,4.00
2018-02-19T07:12:33.681Z,4.00
2018-02-19T07:13:33.696Z,4.00
2018-02-19T07:14:33.672Z,4.00
2018-02-19T07:15:33.667Z,4.00
2018-02-19T07:16:33.666Z,4.00
2018-02-19T07:17:33.669Z,4.00
2018-02-19T07:18:33.646Z,4.00
2018-02-19T07:19:33.669Z,4.00
2018-02-19T07:20:33.648Z,4.00
2018-02-19T07:21:33.625Z,4.00
2018-02-19T07:22:33.618Z,4.00
2018-02-19T07:23:33.611Z,4.00
2018-02-19T07:24:33.608Z,4.00
2018-02-19T07:25:33.615Z,4.00
2018-02-19T07:26:33.624Z,4.00
2018-02-19T07:27:33.575Z,4.00
2018-02-19T07:28:33.594Z,4.00
2018-02-19T07:29:33.587Z,4.00
2018-02-19T07:30:33.562Z,4.00
2018-02-19T07:31:33.556Z,4.00
2018-02-19T07:32:33.556Z,4.00
2018-02-19T07:33:33.542Z,4.00
2018-02-19T07:34:33.553Z,4.00
2018-02-19T07:35:33.547Z,4.00
2018-02-19T07:36:33.530Z,4.00
2018-02-19T07:37:33.531Z,4.00
2018-02-19T07:38:33.522Z,4.00
2018-02-19T07:39:33.520Z,4.00
2018-02-19T07:40:33.509Z,4.00
2018-02-19T07:41:33.504Z,4.00
2018-02-19T07:42:33.494Z,4.00
2018-02-19T07:43:33.488Z,4.00
2018-02-19T07:44:33.479Z,4.00
2018-02-19T07:45:33.472Z,4.00
2018-02-19T07:46:33.468Z,4.00
2018-02-19T07:47:33.560Z,4.00
2018-02-19T07:48:33.452Z,4.00
2018-02-19T07:49:33.446Z,4.00
2018-02-19T07:50:33.437Z,4.00
2018-02-19T07:51:33.431Z,4.00
2018-02-19T07:52:33.418Z,4.00
2018-02-19T07:53:33.518Z,4.00
2018-02-19T07:54:33.404Z,4.00
2018-02-19T07:55:33.403Z,4.00
2018-02-19T07:56:33.397Z,4.00
2018-02-19T07:57:33.385Z,4.00
2018-02-19T07:58:33.377Z,4.00
2018-02-19T07:59:33.373Z,4.00
2018-02-19T08:00:33.367Z,4.00
2018-02-19T08:01:33.362Z,4.00
2018-02-19T08:02:33.349Z,4.00
2018-02-19T08:03:33.346Z,4.00
2018-02-19T08:04:33.335Z,4.00
2018-02-19T08:05:33.333Z,4.00
2018-02-19T08:06:33.326Z,4.00
2018-02-19T08:07:33.318Z,4.00
2018-02-19T08:08:33.314Z,4.00
2018-02-19T08:09:33.305Z,4.00
2018-02-19T08:10:33.300Z,4.00
2018-02-19T08:11:33.289Z,4.00
2018-02-19T08:12:33.306Z,4.00
2018-02-19T08:13:33.280Z,4.00
2018-02-19T08:14:33.269Z,4.00
2018-02-19T08:15:33.266Z,4.00
2018-02-19T08:16:33.253Z,4.00
2018-02-19T08:17:33.252Z,4.00
2018-02-19T08:18:33.241Z,4.00
2018-02-19T08:19:33.232Z,4.00
2018-02-19T08:20:33.225Z,4.00
2018-02-19T08:21:33.221Z,4.00
2018-02-19T08:22:33.212Z,4.00
2018-02-19T08:23:33.208Z,4.00
2018-02-19T08:24:33.198Z,4.00
2018-02-19T08:25:33.192Z,4.00
2018-02-19T08:26:33.191Z,4.00
2018-02-19T08:27:33.180Z,4.00
2018-02-19T08:28:33.173Z,4.00
2018-02-19T08:29:33.165Z,4.00
2018-02-19T08:30:33.163Z,4.00
2018-02-19T08:31:33.153Z,4.00
2018-02-19T08:32:33.147Z,4.00
2018-02-19T08:33:33.142Z,4.00
2018-02-19T08:34:33.188Z,4.00
2018-02-19T08:35:33.124Z,4.00
2018-02-19T08:36:33.120Z,4.00
2018-02-19T08:37:33.111Z,4.00
2018-02-19T08:38:33.109Z,4.00
2018-02-19T08:39:33.103Z,4.00
2018-02-19T08:40:33.091Z,4.00
2018-02-19T08:41:33.085Z,8.00
2018-02-19T08:42:33.081Z,8.00
2018-02-19T08:43:33.056Z,8.00
2018-02-19T08:44:33.069Z,8.00
2018-02-19T08:45:33.043Z,8.00
2018-02-19T08:46:33.037Z,8.00
2018-02-19T08:47:33.047Z,8.00
2018-02-19T08:48:33.023Z,8.00
2018-02-19T08:49:33.033Z,8.00
2018-02-19T08:50:33.010Z,8.00
2018-02-19T08:51:33.020Z,8.00
2018-02-19T08:52:33.001Z,8.00
2018-02-19T08:53:32.997Z,8.00
2018-02-19T08:54:33.005Z,12.00
2018-02-19T08:55:32.977Z,8.00
2018-02-19T08:56:32.987Z,12.00
2018-02-19T08:57:32.985Z,8.00
2018-02-19T08:58:32.961Z,12.00
2018-02-19T08:59:33.006Z,12.00
2018-02-19T09:00:32.947Z,12.00
2018-02-19T09:01:32.940Z,12.00
2018-02-19T09:02:32.934Z,16.00
2018-02-19T09:03:32.924Z,16.00
2018-02-19T09:04:32.916Z,8.00
2018-02-19T09:05:32.964Z,12.00
2018-02-19T09:06:32.904Z,12.00
2018-02-19T09:07:32.919Z,16.00
2018-02-19T09:08:32.894Z,16.00
2018-02-19T09:09:32.902Z,16.00
2018-02-19T09:10:32.879Z,16.00
2018-02-19T09:11:32.985Z,24.00
2018-02-19T09:12:32.883Z,24.00
2018-02-19T09:13:32.857Z,24.00
2018-02-19T09:14:32.850Z,28.00
2018-02-19T09:15:32.864Z,28.00
2018-02-19T09:16:32.858Z,32.00
2018-02-19T09:17:32.834Z,36.00
2018-02-19T09:18:32.828Z,36.00
2018-02-19T09:19:32.833Z,40.00
2018-02-19T09:20:32.814Z,44.00
2018-02-19T09:21:32.808Z,44.00
2018-02-19T09:22:32.820Z,44.00
2018-02-19T09:23:32.810Z,48.00
2018-02-19T09:24:32.810Z,48.00
2018-02-19T09:25:32.797Z,48.00
2018-02-19T09:26:32.774Z,52.00
2018-02-19T09:27:32.780Z,52.00
2018-02-19T09:28:32.760Z,52.00
2018-02-19T09:29:32.854Z,56.00
2018-02-19T09:30:32.764Z,60.00
2018-02-19T09:31:32.757Z,64.00
2018-02-19T09:32:32.751Z,68.00
2018-02-19T09:33:32.739Z,72.00
2018-02-19T09:34:32.724Z,76.00
2018-02-19T09:35:32.730Z,80.00
2018-02-19T09:36:32.715Z,88.00
2018-02-19T09:37:32.699Z,96.00
2018-02-19T09:38:32.700Z,104.00
2018-02-19T09:39:32.685Z,112.00
2018-02-19T09:40:32.691Z,124.00
2018-02-19T09:41:32.672Z,136.00
2018-02-19T09:42:32.674Z,144.00
2018-02-19T09:43:32.668Z,156.00
2018-02-19T09:44:32.647Z,164.00
2018-02-19T09:45:32.659Z,180.00
2018-02-19T09:46:32.653Z,188.00
2018-02-19T09:47:32.636Z,196.00
2018-02-19T09:48:32.623Z,204.00
2018-02-19T09:49:32.625Z,208.00
2018-02-19T09:50:32.628Z,208.00
2018-02-19T09:51:32.604Z,212.00
2018-02-19T09:52:32.588Z,216.00
2018-02-19T09:53:32.707Z,224.00
2018-02-19T09:54:32.601Z,220.00
2018-02-19T09:55:32.577Z,216.00
2018-02-19T09:56:32.562Z,220.00
2018-02-19T09:57:32.564Z,220.00
2018-02-19T09:58:32.604Z,224.00
2018-02-19T09:59:32.651Z,228.00
2018-02-19T10:00:32.557Z,232.00
2018-02-19T10:01:32.537Z,228.00
2018-02-19T10:02:32.559Z,236.00
2018-02-19T10:03:32.524Z,240.00
2018-02-19T10:04:32.535Z,248.00
2018-02-19T10:05:32.581Z,252.00
2018-02-19T10:06:32.506Z,260.00
2018-02-19T10:07:32.496Z,268.00
2018-02-19T10:08:32.509Z,268.00
2018-02-19T10:09:32.504Z,276.00
2018-02-19T10:10:32.480Z,280.00
2018-02-19T10:11:32.472Z,288.00
2018-02-19T10:12:32.462Z,300.00
2018-02-19T10:13:32.460Z,308.00
2018-02-19T10:14:32.462Z,316.00
2018-02-19T10:15:32.460Z,316.00
2018-02-19T10:16:32.441Z,320.00
2018-02-19T10:17:32.534Z,328.00
2018-02-19T10:18:32.419Z,332.00
2018-02-19T10:19:32.422Z,340.00
2018-02-19T10:20:32.424Z,348.00
2018-02-19T10:21:32.420Z,348.00
2018-02-19T10:22:32.404Z,352.00
2018-02-19T10:23:32.396Z,360.00
2018-02-19T10:24:32.403Z,368.00
2018-02-19T10:25:32.392Z,380.00
2018-02-19T10:26:32.387Z,388.00
2018-02-19T10:27:32.391Z,396.00
2018-02-19T10:28:32.378Z,400.00
2018-02-19T10:29:32.366Z,396.00
2018-02-19T10:30:32.365Z,396.00
2018-02-19T10:31:32.363Z,396.00
2018-02-19T10:32:32.347Z,396.00
2018-02-19T10:33:32.341Z,392.00
2018-02-19T10:34:32.335Z,400.00
2018-02-19T10:35:32.334Z,404.00
2018-02-19T10:36:32.332Z,404.00
2018-02-19T10:37:32.322Z,408.00
2018-02-19T10:38:32.316Z,416.00
2018-02-19T10:39:32.313Z,420.00
2018-02-19T10:40:32.303Z,424.00
2018-02-19T10:41:32.305Z,428.00
2018-02-19T10:42:32.312Z,432.00
2018-02-19T10:43:32.284Z,436.00
2018-02-19T10:44:32.278Z,436.00
2018-02-19T10:45:32.280Z,432.00
2018-02-19T10:46:32.267Z,432.00
2018-02-19T10:47:32.265Z,432.00
2018-02-19T10:48:32.259Z,436.00
2018-02-19T10:49:32.248Z,440.00
2018-02-19T10:50:32.243Z,440.00
2018-02-19T10:51:32.244Z,440.00
2018-02-19T10:52:32.232Z,452.00
2018-02-19T10:53:32.208Z,452.00
2018-02-19T10:54:32.202Z,460.00
2018-02-19T10:55:32.195Z,468.00
2018-02-19T10:56:32.190Z,476.00
2018-02-19T10:57:32.205Z,484.00
2018-02-19T10:58:32.199Z,496.00
2018-02-19T10:59:32.292Z,504.00
2018-02-19T11:00:32.186Z,508.00
2018-02-19T11:01:32.159Z,516.00
2018-02-19T11:02:32.171Z,524.00
2018-02-19T11:03:32.147Z,532.00
2018-02-19T11:04:32.141Z,540.00
2018-02-19T11:05:32.140Z,552.00
2018-02-19T11:06:32.147Z,556.00
2018-02-19T11:07:32.146Z,568.00
2018-02-19T11:08:32.121Z,576.00
2018-02-19T11:09:32.172Z,588.00
2018-02-19T11:10:32.110Z,588.00
2018-02-19T11:11:32.103Z,588.00
2018-02-19T11:12:32.093Z,588.00
2018-02-19T11:13:32.109Z,588.00
2018-02-19T11:14:32.087Z,588.00
2018-02-19T11:15:32.094Z,576.00
2018-02-19T11:16:32.088Z,584.00
2018-02-19T11:17:32.070Z,580.00
2018-02-19T11:18:32.060Z,576.00
2018-02-19T11:19:32.053Z,568.00
2018-02-19T11:20:32.069Z,564.00
2018-02-19T11:21:32.060Z,556.00
2018-02-19T11:22:32.058Z,552.00
2018-02-19T11:23:32.032Z,552.00
2018-02-19T11:24:32.047Z,548.00
2018-02-19T11:25:32.042Z,552.00
2018-02-19T11:26:32.020Z,552.00
2018-02-19T11:27:32.009Z,560.00
2018-02-19T11:28:32.021Z,556.00
2018-02-19T11:29:32.016Z,560.00
2018-02-19T11:30:32.015Z,560.00
2018-02-19T11:31:32.008Z,560.00
2018-02-19T11:32:32.003Z,556.00
2018-02-19T11:33:31.976Z,552.00
2018-02-19T11:34:31.976Z,552.00
2018-02-19T11:35:31.969Z,548.00
2018-02-19T11:36:31.959Z,544.00
2018-02-19T11:37:31.971Z,548.00
2018-02-19T11:38:31.953Z,544.00
2018-02-19T11:39:31.963Z,552.00
2018-02-19T11:40:32.206Z,548.00
2018-02-19T11:41:31.931Z,552.00
2018-02-19T11:42:31.926Z,556.00
2018-02-19T11:43:31.922Z,568.00
2018-02-19T11:44:31.915Z,564.00
2018-02-19T11:45:31.911Z,560.00
2018-02-19T11:46:31.904Z,564.00
2018-02-19T11:47:31.902Z,560.00
2018-02-19T11:48:31.888Z,556.00
2018-02-19T11:49:31.891Z,552.00
2018-02-19T11:50:31.887Z,540.00
2018-02-19T11:51:31.893Z,528.00
2018-02-19T11:52:31.888Z,532.00
2018-02-19T11:53:31.885Z,512.00
2018-02-19T11:54:31.865Z,504.00
2018-02-19T11:55:31.855Z,516.00
2018-02-19T11:56:31.871Z,520.00
2018-02-19T11:57:31.858Z,500.00
2018-02-19T11:58:31.852Z,492.00
2018-02-19T11:59:31.838Z,448.00
2018-02-19T12:00:31.824Z,444.00
2018-02-19T12:01:31.841Z,440.00
2018-02-19T12:02:31.823Z,384.00
2018-02-19T12:03:31.821Z,368.00
2018-02-19T12:04:31.813Z,412.00
2018-02-19T12:05:31.824Z,388.00
2018-02-19T12:06:31.820Z,404.00
2018-02-19T12:07:31.805Z,416.00
2018-02-19T12:08:31.810Z,420.00
2018-02-19T12:09:31.795Z,416.00
2018-02-19T12:10:31.798Z,420.00
2018-02-19T12:11:31.794Z,424.00
2018-02-19T12:12:31.783Z,424.00
2018-02-19T12:13:31.779Z,424.00
2018-02-19T12:14:31.771Z,432.00
2018-02-19T12:15:31.770Z,440.00
2018-02-19T12:16:31.769Z,436.00
2018-02-19T12:17:31.763Z,436.00
2018-02-19T12:18:31.761Z,456.00
2018-02-19T12:19:31.751Z,436.00
2018-02-19T12:20:31.748Z,436.00
2018-02-19T12:21:31.746Z,452.00
2018-02-19T12:22:31.737Z,460.00
2018-02-19T12:23:31.732Z,464.00
2018-02-19T12:24:31.726Z,472.00
2018-02-19T12:25:31.715Z,480.00
2018-02-19T12:26:31.722Z,480.00
2018-02-19T12:27:31.713Z,484.00
2018-02-19T12:28:31.708Z,492.00
2018-02-19T12:29:31.706Z,484.00
2018-02-19T12:30:31.703Z,488.00
2018-02-19T12:31:31.695Z,492.00
2018-02-19T12:32:31.684Z,512.00
2018-02-19T12:33:31.685Z,528.00
2018-02-19T12:34:31.686Z,560.00
2018-02-19T12:35:31.678Z,564.00
2018-02-19T12:36:31.677Z,608.00
2018-02-19T12:37:31.646Z,616.00
2018-02-19T12:38:31.658Z,708.00
2018-02-19T12:39:31.646Z,816.00
2018-02-19T12:40:31.663Z,868.00
2018-02-19T12:41:31.632Z,972.00
2018-02-19T12:42:31.626Z,968.00
2018-02-19T12:43:31.650Z,1228.00
2018-02-19T12:44:31.642Z,1344.00
2018-02-19T12:45:31.641Z,1428.00
2018-02-19T12:46:31.620Z,1496.00
2018-02-19T12:47:31.632Z,1592.00
2018-02-19T12:48:31.613Z,1580.00
2018-02-19T12:49:31.604Z,1664.00
2018-02-19T12:50:31.607Z,1700.00
2018-02-19T12:51:31.612Z,1680.00
2018-02-19T12:52:31.599Z,1388.00
2018-02-19T12:53:31.612Z,1692.00
2018-02-19T12:54:31.597Z,1800.00
2018-02-19T12:55:31.586Z,1816.00
2018-02-19T12:56:31.604Z,1884.00
2018-02-19T12:57:31.603Z,1848.00
2018-02-19T12:58:31.599Z,1908.00
2018-02-19T12:59:31.595Z,1944.00
2018-02-19T13:00:31.577Z,1988.00
2018-02-19T13:01:31.590Z,1840.00
2018-02-19T13:02:31.570Z,1840.00