createdAt,value
2023-05-11T00:01:08.346Z,97412.69
2023-05-11T00:03:36.492Z,97413.72
2023-05-11T00:06:04.351Z,97416.22
2023-05-11T00:08:31.890Z,97414.78
2023-05-11T00:11:02.527Z,97412.09
2023-05-11T00:13:30.122Z,97412.72
2023-05-11T00:15:58.165Z,97414.97
2023-05-11T00:18:26.073Z,97409.22
2023-05-11T00:20:54.492Z,97415.59
2023-05-11T00:23:22.071Z,97415.41
2023-05-11T00:25:49.573Z,97411.31
2023-05-11T00:28:17.056Z,97411.94
2023-05-11T00:30:45.304Z,97413.19
2023-05-11T00:33:12.841Z,97413.63
2023-05-11T00:35:40.488Z,97410.50
2023-05-11T00:38:07.980Z,97405.13
2023-05-11T00:40:35.806Z,97408.19
2023-05-11T00:43:03.361Z,97404.28
2023-05-11T00:45:30.966Z,97397.09
2023-05-11T00:47:58.732Z,97395.22
2023-05-11T00:50:27.098Z,97395.41
2023-05-11T00:52:57.662Z,97389.84
2023-05-11T00:55:26.197Z,97407.41
2023-05-11T00:57:53.952Z,97393.34
2023-05-11T01:00:21.806Z,97404.09
2023-05-11T01:02:49.647Z,97400.13
2023-05-11T01:05:17.472Z,97399.97
2023-05-11T01:08:06.749Z,97390.44
2023-05-11T01:11:21.505Z,97404.63
2023-05-11T01:14:16.651Z,97401.56
2023-05-11T01:16:49.357Z,97401.13
2023-05-11T01:19:56.538Z,97400.91
2023-05-11T01:23:04.300Z,97412.66
2023-05-11T01:26:08.151Z,97402.94
2023-05-11T01:29:06.676Z,97399.69
2023-05-11T01:31:35.277Z,97399.03
2023-05-11T01:34:07.466Z,97403.38
2023-05-11T01:36:42.756Z,97403.81
2023-05-11T01:39:12.791Z,97393.44
2023-05-11T01:41:45.720Z,97398.63
2023-05-11T01:44:16.493Z,97400.06
2023-05-11T01:46:44.423Z,97402.75
2023-05-11T01:49:14.027Z,97402.03
2023-05-11T01:51:43.853Z,97403.28
2023-05-11T01:54:12.110Z,97401.22
2023-05-11T01:56:43.136Z,97400.84
2023-05-11T01:59:12.691Z,97401.47
2023-05-11T02:01:41.296Z,97401.25
2023-05-11T02:04:11.185Z,97404.78
2023-05-11T02:06:39.947Z,97402.28
2023-05-11T02:09:10.007Z,97396.47
2023-05-11T02:11:40.314Z,97396.59
2023-05-11T02:14:10.152Z,97393.97
2023-05-11T02:16:38.785Z,97401.13
2023-05-11T02:19:08.164Z,97395.69
2023-05-11T02:21:38.136Z,97397.75
2023-05-11T02:24:07.773Z,97400.41
2023-05-11T02:26:36.713Z,97404.16
2023-05-11T02:29:04.398Z,97412.41
2023-05-11T02:31:42.404Z,97408.91
2023-05-11T02:34:26.215Z,97406.66
2023-05-11T02:37:00.909Z,97402.94
2023-05-11T02:39:35.225Z,97403.34
2023-05-11T02:42:18.180Z,97400.91
2023-05-11T02:44:58.652Z,97398.03
2023-05-11T02:47:31.548Z,97403.16
2023-05-11T02:50:04.192Z,97398.03
2023-05-11T02:52:36.271Z,97399.63
2023-05-11T02:55:05.578Z,97401.50
2023-05-11T02:57:33.642Z,97398.00
2023-05-11T03:00:06.596Z,97401.94
2023-05-11T03:02:34.439Z,97397.84
2023-05-11T03:05:02.096Z,97403.00
2023-05-11T03:07:32.919Z,97393.09
2023-05-11T03:10:02.939Z,97399.09
2023-05-11T03:12:35.570Z,97402.59
2023-05-11T03:15:04.728Z,97401.75
2023-05-11T03:17:35.826Z,97398.78
2023-05-11T03:20:06.249Z,97399.63
2023-05-11T03:22:36.895Z,97397.38
2023-05-11T03:25:07.142Z,97394.97
2023-05-11T03:27:36.025Z,97393.91
2023-05-11T03:30:08.698Z,97393.34
2023-05-11T03:32:41.058Z,97383.81
2023-05-11T03:35:09.273Z,97383.00
2023-05-11T03:37:39.247Z,97389.34
2023-05-11T03:40:09.829Z,97384.41
2023-05-11T03:42:57.121Z,97382.09
2023-05-11T03:45:29.487Z,97387.47
2023-05-11T03:47:57.908Z,97382.91
2023-05-11T03:50:27.085Z,97381.72
2023-05-11T03:52:55.918Z,97388.72
2023-05-11T03:55:24.225Z,97385.03
2023-05-11T03:57:52.420Z,97385.22
2023-05-11T04:00:20.131Z,97379.03
2023-05-11T04:02:47.990Z,97378.19
2023-05-11T04:05:15.753Z,97378.34
2023-05-11T04:07:46.248Z,97379.75
2023-05-11T04:10:13.790Z,97384.50
2023-05-11T04:12:42.381Z,97377.06
2023-05-11T04:15:10.693Z,97378.31
2023-05-11T04:17:38.390Z,97378.50
2023-05-11T04:20:08.805Z,97377.09
2023-05-11T04:22:36.328Z,97377.09
2023-05-11T04:25:04.434Z,97376.44
2023-05-11T04:27:34.328Z,97375.03
2023-05-11T04:30:02.214Z,97371.38
2023-05-11T04:32:30.322Z,97377.38
2023-05-11T04:34:59.254Z,97376.72
2023-05-11T04:37:29.598Z,97371.56
2023-05-11T04:39:58.157Z,97379.16
2023-05-11T04:42:25.704Z,97379.63
2023-05-11T04:44:55.899Z,97378.78
2023-05-11T04:47:23.417Z,97382.69
2023-05-11T04:49:51.839Z,97383.50
2023-05-11T04:52:19.357Z,97379.81
2023-05-11T04:54:49.546Z,97387.69
2023-05-11T04:57:17.790Z,97380.94
2023-05-11T04:59:47.247Z,97384.50
2023-05-11T05:02:14.830Z,97381.44
2023-05-11T05:04:42.319Z,97383.69
2023-05-11T05:07:10.457Z,97390.94
2023-05-11T05:09:37.957Z,97386.44
2023-05-11T05:12:05.744Z,97385.03
2023-05-11T05:14:33.311Z,97389.34
2023-05-11T05:17:02.301Z,97389.97
2023-05-11T05:19:30.546Z,97390.22
2023-05-11T05:21:58.635Z,97391.47
2023-05-11T05:24:26.416Z,97388.50
2023-05-11T05:26:53.927Z,97398.09
2023-05-11T05:29:22.032Z,97394.16
2023-05-11T05:31:49.919Z,97389.84
2023-05-11T05:34:18.812Z,97402.78
2023-05-11T05:36:46.354Z,97399.03
2023-05-11T05:39:14.470Z,97396.19
2023-05-11T05:41:42.758Z,97403.63
2023-05-11T05:44:11.289Z,97401.41
2023-05-11T05:46:39.778Z,97409.69
2023-05-11T05:49:07.592Z,97404.50
2023-05-11T05:51:37.620Z,97408.59
2023-05-11T05:54:05.956Z,97409.25
2023-05-11T05:56:35.006Z,97399.63
2023-05-11T05:59:02.723Z,97409.72
2023-05-11T06:01:30.379Z,97401.91
2023-05-11T06:03:59.014Z,97401.91
2023-05-11T06:06:27.109Z,97410.59
2023-05-11T06:08:54.679Z,97405.63
2023-05-11T06:11:22.520Z,97414.47
2023-05-11T06:13:52.064Z,97416.78
2023-05-11T06:16:20.299Z,97409.97
2023-05-11T06:18:49.120Z,97409.81
2023-05-11T06:21:16.927Z,97412.78
2023-05-11T06:23:44.666Z,97407.63
2023-05-11T06:26:12.455Z,97409.50
2023-05-11T06:28:40.724Z,97412.63
2023-05-11T06:31:13.545Z,97413.25
2023-05-11T06:33:42.420Z,97407.28
2023-05-11T06:36:18.255Z,97413.88
2023-05-11T06:38:46.387Z,97416.97
2023-05-11T06:41:13.974Z,97416.13
2023-05-11T06:43:42.462Z,97406.91
2023-05-11T06:46:22.137Z,97413.53
2023-05-11T06:48:50.300Z,97410.63
2023-05-11T06:51:17.961Z,97411.69
2023-05-11T06:53:45.529Z,97419.34
2023-05-11T06:56:13.052Z,97416.41
2023-05-11T06:58:40.531Z,97418.22
2023-05-11T07:01:08.138Z,97418.06
2023-05-11T07:03:36.377Z,97415.81
2023-05-11T07:06:04.074Z,97412.16
2023-05-11T07:08:31.674Z,97424.72
2023-05-11T07:10:59.419Z,97419.97
2023-05-11T07:13:26.889Z,97422.84
2023-05-11T07:15:57.195Z,97421.81
2023-05-11T07:18:25.277Z,97425.38
2023-05-11T07:20:52.939Z,97425.81
2023-05-11T07:23:20.427Z,97427.06
2023-05-11T07:25:48.000Z,97430.19
2023-05-11T07:28:15.459Z,97434.19
2023-05-11T07:30:42.997Z,97431.69
2023-05-11T07:33:10.573Z,97437.19
2023-05-11T07:35:38.227Z,97427.97
2023-05-11T07:38:07.933Z,97427.56
2023-05-11T07:40:35.655Z,97436.44
2023-05-11T07:43:03.166Z,97439.56
2023-05-11T07:45:31.380Z,97433.31
2023-05-11T07:47:58.949Z,97431.78
2023-05-11T07:50:26.712Z,97432.75
2023-05-11T07:52:54.529Z,97433.16
2023-05-11T07:55:24.917Z,97438.06
2023-05-11T07:57:54.383Z,97438.50
2023-05-11T08:00:22.293Z,97433.03
2023-05-11T08:02:49.966Z,97436.97
2023-05-11T08:05:18.687Z,97432.22
2023-05-11T08:07:47.255Z,97436.38
2023-05-11T08:10:14.915Z,97432.22
2023-05-11T08:12:42.791Z,97436.53
2023-05-11T08:15:11.018Z,97425.81
2023-05-11T08:17:38.610Z,97432.88
2023-05-11T08:20:07.149Z,97430.69
2023-05-11T08:22:34.899Z,97438.22
2023-05-11T08:25:03.705Z,97433.88
2023-05-11T08:27:31.235Z,97440.09
2023-05-11T08:30:00.113Z,97443.56
2023-05-11T08:32:27.690Z,97434.38
2023-05-11T08:34:55.289Z,97440.31
2023-05-11T08:37:23.465Z,97446.09
2023-05-11T08:39:51.430Z,97443.53
2023-05-11T08:42:19.972Z,97439.19
2023-05-11T08:44:49.272Z,97444.84
2023-05-11T08:47:23.324Z,97444.19
2023-05-11T08:49:54.858Z,97443.84
2023-05-11T08:52:22.390Z,97439.47
2023-05-11T08:54:49.982Z,97440.31
2023-05-11T08:57:18.089Z,97447.47
2023-05-11T08:59:49.151Z,97438.88
2023-05-11T09:02:20.321Z,97434.38
2023-05-11T09:04:49.474Z,97445.50
2023-05-11T09:07:17.863Z,97449.41
2023-05-11T09:09:47.780Z,97441.00
2023-05-11T09:12:16.949Z,97445.66
2023-05-11T09:14:46.588Z,97445.28
2023-05-11T09:17:14.309Z,97443.00
2023-05-11T09:20:02.023Z,97439.59
2023-05-11T09:22:33.818Z,97441.19
2023-05-11T09:25:04.226Z,97445.84
2023-05-11T09:27:32.310Z,97443.16
2023-05-11T09:30:23.310Z,97441.09
2023-05-11T09:33:00.350Z,97444.72
2023-05-11T09:35:35.484Z,97443.97
2023-05-11T09:38:14.122Z,97439.41
2023-05-11T09:40:50.314Z,97438.75
2023-05-11T09:43:25.775Z,97446.03
2023-05-11T09:46:01.569Z,97437.69
2023-05-11T09:48:32.050Z,97439.88
2023-05-11T09:51:06.071Z,97437.56
2023-05-11T09:53:45.788Z,97439.56
2023-05-11T09:56:15.486Z,97439.03
2023-05-11T09:58:57.189Z,97443.34
2023-05-11T10:01:35.013Z,97440.88
2023-05-11T10:04:20.993Z,97445.41
2023-05-11T10:06:53.151Z,97446.72
2023-05-11T10:09:25.344Z,97446.47
2023-05-11T10:11:55.322Z,97447.78
2023-05-11T10:14:24.024Z,97448.44
2023-05-11T10:16:52.161Z,97441.00
2023-05-11T10:19:20.112Z,97443.06
2023-05-11T10:21:48.092Z,97445.47
2023-05-11T10:24:18.851Z,97440.50
2023-05-11T10:26:48.531Z,97438.50
2023-05-11T10:29:19.474Z,97438.41
2023-05-11T10:31:48.743Z,97444.66
2023-05-11T10:34:17.625Z,97442.72
2023-05-11T10:36:47.269Z,97432.50
2023-05-11T10:39:14.753Z,97439.38
2023-05-11T10:42:06.307Z,97433.78
2023-05-11T10:45:06.963Z,97429.03
2023-05-11T10:48:10.231Z,97431.97
2023-05-11T10:50:49.614Z,97432.78
2023-05-11T10:54:10.777Z,97431.69
2023-05-11T10:57:02.283Z,97424.09
2023-05-11T11:00:14.042Z,97431.75
2023-05-11T11:02:42.918Z,97428.66
2023-05-11T11:05:15.710Z,97423.28
2023-05-11T11:08:04.141Z,97424.28
2023-05-11T11:10:45.948Z,97424.69
2023-05-11T11:13:14.946Z,97422.03
2023-05-11T11:16:05.703Z,97422.75
2023-05-11T11:18:33.952Z,97413.75
2023-05-11T11:21:02.479Z,97423.28
2023-05-11T11:23:50.453Z,97410.91
2023-05-11T11:26:50.346Z,97416.03
2023-05-11T11:29:18.020Z,97413.31
2023-05-11T11:31:45.635Z,97417.72
2023-05-11T11:34:28.000Z,97414.19
2023-05-11T11:36:55.428Z,97414.81
2023-05-11T11:39:25.408Z,97410.50
2023-05-11T11:42:07.125Z,97413.84
2023-05-11T11:44:35.436Z,97412.38
2023-05-11T11:47:22.825Z,97406.16
2023-05-11T11:49:53.593Z,97402.88
2023-05-11T11:52:27.140Z,97405.38
2023-05-11T11:54:57.092Z,97413.66
2023-05-11T11:57:46.549Z,97414.28
2023-05-11T12:00:19.893Z,97408.72
2023-05-11T12:02:47.518Z,97404.16
2023-05-11T12:05:21.411Z,97410.13
2023-05-11T12:07:51.535Z,97413.66
2023-05-11T12:10:23.075Z,97406.03
2023-05-11T12:12:54.926Z,97404.56
2023-05-11T12:15:32.339Z,97404.31
2023-05-11T12:18:02.720Z,97400.78
2023-05-11T12:20:30.440Z,97402.34
2023-05-11T12:22:57.964Z,97396.09
2023-05-11T12:25:25.523Z,97392.97
2023-05-11T12:28:03.183Z,97392.34
2023-05-11T12:30:33.676Z,97391.97
2023-05-11T12:33:04.258Z,97390.94
2023-05-11T12:35:34.115Z,97396.06
2023-05-11T12:38:02.787Z,97392.38
2023-05-11T12:40:31.664Z,97393.50
2023-05-11T12:43:00.485Z,97381.88
2023-05-11T12:45:29.104Z,97382.47
2023-05-11T12:47:58.284Z,97381.66
2023-05-11T12:50:25.837Z,97379.53
2023-05-11T12:52:53.364Z,97378.22
2023-05-11T12:55:30.975Z,97376.69
2023-05-11T12:58:18.552Z,97369.22
2023-05-11T13:00:57.947Z,97367.06
2023-05-11T13:03:28.682Z,97368.25
2023-05-11T13:06:08.067Z,97368.59
2023-05-11T13:08:44.030Z,97357.38
2023-05-11T13:11:24.460Z,97359.63
2023-05-11T13:13:54.183Z,97351.25
2023-05-11T13:16:33.495Z,97353.81
2023-05-11T13:19:03.787Z,97347.00
2023-05-11T13:21:33.132Z,97346.09
2023-05-11T13:24:03.691Z,97353.72
2023-05-11T13:26:31.780Z,97344.81
2023-05-11T13:29:10.261Z,97341.72
2023-05-11T13:31:50.617Z,97337.72
2023-05-11T13:34:19.714Z,97345.81
2023-05-11T13:36:47.960Z,97341.84
2023-05-11T13:39:15.539Z,97335.16
2023-05-11T13:41:43.355Z,97341.75
2023-05-11T13:44:11.164Z,97338.63
2023-05-11T13:46:38.800Z,97336.47
2023-05-11T13:49:06.641Z,97333.34
2023-05-11T13:51:34.271Z,97333.78
2023-05-11T13:54:02.537Z,97321.34
2023-05-11T13:56:31.460Z,97320.50
2023-05-11T13:59:00.068Z,97315.22
2023-05-11T14:01:28.165Z,97319.13
2023-05-11T14:03:56.939Z,97318.66
2023-05-11T14:06:25.585Z,97317.63
2023-05-11T14:08:53.764Z,97322.84
2023-05-11T14:11:21.465Z,97313.63
2023-05-11T14:13:49.389Z,97319.03
2023-05-11T14:16:20.815Z,97317.09
2023-05-11T14:18:50.585Z,97316.56
2023-05-11T14:21:18.287Z,97313.13
2023-05-11T14:23:57.538Z,97307.56
2023-05-11T14:26:33.392Z,97310.59
2023-05-11T14:29:00.949Z,97298.75
2023-05-11T14:31:29.008Z,97302.84
2023-05-11T14:33:56.570Z,97302.16
2023-05-11T14:36:24.182Z,97300.41
2023-05-11T14:38:51.924Z,97301.25
2023-05-11T14:41:19.721Z,97296.38
2023-05-11T14:43:49.141Z,97298.16
2023-05-11T14:46:17.711Z,97300.34
2023-05-11T14:48:45.403Z,97289.78
2023-05-11T14:51:13.015Z,97290.97
2023-05-11T14:53:40.577Z,97286.63
2023-05-11T14:56:08.204Z,97280.75
2023-05-11T14:58:35.901Z,97288.53
2023-05-11T15:01:04.812Z,97289.25
2023-05-11T15:03:32.351Z,97288.94
2023-05-11T15:05:59.953Z,97284.84
2023-05-11T15:08:30.522Z,97277.69
2023-05-11T15:10:58.853Z,97279.78
2023-05-11T15:13:26.712Z,97285.16
2023-05-11T15:15:54.334Z,97286.53
2023-05-11T15:18:22.013Z,97284.41
2023-05-11T15:20:49.699Z,97280.69
2023-05-11T15:23:17.712Z,97275.75
2023-05-11T15:25:46.187Z,97287.31
2023-05-11T15:28:14.164Z,97279.28
2023-05-11T15:30:42.074Z,97294.66
2023-05-11T15:33:10.311Z,97285.59
2023-05-11T15:35:38.259Z,97286.19
2023-05-11T15:38:06.352Z,97286.44
2023-05-11T15:40:34.026Z,97289.38
2023-05-11T15:43:01.657Z,97284.31
2023-05-11T15:45:30.151Z,97278.19
2023-05-11T15:47:58.255Z,97281.81
2023-05-11T15:50:26.175Z,97278.28
2023-05-11T15:52:53.741Z,97282.03
2023-05-11T15:55:21.317Z,97282.63
2023-05-11T15:57:49.153Z,97278.75
2023-05-11T16:00:17.381Z,97287.22
2023-05-11T16:02:45.764Z,97283.84
2023-05-11T16:05:13.521Z,97281.38
2023-05-11T16:07:41.039Z,97285.59
2023-05-11T16:10:09.150Z,97285.44
2023-05-11T16:12:36.670Z,97277.31
2023-05-11T16:15:05.238Z,97277.19
2023-05-11T16:17:32.751Z,97286.78
2023-05-11T16:20:00.353Z,97280.56
2023-05-11T16:22:28.051Z,97285.88
2023-05-11T16:24:55.562Z,97284.13
2023-05-11T16:27:23.557Z,97285.22
2023-05-11T16:29:52.215Z,97283.53
2023-05-11T16:32:20.296Z,97282.28
2023-05-11T16:34:47.866Z,97282.50
2023-05-11T16:37:16.097Z,97285.06
2023-05-11T16:39:44.581Z,97284.25
2023-05-11T16:42:12.101Z,97282.34
2023-05-11T16:44:39.685Z,97282.94
2023-05-11T16:47:07.275Z,97287.16
2023-05-11T16:49:34.854Z,97277.19
2023-05-11T16:52:02.356Z,97284.09
2023-05-11T16:54:29.899Z,97278.19
2023-05-11T16:56:57.466Z,97282.59
2023-05-11T16:59:25.015Z,97285.53
2023-05-11T17:01:52.518Z,97283.25
2023-05-11T17:04:20.638Z,97286.06
2023-05-11T17:06:48.340Z,97280.88
2023-05-11T17:09:16.104Z,97285.66
2023-05-11T17:11:43.675Z,97293.16
2023-05-11T17:14:11.208Z,97288.59
2023-05-11T17:16:38.796Z,97291.16
2023-05-11T17:19:06.389Z,97295.34
2023-05-11T17:21:34.082Z,97290.78
2023-05-11T17:24:01.750Z,97286.72
2023-05-11T17:26:43.340Z,97289.31
2023-05-11T17:29:15.895Z,97291.00
2023-05-11T17:31:43.616Z,97284.03
2023-05-11T17:34:11.399Z,97292.78
2023-05-11T17:36:39.124Z,97282.66
2023-05-11T17:39:06.716Z,97288.03
2023-05-11T17:41:34.223Z,97293.44
2023-05-11T17:44:01.777Z,97289.09
2023-05-11T17:46:29.896Z,97300.53
2023-05-11T17:48:58.109Z,97302.63
2023-05-11T17:51:25.824Z,97295.00
2023-05-11T17:53:53.462Z,97298.94
2023-05-11T17:56:22.193Z,97301.91
2023-05-11T17:58:51.487Z,97297.47
2023-05-11T18:01:19.596Z,97298.94
2023-05-11T18:03:47.433Z,97297.06
2023-05-11T18:06:15.052Z,97292.72
2023-05-11T18:08:42.680Z,97292.72
2023-05-11T18:11:11.095Z,97298.56
2023-05-11T18:13:38.612Z,97303.75
2023-05-11T18:16:06.897Z,97307.28
2023-05-11T18:18:34.670Z,97300.25
2023-05-11T18:21:10.660Z,97299.44
2023-05-11T18:23:38.418Z,97304.63
2023-05-11T18:26:06.737Z,97302.38
2023-05-11T18:28:34.435Z,97300.34
2023-05-11T18:31:01.979Z,97302.63
2023-05-11T18:33:29.556Z,97310.31
2023-05-11T18:35:57.098Z,97307.22
2023-05-11T18:38:24.578Z,97311.19
2023-05-11T18:40:53.716Z,97306.41
2023-05-11T18:43:21.303Z,97306.63
2023-05-11T18:45:50.177Z,97310.81
2023-05-11T18:48:17.656Z,97311.81
2023-05-11T18:50:45.168Z,97315.59
2023-05-11T18:53:12.668Z,97312.13
2023-05-11T18:55:52.094Z,97312.53
2023-05-11T18:58:20.660Z,97316.50
2023-05-11T19:00:50.095Z,97309.03
2023-05-11T19:03:19.828Z,97314.25
2023-05-11T19:05:48.582Z,97324.22
2023-05-11T19:08:16.564Z,97322.97
2023-05-11T19:10:45.292Z,97331.47
2023-05-11T19:13:13.287Z,97323.84
2023-05-11T19:15:40.795Z,97327.75
2023-05-11T19:18:08.354Z,97324.66
2023-05-11T19:20:36.640Z,97334.19
2023-05-11T19:23:05.118Z,97332.75
2023-05-11T19:25:32.864Z,97339.38
2023-05-11T19:28:01.025Z,97337.09
2023-05-11T19:30:28.524Z,97336.69
2023-05-11T19:32:56.032Z,97335.28
2023-05-11T19:35:23.716Z,97337.13
2023-05-11T19:37:51.272Z,97338.38
2023-05-11T19:40:44.674Z,97340.44
2023-05-11T19:43:08.372Z,97337.94
2023-05-11T19:45:37.264Z,97346.44
2023-05-11T19:48:05.158Z,97349.97
2023-05-11T19:50:32.896Z,97357.22
2023-05-11T19:53:00.404Z,97362.78
2023-05-11T19:55:27.874Z,97360.31
2023-05-11T19:57:55.430Z,97355.97
2023-05-11T20:00:25.156Z,97364.84
2023-05-11T20:02:53.562Z,97355.34
2023-05-11T20:05:21.311Z,97363.00
2023-05-11T20:07:48.829Z,97358.81
2023-05-11T20:10:16.771Z,97354.91
2023-05-11T20:12:44.570Z,97353.88
2023-05-11T20:15:12.139Z,97358.00
2023-05-11T20:17:40.041Z,97348.28
2023-05-11T20:20:08.661Z,97341.88
2023-05-11T20:22:37.276Z,97352.84
2023-05-11T20:25:13.944Z,97357.38
2023-05-11T20:27:45.309Z,97351.59
2023-05-11T20:30:13.400Z,97352.00
2023-05-11T20:34:06.754Z,97353.25
2023-05-11T20:35:29.258Z,97349.53
2023-05-11T20:37:57.058Z,97348.94
2023-05-11T20:40:25.512Z,97350.16
2023-05-11T20:42:53.068Z,97343.53
2023-05-11T20:45:20.715Z,97342.50
2023-05-11T20:47:48.247Z,97341.44
2023-05-11T20:50:15.869Z,97341.25
2023-05-11T20:52:43.363Z,97344.97
2023-05-11T20:55:11.007Z,97344.34
2023-05-11T20:57:38.504Z,97342.69
2023-05-11T21:00:07.585Z,97351.56
2023-05-11T21:02:35.323Z,97345.16
2023-05-11T21:05:03.840Z,97348.06
2023-05-11T21:07:31.382Z,97340.59
2023-05-11T21:09:59.145Z,97347.84
2023-05-11T21:12:26.697Z,97345.97
2023-05-11T21:14:56.703Z,97340.41
2023-05-11T21:17:24.613Z,97339.59
2023-05-11T21:19:52.178Z,97343.09
2023-05-11T21:22:19.765Z,97349.28
2023-05-11T21:24:47.514Z,97343.28
2023-05-11T21:27:15.118Z,97344.97
2023-05-11T21:29:42.619Z,97350.09
2023-05-11T21:32:10.751Z,97332.97
2023-05-11T21:34:38.510Z,97353.66
2023-05-11T21:37:06.376Z,97341.03
2023-05-11T21:39:33.996Z,97346.59
2023-05-11T21:42:03.483Z,97344.34
2023-05-11T21:44:30.940Z,97350.72
2023-05-11T21:46:58.630Z,97345.97
2023-05-11T21:49:26.271Z,97347.84
2023-05-11T21:51:53.810Z,97348.03
2023-05-11T21:54:22.370Z,97345.56
2023-05-11T21:56:52.029Z,97344.94
2023-05-11T21:59:19.813Z,97350.31
2023-05-11T22:01:49.005Z,97342.69
2023-05-11T22:04:16.777Z,97344.94
2023-05-11T22:06:44.343Z,97341.03
2023-05-11T22:09:12.102Z,97345.34
2023-05-11T22:11:39.752Z,97342.06
2023-05-11T22:14:07.221Z,97343.06
2023-05-11T22:16:34.782Z,97352.59
2023-05-11T22:19:02.432Z,97338.56
2023-05-11T22:21:30.049Z,97341.66
2023-05-11T22:23:57.824Z,97338.97
2023-05-11T22:26:26.342Z,97336.06
2023-05-11T22:28:53.878Z,97335.03
2023-05-11T22:31:21.438Z,97340.41
2023-05-11T22:33:49.039Z,97342.06
2023-05-11T22:36:16.516Z,97341.03
2023-05-11T22:38:44.085Z,97342.06
2023-05-11T22:41:11.593Z,97346.59
2023-05-11T22:43:39.059Z,97349.50
2023-05-11T22:46:06.907Z,97354.47
2023-05-11T22:48:34.498Z,97343.72
2023-05-11T22:51:06.132Z,97346.41
2023-05-11T22:53:33.730Z,97353.81
2023-05-11T22:56:07.316Z,97349.50
2023-05-11T22:58:35.477Z,97357.94
2023-05-11T23:01:03.508Z,97353.19
2023-05-11T23:03:31.175Z,97354.63
2023-05-11T23:05:58.741Z,97363.50
2023-05-11T23:08:26.590Z,97353.56
2023-05-11T23:10:54.132Z,97352.13
2023-05-11T23:13:21.648Z,97343.25
2023-05-11T23:15:49.286Z,97342.03
2023-05-11T23:18:16.925Z,97348.22
2023-05-11T23:20:44.598Z,97351.94
2023-05-11T23:23:12.141Z,97342.03
2023-05-11T23:25:39.667Z,97346.78
2023-05-11T23:28:11.388Z,97347.59
2023-05-11T23:30:39.041Z,97343.69
2023-05-11T23:33:06.929Z,97335.41
2023-05-11T23:35:34.436Z,97333.38
2023-05-11T23:38:01.985Z,97333.38
2023-05-11T23:40:29.833Z,97334.41
2023-05-11T23:42:57.439Z,97332.09
2023-05-11T23:45:26.079Z,97325.28
2023-05-11T23:47:53.758Z,97332.72
2023-05-11T23:50:21.405Z,97330.22
2023-05-11T23:52:49.598Z,97326.72
2023-05-11T23:55:17.272Z,97335.59
2023-05-11T23:57:44.967Z,97331.06
