createdAt,value
2018-09-06T01:17:12.003Z,101704.05
2018-09-06T01:20:37.820Z,101701.33
2018-09-06T03:23:31.785Z,101620.19
2018-09-06T03:29:00.565Z,101617.95
2018-09-06T03:31:38.372Z,101617.33
2018-09-06T03:42:27.332Z,101606.91
2018-09-06T03:45:12.170Z,101609.02
2018-09-06T03:47:52.736Z,101612.23
2018-09-06T04:01:47.889Z,101594.28
2018-09-06T04:07:01.829Z,101591.66
2018-09-06T04:26:37.171Z,101592.73
2018-09-06T04:40:09.304Z,101589.73
2018-09-06T04:42:46.434Z,101590.30
2018-09-06T04:45:27.586Z,101593.36
2018-09-06T04:48:08.967Z,101590.69
2018-09-06T04:50:49.115Z,101592.50
2018-09-06T04:56:03.917Z,101592.45
2018-09-06T04:58:45.442Z,101591.12
2018-09-06T05:01:21.186Z,101596.52
2018-09-06T05:04:03.149Z,101591.59
2018-09-06T05:17:38.472Z,101603.31
2018-09-06T05:20:59.529Z,101607.35
2018-09-06T06:26:40.898Z,101584.45
2018-09-06T06:40:19.723Z,101565.94
2018-09-06T06:42:58.431Z,101566.38
2018-09-06T06:51:29.886Z,101556.55
2018-09-06T11:04:28.173Z,101370.85
2018-09-06T12:16:44.489Z,101302.53
2018-09-06T13:28:00.250Z,101225.27
2018-09-06T13:30:28.531Z,101225.11
2018-09-06T13:32:58.981Z,101223.19
2018-09-06T13:35:28.442Z,101229.53
2018-09-06T13:37:56.770Z,101224.58
2018-09-06T13:40:25.089Z,101218.66
2018-09-06T13:42:53.479Z,101215.72
2018-09-06T13:45:21.883Z,101212.45
2018-09-06T13:47:50.198Z,101211.29
2018-09-06T13:50:18.538Z,101216.27
2018-09-06T13:52:46.918Z,101206.76
2018-09-06T13:55:15.251Z,101204.91
2018-09-06T13:57:43.596Z,101205.42
2018-09-06T14:00:11.988Z,101207.92
2018-09-06T14:02:40.297Z,101208.38
2018-09-06T14:05:10.262Z,101201.26
2018-09-06T14:07:38.498Z,101202.70
2018-09-06T14:10:06.884Z,101194.47
2018-09-06T14:12:35.164Z,101192.56
2018-09-06T14:16:47.242Z,101190.62
2018-09-06T16:16:40.256Z,101083.25
2018-09-06T16:19:09.339Z,101078.79
2018-09-06T17:13:07.198Z,101108.56
2018-09-06T17:15:35.531Z,101109.30
2018-09-06T17:18:03.871Z,101114.66
2018-09-06T17:20:32.285Z,101116.11
2018-09-06T18:20:21.202Z,101122.66
2018-09-06T18:22:49.786Z,101112.80
2018-09-06T18:25:22.619Z,101122.36
2018-09-06T18:27:50.943Z,101117.77
2018-09-06T18:30:19.382Z,101114.92
2018-09-06T18:32:47.788Z,101118.85
2018-09-06T18:35:16.558Z,101121.13
2018-09-06T18:37:44.853Z,101118.08
2018-09-06T18:40:13.222Z,101123.27
2018-09-06T18:42:41.550Z,101119.70
2018-09-06T18:45:09.924Z,101119.83
2018-09-06T18:47:42.663Z,101123.94
2018-09-06T18:50:22.442Z,101128.80
2018-09-06T18:52:50.727Z,101124.94
2018-09-06T18:55:19.038Z,101127.91
2018-09-06T18:57:47.330Z,101125.33
2018-09-06T19:00:15.677Z,101124.13
2018-09-06T19:02:43.939Z,101126.82
2018-09-06T19:05:12.311Z,101116.62
2018-09-06T19:07:40.596Z,101127.91
2018-09-06T19:10:08.894Z,101121.77
2018-09-06T21:13:23.174Z,101056.94
2018-09-06T22:13:30.699Z,101057.01
2018-09-06T22:19:11.004Z,101046.35
2018-09-06T22:21:46.123Z,101049.59
2018-09-06T22:24:14.496Z,101046.16
