createdAt,value
2018-05-26T00:00:36.448Z,6.70
2018-05-26T00:01:36.484Z,6.60
2018-05-26T00:02:36.520Z,6.20
2018-05-26T00:03:36.554Z,6.30
2018-05-26T00:04:36.590Z,5.90
2018-05-26T00:05:36.629Z,6.20
2018-05-26T00:06:36.662Z,12.60
2018-05-26T00:07:36.698Z,6.00
2018-05-26T00:08:36.732Z,6.60
2018-05-26T00:09:36.768Z,6.60
2018-05-26T00:10:36.804Z,5.90
2018-05-26T00:11:36.841Z,5.70
2018-05-26T00:12:36.875Z,6.30
2018-05-26T00:13:36.912Z,6.30
2018-05-26T00:14:36.946Z,6.80
2018-05-26T00:15:36.982Z,5.90
2018-05-26T00:16:37.018Z,6.70
2018-05-26T00:17:37.054Z,9.70
2018-05-26T00:18:37.090Z,7.30
2018-05-26T00:19:37.127Z,5.80
2018-05-26T00:20:37.160Z,10.00
2018-05-26T00:21:37.195Z,7.00
2018-05-26T00:22:37.235Z,9.30
2018-05-26T00:23:37.275Z,10.10
2018-05-26T00:24:37.301Z,6.20
2018-05-26T00:25:37.388Z,6.70
2018-05-26T00:26:37.374Z,6.60
2018-05-26T00:27:37.410Z,6.60
2018-05-26T00:28:37.444Z,5.80
2018-05-26T00:29:37.481Z,6.60
2018-05-26T00:30:37.516Z,6.70
2018-05-26T00:31:37.552Z,6.60
2018-05-26T00:32:37.587Z,6.10
2018-05-26T00:33:37.623Z,6.40
2018-05-26T00:34:37.658Z,6.20
2018-05-26T00:35:37.696Z,5.60
2018-05-26T00:36:37.728Z,5.60
2018-05-26T00:37:37.765Z,6.00
2018-05-26T00:38:37.802Z,5.80
2018-05-26T00:39:37.837Z,6.50
2018-05-26T00:40:37.871Z,6.60
2018-05-26T00:41:37.907Z,11.60
2018-05-26T00:42:37.943Z,6.40
2018-05-26T00:43:37.978Z,5.90
2018-05-26T00:44:38.012Z,6.00
2018-05-26T00:45:38.048Z,9.30
2018-05-26T00:46:38.085Z,7.20
2018-05-26T00:47:38.121Z,5.60
2018-05-26T00:48:38.156Z,6.50
2018-05-26T00:49:38.191Z,6.30
2018-05-26T00:50:38.227Z,7.00
2018-05-26T00:51:38.263Z,5.00
2018-05-26T00:52:38.297Z,6.40
2018-05-26T00:53:38.333Z,6.30
2018-05-26T00:54:38.367Z,6.20
2018-05-26T00:55:38.404Z,6.00
2018-05-26T00:56:38.438Z,6.20
2018-05-26T00:57:38.474Z,6.30
2018-05-26T00:58:38.511Z,5.60
2018-05-26T00:59:38.547Z,6.40
2018-05-26T01:00:38.581Z,6.30
2018-05-26T01:01:38.616Z,5.90
2018-05-26T01:02:38.652Z,6.50
2018-05-26T01:03:38.688Z,6.20
2018-05-26T01:04:38.724Z,5.60
2018-05-26T01:05:38.759Z,8.20
2018-05-26T01:06:38.796Z,5.90
2018-05-26T01:07:38.830Z,6.70
2018-05-26T01:08:38.863Z,5.90
2018-05-26T01:09:38.899Z,6.20
2018-05-26T01:10:38.947Z,7.00
2018-05-26T01:11:38.972Z,5.50
2018-05-26T01:12:39.006Z,5.60
2018-05-26T01:13:39.041Z,5.00
2018-05-26T01:14:39.077Z,6.40
2018-05-26T01:15:39.113Z,5.80
2018-05-26T01:16:39.152Z,8.20
2018-05-26T01:17:39.182Z,6.40
2018-05-26T01:18:39.221Z,6.00
2018-05-26T01:19:39.255Z,5.90
2018-05-26T01:20:39.293Z,6.60
2018-05-26T01:21:39.325Z,6.80
2018-05-26T01:22:39.361Z,5.90
2018-05-26T01:23:39.395Z,5.60
2018-05-26T01:24:39.433Z,6.30
2018-05-26T01:25:39.466Z,6.60
2018-05-26T01:26:39.502Z,7.00
2018-05-26T01:27:39.537Z,6.00
2018-05-26T01:28:39.574Z,6.40
2018-05-26T01:29:39.614Z,5.70
2018-05-26T01:30:39.645Z,6.90
2018-05-26T01:31:39.680Z,6.40
2018-05-26T01:32:39.714Z,6.50
2018-05-26T01:33:39.749Z,7.10
2018-05-26T01:34:39.786Z,6.90
2018-05-26T01:35:39.823Z,9.40
2018-05-26T01:36:39.856Z,5.60
2018-05-26T01:37:39.892Z,11.30
2018-05-26T01:38:39.931Z,7.00
2018-05-26T01:39:39.963Z,6.60
2018-05-26T01:40:39.998Z,5.90
2018-05-26T01:41:40.032Z,6.50
2018-05-26T01:42:40.070Z,6.20
2018-05-26T01:43:40.104Z,9.90
2018-05-26T01:44:40.138Z,6.10
2018-05-26T01:45:40.174Z,5.70
2018-05-26T01:46:40.210Z,5.90
2018-05-26T01:47:40.245Z,7.10
2018-05-26T01:48:40.283Z,6.60
2018-05-26T01:49:40.316Z,6.20
2018-05-26T01:50:40.351Z,6.70
2018-05-26T01:51:40.387Z,6.30
2018-05-26T01:52:40.422Z,6.30
2018-05-26T01:53:40.458Z,6.00
2018-05-26T01:54:40.494Z,5.70
2018-05-26T01:55:40.528Z,6.50
2018-05-26T01:56:40.562Z,7.20
2018-05-26T01:57:40.602Z,7.50
2018-05-26T01:58:40.638Z,8.00
2018-05-26T01:59:40.670Z,5.60
2018-05-26T02:00:40.704Z,6.30
2018-05-26T02:01:40.739Z,5.60
2018-05-26T02:02:40.774Z,9.40
2018-05-26T02:03:40.811Z,7.30
2018-05-26T02:04:40.844Z,5.90
2018-05-26T02:05:40.882Z,6.50
2018-05-26T02:06:40.917Z,6.30
2018-05-26T02:07:40.952Z,5.70
2018-05-26T02:08:40.986Z,5.40
2018-05-26T02:09:41.022Z,7.00
2018-05-26T02:10:41.057Z,5.20
2018-05-26T02:11:41.097Z,6.10
2018-05-26T02:12:41.128Z,8.50
2018-05-26T02:13:41.164Z,6.00
2018-05-26T02:14:41.199Z,6.10
2018-05-26T02:15:41.235Z,6.40
2018-05-26T02:16:41.270Z,6.10
2018-05-26T02:17:41.306Z,5.70
2018-05-26T02:18:41.338Z,5.60
2018-05-26T02:19:41.375Z,5.40
2018-05-26T02:20:41.409Z,6.10
2018-05-26T02:21:41.446Z,6.40
2018-05-26T02:22:41.481Z,6.50
2018-05-26T02:23:41.516Z,5.80
2018-05-26T02:24:41.556Z,5.60
2018-05-26T02:25:41.587Z,6.10
2018-05-26T02:26:41.621Z,6.10
2018-05-26T02:27:41.657Z,8.50
2018-05-26T02:28:41.691Z,8.60
2018-05-26T02:29:41.728Z,5.90
2018-05-26T02:30:41.763Z,7.60
2018-05-26T02:31:41.798Z,8.10
2018-05-26T02:32:41.833Z,8.00
2018-05-26T02:33:41.867Z,6.40
2018-05-26T02:34:41.904Z,5.30
2018-05-26T02:35:41.943Z,5.80
2018-05-26T02:36:41.974Z,5.90
2018-05-26T02:37:42.008Z,7.40
2018-05-26T02:38:42.044Z,5.50
2018-05-26T02:39:42.079Z,11.10
2018-05-26T02:40:42.116Z,6.10
2018-05-26T02:41:42.151Z,7.40
2018-05-26T02:42:42.185Z,5.70
2018-05-26T02:43:42.220Z,7.40
2018-05-26T02:44:42.255Z,5.80
2018-05-26T02:45:42.290Z,5.90
2018-05-26T02:46:42.326Z,7.80
2018-05-26T02:47:42.360Z,8.60
2018-05-26T02:48:42.397Z,8.40
2018-05-26T02:49:42.430Z,7.50
2018-05-26T02:50:42.465Z,7.10
2018-05-26T02:51:42.525Z,7.10
2018-05-26T02:52:42.538Z,7.10
2018-05-26T02:53:42.570Z,6.30
2018-05-26T02:54:42.604Z,7.00
2018-05-26T02:55:42.642Z,7.00
2018-05-26T02:56:42.674Z,7.90
2018-05-26T02:57:42.709Z,6.00
2018-05-26T02:58:42.759Z,6.80
2018-05-26T02:59:42.780Z,6.80
2018-05-26T03:00:42.815Z,7.40
2018-05-26T03:01:42.856Z,8.30
2018-05-26T03:02:42.885Z,8.30
2018-05-26T03:03:42.919Z,10.90
2018-05-26T03:04:42.954Z,6.20
2018-05-26T03:05:42.990Z,5.90
2018-05-26T03:06:43.024Z,6.40
2018-05-26T03:07:43.058Z,5.80
2018-05-26T03:08:43.093Z,6.10
2018-05-26T03:09:43.128Z,6.60
2018-05-26T03:10:43.165Z,7.30
2018-05-26T03:11:43.197Z,7.50
2018-05-26T03:12:43.236Z,6.10
2018-05-26T03:13:43.272Z,6.50
2018-05-26T03:14:43.308Z,6.10
2018-05-26T03:15:43.339Z,6.30
2018-05-26T03:16:43.382Z,6.70
2018-05-26T03:17:43.407Z,6.10
2018-05-26T03:18:43.442Z,6.30
2018-05-26T03:19:43.485Z,6.00
2018-05-26T03:20:43.511Z,6.00
2018-05-26T03:21:43.545Z,5.20
2018-05-26T03:22:43.580Z,5.80
2018-05-26T03:23:43.616Z,6.50
2018-05-26T03:24:43.660Z,5.80
2018-05-26T03:25:43.684Z,6.20
2018-05-26T03:26:43.719Z,6.40
2018-05-26T03:27:43.753Z,6.00
2018-05-26T03:28:43.787Z,6.50
2018-05-26T03:29:43.821Z,6.50
2018-05-26T03:30:43.860Z,6.20
2018-05-26T03:31:43.893Z,5.60
2018-05-26T03:32:43.925Z,5.20
2018-05-26T03:33:43.961Z,8.30
2018-05-26T03:34:43.996Z,5.40
2018-05-26T03:35:44.033Z,6.90
2018-05-26T03:36:44.064Z,7.50
2018-05-26T03:37:44.099Z,5.90
2018-05-26T03:38:44.134Z,6.80
2018-05-26T03:39:44.168Z,5.80
2018-05-26T03:40:44.203Z,5.90
2018-05-26T03:41:44.236Z,6.80
2018-05-26T03:42:44.273Z,6.40
2018-05-26T03:43:44.306Z,6.50
2018-05-26T03:44:44.340Z,5.80
2018-05-26T03:45:44.375Z,6.10
2018-05-26T03:46:44.409Z,8.30
2018-05-26T03:47:44.444Z,6.10
2018-05-26T03:48:44.477Z,5.80
2018-05-26T03:49:44.514Z,6.90
2018-05-26T03:50:44.547Z,6.10
2018-05-26T03:51:44.584Z,6.80
2018-05-26T03:52:44.613Z,6.40
2018-05-26T03:53:44.650Z,5.80
2018-05-26T03:54:44.684Z,5.70
2018-05-26T03:55:44.720Z,5.70
2018-05-26T03:56:44.753Z,6.20
2018-05-26T03:57:44.787Z,5.30
2018-05-26T03:58:44.824Z,5.90
2018-05-26T03:59:44.857Z,6.70
2018-05-26T04:00:44.892Z,8.50
2018-05-26T04:01:44.930Z,6.50
2018-05-26T04:02:44.960Z,7.30
2018-05-26T04:03:44.994Z,7.60
2018-05-26T04:04:45.030Z,7.00
2018-05-26T04:05:45.097Z,6.10
2018-05-26T04:06:45.098Z,6.50
2018-05-26T04:07:45.132Z,6.60
2018-05-26T04:08:45.166Z,6.40
2018-05-26T04:09:45.201Z,6.30
2018-05-26T04:10:45.235Z,6.60
2018-05-26T04:11:45.271Z,7.00
2018-05-26T04:12:45.304Z,7.00
2018-05-26T04:13:45.338Z,6.30
2018-05-26T04:14:45.374Z,7.50
2018-05-26T04:15:45.409Z,6.40
2018-05-26T04:16:45.442Z,6.70
2018-05-26T04:17:45.476Z,7.00
2018-05-26T04:18:45.512Z,6.40
2018-05-26T04:19:45.548Z,6.30
2018-05-26T04:20:45.581Z,6.20
2018-05-26T04:21:45.614Z,6.50
2018-05-26T04:22:45.652Z,6.90
2018-05-26T04:23:45.686Z,6.30
2018-05-26T04:24:45.719Z,5.60
2018-05-26T04:25:45.755Z,6.30
2018-05-26T04:26:45.789Z,6.40
2018-05-26T04:27:45.823Z,6.00
2018-05-26T04:28:45.859Z,5.90
2018-05-26T04:29:45.893Z,7.80
2018-05-26T04:30:45.927Z,5.80
2018-05-26T04:31:45.963Z,6.60
2018-05-26T04:32:45.998Z,8.30
2018-05-26T04:33:46.032Z,6.00
2018-05-26T04:34:46.066Z,6.80
2018-05-26T04:35:46.102Z,6.40
2018-05-26T04:36:46.136Z,6.60
2018-05-26T04:37:46.171Z,6.50
2018-05-26T04:38:46.210Z,7.00
2018-05-26T04:39:46.241Z,7.00
2018-05-26T04:40:46.276Z,6.80
2018-05-26T04:41:46.310Z,6.30
2018-05-26T04:42:46.346Z,6.30
2018-05-26T04:43:46.381Z,7.40
2018-05-26T04:44:46.415Z,7.00
2018-05-26T04:45:46.451Z,6.10
2018-05-26T04:46:46.484Z,5.90
2018-05-26T04:47:46.519Z,8.10
2018-05-26T04:48:46.555Z,7.00
2018-05-26T04:49:46.595Z,6.10
2018-05-26T04:50:46.625Z,6.20
2018-05-26T04:51:46.661Z,6.10
2018-05-26T04:52:46.695Z,6.60
2018-05-26T04:53:46.730Z,5.60
2018-05-26T04:54:46.767Z,8.70
2018-05-26T04:55:46.800Z,6.20
2018-05-26T04:56:46.835Z,6.30
2018-05-26T04:57:46.873Z,6.30
2018-05-26T04:58:46.904Z,6.50
2018-05-26T04:59:46.941Z,6.60
2018-05-26T05:00:46.975Z,6.40
2018-05-26T05:01:47.017Z,9.60
2018-05-26T05:02:47.046Z,6.80
2018-05-26T05:03:47.089Z,7.30
2018-05-26T05:04:47.116Z,9.80
2018-05-26T05:05:47.151Z,6.60
2018-05-26T05:06:47.187Z,6.20
2018-05-26T05:07:47.222Z,6.20
2018-05-26T05:08:47.256Z,6.20
2018-05-26T05:09:47.291Z,6.20
2018-05-26T05:10:47.328Z,6.20
2018-05-26T05:11:47.363Z,6.40
2018-05-26T05:12:47.399Z,6.30
2018-05-26T05:13:47.432Z,6.20
2018-05-26T05:14:47.467Z,6.20
2018-05-26T05:15:47.503Z,6.00
2018-05-26T05:16:47.538Z,7.70
2018-05-26T05:17:47.573Z,6.80
2018-05-26T05:18:47.609Z,6.10
2018-05-26T05:19:47.644Z,6.70
2018-05-26T05:20:47.678Z,6.20
2018-05-26T05:21:47.716Z,6.20
2018-05-26T05:22:47.749Z,7.00
2018-05-26T05:23:47.788Z,8.50
2018-05-26T05:24:47.833Z,8.00
2018-05-26T05:25:47.854Z,7.90
2018-05-26T05:26:47.944Z,5.80
2018-05-26T05:27:47.927Z,6.00
2018-05-26T05:28:47.961Z,5.70
2018-05-26T05:29:47.997Z,5.90
2018-05-26T05:30:48.033Z,7.80
2018-05-26T05:31:48.068Z,6.10
2018-05-26T05:32:48.104Z,5.50
2018-05-26T05:33:48.139Z,5.70
2018-05-26T05:34:48.176Z,5.30
2018-05-26T05:35:48.212Z,6.10
2018-05-26T05:36:48.247Z,5.80
2018-05-26T05:37:48.282Z,6.00
2018-05-26T05:38:48.355Z,6.60
2018-05-26T05:39:48.353Z,6.70
2018-05-26T05:40:48.389Z,7.10
2018-05-26T05:41:48.427Z,8.50
2018-05-26T05:42:48.462Z,5.90
2018-05-26T05:43:48.498Z,5.90
2018-05-26T05:44:48.537Z,5.80
2018-05-26T05:45:48.570Z,5.80
2018-05-26T05:46:48.605Z,5.80
2018-05-26T05:47:48.643Z,6.60
2018-05-26T05:48:48.678Z,6.50
2018-05-26T05:49:48.715Z,5.80
2018-05-26T05:50:48.751Z,6.40
2018-05-26T05:51:48.788Z,5.80
2018-05-26T05:52:48.823Z,6.50
2018-05-26T05:53:48.860Z,6.00
2018-05-26T05:54:48.896Z,6.50
2018-05-26T05:55:48.933Z,6.90
2018-05-26T05:56:48.969Z,6.00
2018-05-26T05:57:49.006Z,5.70
2018-05-26T05:58:49.043Z,6.10
2018-05-26T05:59:49.079Z,6.40
2018-05-26T06:00:49.115Z,6.00
2018-05-26T06:01:49.150Z,6.40
2018-05-26T06:02:49.189Z,6.20
2018-05-26T06:03:49.225Z,6.10
2018-05-26T06:04:49.261Z,6.50
2018-05-26T06:05:49.298Z,5.90
2018-05-26T06:06:49.336Z,5.50
2018-05-26T06:07:49.372Z,6.20
2018-05-26T06:08:49.412Z,6.10
2018-05-26T06:09:49.445Z,5.70
2018-05-26T06:10:49.482Z,5.80
2018-05-26T06:11:49.521Z,7.10
2018-05-26T06:12:49.559Z,5.90
2018-05-26T06:13:49.593Z,5.70
2018-05-26T06:14:49.638Z,6.10
2018-05-26T06:15:49.666Z,4.90
2018-05-26T06:16:49.703Z,6.60
2018-05-26T06:17:49.740Z,5.80
2018-05-26T06:18:49.778Z,9.10
2018-05-26T06:19:49.815Z,5.90
2018-05-26T06:20:49.850Z,5.80
2018-05-26T06:21:49.889Z,6.10
2018-05-26T06:22:49.926Z,5.70
2018-05-26T06:23:49.964Z,6.30
2018-05-26T06:24:50.000Z,5.50
2018-05-26T06:25:50.037Z,5.30
2018-05-26T06:26:50.075Z,6.00
2018-05-26T06:27:50.112Z,5.50
2018-05-26T06:28:50.149Z,6.00
2018-05-26T06:29:50.187Z,5.50
2018-05-26T06:30:50.225Z,7.00
2018-05-26T06:31:50.268Z,5.80
2018-05-26T06:32:50.300Z,5.80
2018-05-26T06:33:50.337Z,5.60
2018-05-26T06:34:50.375Z,6.10
2018-05-26T06:35:50.460Z,5.70
2018-05-26T06:36:50.450Z,6.50
2018-05-26T06:37:50.488Z,5.40
2018-05-26T06:38:50.525Z,7.40
2018-05-26T06:39:50.564Z,6.20
2018-05-26T06:40:50.601Z,4.90
2018-05-26T06:41:50.640Z,5.80
2018-05-26T06:42:50.677Z,5.50
2018-05-26T06:43:50.715Z,6.10
2018-05-26T06:44:50.752Z,5.40
2018-05-26T06:45:50.792Z,5.60
2018-05-26T06:46:50.829Z,6.00
2018-05-26T06:47:50.870Z,5.30
2018-05-26T06:48:50.905Z,5.80
2018-05-26T06:49:50.944Z,6.00
2018-05-26T06:50:50.982Z,5.40
2018-05-26T06:51:51.021Z,5.90
2018-05-26T06:52:51.058Z,5.30
2018-05-26T06:53:51.098Z,5.10
2018-05-26T06:54:51.142Z,5.50
2018-05-26T06:55:51.175Z,5.90
2018-05-26T06:56:51.213Z,5.30
2018-05-26T06:57:51.251Z,5.30
2018-05-26T06:58:51.290Z,5.30
2018-05-26T06:59:51.333Z,5.50
2018-05-26T07:00:51.369Z,5.20
2018-05-26T07:01:51.407Z,5.60
2018-05-26T07:02:51.446Z,5.40
2018-05-26T07:03:51.484Z,6.20
2018-05-26T07:04:51.523Z,8.40
2018-05-26T07:05:51.562Z,7.40
2018-05-26T07:06:51.601Z,8.20
2018-05-26T07:07:51.641Z,10.00
2018-05-26T07:08:51.678Z,9.50
2018-05-26T07:09:51.720Z,10.00
2018-05-26T07:10:51.757Z,8.60
2018-05-26T07:11:51.798Z,11.20
2018-05-26T07:12:51.835Z,10.50
2018-05-26T07:13:51.876Z,10.00
2018-05-26T07:14:51.914Z,9.80
2018-05-26T07:15:51.954Z,8.90
2018-05-26T07:16:51.991Z,9.60
2018-05-26T07:17:52.034Z,14.90
2018-05-26T07:18:52.070Z,9.70
2018-05-26T07:19:52.115Z,10.30
2018-05-26T07:20:52.148Z,9.30
2018-05-26T07:21:52.187Z,10.40
2018-05-26T07:22:52.227Z,13.70
2018-05-26T07:23:52.266Z,12.00
2018-05-26T07:24:52.305Z,10.00
2018-05-26T07:25:52.343Z,10.30
2018-05-26T07:26:52.383Z,10.70
2018-05-26T07:27:52.436Z,11.90
2018-05-26T07:28:52.461Z,11.20
2018-05-26T07:29:52.499Z,10.80
2018-05-26T07:30:52.540Z,10.00
2018-05-26T07:31:52.580Z,10.30
2018-05-26T07:32:52.617Z,11.40
2018-05-26T07:33:52.660Z,10.60
2018-05-26T07:34:52.696Z,9.60
2018-05-26T07:35:52.735Z,10.20
2018-05-26T07:36:52.775Z,10.70
2018-05-26T07:37:52.815Z,10.60
2018-05-26T07:38:52.853Z,9.90
2018-05-26T07:39:52.893Z,10.00
2018-05-26T07:40:52.933Z,9.00
2018-05-26T07:41:52.972Z,9.20
2018-05-26T07:42:53.012Z,9.70
2018-05-26T07:43:53.051Z,9.20
2018-05-26T07:44:53.092Z,8.60
2018-05-26T07:45:53.130Z,9.00
2018-05-26T07:46:53.174Z,9.00
2018-05-26T07:47:53.209Z,9.20
2018-05-26T07:48:53.251Z,8.60
2018-05-26T07:49:53.288Z,8.00
2018-05-26T07:50:53.330Z,12.40
2018-05-26T07:51:53.422Z,10.50
2018-05-26T07:52:53.409Z,9.50
2018-05-26T07:53:53.448Z,9.60
2018-05-26T07:54:53.492Z,8.90
2018-05-26T07:55:53.528Z,8.90
2018-05-26T07:56:53.570Z,11.50
2018-05-26T07:57:53.610Z,9.10
2018-05-26T07:58:53.648Z,9.50
2018-05-26T07:59:53.688Z,9.30
2018-05-26T08:00:53.759Z,9.40
2018-05-26T08:01:53.768Z,9.80
2018-05-26T08:02:53.808Z,9.00
2018-05-26T08:03:53.849Z,8.90
2018-05-26T08:04:53.889Z,9.40
2018-05-26T08:05:53.929Z,9.50
2018-05-26T08:06:53.969Z,8.80
2018-05-26T08:07:54.010Z,10.10
2018-05-26T08:08:54.048Z,7.90
2018-05-26T08:09:54.089Z,7.80
2018-05-26T08:10:54.135Z,8.90
2018-05-26T08:11:54.171Z,9.10
2018-05-26T08:12:54.215Z,7.80
2018-05-26T08:13:54.254Z,7.90
2018-05-26T08:14:54.292Z,8.00
2018-05-26T08:15:54.335Z,8.40
2018-05-26T08:16:54.373Z,7.80
2018-05-26T08:17:54.413Z,7.90
2018-05-26T08:18:54.461Z,8.90
2018-05-26T08:19:54.495Z,9.00
2018-05-26T08:20:54.536Z,9.10
2018-05-26T08:21:54.583Z,8.40
2018-05-26T08:22:54.619Z,11.00
2018-05-26T08:23:54.658Z,8.70
2018-05-26T08:24:54.699Z,8.80
2018-05-26T08:25:54.740Z,8.40
2018-05-26T08:26:54.783Z,8.00
2018-05-26T08:27:54.823Z,8.60
2018-05-26T08:28:54.864Z,9.90
2018-05-26T08:29:54.904Z,8.30
2018-05-26T08:30:54.949Z,7.60
2018-05-26T08:31:54.986Z,7.90
2018-05-26T08:32:55.027Z,7.10
2018-05-26T08:33:55.070Z,7.90
2018-05-26T08:34:55.110Z,7.20
2018-05-26T08:35:55.152Z,8.40
2018-05-26T08:36:55.191Z,8.40
2018-05-26T08:37:55.234Z,8.50
2018-05-26T08:38:55.275Z,7.70
2018-05-26T08:39:55.317Z,11.00
2018-05-26T08:40:55.362Z,6.90
2018-05-26T08:41:55.400Z,7.30
2018-05-26T08:42:55.441Z,7.30
2018-05-26T08:43:55.503Z,6.60
2018-05-26T08:44:55.523Z,6.50
2018-05-26T08:45:55.565Z,7.60
2018-05-26T08:46:55.607Z,6.70
2018-05-26T08:47:55.650Z,7.30
2018-05-26T08:48:55.690Z,8.70
2018-05-26T08:49:55.736Z,6.40
2018-05-26T08:50:55.774Z,7.90
2018-05-26T08:51:55.815Z,7.60
2018-05-26T08:52:56.059Z,7.60
2018-05-26T08:53:55.917Z,7.60
2018-05-26T08:54:56.032Z,7.70
2018-05-26T08:55:55.987Z,7.50
2018-05-26T08:56:56.043Z,7.40
2018-05-26T08:57:56.286Z,7.80
2018-05-26T08:58:56.329Z,7.80
2018-05-26T08:59:56.150Z,8.20
2018-05-26T09:00:56.191Z,9.10
2018-05-26T09:01:56.233Z,8.50
2018-05-26T09:02:56.275Z,10.20
2018-05-26T09:03:56.316Z,10.00
2018-05-26T09:04:56.381Z,13.10
2018-05-26T09:06:56.443Z,10.60
2018-05-26T09:07:56.488Z,9.80
2018-05-26T09:08:56.527Z,9.30
2018-05-26T09:09:56.567Z,9.00
2018-05-26T09:10:56.612Z,9.50
2018-05-26T09:11:56.654Z,9.20
2018-05-26T09:12:56.694Z,8.70
2018-05-26T09:13:56.735Z,12.30
2018-05-26T09:14:56.793Z,10.80
2018-05-26T09:15:56.825Z,9.60
2018-05-26T09:16:56.864Z,9.40
2018-05-26T09:17:56.904Z,10.00
2018-05-26T09:18:56.948Z,9.70
2018-05-26T09:19:56.991Z,8.30
2018-05-26T09:20:57.032Z,8.50
2018-05-26T09:21:57.109Z,9.60
2018-05-26T09:22:57.117Z,9.80
2018-05-26T09:23:57.158Z,9.60
2018-05-26T09:24:57.202Z,8.40
2018-05-26T09:25:57.245Z,8.60
2018-05-26T09:26:57.291Z,11.90
2018-05-26T09:27:57.330Z,9.00
2018-05-26T09:28:57.371Z,8.90
2018-05-26T09:29:57.414Z,9.60
2018-05-26T09:30:57.457Z,8.60
2018-05-26T09:31:57.500Z,9.00
2018-05-26T09:33:00.168Z,8.40
2018-05-26T09:33:57.584Z,8.20
2018-05-26T09:34:57.626Z,8.90
2018-05-26T09:35:57.670Z,9.30
2018-05-26T09:36:58.039Z,8.70
2018-05-26T09:37:57.756Z,8.50
2018-05-26T09:38:57.799Z,9.30
2018-05-26T09:39:57.842Z,9.20
2018-05-26T09:40:57.883Z,8.00
2018-05-26T09:41:58.148Z,8.90
2018-05-26T09:42:57.971Z,9.20
2018-05-26T09:43:58.014Z,9.00
2018-05-26T09:44:58.060Z,9.10
2018-05-26T09:45:58.101Z,8.80
2018-05-26T09:46:59.155Z,8.30
2018-05-26T09:47:58.187Z,8.30
2018-05-26T09:48:58.230Z,8.30
2018-05-26T09:49:58.274Z,7.90
2018-05-26T09:50:58.319Z,8.00
2018-05-26T09:51:58.361Z,7.80
2018-05-26T09:52:58.404Z,7.70
2018-05-26T09:53:58.446Z,8.60
2018-05-26T09:54:58.490Z,7.50
2018-05-26T09:55:58.582Z,7.30
2018-05-26T09:56:58.578Z,7.60
2018-05-26T09:57:58.624Z,7.80
2018-05-26T09:58:58.666Z,7.90
2018-05-26T09:59:58.709Z,8.00
2018-05-26T10:00:58.752Z,7.40
2018-05-26T10:01:58.797Z,7.90
2018-05-26T10:02:58.841Z,8.00
2018-05-26T10:03:58.885Z,8.60
2018-05-26T10:04:58.927Z,8.20
2018-05-26T10:05:58.972Z,7.50
2018-05-26T10:06:59.017Z,7.90
2018-05-26T10:07:59.061Z,7.90
2018-05-26T10:08:59.104Z,8.30
2018-05-26T10:09:59.148Z,10.70
2018-05-26T10:10:59.191Z,8.60
2018-05-26T10:11:59.236Z,7.30
2018-05-26T10:12:59.280Z,8.50
2018-05-26T10:13:59.324Z,7.40
2018-05-26T10:14:59.373Z,8.20
2018-05-26T10:15:59.412Z,8.40
2018-05-26T10:16:59.456Z,8.60
2018-05-26T10:17:59.501Z,8.30
2018-05-26T10:18:59.545Z,7.70
2018-05-26T10:19:59.613Z,7.10
2018-05-26T10:20:59.636Z,8.00
2018-05-26T10:21:59.678Z,8.40
2018-05-26T10:22:59.722Z,10.00
2018-05-26T10:23:59.767Z,7.20
2018-05-26T10:24:59.811Z,7.80
2018-05-26T10:25:59.855Z,7.60
2018-05-26T10:26:59.900Z,7.60
2018-05-26T10:27:59.943Z,7.40
2018-05-26T10:28:59.988Z,8.80
2018-05-26T10:30:00.088Z,7.70
2018-05-26T10:31:00.079Z,7.40
2018-05-26T10:32:00.124Z,7.80
2018-05-26T10:33:00.171Z,7.60
2018-05-26T10:34:00.217Z,6.70
2018-05-26T10:35:00.267Z,6.80
2018-05-26T10:36:42.873Z,7.20
2018-05-26T10:37:42.917Z,8.00
2018-05-26T10:38:42.967Z,7.30
2018-05-26T10:39:43.015Z,7.80
2018-05-26T10:40:43.066Z,7.00
2018-05-26T10:41:43.113Z,6.70
2018-05-26T10:42:43.164Z,6.80
2018-05-26T10:43:43.213Z,8.00
2018-05-26T10:44:43.265Z,6.20
2018-05-26T10:45:43.315Z,8.80
2018-05-26T10:46:43.365Z,6.10
2018-05-26T10:47:43.416Z,6.40
2018-05-26T10:48:43.466Z,6.20
2018-05-26T10:49:43.519Z,6.50
2018-05-26T10:50:43.572Z,7.10
2018-05-26T10:51:43.623Z,6.30
2018-05-26T10:52:43.675Z,6.70
2018-05-26T10:53:43.729Z,5.50
2018-05-26T10:54:43.783Z,6.40
2018-05-26T10:55:43.833Z,6.40
2018-05-26T10:56:43.886Z,6.60
2018-05-26T10:57:43.958Z,6.80
2018-05-26T10:58:44.440Z,6.10
2018-05-26T10:59:44.045Z,6.40
2018-05-26T11:00:44.100Z,6.20
2018-05-26T11:01:44.152Z,5.80
2018-05-26T11:02:44.208Z,5.70
2018-05-26T11:03:44.259Z,5.50
2018-05-26T11:04:44.315Z,4.50
2018-05-26T11:05:44.368Z,6.00
2018-05-26T11:06:44.424Z,7.50
2018-05-26T11:07:44.476Z,6.10
2018-05-26T11:08:44.531Z,5.30
2018-05-26T11:09:44.586Z,5.90
2018-05-26T11:10:44.642Z,5.60
2018-05-26T11:11:44.694Z,5.50
2018-05-26T11:12:44.751Z,8.20
2018-05-26T11:13:44.808Z,6.00
2018-05-26T11:14:44.859Z,5.80
2018-05-26T11:15:44.914Z,6.90
2018-05-26T11:16:44.969Z,6.70
2018-05-26T11:17:45.225Z,6.10
2018-05-26T11:18:45.080Z,5.00
2018-05-26T11:19:45.133Z,5.60
2018-05-26T11:20:45.190Z,6.50
2018-05-26T11:21:45.245Z,5.80
2018-05-26T11:22:45.306Z,6.00
2018-05-26T11:23:45.358Z,5.50
2018-05-26T11:24:45.477Z,5.50
2018-05-26T11:25:45.466Z,5.20
2018-05-26T11:26:45.522Z,6.00
2018-05-26T11:27:45.575Z,5.30
2018-05-26T11:28:45.633Z,5.80
2018-05-26T11:29:45.699Z,4.80
2018-05-26T11:30:45.778Z,4.40
2018-05-26T11:31:45.799Z,5.20
2018-05-26T11:32:45.858Z,4.80
2018-05-26T11:33:45.910Z,5.30
2018-05-26T11:34:45.968Z,5.40
2018-05-26T11:35:46.026Z,5.10
2018-05-26T11:36:46.079Z,5.20
2018-05-26T11:37:46.134Z,7.00
2018-05-26T11:38:46.191Z,5.60
2018-05-26T11:39:46.244Z,4.50
2018-05-26T11:40:46.300Z,4.80
2018-05-26T11:41:46.357Z,5.00
2018-05-26T11:42:46.419Z,5.50
2018-05-26T11:43:46.471Z,5.10
2018-05-26T11:44:46.522Z,6.00
2018-05-26T11:45:46.579Z,5.00
2018-05-26T11:46:46.635Z,4.90
2018-05-26T11:47:46.687Z,4.40
2018-05-26T11:48:46.741Z,4.70
2018-05-26T11:49:46.797Z,4.80
2018-05-26T11:50:46.850Z,4.50
2018-05-26T11:51:46.904Z,5.40
2018-05-26T11:52:46.963Z,5.00
2018-05-26T11:53:47.013Z,4.80
2018-05-26T11:54:47.065Z,4.30
2018-05-26T11:55:47.119Z,5.20
2018-05-26T11:56:47.172Z,5.00
2018-05-26T11:57:47.226Z,4.70
2018-05-26T11:58:47.280Z,4.70
2018-05-26T11:59:47.336Z,4.40
2018-05-26T12:00:47.392Z,4.20
2018-05-26T12:01:47.475Z,6.40
2018-05-26T12:02:47.498Z,5.10
2018-05-26T12:03:47.548Z,5.00
2018-05-26T12:04:47.602Z,6.90
2018-05-26T12:05:47.657Z,4.00
2018-05-26T12:06:47.711Z,4.30
2018-05-26T12:07:47.766Z,8.30
2018-05-26T12:08:47.820Z,4.60
2018-05-26T12:09:47.877Z,5.10
2018-05-26T12:10:47.943Z,5.30
2018-05-26T12:11:47.986Z,7.10
2018-05-26T12:12:48.047Z,3.90
2018-05-26T12:13:48.097Z,4.00
2018-05-26T12:14:48.152Z,3.70
2018-05-26T12:15:48.207Z,3.40
2018-05-26T12:16:48.263Z,3.90
2018-05-26T12:17:48.318Z,5.80
2018-05-26T12:18:48.375Z,5.10
2018-05-26T12:19:48.428Z,3.40
2018-05-26T12:20:48.484Z,4.10
2018-05-26T12:21:48.541Z,4.20
2018-05-26T12:22:48.597Z,3.30
2018-05-26T12:23:48.652Z,3.80
2018-05-26T12:24:48.709Z,5.50
2018-05-26T12:25:48.764Z,3.60
2018-05-26T12:26:48.865Z,3.20
2018-05-26T12:27:48.878Z,3.80
2018-05-26T12:28:48.930Z,2.90
2018-05-26T12:29:48.988Z,3.50
2018-05-26T12:30:49.043Z,6.30
2018-05-26T12:31:49.097Z,3.50
2018-05-26T12:32:49.153Z,3.20
2018-05-26T12:33:49.208Z,4.00
2018-05-26T12:34:49.264Z,3.20
2018-05-26T12:35:49.317Z,6.20
2018-05-26T12:36:49.373Z,3.80
2018-05-26T12:37:49.427Z,3.20
2018-05-26T12:38:49.483Z,4.00
2018-05-26T12:39:49.534Z,3.40
2018-05-26T12:40:49.590Z,3.50
2018-05-26T12:41:49.644Z,5.40
2018-05-26T12:42:49.701Z,3.00
2018-05-26T12:43:49.752Z,4.60
2018-05-26T12:44:49.811Z,3.20
2018-05-26T12:45:49.860Z,3.20
2018-05-26T12:46:49.913Z,5.00
2018-05-26T12:47:49.965Z,3.10
2018-05-26T12:48:50.020Z,3.20
2018-05-26T12:49:50.396Z,4.70
2018-05-26T12:50:50.326Z,3.30
2018-05-26T12:51:50.177Z,3.70
2018-05-26T12:52:50.229Z,4.40
2018-05-26T12:53:50.281Z,3.70
2018-05-26T12:54:50.335Z,3.40
2018-05-26T12:55:50.384Z,3.70
2018-05-26T12:56:50.438Z,9.60
2018-05-26T12:57:50.691Z,4.40
2018-05-26T12:58:50.540Z,10.90
2018-05-26T12:59:50.646Z,3.40
2018-05-26T13:00:50.641Z,3.90
2018-05-26T13:01:50.693Z,3.90
2018-05-26T13:02:50.744Z,3.40
2018-05-26T13:03:50.795Z,3.80
2018-05-26T13:04:50.845Z,3.50
2018-05-26T13:05:50.896Z,3.60
2018-05-26T13:06:50.947Z,4.00
2018-05-26T13:07:50.996Z,3.80
2018-05-26T13:08:51.048Z,3.80
2018-05-26T13:09:51.096Z,4.00
2018-05-26T13:10:51.148Z,4.20
2018-05-26T13:11:51.196Z,3.90
2018-05-26T13:12:51.247Z,3.60
2018-05-26T13:13:51.305Z,3.80
2018-05-26T13:14:51.347Z,7.20
2018-05-26T13:15:51.397Z,3.80
2018-05-26T13:16:51.447Z,3.90
2018-05-26T13:17:51.494Z,5.30
2018-05-26T13:18:51.542Z,3.40