createdAt,value
2017-09-24T00:01:04.556Z,77.79
2017-09-24T00:15:48.043Z,81.49
2017-09-24T00:18:15.476Z,80.18
2017-09-24T00:39:08.520Z,78.55
2017-09-24T00:41:35.116Z,78.35
2017-09-24T00:44:01.640Z,78.47
2017-09-24T00:46:28.387Z,78.01
2017-09-24T00:48:54.975Z,77.07
2017-09-24T00:51:21.620Z,76.39
2017-09-24T00:53:51.453Z,76.04
2017-09-24T00:56:19.155Z,75.76
2017-09-24T00:58:46.337Z,76.15
2017-09-24T01:01:14.134Z,76.95
2017-09-24T01:06:36.453Z,76.68
2017-09-24T01:09:05.235Z,76.23
2017-09-24T01:11:32.085Z,76.24
2017-09-24T01:13:59.196Z,76.74
2017-09-24T01:16:26.117Z,77.79
2017-09-24T01:21:27.403Z,79.40
2017-09-24T01:23:54.243Z,79.67
2017-09-24T01:26:21.084Z,80.06
2017-09-24T01:28:47.500Z,80.33
2017-09-24T01:31:15.155Z,80.66
2017-09-24T01:33:42.861Z,80.24
2017-09-24T01:36:09.664Z,79.93
2017-09-24T01:41:16.944Z,79.19
2017-09-24T01:43:44.390Z,79.37
2017-09-24T01:46:11.341Z,79.47
2017-09-24T01:48:40.089Z,79.43
2017-09-24T01:51:06.723Z,79.60
2017-09-24T01:53:33.502Z,80.13
2017-09-24T01:56:00.147Z,80.20
2017-09-24T01:59:31.392Z,80.69
2017-09-24T02:01:59.237Z,80.87
2017-09-24T02:04:26.091Z,80.65
2017-09-24T02:06:52.847Z,80.43
2017-09-24T02:09:19.400Z,80.19
2017-09-24T02:11:46.862Z,80.52
2017-09-24T03:19:46.842Z,86.31
2017-09-24T03:22:15.843Z,85.67
2017-09-24T03:24:42.276Z,85.47
2017-09-24T03:27:09.083Z,86.02
2017-09-24T03:29:36.382Z,86.60
2017-09-24T03:32:03.120Z,86.25
2017-09-24T03:34:29.801Z,85.90
2017-09-24T03:39:38.800Z,86.03
2017-09-24T03:42:05.216Z,85.11
2017-09-24T03:44:31.771Z,84.05
2017-09-24T03:47:00.631Z,82.95
2017-09-24T03:49:30.516Z,82.75
2017-09-24T03:51:57.191Z,82.90
2017-09-24T03:54:23.997Z,82.95
2017-09-24T03:56:50.616Z,83.00
2017-09-24T03:59:17.229Z,82.85
2017-09-24T04:01:43.652Z,82.56
2017-09-24T04:04:11.060Z,82.72
2017-09-24T04:09:32.841Z,82.65
2017-09-24T04:12:00.348Z,82.78
2017-09-24T04:14:27.884Z,83.33
2017-09-24T04:16:54.670Z,83.50
2017-09-24T04:19:25.096Z,83.91
2017-09-24T04:24:46.431Z,83.11
2017-09-24T04:27:13.991Z,82.70
2017-09-24T04:41:20.491Z,83.63
2017-09-24T04:43:47.020Z,83.50
2017-09-24T04:46:13.719Z,83.25
2017-09-24T04:48:40.444Z,82.79
2017-09-24T04:51:07.937Z,82.75
2017-09-24T04:53:34.399Z,83.10
2017-09-24T04:58:55.140Z,82.68
2017-09-24T05:04:15.849Z,82.48
2017-09-24T05:06:43.048Z,82.46
2017-09-24T05:09:09.711Z,82.22
2017-09-24T05:11:36.584Z,82.45
2017-09-24T05:14:03.935Z,82.27
2017-09-24T05:16:30.445Z,83.01
2017-09-24T05:18:59.293Z,82.96
2017-09-24T05:21:26.720Z,82.72
2017-09-24T05:38:25.912Z,83.79
2017-09-24T05:40:52.541Z,83.55
2017-09-24T05:43:19.312Z,83.08
2017-09-24T05:45:46.880Z,82.42
2017-09-24T05:48:13.691Z,82.43
2017-09-24T05:50:40.400Z,82.76
2017-09-24T05:53:06.932Z,82.84
2017-09-24T06:07:53.128Z,82.08
2017-09-24T06:10:19.748Z,80.88
2017-09-24T06:12:47.201Z,79.98
2017-09-24T06:15:13.737Z,79.90
2017-09-24T06:17:40.357Z,79.11
2017-09-24T06:20:06.779Z,77.26
2017-09-24T06:22:33.376Z,76.82
2017-09-24T06:24:59.932Z,76.25
2017-09-24T06:27:28.235Z,75.74
2017-09-24T06:29:55.459Z,74.84
2017-09-24T06:32:22.028Z,74.54
2017-09-24T06:34:48.549Z,75.39
2017-09-24T06:54:56.823Z,77.46
2017-09-24T06:57:23.607Z,77.23
2017-09-24T06:59:51.396Z,76.94
2017-09-24T07:02:19.165Z,76.92
2017-09-24T07:04:45.689Z,77.03
2017-09-24T07:07:12.720Z,76.80
2017-09-24T07:09:40.300Z,76.88
2017-09-24T07:12:06.879Z,76.98
2017-09-24T07:14:34.128Z,77.98
2017-09-24T07:17:01.628Z,78.56
2017-09-24T07:19:29.405Z,77.54
2017-09-24T07:21:56.172Z,77.48
2017-09-24T08:10:33.248Z,73.46
2017-09-24T08:12:59.775Z,72.71
2017-09-24T08:15:39.488Z,72.74
2017-09-24T08:32:50.540Z,71.27
2017-09-24T08:35:17.488Z,71.07
2017-09-24T08:37:44.944Z,70.99
2017-09-24T08:40:11.720Z,71.69
2017-09-24T08:42:39.035Z,70.91
2017-09-24T08:45:05.643Z,71.28
2017-09-24T08:47:32.160Z,70.92
2017-09-24T08:50:00.412Z,71.16
2017-09-24T08:52:29.999Z,71.13
2017-09-24T08:54:56.883Z,69.86
2017-09-24T08:57:25.083Z,69.28
2017-09-24T08:59:51.735Z,69.96
2017-09-24T09:02:18.456Z,70.11
2017-09-24T09:04:45.015Z,70.38
2017-09-24T09:07:11.480Z,68.91
2017-09-24T09:09:42.161Z,68.94
2017-09-24T09:12:11.635Z,69.47
2017-09-24T09:14:38.156Z,69.98
2017-09-24T09:17:06.137Z,69.60
2017-09-24T09:19:32.895Z,68.99
2017-09-24T09:22:00.858Z,67.55
2017-09-24T09:24:31.118Z,66.39
2017-09-24T09:26:57.760Z,64.81
2017-09-24T09:29:28.523Z,63.94
2017-09-24T09:31:58.025Z,63.83
2017-09-24T09:34:31.864Z,63.43
2017-09-24T09:36:59.827Z,61.65
2017-09-24T09:39:26.900Z,59.95
2017-09-24T09:44:51.499Z,59.47
2017-09-24T09:47:26.427Z,60.88
2017-09-24T09:49:57.125Z,61.50
2017-09-24T09:52:23.820Z,61.19
2017-09-24T09:54:50.375Z,61.56
2017-09-24T09:57:17.101Z,60.60
2017-09-24T09:59:43.753Z,60.16
2017-09-24T10:02:10.320Z,61.26
2017-09-24T10:08:00.292Z,61.55
2017-09-24T10:10:29.316Z,61.93
2017-09-24T10:12:57.600Z,63.41
2017-09-24T10:18:19.535Z,65.22
2017-09-24T10:20:47.019Z,65.75
2017-09-24T10:23:14.992Z,65.45
2017-09-24T10:25:41.603Z,63.57
2017-09-24T10:28:28.108Z,63.09
2017-09-24T10:33:50.360Z,62.41
2017-09-24T10:36:17.965Z,61.33
2017-09-24T10:38:44.641Z,59.95
2017-09-24T10:41:12.132Z,59.67
2017-09-24T10:43:39.890Z,59.85
2017-09-24T10:46:08.043Z,58.92
2017-09-24T10:48:34.784Z,58.75
2017-09-24T10:51:02.860Z,59.81
2017-09-24T10:53:30.283Z,59.48
2017-09-24T10:55:56.851Z,59.33
2017-09-24T10:58:24.284Z,59.90
2017-09-24T11:01:03.965Z,59.12
2017-09-24T11:03:40.622Z,59.31
2017-09-24T11:06:09.136Z,59.12
2017-09-24T11:08:36.231Z,59.73
2017-09-24T11:11:02.732Z,59.59
2017-09-24T11:13:29.332Z,59.65
2017-09-24T11:15:56.745Z,59.76
2017-09-24T11:18:23.325Z,59.00
2017-09-24T11:20:50.778Z,59.02
2017-09-24T11:23:18.388Z,59.26
2017-09-24T11:25:52.060Z,59.13
2017-09-24T11:28:19.727Z,59.22
2017-09-24T11:30:46.447Z,58.42
2017-09-24T11:33:13.926Z,57.83
2017-09-24T11:35:40.464Z,56.71
2017-09-24T11:38:09.231Z,56.47
2017-09-24T11:40:36.045Z,55.73
2017-09-24T11:43:02.828Z,55.74
2017-09-24T11:45:29.704Z,55.62
2017-09-24T11:47:57.275Z,56.04
2017-09-24T11:50:23.995Z,55.21
2017-09-24T11:52:50.383Z,54.32
2017-09-24T11:55:17.715Z,53.34
2017-09-24T11:57:45.113Z,53.64
2017-09-24T12:00:11.635Z,54.83
2017-09-24T12:02:38.091Z,55.49
2017-09-24T12:05:04.680Z,53.54
2017-09-24T12:20:53.767Z,56.19
2017-09-24T12:23:20.571Z,55.45
2017-09-24T12:25:47.960Z,55.66
2017-09-24T12:28:15.365Z,55.03
2017-09-24T12:30:43.447Z,54.21
2017-09-24T12:33:11.051Z,53.62
2017-09-24T12:35:37.744Z,52.82
2017-09-24T12:41:20.608Z,52.58
2017-09-24T12:48:59.232Z,49.71
2017-09-24T12:51:25.907Z,49.14
2017-09-24T12:53:53.298Z,49.90
2017-09-24T12:56:19.994Z,48.92
2017-09-24T12:58:46.655Z,50.21
2017-09-24T13:01:13.292Z,50.54
2017-09-24T13:03:40.069Z,50.13
2017-09-24T13:06:06.705Z,49.89
2017-09-24T13:08:36.523Z,49.05
2017-09-24T13:11:04.644Z,49.79
2017-09-24T13:13:31.441Z,50.56
2017-09-24T13:16:00.289Z,50.66
2017-09-24T13:18:27.057Z,51.25
2017-09-24T13:20:53.932Z,51.49
2017-09-24T13:23:21.311Z,49.15
2017-09-24T13:25:47.763Z,47.06
2017-09-24T13:28:15.515Z,43.72
2017-09-24T13:30:43.103Z,43.29
2017-09-24T13:33:15.324Z,43.12
2017-09-24T13:35:49.167Z,41.81
2017-09-24T13:38:16.791Z,46.75
2017-09-24T13:40:43.297Z,48.44
2017-09-24T13:43:11.422Z,49.01
2017-09-24T13:45:40.712Z,48.00
2017-09-24T13:48:08.169Z,50.19
2017-09-24T13:50:34.584Z,49.98
2017-09-24T13:53:01.248Z,53.88
2017-09-24T13:55:42.941Z,55.47
2017-09-24T13:58:09.648Z,56.35
2017-09-24T14:00:37.111Z,56.72
2017-09-24T14:24:36.080Z,54.45
2017-09-24T14:30:00.695Z,53.26
2017-09-24T14:32:27.363Z,54.92
2017-09-24T14:34:54.140Z,53.99
2017-09-24T14:37:21.648Z,53.10
2017-09-24T14:51:21.392Z,49.90
2017-09-24T14:53:49.862Z,50.46
2017-09-24T14:56:18.280Z,51.19
2017-09-24T14:58:45.400Z,49.83
2017-09-24T15:04:25.477Z,50.22
2017-09-24T15:06:51.969Z,49.84
2017-09-24T15:09:18.548Z,48.79
2017-09-24T15:11:45.996Z,49.79
2017-09-24T15:14:13.454Z,50.01
2017-09-24T15:16:40.958Z,49.80
2017-09-24T15:19:07.758Z,51.04
2017-09-24T15:21:35.208Z,52.49
2017-09-24T15:24:02.927Z,50.92
2017-09-24T15:26:36.743Z,50.55
2017-09-24T15:29:04.433Z,49.91
2017-09-24T15:31:32.605Z,51.27
2017-09-24T15:33:59.874Z,50.58
2017-09-24T15:36:26.371Z,51.10
2017-09-24T15:38:56.054Z,52.58
2017-09-24T15:41:22.468Z,52.71
2017-09-24T15:43:50.627Z,53.56
2017-09-24T15:49:15.016Z,54.40
2017-09-24T15:51:44.818Z,54.28
2017-09-24T15:54:11.572Z,55.36
2017-09-24T15:59:33.552Z,54.99
2017-09-24T16:02:00.383Z,55.25
2017-09-24T16:04:27.190Z,55.23
2017-09-24T16:06:54.629Z,55.33
2017-09-24T16:48:18.552Z,67.57
2017-09-24T16:50:45.371Z,65.66
2017-09-24T16:56:08.345Z,66.02
2017-09-24T16:58:34.848Z,65.75
2017-09-24T17:01:01.396Z,66.30
2017-09-24T17:03:27.919Z,66.85
2017-09-24T17:05:54.729Z,67.37
2017-09-24T17:08:22.440Z,66.65
2017-09-24T17:10:49.247Z,65.62
2017-09-24T17:13:16.834Z,66.02
2017-09-24T17:15:43.773Z,66.73
2017-09-24T17:18:11.985Z,67.38
2017-09-24T17:20:38.764Z,67.36
2017-09-24T17:23:06.240Z,68.52
2017-09-24T17:25:33.783Z,70.07
2017-09-24T17:34:18.980Z,71.91
2017-09-24T17:36:46.667Z,72.78
2017-09-24T17:39:14.271Z,73.75
2017-09-24T17:41:41.966Z,75.42
2017-09-24T17:44:09.604Z,76.18
2017-09-24T17:46:51.684Z,77.30
2017-09-24T17:49:18.453Z,77.72
2017-09-24T17:51:46.184Z,78.72
2017-09-24T17:54:14.052Z,79.54
2017-09-24T17:56:40.930Z,81.21
2017-09-24T17:59:07.876Z,82.31
2017-09-24T18:04:29.845Z,83.84
2017-09-24T18:06:57.400Z,83.61
2017-09-24T18:09:24.187Z,83.48
2017-09-24T18:11:51.007Z,83.40
2017-09-24T18:14:18.492Z,82.43
2017-09-24T18:16:45.394Z,82.27
2017-09-24T18:19:12.705Z,83.41
2017-09-24T18:21:39.409Z,84.09
2017-09-24T18:24:06.178Z,83.66
2017-09-24T18:26:32.613Z,83.82
2017-09-24T18:28:59.224Z,82.74
2017-09-24T18:31:26.099Z,81.60
2017-09-24T18:33:52.836Z,83.13
2017-09-24T18:36:19.442Z,83.39
2017-09-24T18:38:47.824Z,82.88
2017-09-24T18:41:19.642Z,81.72
2017-09-24T18:43:46.355Z,81.73
2017-09-24T18:46:12.969Z,82.06
2017-09-24T18:48:39.380Z,80.95
2017-09-24T18:51:06.897Z,80.42
2017-09-24T18:53:33.549Z,79.71
2017-09-24T18:56:00.313Z,80.41
2017-09-24T18:58:27.711Z,80.27
2017-09-24T19:00:55.243Z,79.16
2017-09-24T19:03:22.650Z,78.66
2017-09-24T19:05:50.128Z,78.75
2017-09-24T19:08:17.621Z,79.27
2017-09-24T19:10:44.059Z,78.50
2017-09-24T19:13:10.575Z,77.12
2017-09-24T19:15:37.728Z,77.35
2017-09-24T19:18:05.064Z,78.75
2017-09-24T19:23:27.946Z,79.86
2017-09-24T19:25:55.603Z,79.96
2017-09-24T19:28:23.167Z,80.97
2017-09-24T19:30:49.776Z,77.92
2017-09-24T19:33:19.192Z,78.78
2017-09-24T19:35:49.658Z,80.16
2017-09-24T19:38:19.082Z,80.63
2017-09-24T19:40:45.537Z,80.24
2017-09-24T19:43:12.088Z,80.06
2017-09-24T19:45:39.548Z,77.36
2017-09-24T19:48:06.999Z,75.41
2017-09-24T19:50:36.463Z,77.13
2017-09-24T19:53:03.140Z,77.91
2017-09-24T19:55:30.616Z,79.14
2017-09-24T19:57:58.145Z,78.70
2017-09-24T20:00:24.875Z,78.69
2017-09-24T20:02:51.459Z,77.84
2017-09-24T20:05:17.976Z,78.38
2017-09-24T20:07:44.538Z,78.11
2017-09-24T20:10:11.028Z,77.65
2017-09-24T20:12:40.249Z,78.01
2017-09-24T20:15:06.793Z,77.01
2017-09-24T20:17:48.476Z,78.30
2017-09-24T20:20:17.795Z,79.41
2017-09-24T20:22:44.722Z,78.34
2017-09-24T20:25:14.912Z,79.37
2017-09-24T20:27:41.935Z,80.00
2017-09-24T20:30:08.554Z,80.05
2017-09-24T20:32:35.533Z,80.07
2017-09-24T20:35:02.944Z,80.51
2017-09-24T20:37:29.664Z,80.67
2017-09-24T20:39:57.050Z,81.17
2017-09-24T20:42:26.669Z,82.14
2017-09-24T20:44:53.298Z,82.35
2017-09-24T20:47:19.804Z,82.77
2017-09-24T20:49:49.375Z,82.89
2017-09-24T20:52:15.910Z,82.31
2017-09-24T20:54:42.538Z,81.97
2017-09-24T20:57:10.127Z,81.66
2017-09-24T20:59:37.464Z,82.24
2017-09-24T21:05:00.765Z,82.53
2017-09-24T21:07:27.487Z,82.66
2017-09-24T21:09:54.207Z,83.22
2017-09-24T21:12:20.744Z,83.03
2017-09-24T21:14:47.285Z,82.85
2017-09-24T21:17:13.972Z,82.97
2017-09-24T21:19:41.300Z,83.01
2017-09-24T21:22:09.815Z,83.36
2017-09-24T21:24:36.615Z,83.33
2017-09-24T22:09:05.012Z,89.32
2017-09-24T22:11:31.522Z,88.83
2017-09-24T22:13:58.332Z,87.95
2017-09-24T22:16:24.932Z,87.29
2017-09-24T22:19:01.552Z,86.97
2017-09-24T22:21:28.087Z,86.67
2017-09-24T22:23:54.701Z,86.62
2017-09-24T22:26:21.467Z,86.43
2017-09-24T22:28:48.020Z,86.58
2017-09-24T22:31:15.472Z,86.75
2017-09-24T22:38:08.971Z,87.08
2017-09-24T22:40:36.803Z,86.87
2017-09-24T22:43:05.083Z,86.83
2017-09-24T22:45:41.912Z,87.14
