createdAt,value
2018-08-03T00:02:25.296Z,100704.52
2018-08-03T00:04:53.780Z,100723.86
2018-08-03T00:07:22.225Z,100718.09
2018-08-03T00:09:51.080Z,100713.22
2018-08-03T00:12:19.486Z,100715.72
2018-08-03T00:14:47.925Z,100705.44
2018-08-03T00:17:16.398Z,100710.47
2018-08-03T00:19:44.872Z,100706.56
2018-08-03T00:22:13.309Z,100708.22
2018-08-03T00:24:41.815Z,100701.55
2018-08-03T00:27:10.273Z,100705.50
2018-08-03T00:29:38.665Z,100711.84
2018-08-03T00:32:07.103Z,100720.87
2018-08-03T00:34:35.529Z,100715.85
2018-08-03T00:37:03.942Z,100721.64
2018-08-03T00:39:32.414Z,100707.06
2018-08-03T00:42:00.885Z,100707.34
2018-08-03T00:44:29.358Z,100703.81
2018-08-03T00:46:57.812Z,100704.58
2018-08-03T00:49:26.292Z,100718.19
2018-08-03T00:51:54.736Z,100717.86
2018-08-03T00:54:23.176Z,100718.47
2018-08-03T00:56:51.637Z,100720.35
2018-08-03T00:59:20.093Z,100724.73
2018-08-03T01:01:48.672Z,100717.59
2018-08-03T01:04:17.053Z,100714.31
2018-08-03T01:06:45.598Z,100710.56
2018-08-03T01:09:14.420Z,100713.12
2018-08-03T01:11:42.821Z,100711.56
2018-08-03T01:14:11.650Z,100718.64
2018-08-03T01:16:42.179Z,100715.70
2018-08-03T01:19:13.353Z,100707.04
2018-08-03T01:21:42.441Z,100706.77
2018-08-03T01:24:11.001Z,100711.67
2018-08-03T01:26:39.515Z,100709.97
2018-08-03T01:29:07.943Z,100705.83
2018-08-03T01:31:36.441Z,100710.66
2018-08-03T01:34:04.895Z,100712.77
2018-08-03T01:36:33.302Z,100711.28
2018-08-03T01:39:01.734Z,100707.14
2018-08-03T01:41:30.173Z,100705.87
2018-08-03T01:43:58.555Z,100701.88
2018-08-03T01:46:27.037Z,100699.84
2018-08-03T01:48:55.418Z,100702.88
2018-08-03T01:51:23.829Z,100697.70
2018-08-03T01:53:52.237Z,100699.09
2018-08-03T01:56:20.713Z,100699.56
2018-08-03T01:58:49.137Z,100694.05
2018-08-03T02:01:17.579Z,100701.67
2018-08-03T02:03:45.987Z,100708.33
2018-08-03T02:06:14.462Z,100698.50
2018-08-03T02:08:42.921Z,100697.75
2018-08-03T02:11:11.405Z,100697.24
2018-08-03T02:13:39.909Z,100690.12
2018-08-03T02:16:08.469Z,100691.46
2018-08-03T02:18:36.913Z,100686.31
2018-08-03T02:21:05.353Z,100695.52
2018-08-03T02:23:33.788Z,100697.41
2018-08-03T02:26:02.225Z,100692.91
2018-08-03T02:28:30.662Z,100688.90
2018-08-03T02:30:59.122Z,100693.08
2018-08-03T02:33:27.569Z,100697.96
2018-08-03T02:35:56.027Z,100699.01
2018-08-03T02:38:24.474Z,100703.70
2018-08-03T02:40:52.961Z,100703.48
2018-08-03T02:43:21.396Z,100699.34
2018-08-03T02:45:49.877Z,100698.23
2018-08-03T02:48:18.454Z,100696.38
2018-08-03T02:50:46.892Z,100695.65
2018-08-03T02:53:15.356Z,100700.33
2018-08-03T02:55:43.951Z,100696.52
2018-08-03T02:58:12.600Z,100702.86
2018-08-03T03:00:41.120Z,100704.95
2018-08-03T03:03:09.658Z,100704.25
2018-08-03T03:05:38.096Z,100700.20
2018-08-03T03:08:06.674Z,100698.60
2018-08-03T03:10:35.089Z,100708.23
2018-08-03T03:13:03.553Z,100706.47
2018-08-03T03:15:32.023Z,100709.38
2018-08-03T03:18:00.475Z,100714.22
2018-08-03T03:20:28.900Z,100712.84
2018-08-03T03:22:57.375Z,100722.41
2018-08-03T03:25:25.861Z,100727.52
2018-08-03T03:27:54.322Z,100719.53
2018-08-03T03:30:22.793Z,100718.27
2018-08-03T03:32:51.285Z,100716.73
2018-08-03T03:35:19.792Z,100712.73
2018-08-03T03:37:48.273Z,100717.92
2018-08-03T03:40:21.010Z,100705.61
2018-08-03T03:42:49.482Z,100711.63
2018-08-03T03:45:17.909Z,100704.51
2018-08-03T03:47:46.407Z,100706.91
2018-08-03T03:50:14.922Z,100704.27
2018-08-03T03:52:43.336Z,100707.61
2018-08-03T03:55:11.773Z,100709.02
2018-08-03T03:57:40.189Z,100710.75
2018-08-03T04:00:08.997Z,100705.76
2018-08-03T04:02:37.925Z,100708.20
2018-08-03T04:05:06.649Z,100711.37
2018-08-03T04:07:35.087Z,100705.39
2018-08-03T04:10:03.678Z,100710.63
2018-08-03T04:12:32.155Z,100710.58
2018-08-03T04:15:00.590Z,100708.90
2018-08-03T04:17:29.054Z,100712.00
2018-08-03T04:19:57.461Z,100708.97
2018-08-03T04:22:25.889Z,100713.89
2018-08-03T04:24:54.622Z,100715.30
2018-08-03T04:27:23.025Z,100715.37
2018-08-03T04:29:51.537Z,100718.78
2018-08-03T04:32:19.954Z,100716.20
2018-08-03T04:34:48.373Z,100718.98
2018-08-03T04:37:16.822Z,100715.17
2018-08-03T04:39:45.245Z,100711.25
2018-08-03T04:42:13.754Z,100720.53
2018-08-03T04:44:42.183Z,100720.22
2018-08-03T04:47:10.792Z,100719.01
2018-08-03T04:49:39.196Z,100718.78
2018-08-03T04:52:07.897Z,100719.84
2018-08-03T04:54:36.319Z,100716.66
2018-08-03T04:57:04.777Z,100721.42
2018-08-03T04:59:33.189Z,100723.09
2018-08-03T05:02:01.665Z,100723.61
2018-08-03T05:04:30.113Z,100718.05
2018-08-03T05:06:58.539Z,100730.01
2018-08-03T05:09:27.007Z,100734.09
2018-08-03T05:11:55.502Z,100729.66
2018-08-03T05:14:23.927Z,100739.61
2018-08-03T05:16:52.357Z,100733.59
2018-08-03T05:19:20.841Z,100731.61
2018-08-03T05:21:49.281Z,100726.16
2018-08-03T05:24:17.791Z,100734.12
2018-08-03T05:26:46.881Z,100732.09
2018-08-03T05:29:15.314Z,100727.69
2018-08-03T05:31:43.713Z,100726.54
2018-08-03T05:34:12.117Z,100727.27
2018-08-03T05:36:40.530Z,100720.38
2018-08-03T05:39:10.490Z,100726.30
2018-08-03T05:41:39.465Z,100726.45
2018-08-03T05:44:08.415Z,100723.88
2018-08-03T05:46:36.890Z,100727.75
2018-08-03T05:49:05.806Z,100729.90
2018-08-03T05:51:34.241Z,100734.84
2018-08-03T05:54:02.657Z,100736.84
2018-08-03T05:56:31.138Z,100742.74
2018-08-03T05:58:59.701Z,100743.47
2018-08-03T06:01:28.163Z,100741.91
2018-08-03T06:03:56.678Z,100738.64
2018-08-03T06:06:25.067Z,100741.39
2018-08-03T06:08:53.493Z,100744.20
2018-08-03T06:11:21.922Z,100748.95
2018-08-03T06:13:50.385Z,100740.25
2018-08-03T06:16:18.861Z,100748.91
2018-08-03T06:18:47.373Z,100752.19
2018-08-03T06:21:15.801Z,100749.73
2018-08-03T06:23:44.260Z,100743.38
2018-08-03T06:26:12.729Z,100748.14
2018-08-03T06:28:41.197Z,100742.30
2018-08-03T06:31:09.641Z,100737.85
2018-08-03T06:33:38.139Z,100737.86
2018-08-03T06:36:06.761Z,100737.72
2018-08-03T06:38:35.185Z,100741.38
2018-08-03T06:41:03.665Z,100740.22
2018-08-03T06:43:32.124Z,100745.37
2018-08-03T06:46:00.566Z,100745.50
2018-08-03T06:48:29.115Z,100749.02
2018-08-03T06:50:57.482Z,100756.33
2018-08-03T06:53:26.004Z,100744.86
2018-08-03T06:55:54.892Z,100749.34
2018-08-03T06:58:23.308Z,100753.30
2018-08-03T07:00:51.768Z,100756.28
2018-08-03T07:03:20.192Z,100757.69
2018-08-03T07:05:48.653Z,100747.83
2018-08-03T07:08:17.050Z,100750.48
2018-08-03T07:10:45.530Z,100744.09
2018-08-03T07:13:13.997Z,100744.70
2018-08-03T07:15:42.629Z,100743.22
2018-08-03T07:18:11.836Z,100740.19
2018-08-03T07:20:40.259Z,100743.06
2018-08-03T07:23:09.937Z,100740.36
2018-08-03T07:25:41.780Z,100746.41
2018-08-03T07:28:10.274Z,100746.47
2018-08-03T07:30:38.773Z,100745.12
2018-08-03T07:33:07.245Z,100751.86
2018-08-03T07:35:36.227Z,100755.31
2018-08-03T07:38:04.699Z,100751.41
2018-08-03T07:40:33.197Z,100755.37
2018-08-03T07:43:01.632Z,100759.17
2018-08-03T07:45:30.089Z,100754.38
2018-08-03T07:47:58.517Z,100749.80
2018-08-03T07:50:27.003Z,100750.25
2018-08-03T07:52:55.469Z,100753.11
2018-08-03T07:55:23.918Z,100752.16
2018-08-03T07:57:52.336Z,100754.94
2018-08-03T08:00:20.780Z,100747.11
2018-08-03T08:02:49.205Z,100747.27
2018-08-03T08:05:18.737Z,100746.02
2018-08-03T08:07:48.639Z,100747.62
2018-08-03T08:10:17.113Z,100736.25
2018-08-03T08:12:46.604Z,100743.65
2018-08-03T08:15:15.094Z,100737.73
2018-08-03T08:17:43.521Z,100737.88
2018-08-03T08:20:12.001Z,100738.27
2018-08-03T08:22:40.417Z,100735.20
2018-08-03T08:25:08.845Z,100732.09
2018-08-03T08:27:37.310Z,100734.48
2018-08-03T08:30:06.230Z,100739.27
2018-08-03T08:32:34.659Z,100731.92
2018-08-03T08:35:03.170Z,100730.83
2018-08-03T08:37:31.603Z,100723.25
2018-08-03T08:40:00.057Z,100722.03
2018-08-03T08:42:28.459Z,100726.98
2018-08-03T08:44:56.894Z,100718.48
2018-08-03T08:47:25.288Z,100712.14
2018-08-03T08:49:53.715Z,100712.62
2018-08-03T08:52:22.157Z,100707.55
2018-08-03T08:54:50.961Z,100714.70
2018-08-03T08:57:19.346Z,100711.25
2018-08-03T08:59:47.763Z,100702.91
2018-08-03T09:02:16.133Z,100705.81
2018-08-03T09:04:44.538Z,100704.73
2018-08-03T09:07:12.950Z,100702.80
2018-08-03T09:09:41.358Z,100704.23
2018-08-03T09:12:10.002Z,100696.43
2018-08-03T09:14:38.415Z,100697.78
2018-08-03T09:17:06.857Z,100704.27
2018-08-03T09:19:35.235Z,100697.05
2018-08-03T09:22:03.669Z,100694.77
2018-08-03T09:24:32.070Z,100696.02
2018-08-03T09:27:00.496Z,100690.09
2018-08-03T09:29:28.895Z,100695.24
2018-08-03T09:31:57.348Z,100692.27
2018-08-03T09:34:25.743Z,100688.36
2018-08-03T09:36:54.182Z,100685.26
2018-08-03T09:39:22.549Z,100686.23
2018-08-03T09:41:50.991Z,100683.63
2018-08-03T09:44:19.492Z,100680.70
2018-08-03T09:46:47.889Z,100679.82
2018-08-03T09:49:16.286Z,100680.20
2018-08-03T09:51:44.648Z,100671.27
2018-08-03T09:54:13.056Z,100672.16
2018-08-03T09:56:41.527Z,100669.94
2018-08-03T09:59:09.869Z,100667.92
2018-08-03T10:01:38.274Z,100663.72
2018-08-03T10:04:06.702Z,100658.65
2018-08-03T10:06:35.143Z,100649.78
2018-08-03T10:09:03.674Z,100645.50
2018-08-03T10:11:32.087Z,100654.00
2018-08-03T10:14:00.473Z,100647.89
2018-08-03T10:16:28.981Z,100643.31
2018-08-03T10:18:57.462Z,100641.31
2018-08-03T10:21:25.890Z,100643.80
2018-08-03T10:23:54.264Z,100628.36
2018-08-03T10:26:22.774Z,100630.31
2018-08-03T10:28:51.225Z,100624.32
2018-08-03T10:31:19.719Z,100634.55
2018-08-03T10:33:48.081Z,100627.37
2018-08-03T10:36:16.523Z,100615.28
2018-08-03T10:38:44.944Z,100613.45
2018-08-03T10:41:13.405Z,100616.09
2018-08-03T10:43:41.801Z,100610.97
2018-08-03T10:46:10.373Z,100616.49
2018-08-03T10:48:38.769Z,100615.78
2018-08-03T10:51:07.746Z,100613.91
2018-08-03T10:53:36.185Z,100604.19
2018-08-03T10:56:04.694Z,100616.48
2018-08-03T10:58:33.186Z,100619.59
2018-08-03T11:01:01.595Z,100612.92
2018-08-03T11:03:30.266Z,100607.48
2018-08-03T11:05:58.670Z,100610.23
2018-08-03T11:08:27.114Z,100610.47
2018-08-03T11:10:56.153Z,100611.34
2018-08-03T11:13:24.569Z,100606.47
2018-08-03T11:15:52.966Z,100605.31
2018-08-03T11:18:21.347Z,100597.59
2018-08-03T11:20:49.763Z,100598.25
2018-08-03T11:23:18.153Z,100597.43
2018-08-03T11:25:46.549Z,100594.52
2018-08-03T11:28:15.013Z,100599.98
2018-08-03T11:30:43.414Z,100592.41
2018-08-03T11:33:11.840Z,100596.75
2018-08-03T11:35:41.093Z,100591.59
2018-08-03T11:38:09.520Z,100588.16
2018-08-03T11:40:37.977Z,100580.09
2018-08-03T11:43:06.429Z,100581.73
2018-08-03T11:45:34.825Z,100582.80
2018-08-03T11:48:03.286Z,100579.19
2018-08-03T11:50:31.701Z,100586.42
2018-08-03T11:53:00.172Z,100580.98
2018-08-03T11:55:29.013Z,100572.72
2018-08-03T11:57:57.601Z,100561.24
2018-08-03T12:00:26.868Z,100564.51
2018-08-03T12:02:56.062Z,100559.08
2018-08-03T12:05:24.927Z,100550.81
2018-08-03T12:07:53.459Z,100547.20
2018-08-03T12:10:21.909Z,100546.56
2018-08-03T12:12:50.308Z,100540.95
2018-08-03T12:15:19.349Z,100545.37
2018-08-03T12:17:47.835Z,100541.77
2018-08-03T12:20:16.245Z,100534.72
2018-08-03T12:22:44.653Z,100538.31
2018-08-03T12:25:13.098Z,100526.06
2018-08-03T12:27:41.574Z,100525.73
2018-08-03T12:30:09.978Z,100516.65
2018-08-03T12:32:38.387Z,100522.82
2018-08-03T12:35:06.946Z,100520.48
2018-08-03T12:37:35.486Z,100520.69
2018-08-03T12:40:03.969Z,100508.57
2018-08-03T12:42:32.430Z,100514.89
2018-08-03T12:45:00.836Z,100519.67
2018-08-03T12:47:29.253Z,100514.50
2018-08-03T12:49:57.641Z,100518.22
2018-08-03T12:52:26.087Z,100510.11
2018-08-03T12:54:54.636Z,100508.52
2018-08-03T12:57:23.029Z,100506.38
2018-08-03T12:59:51.504Z,100508.27
2018-08-03T13:02:19.975Z,100500.17
2018-08-03T13:04:48.461Z,100494.52
2018-08-03T13:07:16.988Z,100498.77
2018-08-03T13:09:45.585Z,100490.96
2018-08-03T13:12:14.044Z,100497.16
2018-08-03T13:14:42.525Z,100495.67
2018-08-03T13:17:10.954Z,100496.27
2018-08-03T13:19:39.392Z,100491.91
2018-08-03T13:22:20.117Z,100490.67
2018-08-03T13:24:48.599Z,100482.55
2018-08-03T13:27:17.196Z,100476.38
2018-08-03T13:29:45.658Z,100473.80
2018-08-03T13:32:14.124Z,100470.95
2018-08-03T13:34:42.599Z,100472.59
2018-08-03T13:37:11.029Z,100469.61
2018-08-03T13:39:39.593Z,100466.17
2018-08-03T13:42:08.046Z,100457.84
2018-08-03T13:44:36.557Z,100463.55
2018-08-03T13:47:05.050Z,100458.86
2018-08-03T13:49:33.505Z,100455.78
2018-08-03T13:52:01.937Z,100450.05
2018-08-03T13:54:30.457Z,100450.10
2018-08-03T13:56:59.021Z,100440.83
2018-08-03T13:59:28.214Z,100437.63
2018-08-03T14:02:11.529Z,100431.72
2018-08-03T14:04:40.149Z,100425.81
2018-08-03T14:07:08.794Z,100420.28
2018-08-03T14:09:37.294Z,100419.38
2018-08-03T14:12:06.080Z,100419.10
2018-08-03T14:14:34.650Z,100414.23
2018-08-03T14:17:03.228Z,100421.72
2018-08-03T14:19:31.814Z,100416.11
2018-08-03T14:22:00.473Z,100409.52
2018-08-03T14:24:28.958Z,100406.64
2018-08-03T14:26:57.377Z,100406.87
2018-08-03T14:29:25.814Z,100400.77
2018-08-03T14:31:54.344Z,100395.14
2018-08-03T14:34:22.729Z,100388.43
2018-08-03T14:36:51.122Z,100390.84
2018-08-03T14:39:19.517Z,100392.71
2018-08-03T14:41:47.961Z,100387.98
2018-08-03T14:44:16.420Z,100376.36
2018-08-03T14:46:44.881Z,100381.95
2018-08-03T14:49:13.353Z,100380.61
2018-08-03T14:51:41.753Z,100378.88
2018-08-03T14:54:10.165Z,100380.95
2018-08-03T14:56:38.606Z,100376.73
2018-08-03T14:59:07.254Z,100370.75
2018-08-03T15:01:35.692Z,100376.77
2018-08-03T15:04:04.114Z,100373.42
2018-08-03T15:06:32.506Z,100368.83
2018-08-03T15:09:00.959Z,100363.78
2018-08-03T15:11:29.346Z,100356.64
2018-08-03T15:13:57.767Z,100358.02
2018-08-03T15:16:26.175Z,100354.72
2018-08-03T15:18:56.457Z,100354.34
2018-08-03T15:21:24.920Z,100345.08
2018-08-03T15:23:53.285Z,100345.28
2018-08-03T15:26:21.753Z,100342.89
2018-08-03T15:28:50.223Z,100335.67
2018-08-03T15:31:18.613Z,100337.07
2018-08-03T15:33:46.996Z,100337.95
2018-08-03T15:36:15.497Z,100335.08
2018-08-03T15:38:43.895Z,100340.64
2018-08-03T15:41:12.397Z,100333.37
2018-08-03T15:43:40.849Z,100336.38
2018-08-03T15:46:09.347Z,100330.07
2018-08-03T15:48:37.771Z,100334.53
2018-08-03T15:51:06.310Z,100329.98
2018-08-03T15:53:34.733Z,100321.76
2018-08-03T15:56:03.180Z,100323.15
2018-08-03T15:58:31.689Z,100316.95
2018-08-03T16:01:00.106Z,100317.78
2018-08-03T16:03:28.545Z,100309.14
2018-08-03T16:05:56.997Z,100309.89
2018-08-03T16:08:25.433Z,100306.73
2018-08-03T16:10:54.017Z,100312.11
2018-08-03T16:13:22.433Z,100308.58
2018-08-03T16:15:50.872Z,100302.30
2018-08-03T16:18:19.306Z,100305.56
2018-08-03T16:20:47.805Z,100304.43
2018-08-03T16:23:16.238Z,100298.58
2018-08-03T16:25:44.693Z,100294.58
2018-08-03T16:28:13.120Z,100298.07
2018-08-03T16:30:41.575Z,100292.34
2018-08-03T16:33:10.019Z,100290.89
2018-08-03T16:35:38.662Z,100291.00
2018-08-03T16:38:07.252Z,100296.97
2018-08-03T16:40:35.683Z,100290.48
2018-08-03T16:43:04.114Z,100288.73
2018-08-03T16:45:32.560Z,100289.07
2018-08-03T16:48:01.020Z,100283.46
2018-08-03T16:50:29.565Z,100276.92
2018-08-03T16:52:57.969Z,100279.92
2018-08-03T16:55:26.397Z,100282.03
2018-08-03T16:57:54.834Z,100278.89
2018-08-03T17:00:23.242Z,100282.13
2018-08-03T17:02:51.635Z,100272.70
2018-08-03T17:05:20.119Z,100272.34
2018-08-03T17:07:48.501Z,100276.62
2018-08-03T17:10:16.916Z,100280.25
2018-08-03T17:12:45.333Z,100278.13
2018-08-03T17:15:13.761Z,100279.12
2018-08-03T17:17:42.190Z,100273.30
2018-08-03T17:20:10.624Z,100268.40
2018-08-03T17:22:39.017Z,100265.06
2018-08-03T17:25:07.430Z,100270.48
2018-08-03T17:27:35.844Z,100274.64
2018-08-03T17:30:04.962Z,100271.23
2018-08-03T17:32:33.416Z,100271.83
2018-08-03T17:35:01.850Z,100276.21
2018-08-03T17:37:30.240Z,100276.69
2018-08-03T17:39:58.617Z,100272.98
2018-08-03T17:42:27.076Z,100273.52
2018-08-03T17:44:55.467Z,100271.59
2018-08-03T17:47:23.942Z,100272.98
2018-08-03T17:49:52.368Z,100277.81
2018-08-03T17:52:20.766Z,100271.10
2018-08-03T17:54:49.210Z,100276.86
2018-08-03T17:57:17.601Z,100273.19
2018-08-03T17:59:46.039Z,100286.19
2018-08-03T18:02:14.824Z,100283.34
2018-08-03T18:04:43.209Z,100282.95
2018-08-03T18:07:11.642Z,100279.46
2018-08-03T18:09:40.046Z,100280.80
2018-08-03T18:12:08.503Z,100281.56
2018-08-03T18:14:36.944Z,100281.63
2018-08-03T18:17:05.382Z,100283.65
2018-08-03T18:19:33.898Z,100284.25
2018-08-03T18:22:02.321Z,100288.19
2018-08-03T18:24:30.789Z,100282.43
2018-08-03T18:26:59.207Z,100285.09
2018-08-03T18:29:27.609Z,100285.87
2018-08-03T18:31:56.022Z,100283.48
2018-08-03T18:34:24.473Z,100285.67
2018-08-03T18:36:52.874Z,100283.89
2018-08-03T18:39:21.949Z,100286.69
2018-08-03T18:41:50.928Z,100286.48
2018-08-03T18:44:19.349Z,100287.26
2018-08-03T18:46:47.757Z,100284.80
2018-08-03T18:49:16.202Z,100293.47
2018-08-03T18:51:44.581Z,100292.21
2018-08-03T18:54:13.005Z,100289.34
2018-08-03T18:56:41.380Z,100288.89
2018-08-03T18:59:09.826Z,100290.26
2018-08-03T19:01:38.337Z,100287.60
2018-08-03T19:04:06.761Z,100282.98
2018-08-03T19:06:35.184Z,100289.38
2018-08-03T19:09:04.830Z,100292.24
2018-08-03T19:11:33.235Z,100296.03
2018-08-03T19:14:01.653Z,100302.19
2018-08-03T19:16:30.109Z,100295.95
2018-08-03T19:18:58.749Z,100306.87
2018-08-03T19:21:27.128Z,100303.73
2018-08-03T19:23:55.552Z,100306.88
2018-08-03T19:26:23.933Z,100312.00
2018-08-03T19:28:52.562Z,100318.14
2018-08-03T19:31:21.022Z,100322.19
2018-08-03T19:33:49.434Z,100324.47
2018-08-03T19:36:17.915Z,100330.44
2018-08-03T19:38:46.334Z,100333.44
2018-08-03T19:41:14.778Z,100333.72
2018-08-03T19:43:43.208Z,100345.93
2018-08-03T19:46:11.631Z,100345.40
2018-08-03T19:48:40.090Z,100345.89
2018-08-03T19:51:08.573Z,100348.98
2018-08-03T19:53:37.082Z,100353.86
2018-08-03T19:56:05.573Z,100356.03
2018-08-03T19:58:34.010Z,100347.43
2018-08-03T20:01:02.471Z,100346.30
2018-08-03T20:03:30.967Z,100352.94
2018-08-03T20:05:59.427Z,100347.89
2018-08-03T20:08:27.945Z,100354.55
2018-08-03T20:10:56.418Z,100351.06
2018-08-03T20:13:24.953Z,100351.34
2018-08-03T20:15:53.596Z,100351.17
2018-08-03T20:18:22.079Z,100349.89
2018-08-03T20:20:50.516Z,100350.44
2018-08-03T20:23:19.063Z,100350.39
2018-08-03T20:25:47.570Z,100347.94
2018-08-03T20:28:16.113Z,100345.45
2018-08-03T20:30:44.636Z,100351.28
2018-08-03T20:33:13.018Z,100356.77
2018-08-03T20:35:41.448Z,100356.36
2018-08-03T20:38:09.899Z,100350.82
2018-08-03T20:40:38.389Z,100360.66
2018-08-03T20:43:07.293Z,100361.85
2018-08-03T20:45:35.822Z,100362.48
2018-08-03T20:48:04.281Z,100363.16
2018-08-03T20:50:32.689Z,100363.98
2018-08-03T20:53:01.077Z,100363.06
2018-08-03T20:55:29.556Z,100362.73
2018-08-03T20:57:57.897Z,100365.47
2018-08-03T21:00:26.481Z,100371.77
2018-08-03T21:02:54.888Z,100370.51
2018-08-03T21:05:23.317Z,100373.89
2018-08-03T21:07:51.750Z,100369.97
2018-08-03T21:10:20.145Z,100374.78
2018-08-03T21:12:48.565Z,100368.87
2018-08-03T21:15:16.993Z,100366.99
2018-08-03T21:17:45.388Z,100372.31
2018-08-03T21:20:13.798Z,100368.96
2018-08-03T21:22:42.186Z,100372.30
2018-08-03T21:25:10.606Z,100372.32
2018-08-03T21:27:39.016Z,100380.47
2018-08-03T21:30:08.937Z,100380.55
2018-08-03T21:32:37.359Z,100379.58
2018-08-03T21:35:05.965Z,100381.92
2018-08-03T21:37:34.419Z,100374.98
2018-08-03T21:40:02.753Z,100378.31
2018-08-03T21:42:31.458Z,100374.45
2018-08-03T21:44:59.895Z,100371.65
2018-08-03T21:47:28.333Z,100373.43
2018-08-03T21:49:56.729Z,100365.00
2018-08-03T21:52:25.209Z,100365.36
2018-08-03T21:54:53.653Z,100372.95
2018-08-03T21:57:22.083Z,100370.35
2018-08-03T21:59:50.765Z,100365.98
2018-08-03T22:02:19.228Z,100371.41
2018-08-03T22:04:48.436Z,100366.41
2018-08-03T22:07:16.862Z,100370.59
2018-08-03T22:09:45.877Z,100367.11
2018-08-03T22:12:14.336Z,100365.39
2018-08-03T22:14:42.713Z,100367.61
2018-08-03T22:17:11.121Z,100367.41
2018-08-03T22:19:39.557Z,100368.23
2018-08-03T22:22:08.141Z,100371.92
2018-08-03T22:24:37.070Z,100373.98
2018-08-03T22:27:05.536Z,100370.30
2018-08-03T22:29:34.039Z,100369.40
2018-08-03T22:32:02.424Z,100373.03
2018-08-03T22:34:30.837Z,100366.32
2018-08-03T22:36:59.202Z,100368.53
2018-08-03T22:39:27.724Z,100370.04
2018-08-03T22:41:56.158Z,100359.28
2018-08-03T22:44:24.620Z,100359.73
2018-08-03T22:46:53.033Z,100360.94
2018-08-03T22:49:21.493Z,100359.88
2018-08-03T22:51:49.889Z,100362.56
2018-08-03T22:54:18.348Z,100357.52
2018-08-03T22:56:46.777Z,100351.02
2018-08-03T22:59:15.197Z,100352.41
2018-08-03T23:01:43.693Z,100349.98
2018-08-03T23:04:12.165Z,100352.31
2018-08-03T23:06:40.597Z,100353.15
2018-08-03T23:09:09.765Z,100347.82
2018-08-03T23:11:38.361Z,100353.15
2018-08-03T23:14:06.861Z,100345.27
2018-08-03T23:16:35.301Z,100350.83
2018-08-03T23:19:03.688Z,100349.23
2018-08-03T23:21:32.149Z,100352.70
2018-08-03T23:24:00.561Z,100353.48
2018-08-03T23:26:28.997Z,100364.02
2018-08-03T23:28:57.393Z,100362.13
2018-08-03T23:31:25.882Z,100360.85
2018-08-03T23:33:54.582Z,100357.00
2018-08-03T23:36:23.237Z,100357.25
2018-08-03T23:38:51.677Z,100350.84
2018-08-03T23:41:20.133Z,100342.41
2018-08-03T23:43:48.545Z,100336.33
2018-08-03T23:46:16.989Z,100341.87
2018-08-03T23:48:45.389Z,100338.36
2018-08-03T23:51:13.828Z,100332.27
2018-08-03T23:53:42.292Z,100334.30
2018-08-03T23:56:10.717Z,100331.98
2018-08-03T23:58:39.135Z,100325.16
