createdAt,value
2022-08-19T00:01:52.709Z,9.05
2022-08-19T00:04:24.156Z,10.38
2022-08-19T00:06:54.414Z,9.00
2022-08-19T00:09:24.265Z,9.02
2022-08-19T00:11:53.591Z,8.93
2022-08-19T00:14:23.237Z,11.05
2022-08-19T00:16:52.556Z,10.98
2022-08-19T00:19:20.703Z,10.55
2022-08-19T00:21:48.900Z,10.15
2022-08-19T00:24:18.549Z,9.48
2022-08-19T00:26:47.486Z,11.02
2022-08-19T00:29:18.212Z,9.15
2022-08-19T00:31:47.046Z,11.25
2022-08-19T00:34:16.867Z,9.27
2022-08-19T00:36:45.903Z,11.95
2022-08-19T00:39:14.671Z,10.68
2022-08-19T00:41:47.778Z,9.68
2022-08-19T00:44:19.605Z,9.45
2022-08-19T00:46:51.639Z,10.82
2022-08-19T00:49:31.707Z,10.65
2022-08-19T00:52:09.705Z,12.85
2022-08-19T00:54:40.060Z,9.52
2022-08-19T00:57:14.389Z,13.23
2022-08-19T00:59:58.829Z,10.95
2022-08-19T01:02:33.208Z,10.77
2022-08-19T01:05:02.660Z,12.85
2022-08-19T01:07:37.586Z,10.18
2022-08-19T01:10:11.241Z,11.55
2022-08-19T01:12:41.626Z,11.63
2022-08-19T01:15:11.905Z,12.07
2022-08-19T01:17:41.950Z,15.05
2022-08-19T01:20:14.461Z,13.75
2022-08-19T01:22:47.401Z,13.07
2022-08-19T01:25:16.866Z,13.98
2022-08-19T01:27:49.631Z,17.10
2022-08-19T01:30:26.159Z,14.02
2022-08-19T01:32:55.778Z,14.38
2022-08-19T01:35:27.765Z,14.57
2022-08-19T01:38:00.251Z,14.85
2022-08-19T01:40:31.748Z,17.05
2022-08-19T01:43:00.594Z,16.55
2022-08-19T01:45:30.731Z,12.10
2022-08-19T01:48:01.607Z,13.15
2022-08-19T01:50:31.622Z,15.60
2022-08-19T01:53:02.437Z,13.57
2022-08-19T01:55:35.511Z,13.35
2022-08-19T01:58:12.953Z,14.20
2022-08-19T02:00:41.452Z,12.27
2022-08-19T02:03:11.080Z,14.10
2022-08-19T02:05:39.908Z,14.15
2022-08-19T02:08:10.146Z,12.85
2022-08-19T02:10:42.747Z,14.23
2022-08-19T02:13:11.432Z,14.82
2022-08-19T02:15:40.108Z,13.55
2022-08-19T02:18:09.158Z,12.43
2022-08-19T02:20:38.239Z,17.70
2022-08-19T02:23:13.599Z,15.77
2022-08-19T02:25:43.984Z,14.50
2022-08-19T02:28:16.618Z,12.73
2022-08-19T02:30:47.025Z,14.32
2022-08-19T02:33:16.043Z,12.15
2022-08-19T02:35:45.537Z,13.65
2022-08-19T02:38:29.236Z,12.60
2022-08-19T02:41:02.166Z,12.65
2022-08-19T02:43:34.553Z,14.77
2022-08-19T02:46:03.469Z,14.45
2022-08-19T02:48:33.873Z,12.73
2022-08-19T02:51:02.104Z,12.10
2022-08-19T02:53:30.506Z,12.68
2022-08-19T02:56:00.123Z,14.55
2022-08-19T02:58:28.858Z,14.25
2022-08-19T03:00:58.999Z,16.48
2022-08-19T03:03:27.276Z,13.55
2022-08-19T03:06:05.833Z,13.98
2022-08-19T03:08:33.967Z,16.40
2022-08-19T03:11:03.508Z,13.00
2022-08-19T03:13:31.677Z,15.35
2022-08-19T03:15:59.834Z,14.52
2022-08-19T03:18:27.930Z,14.65
2022-08-19T03:20:57.011Z,15.43
2022-08-19T03:23:25.627Z,13.45
2022-08-19T03:26:03.811Z,14.77
2022-08-19T03:28:49.473Z,12.63
2022-08-19T03:31:44.320Z,13.43
2022-08-19T03:34:19.514Z,13.73
2022-08-19T03:36:48.680Z,12.23
2022-08-19T03:39:17.670Z,14.05
2022-08-19T03:41:48.177Z,13.38
2022-08-19T03:44:21.607Z,11.52
2022-08-19T03:46:51.057Z,15.27
2022-08-19T03:49:20.509Z,12.88
2022-08-19T03:51:51.242Z,12.48
2022-08-19T03:54:21.824Z,14.55
2022-08-19T03:56:52.016Z,13.52
2022-08-19T03:59:26.929Z,12.88
2022-08-19T04:01:56.462Z,14.95
2022-08-19T04:04:24.775Z,12.68
2022-08-19T04:06:57.796Z,13.77
2022-08-19T04:09:26.733Z,17.00
2022-08-19T04:11:56.291Z,17.77
2022-08-19T04:14:29.831Z,15.38
2022-08-19T04:16:58.789Z,14.82
2022-08-19T04:19:27.887Z,16.20
2022-08-19T04:21:57.189Z,15.18
2022-08-19T04:24:26.058Z,16.60
2022-08-19T04:26:54.340Z,14.52
2022-08-19T04:29:27.914Z,14.60
2022-08-19T04:31:57.633Z,17.02
2022-08-19T04:34:27.779Z,15.25
2022-08-19T04:36:58.224Z,17.83
2022-08-19T04:39:49.343Z,17.30
2022-08-19T04:42:37.045Z,16.88
2022-08-19T04:45:09.432Z,16.30
2022-08-19T04:47:49.230Z,14.82
2022-08-19T04:50:26.657Z,14.68
2022-08-19T04:52:56.480Z,13.18
2022-08-19T04:55:26.692Z,18.65
2022-08-19T04:57:55.209Z,15.40
2022-08-19T05:00:24.816Z,15.82
2022-08-19T05:02:53.253Z,16.92
2022-08-19T05:05:21.845Z,16.05
2022-08-19T05:07:50.023Z,12.70
2022-08-19T05:10:18.362Z,18.27
2022-08-19T05:12:46.472Z,15.75
2022-08-19T05:15:14.827Z,13.48
2022-08-19T05:18:04.395Z,11.77
2022-08-19T05:20:50.083Z,10.77
2022-08-19T05:23:22.106Z,13.23
2022-08-19T05:25:51.200Z,12.93
2022-08-19T05:28:19.473Z,13.73
2022-08-19T05:30:49.097Z,12.70
2022-08-19T05:33:18.866Z,12.73
2022-08-19T05:35:47.205Z,11.18
2022-08-19T05:38:15.368Z,12.13
2022-08-19T05:40:48.811Z,12.35
2022-08-19T05:43:17.760Z,12.35
2022-08-19T05:45:46.558Z,11.68
2022-08-19T05:48:15.958Z,11.27
2022-08-19T05:50:46.355Z,12.45
2022-08-19T05:53:15.380Z,10.23
2022-08-19T05:55:43.554Z,13.18
2022-08-19T05:58:12.113Z,11.60
2022-08-19T06:00:41.164Z,13.45
2022-08-19T06:03:12.649Z,11.77
2022-08-19T06:05:51.623Z,11.35
2022-08-19T06:08:34.109Z,11.57
2022-08-19T06:11:16.272Z,11.43
2022-08-19T06:13:44.833Z,12.35
2022-08-19T06:16:13.203Z,12.48
2022-08-19T06:18:41.315Z,12.82
2022-08-19T06:21:09.411Z,12.77
2022-08-19T06:23:40.473Z,12.38
2022-08-19T06:26:08.975Z,14.30
2022-08-19T06:28:37.181Z,11.82
2022-08-19T06:31:08.984Z,13.00
2022-08-19T06:33:37.215Z,11.63
2022-08-19T06:36:06.026Z,13.02
2022-08-19T06:38:35.620Z,13.75
2022-08-19T06:41:07.371Z,13.35
2022-08-19T06:43:41.208Z,11.23
2022-08-19T06:46:14.561Z,12.10
2022-08-19T06:48:45.335Z,11.65
2022-08-19T06:51:19.521Z,14.07
2022-08-19T06:53:48.214Z,12.50
2022-08-19T06:56:21.993Z,12.25
2022-08-19T06:58:53.900Z,13.30
2022-08-19T07:01:22.805Z,14.68
2022-08-19T07:03:50.947Z,13.73
2022-08-19T07:09:13.744Z,13.23
2022-08-19T07:11:46.190Z,13.38
2022-08-19T07:14:18.914Z,12.43
2022-08-19T07:16:48.631Z,12.18
2022-08-19T07:19:18.977Z,13.65
2022-08-19T07:21:48.106Z,11.95
2022-08-19T07:24:17.305Z,14.00
2022-08-19T07:26:47.416Z,13.18
2022-08-19T07:29:22.938Z,12.38
2022-08-19T07:31:57.227Z,14.23
2022-08-19T07:34:26.296Z,12.30
2022-08-19T07:36:55.479Z,26.88
2022-08-19T07:39:26.904Z,22.80
2022-08-19T07:41:58.674Z,15.68
2022-08-19T07:44:26.972Z,13.98
2022-08-19T07:46:57.877Z,13.73
2022-08-19T07:49:26.719Z,14.73
2022-08-19T07:51:56.964Z,12.60
2022-08-19T07:54:28.112Z,13.38
2022-08-19T07:56:57.969Z,14.45
2022-08-19T07:59:27.161Z,13.98
2022-08-19T08:01:55.545Z,13.57
2022-08-19T08:04:41.477Z,16.88
2022-08-19T08:07:31.490Z,13.27
2022-08-19T08:10:02.913Z,16.23
2022-08-19T08:12:35.549Z,13.93
2022-08-19T08:15:12.716Z,13.85
2022-08-19T08:17:49.134Z,13.98
2022-08-19T08:20:21.063Z,14.82
2022-08-19T08:23:07.369Z,14.57
2022-08-19T08:25:36.332Z,14.27
2022-08-19T08:28:09.203Z,14.40
2022-08-19T08:30:45.177Z,15.98
2022-08-19T08:33:13.769Z,14.73
2022-08-19T08:35:43.938Z,13.68
2022-08-19T08:38:12.114Z,15.52
2022-08-19T08:40:45.636Z,14.65
2022-08-19T08:43:23.891Z,19.30
2022-08-19T08:45:58.547Z,14.75
2022-08-19T08:48:37.007Z,13.52
2022-08-19T08:51:09.766Z,15.20
2022-08-19T08:53:41.829Z,13.70
2022-08-19T08:56:13.467Z,17.40
2022-08-19T08:58:54.598Z,14.07
2022-08-19T09:01:23.457Z,14.32
2022-08-19T09:03:51.955Z,15.10
2022-08-19T09:06:30.063Z,15.25
2022-08-19T09:09:11.972Z,13.60
2022-08-19T09:11:51.208Z,17.15
2022-08-19T09:14:50.359Z,14.52
2022-08-19T09:17:22.013Z,28.60
2022-08-19T09:19:54.134Z,14.73
2022-08-19T09:22:26.111Z,15.65
2022-08-19T09:24:57.380Z,14.57
2022-08-19T09:27:35.618Z,14.93
2022-08-19T09:30:16.104Z,15.27
2022-08-19T09:32:45.040Z,13.88
2022-08-19T09:35:13.863Z,14.00
2022-08-19T09:37:43.685Z,13.60
2022-08-19T09:40:13.491Z,12.57
2022-08-19T09:42:50.072Z,14.55
2022-08-19T09:45:23.440Z,12.63
2022-08-19T09:47:54.805Z,11.82
2022-08-19T09:50:25.578Z,11.82
2022-08-19T09:52:59.350Z,13.43
2022-08-19T09:55:32.053Z,11.15
2022-08-19T09:58:02.854Z,15.30
2022-08-19T10:00:32.940Z,12.18
2022-08-19T10:03:01.184Z,13.65
2022-08-19T10:05:48.566Z,12.63
2022-08-19T10:08:18.469Z,11.88
2022-08-19T10:10:49.402Z,15.10
2022-08-19T10:13:22.948Z,15.32
2022-08-19T10:15:52.757Z,12.75
2022-08-19T10:18:23.641Z,11.40
2022-08-19T10:20:54.649Z,12.68
2022-08-19T10:23:24.000Z,11.07
2022-08-19T10:25:54.639Z,12.00
2022-08-19T10:28:24.053Z,11.80
2022-08-19T10:30:54.251Z,16.13
2022-08-19T10:33:38.701Z,11.85
2022-08-19T10:36:12.964Z,11.80
2022-08-19T10:38:51.244Z,12.25
2022-08-19T10:41:24.768Z,11.32
2022-08-19T10:43:55.364Z,11.77
2022-08-19T10:46:28.048Z,12.48
2022-08-19T10:48:57.046Z,12.40
2022-08-19T10:51:47.911Z,11.48
2022-08-19T10:54:17.230Z,11.63
2022-08-19T10:56:58.852Z,12.40
2022-08-19T10:59:33.810Z,12.27
2022-08-19T11:02:07.747Z,11.80
2022-08-19T11:04:36.018Z,11.27
2022-08-19T11:07:05.576Z,10.98
2022-08-19T11:09:38.879Z,11.68
2022-08-19T11:12:08.408Z,11.93
2022-08-19T11:14:36.864Z,10.70
2022-08-19T11:17:07.600Z,11.77
2022-08-19T11:19:36.578Z,11.98
2022-08-19T11:22:04.924Z,12.38
2022-08-19T11:24:33.822Z,12.05
2022-08-19T11:27:07.570Z,11.85
2022-08-19T11:29:35.846Z,13.10
2022-08-19T11:32:09.870Z,10.77
2022-08-19T11:34:38.964Z,10.90
2022-08-19T11:37:09.604Z,10.80
2022-08-19T11:39:38.900Z,12.95
2022-08-19T11:42:29.267Z,12.02
2022-08-19T11:44:57.477Z,11.15
2022-08-19T11:47:27.433Z,10.85
2022-08-19T11:49:55.833Z,10.45
2022-08-19T11:52:24.117Z,12.73
2022-08-19T11:54:52.246Z,11.02
2022-08-19T11:57:20.906Z,10.57
2022-08-19T11:59:54.446Z,10.35
2022-08-19T12:02:22.746Z,12.02
2022-08-19T12:04:52.353Z,10.25
2022-08-19T12:07:20.846Z,11.13
2022-08-19T12:09:49.672Z,10.15
2022-08-19T12:12:17.856Z,10.90
2022-08-19T12:14:47.453Z,9.60
2022-08-19T12:17:15.678Z,11.32
2022-08-19T12:19:43.854Z,11.05
2022-08-19T12:22:14.102Z,9.68
2022-08-19T12:24:42.296Z,9.48
2022-08-19T12:27:12.928Z,8.68
2022-08-19T12:29:42.504Z,10.18
2022-08-19T12:32:12.167Z,10.40
2022-08-19T12:34:41.047Z,8.55
2022-08-19T12:37:09.728Z,8.48
2022-08-19T12:39:42.464Z,7.97
2022-08-19T12:42:11.577Z,9.68
2022-08-19T12:44:41.696Z,8.63
2022-08-19T12:47:12.888Z,9.15
2022-08-19T12:49:54.204Z,8.20
2022-08-19T12:52:24.351Z,10.65
2022-08-19T12:54:55.484Z,10.13
2022-08-19T12:57:32.966Z,8.05
2022-08-19T13:00:05.494Z,8.40
2022-08-19T13:02:38.156Z,9.45
2022-08-19T13:05:09.228Z,8.75
2022-08-19T13:07:38.222Z,9.00
2022-08-19T13:10:09.616Z,8.45
2022-08-19T13:12:37.945Z,8.55
2022-08-19T13:15:11.059Z,30.58
2022-08-19T13:17:40.307Z,8.93
2022-08-19T13:20:10.307Z,10.20
2022-08-19T13:22:39.343Z,30.48
2022-08-19T13:25:10.422Z,12.35
2022-08-19T13:27:39.623Z,10.27
2022-08-19T13:30:27.783Z,11.30
2022-08-19T13:33:16.160Z,9.55
2022-08-19T13:35:48.745Z,9.70
2022-08-19T13:38:19.088Z,9.90
2022-08-19T13:40:50.680Z,11.57
2022-08-19T13:43:22.999Z,8.98
2022-08-19T13:45:57.298Z,9.60
2022-08-19T13:48:28.038Z,8.70
2022-08-19T13:50:57.063Z,8.82
2022-08-19T13:53:25.624Z,9.45
2022-08-19T13:55:55.556Z,9.45
2022-08-19T13:58:24.408Z,9.35
2022-08-19T14:00:52.553Z,10.25
2022-08-19T14:03:20.807Z,9.18
2022-08-19T14:05:49.044Z,9.68
2022-08-19T14:08:17.656Z,9.13
2022-08-19T14:10:46.347Z,9.38
2022-08-19T14:13:18.701Z,10.02
2022-08-19T14:15:48.267Z,17.80
2022-08-19T14:18:17.343Z,12.38
2022-08-19T14:20:46.173Z,10.48
2022-08-19T14:23:14.782Z,8.93
2022-08-19T14:25:43.044Z,9.10
2022-08-19T14:28:11.293Z,9.00
2022-08-19T14:30:40.840Z,9.48
2022-08-19T14:33:09.827Z,9.57
2022-08-19T14:35:38.249Z,16.35
2022-08-19T14:38:08.255Z,10.38
2022-08-19T14:40:36.325Z,9.68
2022-08-19T14:43:06.678Z,8.95
2022-08-19T14:45:38.178Z,9.30
2022-08-19T14:48:08.965Z,9.90
2022-08-19T14:50:47.393Z,9.63
2022-08-19T14:53:15.733Z,8.93
2022-08-19T14:55:44.950Z,8.77
2022-08-19T14:58:29.527Z,8.63
2022-08-19T15:00:59.665Z,9.07
2022-08-19T15:03:29.304Z,11.23
2022-08-19T15:05:58.419Z,9.52
2022-08-19T15:08:27.074Z,9.80
2022-08-19T15:10:56.137Z,8.57
2022-08-19T15:13:25.588Z,9.38
2022-08-19T15:15:53.809Z,8.52
2022-08-19T15:18:22.755Z,10.25
2022-08-19T15:20:53.076Z,8.60
2022-08-19T15:23:23.045Z,9.18
2022-08-19T15:25:54.453Z,8.30
2022-08-19T15:28:22.788Z,8.80
2022-08-19T15:30:52.370Z,8.80
2022-08-19T15:33:21.269Z,8.57
2022-08-19T15:35:52.736Z,8.80
2022-08-19T15:38:23.765Z,9.45
2022-08-19T15:40:52.405Z,9.98
2022-08-19T15:43:22.455Z,8.02
2022-08-19T15:45:50.583Z,9.32
2022-08-19T15:48:18.797Z,8.52
2022-08-19T15:50:46.912Z,7.80
2022-08-19T15:53:17.193Z,8.32
2022-08-19T15:55:48.520Z,8.20
2022-08-19T15:58:39.775Z,8.57
2022-08-19T16:01:27.207Z,8.80
2022-08-19T16:04:16.088Z,9.55
2022-08-19T16:06:47.550Z,10.13
2022-08-19T16:09:22.095Z,9.32
2022-08-19T16:11:56.726Z,10.20
2022-08-19T16:14:25.592Z,9.88
2022-08-19T16:16:57.001Z,9.45
2022-08-19T16:19:25.695Z,8.65
2022-08-19T16:21:55.910Z,8.10
2022-08-19T16:24:27.484Z,8.73
2022-08-19T16:26:56.223Z,8.48
2022-08-19T16:29:34.001Z,8.93
2022-08-19T16:32:03.043Z,11.15
2022-08-19T16:34:31.872Z,8.73
2022-08-19T16:37:01.727Z,9.15
2022-08-19T16:39:31.429Z,8.60
2022-08-19T16:42:00.227Z,8.98
2022-08-19T16:44:29.655Z,8.88
2022-08-19T16:46:59.655Z,9.43
2022-08-19T16:49:53.683Z,8.20
2022-08-19T16:52:17.243Z,9.10
2022-08-19T16:54:46.948Z,7.95
2022-08-19T16:57:15.194Z,9.20
2022-08-19T16:59:48.998Z,8.48
2022-08-19T17:02:18.401Z,10.02
2022-08-19T17:04:57.791Z,8.00
2022-08-19T17:07:26.709Z,7.63
2022-08-19T17:09:56.392Z,9.35
2022-08-19T17:12:30.781Z,9.27
2022-08-19T17:15:01.546Z,9.13
2022-08-19T17:17:30.393Z,9.32
2022-08-19T17:19:59.156Z,8.88
2022-08-19T17:22:27.436Z,9.77
2022-08-19T17:24:58.058Z,9.23
2022-08-19T17:27:27.248Z,8.45
2022-08-19T17:30:00.954Z,8.98
2022-08-19T17:32:29.168Z,12.18
2022-08-19T17:34:57.398Z,9.18
2022-08-19T17:37:25.501Z,9.25
2022-08-19T17:39:53.694Z,10.50
2022-08-19T17:42:23.377Z,9.55
2022-08-19T17:44:51.490Z,8.90
2022-08-19T17:47:21.238Z,11.48
2022-08-19T17:49:49.668Z,9.57
2022-08-19T17:52:18.445Z,9.10
2022-08-19T17:54:47.297Z,10.07
2022-08-19T17:57:15.427Z,9.13
2022-08-19T17:59:44.908Z,8.93
2022-08-19T18:02:13.167Z,9.77
2022-08-19T18:04:46.736Z,8.68
2022-08-19T18:07:17.038Z,7.75
2022-08-19T18:09:49.491Z,7.60
2022-08-19T18:12:17.988Z,8.30
2022-08-19T18:14:48.040Z,7.20
2022-08-19T18:17:19.326Z,7.03
2022-08-19T18:19:48.832Z,6.55
2022-08-19T18:22:25.000Z,7.68
2022-08-19T18:24:53.282Z,7.07
2022-08-19T18:27:21.433Z,6.40
2022-08-19T18:29:51.072Z,8.75
2022-08-19T18:32:23.644Z,7.70
2022-08-19T18:34:53.114Z,6.75
2022-08-19T18:37:22.168Z,6.00
2022-08-19T18:40:22.515Z,6.63
2022-08-19T18:43:19.354Z,7.00
2022-08-19T18:46:20.773Z,6.43
2022-08-19T18:49:08.067Z,7.55
2022-08-19T18:51:36.565Z,6.82
2022-08-19T18:54:05.271Z,6.55
2022-08-19T18:56:34.960Z,6.10
2022-08-19T18:59:03.476Z,10.30
2022-08-19T19:01:34.988Z,6.97
2022-08-19T19:04:06.008Z,7.68
2022-08-19T19:06:39.856Z,6.60
2022-08-19T19:09:09.816Z,7.30
2022-08-19T19:11:39.859Z,9.52
2022-08-19T19:14:19.189Z,8.65
2022-08-19T19:16:57.683Z,9.35
2022-08-19T19:19:26.177Z,27.88
2022-08-19T19:21:54.708Z,10.75
2022-08-19T19:24:28.068Z,11.70
2022-08-19T19:26:56.864Z,7.07
2022-08-19T19:29:26.682Z,7.55
2022-08-19T19:31:57.239Z,6.07
2022-08-19T19:34:29.170Z,6.65
2022-08-19T19:36:58.580Z,7.15
2022-08-19T19:39:34.035Z,8.48
2022-08-19T19:42:19.923Z,7.13
2022-08-19T19:44:50.400Z,9.02
2022-08-19T19:47:23.487Z,8.18
2022-08-19T19:50:13.198Z,7.70
2022-08-19T19:52:40.766Z,7.18
2022-08-19T19:55:09.594Z,6.70
2022-08-19T19:57:39.301Z,7.50
2022-08-19T20:00:09.899Z,7.28
2022-08-19T20:02:39.514Z,8.63
2022-08-19T20:05:08.222Z,9.38
2022-08-19T20:07:53.939Z,10.73
2022-08-19T20:10:22.516Z,10.38
2022-08-19T20:12:52.338Z,11.23
2022-08-19T20:15:20.550Z,9.02
2022-08-19T20:17:50.097Z,9.75
2022-08-19T20:20:19.934Z,8.93
2022-08-19T20:22:48.513Z,8.60
2022-08-19T20:25:22.290Z,10.95
2022-08-19T20:27:50.754Z,8.32
2022-08-19T20:30:21.937Z,8.23
2022-08-19T20:32:52.718Z,8.88
2022-08-19T20:35:22.320Z,8.82
2022-08-19T20:37:52.861Z,6.85
2022-08-19T20:40:24.216Z,6.95
2022-08-19T20:42:52.334Z,7.43
2022-08-19T20:45:32.959Z,7.00
2022-08-19T20:48:04.571Z,7.05
2022-08-19T20:50:33.323Z,7.03
2022-08-19T20:53:01.502Z,7.00
2022-08-19T20:55:30.567Z,7.60
2022-08-19T20:57:58.773Z,7.43
2022-08-19T21:00:29.276Z,7.38
2022-08-19T21:02:57.534Z,9.43
2022-08-19T21:05:30.380Z,8.02
2022-08-19T21:07:58.962Z,8.55
2022-08-19T21:10:27.548Z,8.70
2022-08-19T21:12:55.905Z,7.63
2022-08-19T21:15:25.095Z,9.57
2022-08-19T21:17:53.363Z,7.78
2022-08-19T21:20:21.624Z,8.15
2022-08-19T21:22:51.473Z,7.97
2022-08-19T21:25:19.791Z,8.02
2022-08-19T21:27:47.865Z,8.23
2022-08-19T21:30:16.104Z,7.82
2022-08-19T21:32:44.282Z,7.60
2022-08-19T21:35:12.403Z,8.98
2022-08-19T21:37:40.501Z,8.85
2022-08-19T21:40:11.440Z,7.93
2022-08-19T21:42:39.801Z,9.68
2022-08-19T21:45:08.815Z,9.07
2022-08-19T21:47:36.971Z,8.35
2022-08-19T21:50:06.328Z,9.27
2022-08-19T21:52:34.718Z,9.02
2022-08-19T21:55:02.972Z,10.20
2022-08-19T21:57:32.991Z,10.30
2022-08-19T22:00:01.467Z,9.10
2022-08-19T22:02:29.616Z,9.35
2022-08-19T22:04:57.709Z,9.18
2022-08-19T22:07:25.843Z,10.85
2022-08-19T22:09:53.941Z,8.93
2022-08-19T22:12:24.767Z,8.70
2022-08-19T22:14:54.902Z,9.02
2022-08-19T22:17:23.909Z,8.57
2022-08-19T22:19:52.745Z,9.23
2022-08-19T22:22:24.156Z,9.90
2022-08-19T22:24:52.445Z,9.48
2022-08-19T22:27:21.374Z,9.77
2022-08-19T22:29:52.393Z,10.43
2022-08-19T22:32:27.139Z,11.32
2022-08-19T22:34:58.012Z,10.35
2022-08-19T22:37:26.694Z,11.10
2022-08-19T22:39:54.875Z,11.50
2022-08-19T22:42:23.485Z,11.65
2022-08-19T22:44:51.853Z,12.55
2022-08-19T22:47:23.048Z,13.25
2022-08-19T22:49:55.266Z,12.90
2022-08-19T22:52:22.351Z,12.98
2022-08-19T22:54:53.371Z,15.60
2022-08-19T22:57:22.667Z,15.73
2022-08-19T22:59:52.574Z,15.93
2022-08-19T23:02:25.604Z,16.55
2022-08-19T23:04:54.187Z,14.68
2022-08-19T23:07:23.976Z,15.23
2022-08-19T23:09:52.280Z,14.18
2022-08-19T23:12:28.663Z,16.70
2022-08-19T23:14:56.748Z,15.00
2022-08-19T23:17:26.340Z,14.80
2022-08-19T23:19:54.590Z,14.48
2022-08-19T23:22:25.036Z,14.65
2022-08-19T23:24:55.956Z,15.45
2022-08-19T23:27:42.076Z,17.80
2022-08-19T23:30:26.995Z,18.17
2022-08-19T23:32:57.918Z,17.60
2022-08-19T23:35:27.057Z,17.20
2022-08-19T23:37:55.494Z,18.88
2022-08-19T23:40:23.726Z,18.85
2022-08-19T23:42:52.506Z,19.77
2022-08-19T23:45:23.902Z,18.05
2022-08-19T23:47:53.440Z,18.85
2022-08-19T23:50:23.897Z,17.73
2022-08-19T23:52:54.507Z,20.20
2022-08-19T23:55:25.673Z,17.42
2022-08-19T23:57:54.326Z,17.15
