createdAt,value
2017-11-22T00:02:17.068Z,2.60
2017-11-22T00:04:47.126Z,2.80
2017-11-22T00:07:14.936Z,2.87
2017-11-22T00:09:42.534Z,2.93
2017-11-22T00:12:10.117Z,3.23
2017-11-22T00:14:37.739Z,3.20
2017-11-22T00:17:05.322Z,2.77
2017-11-22T00:19:32.948Z,2.77
2017-11-22T00:22:00.562Z,2.80
2017-11-22T00:24:28.160Z,2.80
2017-11-22T00:26:55.765Z,3.30
2017-11-22T00:29:23.350Z,2.90
2017-11-22T00:31:50.995Z,3.50
2017-11-22T00:34:18.579Z,3.40
2017-11-22T00:36:46.175Z,4.00
2017-11-22T00:39:13.798Z,4.50
2017-11-22T00:41:41.390Z,4.27
2017-11-22T00:44:12.146Z,4.20
2017-11-22T00:46:39.735Z,4.80
2017-11-22T00:49:07.616Z,4.40
2017-11-22T00:51:35.184Z,4.10
2017-11-22T00:54:02.862Z,4.90
2017-11-22T00:56:30.457Z,4.67
2017-11-22T00:58:58.052Z,4.30
2017-11-22T01:01:25.692Z,4.53
2017-11-22T01:03:53.264Z,4.27
2017-11-22T01:06:20.837Z,3.73
2017-11-22T01:08:48.456Z,4.20
2017-11-22T01:11:23.720Z,4.30
2017-11-22T01:13:51.717Z,4.10
2017-11-22T01:16:19.300Z,3.80
2017-11-22T01:18:46.920Z,3.73
2017-11-22T01:21:20.878Z,3.77
2017-11-22T01:23:48.430Z,4.10
2017-11-22T01:26:19.529Z,3.70
2017-11-22T01:28:47.106Z,4.10
2017-11-22T01:31:14.677Z,3.80
2017-11-22T01:33:42.294Z,3.90
2017-11-22T01:36:09.880Z,3.90
2017-11-22T01:38:40.616Z,3.83
2017-11-22T01:41:21.097Z,4.20
2017-11-22T01:43:48.690Z,3.43
2017-11-22T01:46:16.281Z,3.73
2017-11-22T01:48:43.846Z,3.90
2017-11-22T01:51:11.423Z,3.67
2017-11-22T01:53:38.991Z,4.03
2017-11-22T01:56:06.596Z,4.13
2017-11-22T01:58:34.180Z,3.83
2017-11-22T02:01:01.801Z,4.20
2017-11-22T02:03:35.874Z,3.83
2017-11-22T02:06:03.491Z,4.40
2017-11-22T02:08:31.064Z,4.13
2017-11-22T02:10:58.668Z,4.40
2017-11-22T02:13:26.269Z,4.00
2017-11-22T02:15:53.882Z,3.40
2017-11-22T02:18:22.224Z,3.53
2017-11-22T02:20:49.819Z,4.00
2017-11-22T02:23:17.424Z,4.13
2017-11-22T02:25:47.158Z,4.20
2017-11-22T02:28:14.739Z,3.90
2017-11-22T02:30:42.388Z,3.77
2017-11-22T02:33:10.054Z,3.90
2017-11-22T02:35:37.653Z,3.83
2017-11-22T02:38:05.243Z,3.40
2017-11-22T02:40:33.176Z,3.23
2017-11-22T02:43:00.838Z,3.37
2017-11-22T02:45:28.403Z,2.97
2017-11-22T02:47:56.017Z,2.90
2017-11-22T02:50:23.611Z,3.33
2017-11-22T02:52:51.246Z,2.90
2017-11-22T02:55:18.878Z,2.60
2017-11-22T02:57:46.491Z,2.60
2017-11-22T03:00:14.459Z,2.60
2017-11-22T03:02:42.084Z,3.20
2017-11-22T03:05:12.599Z,2.73
2017-11-22T03:07:40.185Z,2.57
2017-11-22T03:10:07.763Z,2.73
2017-11-22T03:12:35.352Z,2.30
2017-11-22T03:15:02.982Z,3.00
2017-11-22T03:17:30.551Z,2.67
2017-11-22T03:20:01.860Z,2.20
2017-11-22T03:22:29.469Z,2.07
2017-11-22T03:24:57.050Z,2.80
2017-11-22T03:27:25.506Z,2.70
2017-11-22T03:29:53.103Z,2.30
2017-11-22T03:32:20.673Z,2.37
2017-11-22T03:34:48.273Z,2.43
2017-11-22T03:37:17.042Z,2.70
2017-11-22T03:39:44.663Z,2.20
2017-11-22T03:42:12.242Z,2.60
2017-11-22T03:44:39.847Z,2.37
2017-11-22T03:47:07.467Z,2.10
2017-11-22T03:49:40.779Z,2.37
2017-11-22T03:52:13.899Z,2.13
2017-11-22T03:54:41.492Z,2.37
2017-11-22T03:57:09.082Z,2.07
2017-11-22T03:59:36.655Z,1.83
2017-11-22T04:02:06.193Z,2.07
2017-11-22T04:04:34.571Z,2.23
2017-11-22T04:07:16.902Z,2.20
2017-11-22T04:09:44.487Z,2.43
2017-11-22T04:12:12.066Z,2.80
2017-11-22T04:14:39.641Z,3.03
2017-11-22T04:17:07.257Z,3.87
2017-11-22T04:19:39.665Z,4.57
2017-11-22T04:22:07.344Z,5.57
2017-11-22T04:24:34.926Z,5.00
2017-11-22T04:27:02.499Z,2.87
2017-11-22T04:29:30.162Z,2.83
2017-11-22T04:32:18.757Z,2.60
2017-11-22T04:34:46.379Z,1.80
2017-11-22T04:37:13.965Z,2.57
2017-11-22T04:39:41.544Z,1.90
2017-11-22T04:42:09.141Z,2.03
2017-11-22T04:44:36.708Z,2.40
2017-11-22T04:47:04.451Z,2.60
2017-11-22T04:49:32.037Z,2.30
2017-11-22T04:51:59.655Z,2.30
2017-11-22T04:54:37.578Z,2.40
2017-11-22T04:57:05.476Z,2.30
2017-11-22T04:59:33.075Z,2.60
2017-11-22T05:02:21.170Z,2.43
2017-11-22T05:04:51.298Z,2.40
2017-11-22T05:07:18.881Z,2.40
2017-11-22T05:09:46.479Z,2.40
2017-11-22T05:12:14.060Z,2.30
2017-11-22T05:14:41.639Z,2.60
2017-11-22T05:17:12.287Z,3.10
2017-11-22T05:19:39.905Z,2.77
2017-11-22T05:22:07.478Z,3.13
2017-11-22T05:24:35.073Z,2.70
2017-11-22T05:27:05.078Z,4.50
2017-11-22T05:29:32.662Z,7.27
2017-11-22T05:32:00.558Z,8.43
2017-11-22T05:34:28.193Z,6.03
2017-11-22T05:36:55.807Z,4.13
2017-11-22T05:39:26.593Z,3.23
2017-11-22T05:41:54.180Z,3.00
2017-11-22T05:44:21.776Z,3.57
2017-11-22T05:46:49.372Z,3.60
2017-11-22T05:49:16.940Z,5.47
2017-11-22T05:51:44.507Z,3.87
2017-11-22T05:54:13.077Z,3.50
2017-11-22T05:56:41.712Z,4.07
2017-11-22T06:01:41.635Z,3.50
2017-11-22T06:04:09.231Z,3.67
2017-11-22T06:06:36.823Z,3.80
2017-11-22T06:09:04.427Z,5.03
2017-11-22T06:11:32.039Z,4.63
2017-11-22T06:13:59.623Z,4.87
2017-11-22T06:16:27.192Z,4.73
2017-11-22T06:18:54.800Z,5.17
2017-11-22T06:21:37.504Z,5.60
2017-11-22T06:24:05.096Z,4.27
2017-11-22T06:26:32.668Z,4.77
2017-11-22T06:29:00.316Z,4.17
2017-11-22T06:31:27.950Z,3.57
2017-11-22T06:33:55.531Z,4.60
2017-11-22T06:39:11.644Z,4.33
2017-11-22T06:41:39.222Z,4.43
2017-11-22T06:46:39.493Z,4.33
2017-11-22T06:49:07.693Z,3.60
2017-11-22T06:51:35.577Z,4.13
2017-11-22T06:54:03.160Z,3.80
2017-11-22T06:56:38.264Z,3.70
2017-11-22T06:59:05.841Z,3.57
2017-11-22T07:01:33.417Z,3.50
2017-11-22T07:04:01.021Z,6.40
2017-11-22T07:06:28.654Z,7.07
2017-11-22T07:08:56.281Z,7.73
2017-11-22T07:11:23.836Z,7.50
2017-11-22T07:13:51.523Z,6.57
2017-11-22T07:16:24.532Z,5.60
2017-11-22T07:18:52.158Z,4.90
2017-11-22T07:21:27.098Z,4.67
2017-11-22T07:23:55.048Z,5.10
2017-11-22T07:26:26.116Z,5.37
2017-11-22T07:28:59.899Z,11.50
2017-11-22T07:31:27.476Z,7.90
2017-11-22T07:33:55.070Z,5.50
2017-11-22T07:36:28.245Z,5.80
2017-11-22T07:38:55.795Z,5.60
2017-11-22T07:41:26.795Z,6.20
2017-11-22T07:43:54.364Z,6.00
2017-11-22T07:46:21.998Z,7.20
2017-11-22T07:48:49.591Z,7.67
2017-11-22T07:51:24.430Z,8.40
2017-11-22T07:53:52.008Z,8.00
2017-11-22T07:56:35.004Z,9.90
2017-11-22T07:59:06.592Z,10.10
2017-11-22T08:01:34.201Z,10.30
2017-11-22T08:04:08.824Z,10.80
2017-11-22T08:06:40.224Z,13.83
2017-11-22T08:09:07.822Z,13.07
2017-11-22T08:11:35.402Z,7.40
2017-11-22T08:14:03.041Z,6.73
2017-11-22T08:16:36.972Z,7.50
2017-11-22T08:19:04.640Z,6.80
2017-11-22T08:21:32.256Z,7.53
2017-11-22T08:23:59.839Z,6.33
2017-11-22T08:26:27.474Z,6.13
2017-11-22T08:28:55.086Z,4.07
2017-11-22T08:31:22.700Z,5.03
2017-11-22T08:33:50.301Z,5.07
2017-11-22T08:36:17.900Z,3.97
2017-11-22T08:38:45.503Z,3.73
2017-11-22T08:41:13.084Z,4.00
2017-11-22T08:43:44.589Z,3.87
2017-11-22T08:46:12.202Z,4.80
2017-11-22T08:48:41.454Z,3.97
2017-11-22T08:51:09.087Z,4.00
2017-11-22T08:53:36.713Z,3.30
2017-11-22T08:56:09.809Z,4.20
2017-11-22T08:58:37.425Z,3.27
2017-11-22T09:01:05.023Z,3.63
2017-11-22T09:03:38.117Z,3.60
2017-11-22T09:06:11.115Z,4.00
2017-11-22T09:08:38.846Z,3.40
2017-11-22T09:11:06.431Z,7.23
2017-11-22T09:13:34.031Z,5.40
2017-11-22T09:16:01.640Z,5.60
2017-11-22T09:18:39.313Z,5.40
2017-11-22T09:21:09.694Z,5.13
2017-11-22T09:23:37.481Z,5.10
2017-11-22T09:26:05.395Z,4.70
2017-11-22T09:28:33.014Z,5.03
2017-11-22T09:31:06.162Z,5.30
2017-11-22T09:33:33.754Z,5.80
2017-11-22T09:36:01.346Z,6.90
2017-11-22T09:38:28.963Z,6.10
2017-11-22T09:40:56.536Z,5.07
2017-11-22T09:43:27.676Z,4.70
2017-11-22T09:46:01.835Z,4.73
2017-11-22T09:48:29.478Z,3.80
2017-11-22T09:50:57.052Z,3.73
2017-11-22T09:53:24.632Z,4.93
2017-11-22T09:55:52.242Z,4.07
2017-11-22T09:58:21.283Z,3.37
2017-11-22T10:00:48.990Z,3.90
2017-11-22T10:03:19.816Z,3.43
2017-11-22T10:05:47.420Z,3.10
2017-11-22T10:08:14.991Z,4.27
2017-11-22T10:10:42.568Z,3.57
2017-11-22T10:13:10.168Z,4.17
2017-11-22T10:15:37.749Z,3.20
2017-11-22T10:18:11.314Z,3.70
2017-11-22T10:20:44.487Z,3.67
2017-11-22T10:23:17.607Z,3.23
2017-11-22T10:25:45.176Z,3.30
2017-11-22T10:28:12.790Z,3.50
2017-11-22T10:30:44.377Z,2.80
2017-11-22T10:33:16.954Z,3.97
2017-11-22T10:35:44.593Z,3.60
2017-11-22T10:38:15.708Z,3.63
2017-11-22T10:40:43.295Z,3.70
2017-11-22T10:43:11.752Z,3.80
2017-11-22T10:45:39.335Z,4.37
2017-11-22T10:48:06.927Z,2.90
2017-11-22T10:50:37.933Z,4.80
2017-11-22T10:53:05.540Z,3.20
2017-11-22T10:55:33.130Z,3.73
2017-11-22T10:58:00.705Z,3.67
2017-11-22T11:00:28.294Z,4.60
2017-11-22T11:02:55.907Z,2.23
2017-11-22T11:05:23.489Z,3.80
2017-11-22T11:07:51.407Z,4.07
2017-11-22T11:10:19.036Z,2.90
2017-11-22T11:12:46.642Z,2.80
2017-11-22T11:15:15.411Z,2.30
2017-11-22T11:17:43.012Z,2.10
2017-11-22T11:20:10.621Z,2.10
2017-11-22T11:22:38.241Z,2.33
2017-11-22T11:25:05.829Z,2.10
2017-11-22T11:27:33.415Z,3.00
2017-11-22T11:30:01.028Z,2.40
2017-11-22T11:32:34.632Z,1.63
2017-11-22T11:35:02.293Z,2.00
2017-11-22T11:37:29.869Z,1.70
2017-11-22T11:39:57.466Z,1.83
2017-11-22T11:42:25.076Z,1.70
2017-11-22T11:44:52.640Z,1.80
2017-11-22T11:47:20.261Z,2.00
2017-11-22T11:49:53.596Z,2.03
2017-11-22T11:52:21.202Z,1.60
2017-11-22T11:54:48.794Z,1.70
2017-11-22T11:57:16.395Z,2.47
2017-11-22T11:59:44.006Z,2.73
2017-11-22T12:02:11.595Z,1.83
2017-11-22T12:04:39.195Z,2.10
2017-11-22T12:07:06.768Z,1.83
2017-11-22T12:09:34.410Z,2.40
2017-11-22T12:12:01.998Z,1.40
2017-11-22T12:14:29.583Z,1.90
2017-11-22T12:16:57.195Z,1.53
2017-11-22T12:19:24.890Z,2.30
2017-11-22T12:21:58.017Z,2.17
2017-11-22T12:24:29.493Z,2.10
2017-11-22T12:26:57.107Z,1.80
2017-11-22T12:29:25.032Z,2.23
2017-11-22T12:31:52.698Z,1.90
2017-11-22T12:34:20.276Z,1.63
2017-11-22T12:36:47.864Z,2.03
2017-11-22T12:39:15.503Z,2.20
2017-11-22T12:41:43.078Z,2.03
2017-11-22T12:44:19.257Z,1.83
2017-11-22T12:46:46.845Z,1.90
2017-11-22T12:49:14.429Z,1.50
2017-11-22T12:51:42.086Z,2.13
2017-11-22T12:54:10.376Z,1.67
2017-11-22T12:56:38.493Z,1.70
2017-11-22T12:59:06.085Z,2.10
2017-11-22T13:01:34.191Z,1.60
2017-11-22T13:04:01.780Z,1.93
2017-11-22T13:06:32.928Z,2.07
2017-11-22T13:09:00.517Z,1.80
2017-11-22T13:11:33.647Z,1.60
2017-11-22T13:14:06.703Z,2.20
2017-11-22T13:16:34.287Z,1.60
2017-11-22T13:19:02.608Z,2.43
2017-11-22T13:21:30.213Z,1.80
2017-11-22T13:23:57.798Z,1.60
2017-11-22T13:26:25.409Z,1.80
2017-11-22T13:28:52.998Z,1.50
2017-11-22T13:31:20.786Z,1.57
2017-11-22T13:33:48.359Z,2.40
2017-11-22T13:36:15.978Z,1.80
2017-11-22T13:38:43.590Z,1.80
2017-11-22T13:41:11.193Z,2.00
2017-11-22T13:43:41.706Z,2.27
2017-11-22T13:46:09.277Z,1.67
2017-11-22T13:48:36.864Z,1.30
2017-11-22T13:51:10.979Z,1.70
2017-11-22T13:53:38.586Z,1.90
2017-11-22T13:56:06.149Z,1.80
2017-11-22T13:58:33.742Z,1.80
2017-11-22T14:01:01.358Z,2.60
2017-11-22T14:03:28.972Z,2.37
2017-11-22T14:05:56.625Z,2.30
2017-11-22T14:08:24.238Z,2.90
2017-11-22T14:10:51.862Z,2.77
2017-11-22T14:13:19.416Z,2.60
2017-11-22T14:15:47.001Z,3.73
2017-11-22T14:18:14.596Z,2.63
2017-11-22T14:20:42.161Z,2.43
2017-11-22T14:23:09.787Z,2.03
2017-11-22T14:25:37.411Z,2.60
2017-11-22T14:28:05.305Z,2.13
2017-11-22T14:30:32.881Z,2.00
2017-11-22T14:33:00.463Z,1.80
2017-11-22T14:35:28.072Z,2.03
2017-11-22T14:37:55.652Z,2.17
2017-11-22T14:40:23.270Z,2.00
2017-11-22T14:42:50.850Z,2.20
2017-11-22T14:45:18.447Z,2.10
2017-11-22T14:47:46.079Z,2.30
2017-11-22T14:50:13.865Z,2.10
2017-11-22T14:52:41.502Z,2.20
2017-11-22T14:55:09.247Z,1.97
2017-11-22T14:57:36.814Z,2.50
2017-11-22T15:00:04.407Z,2.33
2017-11-22T15:02:31.986Z,2.00
2017-11-22T15:04:59.636Z,2.60
2017-11-22T15:07:27.319Z,3.07
2017-11-22T15:09:54.932Z,2.87
2017-11-22T15:12:23.298Z,2.73
2017-11-22T15:14:50.898Z,3.07
2017-11-22T15:17:19.022Z,2.67
2017-11-22T15:19:46.629Z,3.40
2017-11-22T15:22:14.252Z,2.70
2017-11-22T15:24:43.585Z,2.80
2017-11-22T15:27:11.199Z,3.37
2017-11-22T15:29:38.805Z,2.87
2017-11-22T15:32:06.372Z,3.10
2017-11-22T15:34:33.981Z,2.60
2017-11-22T15:37:01.567Z,3.97
2017-11-22T15:39:29.207Z,4.73
2017-11-22T15:41:56.801Z,3.97
2017-11-22T15:44:24.475Z,5.00
2017-11-22T15:46:55.663Z,5.80
2017-11-22T15:49:23.238Z,6.23
2017-11-22T15:51:50.853Z,8.00
2017-11-22T15:54:18.443Z,9.20
2017-11-22T15:56:46.085Z,7.67
2017-11-22T15:59:14.037Z,8.90
2017-11-22T16:01:41.628Z,8.17
2017-11-22T16:04:09.233Z,9.30
2017-11-22T16:06:36.845Z,7.80
2017-11-22T16:09:04.454Z,10.83
2017-11-22T16:11:32.063Z,9.90
2017-11-22T16:13:59.655Z,9.40
2017-11-22T16:16:27.249Z,10.33
2017-11-22T16:18:54.900Z,9.93
2017-11-22T16:21:22.498Z,10.30
2017-11-22T16:23:50.111Z,9.60
2017-11-22T16:26:18.823Z,13.87
2017-11-22T16:28:46.462Z,19.30
2017-11-22T16:31:14.065Z,14.43
2017-11-22T16:33:41.675Z,13.90
2017-11-22T16:36:09.302Z,13.50
2017-11-22T16:38:37.693Z,14.80
2017-11-22T16:41:05.818Z,14.30
2017-11-22T16:43:33.407Z,12.40
2017-11-22T16:46:01.073Z,14.40
2017-11-22T16:48:28.672Z,13.57
2017-11-22T16:50:56.323Z,17.90
2017-11-22T16:53:25.581Z,14.43
2017-11-22T16:55:53.202Z,17.33
2017-11-22T16:58:20.833Z,16.27
2017-11-22T17:00:48.468Z,16.53
2017-11-22T17:03:16.067Z,16.00
2017-11-22T17:05:43.680Z,16.67
2017-11-22T17:08:11.286Z,16.37
2017-11-22T17:10:38.896Z,23.60
2017-11-22T17:13:06.530Z,21.63
2017-11-22T17:15:34.140Z,19.43
2017-11-22T17:18:03.201Z,14.30
2017-11-22T17:20:30.853Z,17.50
2017-11-22T17:22:58.456Z,17.90
2017-11-22T17:25:26.130Z,16.77
2017-11-22T17:27:53.758Z,14.57
2017-11-22T17:30:21.373Z,15.23
2017-11-22T17:32:49.327Z,15.90
2017-11-22T17:35:16.954Z,14.53
2017-11-22T17:37:44.568Z,15.40
2017-11-22T17:40:12.207Z,14.50
2017-11-22T17:42:39.821Z,16.03
2017-11-22T17:45:07.485Z,15.73
2017-11-22T17:47:35.122Z,15.00
2017-11-22T17:50:02.773Z,15.37
2017-11-22T17:52:30.558Z,16.07
2017-11-22T17:54:58.576Z,13.13
2017-11-22T17:57:26.222Z,10.80
2017-11-22T17:59:53.832Z,8.90
2017-11-22T18:02:21.494Z,8.80
2017-11-22T18:04:49.131Z,8.53
2017-11-22T18:07:16.765Z,7.17
2017-11-22T18:09:44.390Z,7.20
2017-11-22T18:12:13.925Z,7.20
2017-11-22T18:14:41.572Z,8.17
2017-11-22T18:17:09.230Z,8.43
2017-11-22T18:19:37.407Z,8.13
2017-11-22T18:22:05.072Z,7.97
2017-11-22T18:24:34.865Z,8.97
2017-11-22T18:27:02.490Z,8.07
2017-11-22T18:29:30.410Z,7.37
2017-11-22T18:31:58.071Z,8.00
2017-11-22T18:34:27.077Z,8.80
2017-11-22T18:36:54.742Z,8.40
2017-11-22T18:39:22.373Z,8.57
2017-11-22T18:41:50.086Z,9.40
2017-11-22T18:44:17.767Z,7.90
2017-11-22T18:46:45.440Z,7.27
2017-11-22T18:49:15.860Z,6.57
2017-11-22T18:51:43.577Z,5.97
2017-11-22T18:54:11.342Z,7.20
2017-11-22T18:56:39.054Z,6.13
2017-11-22T18:59:06.825Z,6.40
2017-11-22T19:01:34.527Z,6.17
2017-11-22T19:04:02.290Z,6.00
2017-11-22T19:06:30.036Z,6.00
2017-11-22T19:08:57.797Z,5.33
2017-11-22T19:11:25.613Z,6.10
2017-11-22T19:13:53.352Z,6.80
2017-11-22T19:16:21.156Z,6.17
2017-11-22T19:18:49.554Z,7.50
2017-11-22T19:21:17.287Z,7.90
2017-11-22T19:23:45.142Z,6.90
2017-11-22T19:26:12.947Z,5.73
2017-11-22T19:28:40.763Z,5.27
2017-11-22T19:31:17.154Z,4.90
2017-11-22T19:33:56.491Z,6.33
2017-11-22T19:36:24.286Z,5.00
2017-11-22T19:38:52.140Z,6.00
2017-11-22T19:41:26.762Z,6.80
2017-11-22T19:43:54.509Z,6.90
2017-11-22T19:46:23.394Z,6.30
2017-11-22T19:48:51.659Z,6.60
2017-11-22T19:51:19.794Z,9.20
2017-11-22T19:53:47.647Z,7.33
2017-11-22T19:56:16.913Z,10.73
2017-11-22T19:58:44.659Z,14.97
2017-11-22T20:01:13.298Z,9.30
2017-11-22T20:03:42.035Z,8.20
2017-11-22T20:06:11.322Z,8.23
2017-11-22T20:08:43.030Z,6.93
2017-11-22T20:11:10.797Z,7.43
2017-11-22T20:13:39.102Z,7.90
2017-11-22T20:16:13.446Z,7.73
2017-11-22T20:18:41.928Z,6.50
2017-11-22T20:21:10.073Z,6.90
2017-11-22T20:23:37.853Z,7.47
2017-11-22T20:26:05.689Z,6.60
2017-11-22T20:28:33.475Z,7.77
2017-11-22T20:31:02.062Z,7.70
2017-11-22T20:33:30.113Z,7.23
2017-11-22T20:35:58.279Z,7.70
2017-11-22T20:38:26.078Z,8.83
2017-11-22T20:40:54.314Z,7.87
2017-11-22T20:43:22.122Z,8.73
2017-11-22T20:58:49.980Z,12.60
2017-11-22T21:01:17.758Z,10.87
2017-11-22T21:03:45.648Z,12.10
2017-11-22T21:06:13.434Z,12.67
2017-11-22T21:08:41.200Z,13.40
2017-11-22T21:11:10.820Z,16.40
2017-11-22T21:13:38.575Z,17.70
2017-11-22T21:16:06.328Z,19.40
2017-11-22T21:18:34.114Z,20.40
2017-11-22T21:21:02.400Z,20.57
2017-11-22T21:23:30.207Z,17.40
2017-11-22T21:25:57.948Z,11.40
2017-11-22T21:28:25.776Z,9.70
2017-11-22T21:30:53.546Z,8.67
2017-11-22T21:33:21.410Z,7.40
2017-11-22T21:35:49.181Z,9.37
2017-11-22T21:38:16.941Z,8.50
2017-11-22T21:40:44.601Z,7.37
2017-11-22T21:43:14.609Z,8.10
2017-11-22T21:45:42.306Z,8.03
2017-11-22T21:48:10.004Z,8.60
2017-11-22T21:50:37.673Z,8.00
2017-11-22T21:53:05.639Z,7.83
2017-11-22T21:55:33.382Z,9.23
2017-11-22T21:58:01.005Z,8.30
2017-11-22T22:00:28.628Z,9.37
2017-11-22T22:02:56.271Z,10.00
2017-11-22T22:05:23.913Z,9.90
2017-11-22T22:07:51.516Z,12.60
2017-11-22T22:10:19.126Z,11.47
2017-11-22T22:12:46.744Z,12.73
2017-11-22T22:15:15.245Z,12.50
2017-11-22T22:17:42.950Z,13.10
2017-11-22T22:20:11.935Z,14.40
2017-11-22T22:22:39.525Z,13.00
2017-11-22T22:25:07.142Z,14.70
2017-11-22T22:27:34.784Z,14.83
2017-11-22T22:30:02.424Z,14.33
2017-11-22T22:32:30.039Z,14.20
2017-11-22T22:34:57.728Z,13.40
2017-11-22T22:37:25.349Z,12.67
2017-11-22T22:39:52.983Z,13.70
2017-11-22T22:42:20.793Z,12.67
2017-11-22T22:44:48.427Z,13.00
2017-11-22T22:47:16.076Z,12.40
2017-11-22T22:49:43.678Z,12.73
2017-11-22T22:52:14.200Z,13.80
2017-11-22T22:54:41.824Z,13.57
2017-11-22T22:57:09.441Z,15.00
2017-11-22T22:59:37.081Z,14.80
2017-11-22T23:02:04.672Z,14.60
2017-11-22T23:04:32.294Z,12.17
2017-11-22T23:06:59.929Z,9.77
2017-11-22T23:09:27.535Z,9.03
2017-11-22T23:11:56.501Z,13.57
2017-11-22T23:14:24.107Z,13.97
2017-11-22T23:16:51.705Z,15.30
2017-11-22T23:19:20.851Z,13.77
2017-11-22T23:21:48.504Z,12.27
2017-11-22T23:24:16.117Z,11.83
2017-11-22T23:26:43.763Z,10.37
2017-11-22T23:31:43.844Z,9.13
2017-11-22T23:34:11.433Z,8.77
2017-11-22T23:36:39.035Z,9.43
2017-11-22T23:39:06.664Z,11.20
2017-11-22T23:41:34.403Z,12.60
2017-11-22T23:44:02.035Z,15.80
2017-11-22T23:46:29.623Z,10.67
2017-11-22T23:48:57.241Z,10.27
2017-11-22T23:54:00.914Z,23.73
2017-11-22T23:56:28.537Z,56.20
2017-11-22T23:58:56.149Z,53.43
