createdAt,value
2018-03-20T00:00:00.594Z,5.70
2018-03-20T00:02:28.830Z,6.27
2018-03-20T00:04:56.310Z,6.07
2018-03-20T00:07:23.782Z,5.00
2018-03-20T00:09:51.339Z,5.60
2018-03-20T00:12:18.807Z,6.60
2018-03-20T00:14:47.049Z,10.50
2018-03-20T00:17:14.544Z,6.97
2018-03-20T00:19:42.786Z,7.80
2018-03-20T00:22:10.263Z,5.43
2018-03-20T00:24:37.726Z,7.17
2018-03-20T00:27:05.981Z,8.93
2018-03-20T00:29:33.461Z,8.77
2018-03-20T00:32:01.692Z,8.77
2018-03-20T00:34:29.238Z,7.03
2018-03-20T00:36:56.714Z,6.13
2018-03-20T00:39:24.213Z,6.07
2018-03-20T00:41:51.690Z,6.87
2018-03-20T00:44:19.221Z,10.40
2018-03-20T00:46:46.795Z,5.77
2018-03-20T00:49:15.026Z,6.23
2018-03-20T00:51:42.496Z,6.70
2018-03-20T00:54:10.128Z,8.17
2018-03-20T00:56:37.610Z,6.47
2018-03-20T00:59:05.099Z,6.13
2018-03-20T01:01:33.338Z,6.43
2018-03-20T01:04:00.812Z,9.03
2018-03-20T01:06:28.295Z,9.90
2018-03-20T01:08:56.534Z,7.10
2018-03-20T01:11:24.022Z,6.30
2018-03-20T01:13:51.498Z,6.97
2018-03-20T01:16:19.738Z,7.23
2018-03-20T01:18:47.323Z,6.63
2018-03-20T01:21:15.640Z,5.43
2018-03-20T01:23:43.143Z,6.63
2018-03-20T01:26:10.657Z,5.67
2018-03-20T01:28:38.127Z,5.90
2018-03-20T01:31:05.605Z,8.20
2018-03-20T01:33:33.077Z,5.43
2018-03-20T01:36:00.562Z,8.20
2018-03-20T01:38:28.795Z,6.37
2018-03-20T01:40:56.263Z,6.50
2018-03-20T01:43:24.510Z,7.53
2018-03-20T01:45:51.995Z,10.73
2018-03-20T01:48:19.491Z,7.13
2018-03-20T01:50:47.731Z,5.77
2018-03-20T01:53:19.187Z,8.50
2018-03-20T01:55:46.673Z,5.50
2018-03-20T01:58:14.914Z,5.20
2018-03-20T02:00:42.415Z,5.67
2018-03-20T02:03:10.648Z,6.67
2018-03-20T02:05:38.120Z,6.43
2018-03-20T02:08:05.617Z,11.77
2018-03-20T02:10:33.103Z,9.80
2018-03-20T02:13:00.597Z,6.37
2018-03-20T02:15:28.070Z,6.90
2018-03-20T02:17:56.310Z,7.43
2018-03-20T02:20:23.798Z,5.77
2018-03-20T02:22:52.038Z,7.77
2018-03-20T02:25:19.534Z,6.73
2018-03-20T02:27:47.778Z,9.43
2018-03-20T02:30:15.255Z,6.87
2018-03-20T02:32:42.743Z,9.70
2018-03-20T02:35:10.218Z,6.77
2018-03-20T02:37:37.755Z,7.93
2018-03-20T02:40:05.994Z,5.93
2018-03-20T02:42:33.463Z,5.80
2018-03-20T02:45:01.046Z,6.00
2018-03-20T02:47:28.517Z,9.37
2018-03-20T02:49:56.015Z,7.43
2018-03-20T02:52:23.488Z,6.67
2018-03-20T02:54:50.964Z,7.37
2018-03-20T02:57:18.451Z,8.97
2018-03-20T02:59:45.920Z,9.10
2018-03-20T03:02:13.416Z,14.63
2018-03-20T03:04:40.882Z,6.90
2018-03-20T03:07:08.359Z,8.23
2018-03-20T03:09:36.616Z,6.93
2018-03-20T03:12:04.090Z,12.30
2018-03-20T03:14:31.578Z,8.67
2018-03-20T03:16:59.048Z,7.07
2018-03-20T03:19:26.572Z,8.97
2018-03-20T03:21:54.830Z,7.90
2018-03-20T03:24:22.299Z,10.83
2018-03-20T03:26:49.767Z,8.57
2018-03-20T03:29:18.009Z,8.53
2018-03-20T03:31:45.478Z,9.40
2018-03-20T03:34:12.989Z,9.63
2018-03-20T03:36:40.459Z,8.27
2018-03-20T03:39:07.944Z,8.47
2018-03-20T03:41:35.426Z,9.83
2018-03-20T03:44:02.929Z,8.90
2018-03-20T03:46:30.422Z,10.33
2018-03-20T03:48:57.898Z,7.17
2018-03-20T03:51:26.142Z,8.80
2018-03-20T03:53:53.626Z,8.80
2018-03-20T03:56:21.100Z,12.30
2018-03-20T03:58:49.358Z,9.30
2018-03-20T04:01:17.650Z,12.43
2018-03-20T04:03:45.891Z,9.80
2018-03-20T04:06:13.402Z,12.40
2018-03-20T04:08:41.633Z,8.33
2018-03-20T04:11:09.142Z,9.33
2018-03-20T04:13:36.616Z,8.63
2018-03-20T04:16:04.090Z,15.73
2018-03-20T04:18:31.585Z,7.60
2018-03-20T04:20:59.062Z,8.60
2018-03-20T04:23:27.322Z,10.10
2018-03-20T04:25:54.786Z,9.90
2018-03-20T04:28:23.022Z,9.50
2018-03-20T04:30:50.521Z,11.63
2018-03-20T04:33:18.757Z,9.10
2018-03-20T04:35:46.258Z,10.87
2018-03-20T04:38:14.517Z,7.60
2018-03-20T04:40:41.991Z,8.50
2018-03-20T04:43:10.246Z,11.30
2018-03-20T04:45:37.724Z,8.20
2018-03-20T04:48:05.996Z,7.60
2018-03-20T04:50:34.241Z,14.93
2018-03-20T04:53:01.755Z,7.90
2018-03-20T04:55:29.254Z,10.90
2018-03-20T04:57:56.730Z,8.13
2018-03-20T05:00:24.230Z,14.60
2018-03-20T05:02:51.718Z,8.10
2018-03-20T05:05:19.194Z,7.67
2018-03-20T05:07:46.686Z,13.03
2018-03-20T05:10:14.924Z,9.20
2018-03-20T05:12:42.421Z,9.47
2018-03-20T05:15:10.654Z,9.37
2018-03-20T05:17:38.597Z,14.70
2018-03-20T05:23:35.449Z,7.97
2018-03-20T05:26:02.948Z,12.47
2018-03-20T05:28:30.444Z,7.13
2018-03-20T05:30:57.912Z,10.03
2018-03-20T05:33:26.170Z,13.93
2018-03-20T05:35:54.457Z,10.63
2018-03-20T05:38:22.772Z,8.87
2018-03-20T05:40:50.978Z,10.37
2018-03-20T05:43:18.482Z,12.70
2018-03-20T05:45:46.730Z,11.50
2018-03-20T05:51:42.813Z,10.63
2018-03-20T05:54:11.050Z,13.43
2018-03-20T05:56:38.541Z,13.30
2018-03-20T05:59:06.810Z,8.37
2018-03-20T06:01:35.067Z,10.30
2018-03-20T06:04:02.553Z,11.93
2018-03-20T06:06:30.798Z,9.20
2018-03-20T06:08:58.295Z,9.77
2018-03-20T06:11:25.781Z,9.50
2018-03-20T06:13:53.261Z,9.47
2018-03-20T06:16:20.748Z,10.20
2018-03-20T06:18:49.007Z,13.07
2018-03-20T06:21:16.497Z,11.93
2018-03-20T06:23:44.755Z,13.63
2018-03-20T06:26:12.259Z,14.80
2018-03-20T06:28:39.746Z,13.80
2018-03-20T06:31:07.219Z,10.97
2018-03-20T06:33:34.711Z,10.73
2018-03-20T06:36:02.950Z,11.07
2018-03-20T06:38:30.418Z,12.90
2018-03-20T06:40:57.915Z,17.23
2018-03-20T06:43:25.384Z,9.30
2018-03-20T06:45:52.880Z,10.03
2018-03-20T06:48:20.359Z,12.93
2018-03-20T06:50:47.843Z,9.73
2018-03-20T06:53:15.334Z,10.23
2018-03-20T06:55:42.811Z,9.90
2018-03-20T06:58:10.310Z,10.10
2018-03-20T07:00:38.548Z,13.40
2018-03-20T07:03:06.023Z,14.63
2018-03-20T07:05:34.277Z,10.60
2018-03-20T07:08:01.750Z,12.37
2018-03-20T07:10:30.014Z,12.37
2018-03-20T07:12:57.493Z,14.50
2018-03-20T07:15:24.970Z,15.20
2018-03-20T07:17:53.226Z,14.40
2018-03-20T07:20:20.695Z,9.43
2018-03-20T07:22:49.014Z,11.80
2018-03-20T07:25:16.460Z,15.53
2018-03-20T07:27:43.933Z,20.73
2018-03-20T07:30:11.419Z,14.10
2018-03-20T07:32:39.664Z,14.50
2018-03-20T07:35:07.179Z,16.03
2018-03-20T07:37:35.414Z,22.90
2018-03-20T07:40:02.906Z,24.43
2018-03-20T07:42:31.153Z,24.30
2018-03-20T07:44:58.622Z,21.87
2018-03-20T07:47:26.125Z,16.90
2018-03-20T07:49:54.381Z,19.93
2018-03-20T07:52:22.629Z,36.63
2018-03-20T07:54:50.125Z,23.80
2018-03-20T07:57:18.361Z,26.77
2018-03-20T07:59:45.837Z,26.33
2018-03-20T08:02:13.335Z,19.63
2018-03-20T08:04:40.912Z,20.73
2018-03-20T08:07:08.394Z,29.30
2018-03-20T08:09:35.878Z,26.53
2018-03-20T08:12:05.146Z,20.77
2018-03-20T08:15:16.792Z,27.10
2018-03-20T08:17:45.042Z,32.37
2018-03-20T08:20:12.519Z,26.23
2018-03-20T08:22:40.783Z,36.23
2018-03-20T08:25:08.252Z,27.23
2018-03-20T08:27:36.972Z,27.33
2018-03-20T08:30:04.470Z,29.03
2018-03-20T08:32:31.969Z,34.70
2018-03-20T08:35:00.215Z,27.33
2018-03-20T08:37:27.727Z,38.53
2018-03-20T08:39:55.284Z,38.33
2018-03-20T08:42:22.814Z,42.17
2018-03-20T08:44:51.056Z,38.10
2018-03-20T08:47:18.522Z,51.80
2018-03-20T08:49:46.036Z,46.67
2018-03-20T08:52:13.536Z,40.77
2018-03-20T08:54:41.057Z,42.77
2018-03-20T08:57:08.537Z,49.20
2018-03-20T08:59:36.017Z,37.57
2018-03-20T09:02:03.514Z,43.60
2018-03-20T09:04:30.986Z,46.97
2018-03-20T09:06:58.470Z,43.50
2018-03-20T09:09:25.955Z,50.50
2018-03-20T09:11:53.441Z,42.93
2018-03-20T09:14:21.690Z,39.67
2018-03-20T09:16:49.169Z,55.33
2018-03-20T09:19:16.684Z,48.47
2018-03-20T09:21:44.162Z,49.10
2018-03-20T09:24:11.679Z,36.20
2018-03-20T09:26:39.161Z,41.97
2018-03-20T09:29:06.648Z,44.27
2018-03-20T09:31:34.955Z,41.50
2018-03-20T09:34:02.422Z,33.80
2018-03-20T09:36:29.898Z,44.27
2018-03-20T09:38:57.382Z,38.97
2018-03-20T09:41:24.853Z,51.33
2018-03-20T09:43:53.131Z,52.47
2018-03-20T09:46:20.612Z,31.03
2018-03-20T09:48:48.843Z,36.87
2018-03-20T09:51:16.322Z,33.90
2018-03-20T09:53:43.897Z,40.40
2018-03-20T09:56:12.177Z,32.80
2018-03-20T09:58:40.614Z,33.67
2018-03-20T10:01:08.102Z,26.23
2018-03-20T10:03:36.401Z,26.93
2018-03-20T10:06:04.663Z,29.03
2018-03-20T10:08:32.964Z,28.77
2018-03-20T10:11:00.472Z,28.40
2018-03-20T10:13:27.964Z,18.83
2018-03-20T10:15:56.207Z,20.10
2018-03-20T10:18:23.695Z,24.90
2018-03-20T10:20:51.964Z,31.20
2018-03-20T10:23:20.207Z,21.77
2018-03-20T10:25:47.680Z,20.60
2018-03-20T10:28:15.194Z,30.03
2018-03-20T10:30:42.696Z,30.33
2018-03-20T10:33:10.198Z,14.77
2018-03-20T10:35:37.693Z,12.87
2018-03-20T10:38:05.178Z,19.33
2018-03-20T10:40:32.685Z,19.93
2018-03-20T10:43:00.167Z,15.67
2018-03-20T10:45:27.663Z,16.70
2018-03-20T10:47:55.903Z,18.50
2018-03-20T10:50:23.370Z,14.73
2018-03-20T10:52:50.849Z,16.97
2018-03-20T10:55:18.339Z,13.87
2018-03-20T10:57:45.851Z,15.33
2018-03-20T11:00:13.315Z,10.17
2018-03-20T11:02:46.506Z,9.13
2018-03-20T11:05:14.836Z,11.97
2018-03-20T11:07:42.228Z,8.63
2018-03-20T11:10:09.738Z,13.33
2018-03-20T11:12:37.958Z,9.57
2018-03-20T11:15:05.445Z,6.90
2018-03-20T11:17:32.966Z,6.23
2018-03-20T11:20:00.474Z,6.47
2018-03-20T11:22:28.743Z,5.03
2018-03-20T11:24:56.987Z,3.90
2018-03-20T11:27:24.498Z,12.63
2018-03-20T11:29:51.989Z,3.80
2018-03-20T11:32:19.468Z,7.00
2018-03-20T11:34:46.992Z,7.23
2018-03-20T11:37:14.460Z,4.77
2018-03-20T11:39:42.113Z,9.30
2018-03-20T11:42:09.585Z,3.60
2018-03-20T11:44:37.050Z,5.10
2018-03-20T11:47:04.601Z,4.50
2018-03-20T11:49:32.115Z,4.33
2018-03-20T11:51:59.575Z,5.00
2018-03-20T11:54:27.819Z,5.40
2018-03-20T11:56:55.295Z,5.83
2018-03-20T11:59:22.774Z,16.40
2018-03-20T12:01:51.014Z,13.63
2018-03-20T12:04:18.538Z,3.87
2018-03-20T12:06:46.026Z,5.10
2018-03-20T12:09:25.593Z,2.80
2018-03-20T12:11:53.050Z,5.73
2018-03-20T12:14:21.278Z,4.00
2018-03-20T12:16:48.765Z,2.70
2018-03-20T12:19:16.232Z,4.03
2018-03-20T12:21:43.721Z,3.07
2018-03-20T12:24:11.958Z,3.90
2018-03-20T12:26:39.419Z,6.93
2018-03-20T12:29:06.934Z,6.50
2018-03-20T12:31:34.398Z,2.70
2018-03-20T12:34:01.922Z,6.60
2018-03-20T12:36:30.226Z,3.63
2018-03-20T12:38:57.742Z,8.90
2018-03-20T12:41:25.244Z,2.50
2018-03-20T12:43:52.710Z,6.90
2018-03-20T12:46:20.194Z,7.63
2018-03-20T12:48:47.661Z,12.60
2018-03-20T12:51:15.410Z,4.13
2018-03-20T12:53:42.882Z,4.80
2018-03-20T12:56:10.350Z,2.13
2018-03-20T12:58:37.830Z,7.30
2018-03-20T13:01:06.066Z,1.87
2018-03-20T13:03:33.527Z,1.83
2018-03-20T13:06:01.008Z,1.90
2018-03-20T13:08:28.467Z,2.57
2018-03-20T13:10:56.762Z,4.40
2018-03-20T13:13:24.994Z,4.60
2018-03-20T13:15:52.454Z,5.23
2018-03-20T13:18:19.931Z,3.47
2018-03-20T13:20:47.407Z,3.93
2018-03-20T13:23:15.676Z,2.30
2018-03-20T13:25:43.130Z,4.13
2018-03-20T13:28:11.395Z,3.50
2018-03-20T13:30:38.880Z,3.87
2018-03-20T13:33:07.143Z,4.07
2018-03-20T13:35:35.395Z,1.70
2018-03-20T13:38:02.870Z,4.90
2018-03-20T13:40:31.102Z,4.20
2018-03-20T13:42:58.590Z,2.70
2018-03-20T13:45:26.071Z,3.30
2018-03-20T13:47:54.381Z,5.90
2018-03-20T13:50:21.869Z,2.30
2018-03-20T13:52:49.449Z,4.30
2018-03-20T13:55:16.824Z,9.90
2018-03-20T13:57:45.071Z,3.20
2018-03-20T14:00:12.560Z,3.13
2018-03-20T14:02:40.045Z,2.70
2018-03-20T14:05:07.519Z,4.77
2018-03-20T14:07:35.003Z,4.87
2018-03-20T14:10:02.558Z,3.00
2018-03-20T14:12:30.088Z,5.20
2018-03-20T14:14:57.579Z,8.03
2018-03-20T14:17:25.050Z,2.27
2018-03-20T14:19:52.528Z,1.87
2018-03-20T14:22:20.768Z,7.00
2018-03-20T14:24:48.260Z,5.33
2018-03-20T14:27:16.522Z,3.23
2018-03-20T14:29:43.995Z,9.63
2018-03-20T14:32:12.310Z,9.40
2018-03-20T14:34:39.784Z,4.70
2018-03-20T14:37:07.289Z,3.10
2018-03-20T14:39:36.538Z,23.13
2018-03-20T14:43:30.634Z,2.90
2018-03-20T14:45:58.094Z,2.90
2018-03-20T14:48:25.570Z,4.13
2018-03-20T14:50:53.076Z,2.47
2018-03-20T14:53:21.295Z,2.67
2018-03-20T14:55:48.791Z,5.00
2018-03-20T14:58:17.026Z,14.17
2018-03-20T15:00:44.495Z,3.57
2018-03-20T15:03:12.116Z,6.63
2018-03-20T15:05:39.602Z,11.10
2018-03-20T15:08:07.146Z,6.07
2018-03-20T15:10:34.722Z,11.23
2018-03-20T15:13:02.212Z,3.00
2018-03-20T15:15:30.479Z,1.87
2018-03-20T15:17:57.944Z,7.33
2018-03-20T15:20:25.450Z,2.10
2018-03-20T15:22:52.923Z,3.43
2018-03-20T15:25:20.382Z,1.60
2018-03-20T15:27:47.854Z,5.17
2018-03-20T15:30:15.315Z,2.40
2018-03-20T15:32:42.925Z,5.20
2018-03-20T15:35:11.187Z,1.53
2018-03-20T15:37:39.429Z,2.40
2018-03-20T15:40:06.969Z,1.67
2018-03-20T15:42:34.439Z,3.57
2018-03-20T15:45:01.927Z,1.73
2018-03-20T15:47:29.470Z,4.47
2018-03-20T15:49:56.957Z,1.90
2018-03-20T15:52:25.206Z,2.87
2018-03-20T15:54:52.722Z,7.53
2018-03-20T15:57:20.213Z,8.90
2018-03-20T15:59:47.684Z,2.70
2018-03-20T16:02:15.162Z,1.80
2018-03-20T16:04:43.476Z,3.40
2018-03-20T16:07:11.032Z,2.93
2018-03-20T16:09:38.526Z,12.97
2018-03-20T16:12:05.991Z,6.00
2018-03-20T16:14:33.462Z,5.33
2018-03-20T16:17:00.976Z,5.37
2018-03-20T16:19:28.474Z,2.57
2018-03-20T16:21:55.967Z,4.63
2018-03-20T16:24:24.423Z,5.03
2018-03-20T16:26:51.882Z,3.30
2018-03-20T16:29:20.137Z,2.67
2018-03-20T16:31:47.630Z,2.20
2018-03-20T16:34:15.899Z,5.27
2018-03-20T16:36:44.162Z,1.93
2018-03-20T16:39:12.411Z,2.07
2018-03-20T16:41:39.902Z,7.00
2018-03-20T16:44:08.179Z,5.50
2018-03-20T16:46:36.544Z,12.53
2018-03-20T16:49:03.991Z,4.60
2018-03-20T16:51:31.482Z,8.80
2018-03-20T16:53:59.742Z,1.97
2018-03-20T16:56:27.278Z,7.00
2018-03-20T16:58:54.742Z,12.43
2018-03-20T17:01:22.222Z,5.07
2018-03-20T17:03:49.693Z,4.80
2018-03-20T17:06:17.941Z,4.23
2018-03-20T17:08:45.394Z,2.70
2018-03-20T17:11:12.866Z,4.93
2018-03-20T17:13:40.334Z,4.47
2018-03-20T17:16:08.675Z,3.40
2018-03-20T17:18:36.154Z,5.10
2018-03-20T17:21:03.681Z,17.63
2018-03-20T17:23:32.158Z,4.63
2018-03-20T17:25:59.644Z,2.97
2018-03-20T17:28:27.155Z,2.03
2018-03-20T17:30:54.776Z,3.23
2018-03-20T17:33:22.400Z,7.13
2018-03-20T17:35:49.870Z,6.40
2018-03-20T17:38:17.423Z,11.67
2018-03-20T17:40:44.917Z,6.03
2018-03-20T17:43:12.430Z,6.93
2018-03-20T17:46:51.872Z,5.63
2018-03-20T17:49:19.371Z,4.80
2018-03-20T17:51:46.834Z,9.63
2018-03-20T17:54:14.300Z,5.50
2018-03-20T17:56:42.566Z,11.40
2018-03-20T17:59:10.125Z,15.60
2018-03-20T18:01:37.655Z,7.73
2018-03-20T18:04:05.188Z,3.57
2018-03-20T18:06:33.583Z,3.70
2018-03-20T18:09:01.932Z,4.60
2018-03-20T18:11:30.221Z,3.80
2018-03-20T18:13:57.760Z,4.10
2018-03-20T18:16:26.157Z,6.17
2018-03-20T18:18:54.462Z,8.77
2018-03-20T18:21:22.022Z,5.00
2018-03-20T18:23:49.549Z,8.93
2018-03-20T18:26:17.864Z,8.90
2018-03-20T18:28:45.512Z,3.93
2018-03-20T18:31:13.386Z,9.37
2018-03-20T18:33:40.864Z,2.87
2018-03-20T18:36:08.387Z,4.20
2018-03-20T18:38:35.861Z,10.77
2018-03-20T18:41:03.334Z,14.23
2018-03-20T18:43:30.839Z,8.10
2018-03-20T18:45:59.132Z,6.17
2018-03-20T18:48:26.716Z,6.50
2018-03-20T18:50:54.334Z,13.00
2018-03-20T18:53:22.685Z,19.07
2018-03-20T18:55:50.235Z,22.30
2018-03-20T18:58:17.760Z,10.20
2018-03-20T19:00:46.660Z,14.27
2018-03-20T19:03:14.332Z,9.53
2018-03-20T19:05:41.985Z,18.60
2018-03-20T19:08:09.813Z,17.10
2018-03-20T19:10:38.548Z,13.10
2018-03-20T19:13:07.019Z,14.37
2018-03-20T19:15:34.602Z,11.60
2018-03-20T19:18:03.071Z,13.90
2018-03-20T19:20:30.606Z,12.97
2018-03-20T19:22:58.894Z,11.03
2018-03-20T19:25:26.407Z,4.30
2018-03-20T19:27:54.713Z,14.23
2018-03-20T19:30:23.016Z,10.40
2018-03-20T19:32:50.537Z,7.30
2018-03-20T19:35:19.855Z,12.20
2018-03-20T19:37:47.383Z,12.80
2018-03-20T19:40:15.967Z,4.63
2018-03-20T19:42:43.581Z,4.67
2018-03-20T19:45:11.164Z,7.10
2018-03-20T19:47:38.803Z,15.47
2018-03-20T19:50:06.410Z,6.17
2018-03-20T19:52:55.887Z,86.00
2018-03-20T19:55:24.224Z,14.30
2018-03-20T19:57:52.306Z,14.53
2018-03-20T20:00:19.848Z,5.80
2018-03-20T20:02:47.384Z,3.77
2018-03-20T20:05:14.937Z,3.17
2018-03-20T20:07:43.266Z,4.93
2018-03-20T20:10:10.847Z,2.10
2018-03-20T20:12:38.464Z,3.17
2018-03-20T20:15:06.079Z,3.73
2018-03-20T20:17:34.404Z,4.13
2018-03-20T20:20:02.024Z,4.23
2018-03-20T20:22:31.303Z,3.67
2018-03-20T20:24:59.227Z,2.43
2018-03-20T20:27:26.799Z,5.17
2018-03-20T20:29:54.411Z,2.90
2018-03-20T20:32:22.710Z,5.77
2018-03-20T20:34:50.299Z,4.70
2018-03-20T20:37:17.866Z,5.63
2018-03-20T20:39:45.568Z,4.73
2018-03-20T20:42:13.108Z,6.30
2018-03-20T20:44:40.623Z,2.60
2018-03-20T20:47:08.231Z,4.43
2018-03-20T20:49:35.928Z,2.73
2018-03-20T20:52:04.179Z,3.07
2018-03-20T20:54:31.697Z,3.67
2018-03-20T20:56:59.256Z,3.83
2018-03-20T20:59:26.803Z,2.70
2018-03-20T21:01:54.279Z,3.40
2018-03-20T21:04:21.750Z,2.20
2018-03-20T21:06:49.394Z,4.90
2018-03-20T21:09:16.930Z,8.40
2018-03-20T21:11:45.218Z,4.50
2018-03-20T21:14:13.170Z,4.07
2018-03-20T21:16:41.525Z,8.07
2018-03-20T21:19:09.006Z,5.07
2018-03-20T21:21:37.249Z,5.23
2018-03-20T21:24:04.762Z,6.73
2018-03-20T21:26:32.225Z,3.70
2018-03-20T21:28:59.737Z,2.77
2018-03-20T21:31:28.606Z,2.97
2018-03-20T21:33:56.147Z,3.60
