createdAt,value
2022-12-31T00:00:40.133Z,13.10
2022-12-31T00:03:08.836Z,13.10
2022-12-31T00:05:38.489Z,13.20
2022-12-31T00:08:06.729Z,13.20
2022-12-31T00:10:41.571Z,13.10
2022-12-31T00:13:10.250Z,13.20
2022-12-31T00:15:38.528Z,13.10
2022-12-31T00:18:07.363Z,13.10
2022-12-31T00:20:35.498Z,13.10
2022-12-31T00:23:04.929Z,13.20
2022-12-31T00:25:32.852Z,13.10
2022-12-31T00:28:00.982Z,13.10
2022-12-31T00:30:29.072Z,13.20
2022-12-31T00:32:57.261Z,13.20
2022-12-31T00:35:25.224Z,13.30
2022-12-31T00:37:53.891Z,13.20
2022-12-31T00:40:23.713Z,13.20
2022-12-31T00:42:51.677Z,13.10
2022-12-31T00:45:19.764Z,13.20
2022-12-31T00:47:47.791Z,13.10
2022-12-31T00:50:15.674Z,13.20
2022-12-31T00:52:44.041Z,13.10
2022-12-31T00:55:12.020Z,13.10
2022-12-31T00:57:41.315Z,13.20
2022-12-31T01:00:10.872Z,13.20
2022-12-31T01:02:38.977Z,13.20
2022-12-31T01:05:08.166Z,13.30
2022-12-31T01:07:38.266Z,13.30
2022-12-31T01:10:07.221Z,13.30
2022-12-31T01:12:35.478Z,13.40
2022-12-31T01:15:05.491Z,13.50
2022-12-31T01:17:33.407Z,13.50
2022-12-31T01:20:08.032Z,13.60
2022-12-31T01:22:41.950Z,13.60
2022-12-31T01:25:16.431Z,13.60
2022-12-31T01:27:52.465Z,13.60
2022-12-31T01:30:48.909Z,13.60
2022-12-31T01:33:39.627Z,13.70
2022-12-31T01:36:26.175Z,13.80
2022-12-31T01:38:58.639Z,13.80
2022-12-31T01:41:41.747Z,13.80
2022-12-31T01:44:47.979Z,13.90
2022-12-31T01:47:22.326Z,13.90
2022-12-31T01:49:55.049Z,13.90
2022-12-31T01:52:26.154Z,13.90
2022-12-31T01:54:57.885Z,14.00
2022-12-31T01:57:27.524Z,14.10
2022-12-31T01:59:56.731Z,14.10
2022-12-31T02:02:27.256Z,14.10
2022-12-31T02:04:59.086Z,14.10
2022-12-31T02:07:27.424Z,14.10
2022-12-31T02:09:55.538Z,14.10
2022-12-31T02:12:24.069Z,14.20
2022-12-31T02:14:54.247Z,14.20
2022-12-31T02:17:31.808Z,14.20
2022-12-31T02:20:33.608Z,14.10
2022-12-31T02:23:37.509Z,14.00
2022-12-31T02:26:29.521Z,14.00
2022-12-31T02:29:40.336Z,13.90
2022-12-31T02:32:17.541Z,14.00
2022-12-31T02:34:49.475Z,14.00
2022-12-31T02:37:19.429Z,14.00
2022-12-31T02:39:48.807Z,14.00
2022-12-31T02:42:16.769Z,14.10
2022-12-31T02:44:44.809Z,14.10
2022-12-31T02:47:27.491Z,14.20
2022-12-31T02:50:11.633Z,14.20
2022-12-31T02:52:50.324Z,14.20
2022-12-31T02:55:25.748Z,14.30
2022-12-31T03:01:37.024Z,14.20
2022-12-31T03:04:38.166Z,14.20
2022-12-31T03:07:28.027Z,14.30
2022-12-31T03:10:15.956Z,14.30
2022-12-31T03:12:47.852Z,14.30
2022-12-31T03:15:31.686Z,14.30
2022-12-31T03:18:22.555Z,14.40
2022-12-31T03:21:19.925Z,14.40
2022-12-31T03:24:24.042Z,14.50
2022-12-31T03:27:12.059Z,14.50
2022-12-31T03:29:55.769Z,14.60
2022-12-31T03:32:34.466Z,14.60
2022-12-31T03:35:14.507Z,14.60
2022-12-31T03:37:50.674Z,14.50
2022-12-31T03:40:21.696Z,14.50
2022-12-31T03:42:49.870Z,14.50
2022-12-31T03:45:18.756Z,14.50
2022-12-31T03:47:46.921Z,14.60
2022-12-31T03:50:17.445Z,14.60
2022-12-31T03:52:47.120Z,14.60
2022-12-31T03:55:15.995Z,14.50
2022-12-31T03:57:44.345Z,14.50
2022-12-31T04:00:15.806Z,14.50
2022-12-31T04:02:43.961Z,14.60
2022-12-31T04:05:13.281Z,14.60
2022-12-31T04:07:41.588Z,14.50
2022-12-31T04:10:13.467Z,14.60
2022-12-31T04:12:41.769Z,14.60
2022-12-31T04:15:12.557Z,14.70
2022-12-31T04:17:40.448Z,14.80
2022-12-31T04:20:09.901Z,14.80
2022-12-31T04:22:37.798Z,14.80
2022-12-31T04:25:07.060Z,14.90
2022-12-31T04:27:36.513Z,14.90
2022-12-31T04:30:04.966Z,14.90
2022-12-31T04:32:33.038Z,15.00
2022-12-31T04:35:01.111Z,15.00
2022-12-31T04:37:29.220Z,15.10
2022-12-31T04:40:03.541Z,15.20
2022-12-31T04:42:33.809Z,15.20
2022-12-31T04:45:03.368Z,15.10
2022-12-31T04:47:31.361Z,15.10
2022-12-31T04:49:59.753Z,15.10
2022-12-31T04:52:27.652Z,15.00
2022-12-31T04:54:55.769Z,15.10
2022-12-31T04:57:24.111Z,15.10
2022-12-31T04:59:52.016Z,15.20
2022-12-31T05:02:21.629Z,15.20
2022-12-31T05:04:49.812Z,15.20
2022-12-31T05:07:17.965Z,15.30
2022-12-31T05:09:45.880Z,15.30
2022-12-31T05:12:14.099Z,15.30
2022-12-31T05:14:42.099Z,15.20
2022-12-31T05:17:10.153Z,15.20
2022-12-31T05:19:39.700Z,15.20
2022-12-31T05:22:25.364Z,15.30
2022-12-31T05:24:53.272Z,15.30
2022-12-31T05:27:21.615Z,15.10
2022-12-31T05:29:49.765Z,15.20
2022-12-31T05:32:17.889Z,15.30
2022-12-31T05:34:47.252Z,15.20
2022-12-31T05:37:15.338Z,15.20
2022-12-31T05:39:43.233Z,15.30
2022-12-31T05:42:11.148Z,15.30
2022-12-31T05:44:39.165Z,15.40
2022-12-31T05:47:07.113Z,15.50
2022-12-31T05:49:35.358Z,15.30
2022-12-31T05:52:04.887Z,15.30
2022-12-31T05:54:32.962Z,15.20
2022-12-31T05:57:01.014Z,15.20
2022-12-31T05:59:29.130Z,15.20
2022-12-31T06:01:57.227Z,15.10
2022-12-31T06:04:25.372Z,15.10
2022-12-31T06:06:53.300Z,15.10
2022-12-31T06:09:23.043Z,15.00
2022-12-31T06:11:51.013Z,15.00
2022-12-31T06:14:19.182Z,14.90
2022-12-31T06:16:47.060Z,15.00
2022-12-31T06:19:15.242Z,14.90
2022-12-31T06:21:43.313Z,14.90
2022-12-31T06:24:11.447Z,14.80
2022-12-31T06:26:40.854Z,14.70
2022-12-31T06:29:09.051Z,14.80
2022-12-31T06:31:37.309Z,14.70
2022-12-31T06:34:05.881Z,14.70
2022-12-31T06:36:34.022Z,14.70
2022-12-31T06:39:03.266Z,14.70
2022-12-31T06:41:32.501Z,14.70
2022-12-31T06:44:01.953Z,14.70
2022-12-31T06:46:30.129Z,14.80
2022-12-31T06:48:58.143Z,14.80
2022-12-31T06:51:26.192Z,14.90
2022-12-31T06:53:54.256Z,14.90
2022-12-31T06:56:31.259Z,14.90
2022-12-31T06:59:03.832Z,14.90
2022-12-31T07:01:49.913Z,14.90
2022-12-31T07:04:39.395Z,14.90
2022-12-31T07:07:15.277Z,14.80
2022-12-31T07:09:51.181Z,14.80
2022-12-31T07:12:32.410Z,14.80
2022-12-31T07:15:07.294Z,14.90
2022-12-31T07:17:45.993Z,14.80
2022-12-31T07:20:16.361Z,14.90
2022-12-31T07:22:44.714Z,15.00
2022-12-31T07:25:16.069Z,14.90
2022-12-31T07:27:54.013Z,15.00
2022-12-31T07:30:31.107Z,14.90
2022-12-31T07:33:20.648Z,14.80
2022-12-31T07:35:57.936Z,14.80
2022-12-31T07:38:35.582Z,14.80
2022-12-31T07:41:10.925Z,14.90
2022-12-31T07:43:50.346Z,15.00
2022-12-31T07:46:27.184Z,15.00
2022-12-31T07:48:55.730Z,15.00
2022-12-31T07:51:24.411Z,15.00
2022-12-31T07:53:52.323Z,15.00
2022-12-31T07:56:20.294Z,15.10
2022-12-31T07:59:02.567Z,15.20
2022-12-31T08:01:48.302Z,15.20
2022-12-31T08:04:25.801Z,15.30
2022-12-31T08:07:03.660Z,15.40
2022-12-31T08:09:43.293Z,15.30
2022-12-31T08:12:11.387Z,15.40
2022-12-31T08:14:45.681Z,15.40
2022-12-31T08:17:17.780Z,15.40
2022-12-31T08:19:46.824Z,15.50
2022-12-31T08:22:41.255Z,15.50
2022-12-31T08:25:17.820Z,15.50
2022-12-31T08:27:56.079Z,15.50
2022-12-31T08:30:27.808Z,15.50
2022-12-31T08:33:08.032Z,15.50
2022-12-31T08:35:48.705Z,15.50
2022-12-31T08:38:27.538Z,15.50
2022-12-31T08:41:02.481Z,15.50
2022-12-31T08:43:45.670Z,15.60
2022-12-31T08:46:20.558Z,15.70
2022-12-31T08:48:50.859Z,15.70
2022-12-31T08:51:22.606Z,15.80
2022-12-31T08:53:51.904Z,16.20
2022-12-31T08:56:28.357Z,16.80
2022-12-31T08:59:15.949Z,17.60
2022-12-31T09:02:15.195Z,18.20
2022-12-31T09:04:54.445Z,18.70
2022-12-31T09:07:31.665Z,19.50
2022-12-31T09:10:05.679Z,20.20
2022-12-31T09:12:39.201Z,20.60
2022-12-31T09:15:16.330Z,21.30
2022-12-31T09:17:47.092Z,21.70
2022-12-31T09:20:22.088Z,21.60
2022-12-31T09:22:50.582Z,21.30
2022-12-31T09:25:21.380Z,20.90
2022-12-31T09:28:00.718Z,20.60
2022-12-31T09:30:33.645Z,20.30
2022-12-31T09:33:05.613Z,20.10
2022-12-31T09:35:39.461Z,19.90
2022-12-31T09:38:15.336Z,19.80
2022-12-31T09:41:05.426Z,19.40
2022-12-31T09:44:13.944Z,19.30
2022-12-31T09:47:15.771Z,19.10
2022-12-31T09:50:19.848Z,19.10
2022-12-31T09:53:07.071Z,19.10
2022-12-31T09:55:45.663Z,19.60
2022-12-31T09:58:29.241Z,20.90
2022-12-31T10:01:02.312Z,22.50
2022-12-31T10:03:53.200Z,23.30
2022-12-31T10:06:27.093Z,24.30
2022-12-31T10:09:12.327Z,25.60
2022-12-31T10:12:02.727Z,26.30
2022-12-31T10:14:47.693Z,26.20
2022-12-31T10:17:28.219Z,26.40
2022-12-31T10:20:28.369Z,27.30
2022-12-31T10:23:15.428Z,27.90
2022-12-31T10:26:11.780Z,27.90
2022-12-31T10:28:53.370Z,27.90
2022-12-31T10:31:38.249Z,27.50
2022-12-31T10:34:17.551Z,26.70
2022-12-31T10:36:54.794Z,25.80
2022-12-31T10:39:35.683Z,25.00
2022-12-31T10:42:25.697Z,24.40
2022-12-31T10:45:32.403Z,23.90
2022-12-31T10:48:31.805Z,23.30
2022-12-31T10:51:41.709Z,22.80
2022-12-31T10:54:27.846Z,22.40
2022-12-31T10:57:21.865Z,22.10
2022-12-31T11:00:12.152Z,21.90
2022-12-31T11:03:27.030Z,21.60
2022-12-31T11:06:45.187Z,21.40
2022-12-31T11:09:45.549Z,21.20
2022-12-31T11:12:34.490Z,21.10
2022-12-31T11:15:19.378Z,20.90
2022-12-31T11:18:00.674Z,20.80
2022-12-31T11:20:58.217Z,20.70
2022-12-31T11:23:36.607Z,20.70
2022-12-31T11:26:15.376Z,20.60
2022-12-31T11:29:25.504Z,20.60
2022-12-31T11:32:12.107Z,20.50
2022-12-31T11:35:04.327Z,20.50
2022-12-31T11:37:42.228Z,20.50
2022-12-31T11:40:25.909Z,20.50
2022-12-31T11:42:58.713Z,20.60
2022-12-31T11:45:50.793Z,20.60
2022-12-31T11:48:30.478Z,20.70
2022-12-31T11:51:16.460Z,20.70
2022-12-31T11:54:17.473Z,20.70
2022-12-31T11:56:52.307Z,20.90
2022-12-31T11:59:20.544Z,21.00
2022-12-31T12:01:56.129Z,21.10
2022-12-31T12:04:24.337Z,21.20
2022-12-31T12:06:53.890Z,21.30
2022-12-31T12:09:28.829Z,21.30
2022-12-31T12:12:01.871Z,21.30
2022-12-31T12:14:34.142Z,21.20
2022-12-31T12:17:05.642Z,21.20
2022-12-31T12:19:36.549Z,21.10
2022-12-31T12:22:12.140Z,21.10
2022-12-31T12:24:40.526Z,21.10
2022-12-31T12:27:23.099Z,21.00
2022-12-31T12:29:51.012Z,21.00
2022-12-31T12:32:22.005Z,21.00
2022-12-31T12:34:50.388Z,21.00
2022-12-31T12:37:28.685Z,21.00
2022-12-31T12:39:58.975Z,20.90
2022-12-31T12:42:26.884Z,20.90
2022-12-31T12:45:08.835Z,20.80
2022-12-31T12:47:38.133Z,20.90
2022-12-31T12:50:12.444Z,20.80
2022-12-31T12:52:59.570Z,20.80
2022-12-31T12:55:37.941Z,20.80
2022-12-31T12:58:19.046Z,20.70
2022-12-31T13:00:52.591Z,20.40
2022-12-31T13:04:31.961Z,20.30
2022-12-31T13:06:54.844Z,20.00
2022-12-31T13:09:36.748Z,19.80
2022-12-31T13:12:15.867Z,19.70
2022-12-31T13:14:51.892Z,19.70
2022-12-31T13:17:53.344Z,19.70
2022-12-31T13:20:30.773Z,19.50
2022-12-31T13:23:05.104Z,19.50
2022-12-31T13:25:42.253Z,19.40
2022-12-31T13:28:14.296Z,19.10
2022-12-31T13:30:45.896Z,19.20
2022-12-31T13:33:18.936Z,19.20
2022-12-31T13:35:51.176Z,19.20
2022-12-31T13:38:22.747Z,19.10
2022-12-31T13:40:57.545Z,19.00
2022-12-31T13:43:33.864Z,19.00
2022-12-31T13:46:10.797Z,19.00
2022-12-31T13:48:45.809Z,18.90
2022-12-31T13:51:19.424Z,18.90
2022-12-31T13:53:54.956Z,18.90
2022-12-31T13:56:26.969Z,18.80
2022-12-31T13:59:01.421Z,18.80
2022-12-31T14:01:34.520Z,18.70
2022-12-31T14:04:09.964Z,18.70
2022-12-31T14:06:46.720Z,18.70
2022-12-31T14:09:20.900Z,18.60
2022-12-31T14:12:09.994Z,18.60
2022-12-31T14:14:45.455Z,18.60
2022-12-31T14:17:20.301Z,18.50
2022-12-31T14:20:00.403Z,18.50
2022-12-31T14:22:37.173Z,18.50
2022-12-31T14:25:12.013Z,18.40
2022-12-31T14:27:44.127Z,18.40
2022-12-31T14:30:17.596Z,18.40
2022-12-31T14:33:09.890Z,18.40
2022-12-31T14:35:57.015Z,18.40
2022-12-31T14:38:40.979Z,18.40
2022-12-31T14:41:20.757Z,18.20
2022-12-31T14:43:59.978Z,18.00
2022-12-31T14:46:33.081Z,18.00
2022-12-31T14:49:14.555Z,17.80
2022-12-31T14:51:43.184Z,17.70
2022-12-31T14:54:29.341Z,17.60
2022-12-31T14:56:57.457Z,17.60
2022-12-31T14:59:28.739Z,17.50
2022-12-31T15:01:58.282Z,17.50
2022-12-31T15:04:33.293Z,17.40
2022-12-31T15:07:08.911Z,17.30
2022-12-31T15:09:57.812Z,17.10
2022-12-31T15:12:47.917Z,17.10
2022-12-31T15:15:33.645Z,17.00
2022-12-31T15:18:15.118Z,17.00
2022-12-31T15:20:58.361Z,16.90
2022-12-31T15:23:33.059Z,16.90
2022-12-31T15:26:03.635Z,16.90
2022-12-31T15:28:34.835Z,16.80
2022-12-31T15:31:06.758Z,16.60
2022-12-31T15:33:39.039Z,16.60
2022-12-31T15:36:17.413Z,16.50
2022-12-31T15:38:46.257Z,16.40
2022-12-31T15:41:25.733Z,16.30
2022-12-31T15:43:58.929Z,16.20
2022-12-31T15:46:30.168Z,16.20
2022-12-31T15:49:05.151Z,16.10
2022-12-31T15:51:44.401Z,16.00
2022-12-31T15:54:25.458Z,15.90
2022-12-31T15:56:55.553Z,15.80
2022-12-31T15:59:26.073Z,15.70
2022-12-31T16:01:57.176Z,15.70
2022-12-31T16:04:27.218Z,15.50
2022-12-31T16:06:55.753Z,15.50
2022-12-31T16:09:26.374Z,15.40
2022-12-31T16:11:58.115Z,15.30
2022-12-31T16:14:31.575Z,15.30
2022-12-31T16:17:01.469Z,15.20
2022-12-31T16:19:33.225Z,15.10
2022-12-31T16:22:07.631Z,15.00
2022-12-31T16:24:48.889Z,14.90
2022-12-31T16:27:26.513Z,15.00
2022-12-31T16:30:00.976Z,15.00
2022-12-31T16:32:35.611Z,14.90
2022-12-31T16:35:05.919Z,14.90
2022-12-31T16:37:38.133Z,14.80
2022-12-31T16:40:19.416Z,14.80
2022-12-31T16:42:49.023Z,14.70
2022-12-31T16:45:30.207Z,14.70
2022-12-31T16:47:59.948Z,14.70
2022-12-31T16:50:27.960Z,14.60
2022-12-31T16:53:01.632Z,14.60
2022-12-31T16:55:31.461Z,14.60
2022-12-31T16:58:04.847Z,14.50
2022-12-31T17:00:34.088Z,14.40
2022-12-31T17:03:09.029Z,14.30
2022-12-31T17:05:57.304Z,14.50
2022-12-31T17:08:27.478Z,14.40
2022-12-31T17:10:56.387Z,14.40
2022-12-31T17:13:30.751Z,14.40
2022-12-31T17:15:59.665Z,14.40
2022-12-31T17:18:31.431Z,14.40
2022-12-31T17:21:08.695Z,14.50
2022-12-31T17:23:39.874Z,14.40
2022-12-31T17:26:12.035Z,14.40
2022-12-31T17:28:46.839Z,14.50
2022-12-31T17:31:30.918Z,14.60
2022-12-31T17:34:23.168Z,14.50
2022-12-31T17:37:03.212Z,14.50
2022-12-31T17:39:47.751Z,14.50
2022-12-31T17:42:29.438Z,14.50
2022-12-31T17:45:01.875Z,14.40
2022-12-31T17:47:37.865Z,14.40
2022-12-31T17:50:20.770Z,14.40
2022-12-31T17:52:48.990Z,14.40
2022-12-31T17:55:17.560Z,14.30
2022-12-31T17:57:50.400Z,14.30
2022-12-31T18:00:21.914Z,14.30
2022-12-31T18:02:49.978Z,14.30
2022-12-31T18:05:19.125Z,14.30
2022-12-31T18:07:47.795Z,14.30
2022-12-31T18:10:19.085Z,14.30
2022-12-31T18:12:48.420Z,14.30
2022-12-31T18:15:18.146Z,14.40
2022-12-31T18:17:47.524Z,14.40
2022-12-31T18:20:15.927Z,14.40
2022-12-31T18:22:46.014Z,14.30
2022-12-31T18:25:17.971Z,14.30
2022-12-31T18:27:46.154Z,14.20
2022-12-31T18:30:16.470Z,14.20
2022-12-31T18:32:46.313Z,14.20
2022-12-31T18:35:40.704Z,14.20
2022-12-31T18:38:11.670Z,14.20
2022-12-31T18:40:42.717Z,14.20
2022-12-31T18:43:17.062Z,14.20
2022-12-31T18:45:45.357Z,14.10
2022-12-31T18:48:13.769Z,14.10
2022-12-31T18:50:43.426Z,14.20
2022-12-31T18:53:17.635Z,14.30
2022-12-31T18:55:49.079Z,14.10
2022-12-31T18:58:17.348Z,14.20
2022-12-31T19:00:46.384Z,14.20
2022-12-31T19:03:17.084Z,14.00
2022-12-31T19:05:49.783Z,14.10
2022-12-31T19:08:18.140Z,14.10
2022-12-31T19:10:47.122Z,14.00
2022-12-31T19:13:16.887Z,14.00
2022-12-31T19:15:46.408Z,14.10
2022-12-31T19:18:14.637Z,13.90
2022-12-31T19:20:42.703Z,13.70
2022-12-31T19:23:16.529Z,13.60
2022-12-31T19:25:45.097Z,13.60
2022-12-31T19:28:18.518Z,13.60
2022-12-31T19:30:47.011Z,13.60
2022-12-31T19:33:15.578Z,13.70
2022-12-31T19:35:44.224Z,13.70
2022-12-31T19:38:19.656Z,13.70
2022-12-31T19:40:48.176Z,13.60
2022-12-31T19:43:18.342Z,13.60
2022-12-31T19:45:46.615Z,13.60
2022-12-31T19:48:16.093Z,13.60
2022-12-31T19:50:45.988Z,13.60
2022-12-31T19:53:18.834Z,13.60
2022-12-31T19:55:46.820Z,13.60
2022-12-31T19:58:18.667Z,13.60
2022-12-31T20:00:51.710Z,13.60
2022-12-31T20:03:23.931Z,13.50
2022-12-31T20:05:52.199Z,13.50
2022-12-31T20:08:22.968Z,13.50
2022-12-31T20:10:51.097Z,13.50
2022-12-31T20:13:18.988Z,13.40
2022-12-31T20:15:47.975Z,13.30
2022-12-31T20:18:20.902Z,13.30
2022-12-31T20:20:55.334Z,13.30
2022-12-31T20:23:25.227Z,13.30
2022-12-31T20:26:03.265Z,13.20
2022-12-31T20:28:31.302Z,13.20
2022-12-31T20:30:59.449Z,13.10
2022-12-31T20:33:27.532Z,13.10
2022-12-31T20:35:55.469Z,13.20
2022-12-31T20:38:24.857Z,13.00
2022-12-31T20:40:53.254Z,13.20
2022-12-31T20:43:21.336Z,13.10
2022-12-31T20:45:49.490Z,13.00
2022-12-31T20:48:17.553Z,12.90
2022-12-31T20:50:54.462Z,13.00
2022-12-31T20:53:22.748Z,13.00
2022-12-31T20:55:52.372Z,12.90
2022-12-31T20:58:20.764Z,12.90
2022-12-31T21:00:50.823Z,12.80
2022-12-31T21:04:02.447Z,12.80
2022-12-31T21:06:08.099Z,12.70
2022-12-31T21:08:36.320Z,12.70
2022-12-31T21:11:26.768Z,12.80
2022-12-31T21:13:53.879Z,12.70
2022-12-31T21:16:21.931Z,12.80
2022-12-31T21:18:50.009Z,12.80
2022-12-31T21:21:18.295Z,12.70
2022-12-31T21:23:46.545Z,12.80
2022-12-31T21:26:16.213Z,12.80
2022-12-31T21:28:44.121Z,12.80
2022-12-31T21:31:15.206Z,12.80
2022-12-31T21:33:46.197Z,12.80
2022-12-31T21:36:14.294Z,12.80
2022-12-31T21:38:42.485Z,12.80
2022-12-31T21:41:33.453Z,12.80
2022-12-31T21:44:04.408Z,12.80
2022-12-31T21:46:32.448Z,12.70
2022-12-31T21:49:01.508Z,12.70
2022-12-31T21:51:30.003Z,12.60
2022-12-31T21:53:58.312Z,12.60
2022-12-31T21:56:25.394Z,12.60
2022-12-31T21:59:14.024Z,12.60
2022-12-31T22:02:09.762Z,12.50
2022-12-31T22:05:01.833Z,12.60
2022-12-31T22:07:25.745Z,12.60
2022-12-31T22:09:53.746Z,12.50
2022-12-31T22:12:21.835Z,12.50
2022-12-31T22:15:15.256Z,12.50
2022-12-31T22:17:39.638Z,12.40
2022-12-31T22:20:26.300Z,12.40
2022-12-31T22:22:55.742Z,12.40
2022-12-31T22:25:23.646Z,12.40
2022-12-31T22:28:27.503Z,12.40
2022-12-31T22:30:39.653Z,12.40
2022-12-31T22:33:09.099Z,12.40
2022-12-31T22:35:37.187Z,12.50
2022-12-31T22:38:09.976Z,12.40
2022-12-31T22:40:40.254Z,12.40
2022-12-31T22:43:08.486Z,12.40
2022-12-31T22:45:37.678Z,12.40
2022-12-31T22:48:06.156Z,12.40
2022-12-31T22:50:35.630Z,12.40
2022-12-31T22:53:03.665Z,12.40
2022-12-31T22:55:31.547Z,12.40
2022-12-31T22:57:59.612Z,12.40
2022-12-31T23:00:38.571Z,12.40
2022-12-31T23:03:08.077Z,12.40
2022-12-31T23:05:37.432Z,12.50
2022-12-31T23:08:14.416Z,12.70
2022-12-31T23:11:01.790Z,12.70
2022-12-31T23:13:51.424Z,12.60
2022-12-31T23:16:37.677Z,12.60
2022-12-31T23:19:24.015Z,12.60
2022-12-31T23:22:11.784Z,12.60
2022-12-31T23:24:39.879Z,12.70
2022-12-31T23:27:08.516Z,12.70
2022-12-31T23:29:45.664Z,12.70
2022-12-31T23:32:14.909Z,12.70
2022-12-31T23:34:44.558Z,12.80
2022-12-31T23:37:14.707Z,12.80
2022-12-31T23:39:43.360Z,12.80
2022-12-31T23:42:11.348Z,12.80
2022-12-31T23:44:39.568Z,12.90
2022-12-31T23:47:07.710Z,12.90
2022-12-31T23:49:35.845Z,12.90
2022-12-31T23:52:04.265Z,13.00
2022-12-31T23:54:35.220Z,13.00
2022-12-31T23:57:03.328Z,13.10
2022-12-31T23:59:31.317Z,13.10
