createdAt,value
2018-04-28T00:01:26.329Z,12.00
2018-04-28T00:03:53.903Z,12.60
2018-04-28T00:06:22.276Z,11.97
2018-04-28T00:08:50.612Z,13.93
2018-04-28T00:11:18.226Z,12.13
2018-04-28T00:13:46.564Z,12.00
2018-04-28T00:19:25.680Z,11.63
2018-04-28T00:21:54.765Z,11.93
2018-04-28T00:24:24.491Z,12.17
2018-04-28T00:30:10.206Z,12.07
2018-04-28T00:32:38.705Z,10.97
2018-04-28T00:35:07.098Z,10.87
2018-04-28T00:40:41.021Z,9.80
2018-04-28T00:43:08.625Z,11.10
2018-04-28T00:45:40.709Z,11.33
2018-04-28T00:48:08.286Z,11.50
2018-04-28T00:50:52.454Z,11.40
2018-04-28T00:53:22.482Z,12.43
2018-04-28T00:55:50.882Z,11.17
2018-04-28T00:58:34.896Z,12.83
2018-04-28T01:01:15.097Z,10.80
2018-04-28T01:03:44.627Z,12.00
2018-04-28T01:06:12.911Z,12.87
2018-04-28T01:08:40.493Z,12.43
2018-04-28T01:11:08.146Z,12.50
2018-04-28T01:13:41.603Z,12.83
2018-04-28T01:16:09.234Z,13.00
2018-04-28T01:18:48.713Z,16.07
2018-04-28T01:21:17.751Z,13.73
2018-04-28T01:23:46.253Z,12.67
2018-04-28T01:26:21.245Z,15.00
2018-04-28T01:28:48.803Z,12.57
2018-04-28T01:31:27.242Z,13.00
2018-04-28T01:33:58.481Z,12.40
2018-04-28T01:39:39.584Z,12.67
2018-04-28T01:45:14.443Z,13.27
2018-04-28T01:47:59.765Z,11.93
2018-04-28T01:50:28.115Z,12.67
2018-04-28T01:53:01.589Z,12.97
2018-04-28T01:55:32.040Z,11.70
2018-04-28T01:58:14.206Z,13.33
2018-04-28T02:00:56.696Z,13.67
2018-04-28T02:03:28.030Z,12.43
2018-04-28T02:06:08.017Z,12.23
2018-04-28T02:08:35.633Z,12.70
2018-04-28T02:11:03.243Z,12.50
2018-04-28T02:13:44.345Z,13.90
2018-04-28T02:16:13.618Z,13.10
2018-04-28T02:18:49.561Z,12.47
2018-04-28T02:21:28.881Z,12.73
2018-04-28T02:24:08.216Z,12.83
2018-04-28T02:26:39.316Z,12.93
2018-04-28T02:29:17.320Z,12.50
2018-04-28T02:31:51.475Z,11.83
2018-04-28T02:34:33.182Z,12.77
2018-04-28T02:37:12.469Z,12.73
2018-04-28T02:42:38.331Z,12.00
2018-04-28T02:45:07.704Z,11.37
2018-04-28T02:50:38.978Z,10.03
2018-04-28T02:56:14.710Z,12.23
2018-04-28T02:58:54.147Z,9.17
2018-04-28T03:01:44.447Z,9.73
2018-04-28T03:04:16.317Z,9.33
2018-04-28T03:06:51.867Z,9.50
2018-04-28T03:09:22.325Z,10.23
2018-04-28T03:12:10.596Z,9.97
2018-04-28T03:14:38.166Z,9.23
2018-04-28T03:17:08.286Z,9.40
2018-04-28T03:19:39.813Z,8.97
2018-04-28T03:22:07.389Z,9.83
2018-04-28T03:30:47.374Z,8.87
2018-04-28T03:33:22.869Z,9.27
2018-04-28T03:35:51.198Z,10.03
2018-04-28T03:38:24.786Z,10.27
2018-04-28T03:40:55.213Z,9.93
2018-04-28T03:43:32.115Z,9.80
2018-04-28T03:49:23.772Z,9.63
2018-04-28T03:51:57.839Z,10.23
2018-04-28T03:54:26.271Z,11.10
2018-04-28T03:57:04.665Z,12.00
2018-04-28T03:59:44.178Z,11.37
2018-04-28T04:02:23.512Z,10.43
2018-04-28T04:05:00.553Z,11.40
2018-04-28T04:07:32.939Z,12.63
2018-04-28T04:10:06.362Z,10.33
2018-04-28T04:12:36.423Z,10.90
2018-04-28T04:15:25.662Z,11.17
2018-04-28T04:20:53.665Z,10.53
2018-04-28T04:23:32.990Z,13.10
2018-04-28T04:26:25.273Z,10.93
2018-04-28T04:31:55.973Z,12.10
2018-04-28T04:35:04.044Z,12.30
2018-04-28T04:37:38.254Z,12.43
2018-04-28T04:40:26.525Z,12.60
2018-04-28T04:43:04.854Z,13.37
2018-04-28T04:45:42.204Z,13.07
2018-04-28T04:48:15.852Z,11.90
2018-04-28T04:53:39.865Z,11.73
2018-04-28T04:56:14.739Z,11.83
2018-04-28T04:58:53.973Z,11.57
2018-04-28T05:01:27.091Z,11.43
2018-04-28T05:04:12.213Z,11.13
2018-04-28T05:06:44.472Z,12.03
2018-04-28T05:09:19.299Z,12.17
2018-04-28T05:11:52.588Z,12.30
2018-04-28T05:14:22.471Z,11.43
2018-04-28T05:17:06.641Z,10.60
2018-04-28T05:22:55.692Z,10.80
2018-04-28T05:25:46.081Z,13.33
2018-04-28T05:28:25.452Z,10.30
2018-04-28T05:31:03.785Z,9.40
2018-04-28T05:33:43.187Z,10.53
2018-04-28T05:36:22.473Z,10.87
2018-04-28T05:38:59.590Z,11.13
2018-04-28T05:41:34.811Z,10.80
2018-04-28T05:47:27.538Z,10.03
2018-04-28T05:50:03.689Z,12.23
2018-04-28T05:52:53.735Z,11.43
2018-04-28T05:55:35.679Z,10.97
2018-04-28T05:58:28.831Z,13.20
2018-04-28T06:01:20.134Z,10.83
2018-04-28T06:03:59.435Z,11.33
2018-04-28T06:06:47.464Z,11.67
2018-04-28T06:09:21.890Z,12.77
2018-04-28T06:12:10.108Z,12.47
2018-04-28T06:14:49.485Z,12.97
2018-04-28T06:20:38.848Z,13.27
2018-04-28T06:23:06.417Z,13.50
2018-04-28T06:25:34.103Z,13.07
2018-04-28T06:28:01.638Z,14.67
2018-04-28T06:30:29.282Z,16.00
2018-04-28T06:32:56.883Z,15.10
2018-04-28T06:35:24.460Z,13.87
2018-04-28T06:37:52.070Z,20.00
2018-04-28T06:40:19.640Z,18.83
2018-04-28T06:42:47.256Z,14.37
2018-04-28T06:45:14.833Z,15.70
2018-04-28T06:47:42.401Z,19.20
2018-04-28T06:50:10.012Z,19.03
2018-04-28T06:52:37.594Z,15.20
2018-04-28T06:55:05.241Z,15.80
2018-04-28T06:57:32.825Z,17.10
2018-04-28T07:00:00.446Z,18.83
2018-04-28T07:02:28.017Z,17.57
2018-04-28T07:04:55.633Z,18.07
2018-04-28T07:07:23.245Z,17.10
2018-04-28T07:09:50.822Z,16.73
2018-04-28T07:12:19.208Z,16.33
2018-04-28T07:14:46.841Z,16.27
2018-04-28T07:17:14.428Z,15.93
2018-04-28T07:19:42.006Z,17.23
2018-04-28T07:22:09.615Z,16.67
2018-04-28T07:24:37.193Z,16.67
2018-04-28T07:27:04.829Z,16.70
2018-04-28T07:29:32.400Z,19.50
2018-04-28T07:31:59.983Z,16.33
2018-04-28T07:34:27.608Z,15.67
2018-04-28T07:36:55.233Z,17.13
2018-04-28T07:39:25.022Z,15.47
2018-04-28T07:41:55.300Z,17.30
2018-04-28T07:44:22.876Z,15.70
2018-04-28T07:46:50.460Z,17.93
2018-04-28T07:49:18.084Z,15.93
2018-04-28T07:51:45.679Z,14.77
2018-04-28T07:54:13.332Z,16.90
2018-04-28T07:56:40.947Z,13.57
2018-04-28T07:59:08.535Z,16.13
2018-04-28T08:01:36.205Z,14.23
2018-04-28T08:04:03.785Z,14.23
2018-04-28T08:06:31.403Z,15.40
2018-04-28T08:08:59.015Z,12.47
2018-04-28T08:11:27.368Z,11.87
2018-04-28T08:13:54.996Z,13.80
2018-04-28T08:16:22.623Z,11.30
2018-04-28T08:18:51.007Z,17.07
2018-04-28T08:21:19.396Z,11.87
2018-04-28T08:23:47.048Z,13.10
2018-04-28T08:26:14.690Z,12.70
2018-04-28T08:28:42.311Z,13.97
2018-04-28T08:31:09.892Z,13.27
2018-04-28T08:33:37.513Z,27.33
2018-04-28T08:36:05.128Z,16.33
2018-04-28T08:38:32.748Z,15.73
2018-04-28T08:41:00.357Z,14.60
2018-04-28T08:43:27.941Z,16.97
2018-04-28T08:45:55.557Z,14.70
2018-04-28T08:48:23.137Z,9.50
2018-04-28T08:50:50.783Z,11.60
2018-04-28T08:53:18.401Z,12.53
2018-04-28T08:55:46.029Z,12.27
2018-04-28T08:58:13.614Z,11.30
2018-04-28T09:00:53.016Z,15.83
2018-04-28T09:03:20.613Z,9.43
2018-04-28T09:05:48.991Z,11.80
2018-04-28T09:08:17.346Z,12.60
2018-04-28T09:10:44.963Z,12.07
2018-04-28T09:13:12.580Z,11.67
2018-04-28T09:15:40.970Z,12.83
2018-04-28T09:18:09.327Z,9.93
2018-04-28T09:20:36.948Z,10.20
2018-04-28T09:23:04.587Z,13.53
2018-04-28T09:25:32.175Z,14.87
2018-04-28T09:27:59.757Z,10.30
2018-04-28T09:30:27.377Z,12.70
2018-04-28T09:32:55.046Z,15.57
2018-04-28T09:35:23.375Z,15.67
2018-04-28T09:37:50.967Z,10.33
2018-04-28T09:40:18.582Z,11.37
2018-04-28T09:42:46.169Z,14.07
2018-04-28T09:45:13.796Z,13.40
2018-04-28T09:47:41.419Z,13.67
2018-04-28T09:50:09.049Z,12.23
2018-04-28T09:52:36.630Z,13.97
2018-04-28T09:55:04.993Z,16.17
2018-04-28T09:57:32.625Z,13.43
2018-04-28T10:00:11.989Z,12.70
2018-04-28T10:02:39.632Z,12.27
2018-04-28T10:05:07.218Z,17.90
2018-04-28T10:07:35.577Z,17.37
2018-04-28T10:10:03.192Z,11.87
2018-04-28T10:12:30.827Z,12.37
2018-04-28T10:14:58.411Z,13.13
2018-04-28T10:17:26.027Z,11.47
2018-04-28T10:19:53.653Z,9.87
2018-04-28T10:22:21.232Z,10.17
2018-04-28T10:24:48.858Z,17.70
2018-04-28T10:27:16.429Z,21.33
2018-04-28T10:29:44.010Z,18.70
2018-04-28T10:32:11.629Z,18.63
2018-04-28T10:34:39.212Z,19.27
2018-04-28T10:37:06.839Z,18.43
2018-04-28T10:39:34.423Z,17.83
2018-04-28T10:42:02.049Z,16.77
2018-04-28T10:44:29.632Z,18.13
2018-04-28T10:46:57.277Z,14.80
2018-04-28T10:49:24.903Z,18.63
2018-04-28T10:51:52.489Z,14.07
2018-04-28T10:54:20.111Z,15.47
2018-04-28T10:56:47.686Z,17.17
2018-04-28T10:59:15.442Z,14.70
2018-04-28T11:01:43.010Z,14.63
2018-04-28T11:04:11.396Z,16.43
2018-04-28T11:06:38.974Z,12.67
2018-04-28T11:09:06.557Z,13.17
2018-04-28T11:11:34.176Z,13.87
2018-04-28T11:14:01.766Z,13.70
2018-04-28T11:16:29.398Z,20.10
2018-04-28T11:18:56.975Z,12.90
2018-04-28T11:21:24.619Z,13.73
2018-04-28T11:23:52.197Z,12.90
2018-04-28T11:26:19.825Z,11.30
2018-04-28T11:28:47.417Z,12.77
2018-04-28T11:31:17.155Z,10.60
2018-04-28T11:33:44.790Z,11.90
2018-04-28T11:36:12.432Z,11.87
2018-04-28T11:38:40.019Z,10.47
2018-04-28T11:41:07.610Z,14.00
2018-04-28T11:43:35.256Z,11.47
2018-04-28T11:46:03.648Z,14.17
2018-04-28T11:51:05.811Z,12.40
2018-04-28T11:53:33.431Z,11.43
2018-04-28T11:56:01.004Z,12.57
2018-04-28T11:58:28.653Z,12.27
2018-04-28T12:00:56.257Z,12.20
2018-04-28T12:03:23.828Z,12.13
2018-04-28T12:05:51.487Z,10.00
2018-04-28T12:08:19.058Z,12.90
2018-04-28T12:10:46.634Z,8.53
2018-04-28T12:13:14.250Z,9.70
2018-04-28T12:15:41.831Z,9.67
2018-04-28T12:18:09.442Z,10.03
2018-04-28T12:20:37.058Z,8.67
2018-04-28T12:23:04.693Z,15.57
2018-04-28T12:25:32.277Z,10.77
2018-04-28T12:27:59.895Z,10.57
2018-04-28T12:30:27.480Z,8.80
2018-04-28T12:32:55.119Z,9.57
2018-04-28T12:35:22.694Z,9.80
2018-04-28T12:37:50.314Z,9.43
2018-04-28T12:40:18.649Z,9.50
2018-04-28T12:42:46.237Z,10.73
2018-04-28T12:45:13.861Z,10.23
2018-04-28T12:47:41.446Z,10.93
2018-04-28T12:50:09.024Z,9.03
2018-04-28T12:52:36.649Z,11.80
2018-04-28T12:55:04.275Z,10.70
2018-04-28T12:57:31.877Z,12.93
2018-04-28T12:59:59.511Z,11.37
2018-04-28T13:02:27.128Z,8.07
2018-04-28T13:04:54.719Z,7.33
2018-04-28T13:07:22.339Z,6.27
2018-04-28T13:09:49.921Z,9.07
2018-04-28T13:12:17.506Z,7.43
2018-04-28T13:14:45.130Z,6.43
2018-04-28T13:17:13.474Z,6.53
2018-04-28T13:19:41.108Z,5.80
2018-04-28T13:22:08.687Z,6.70
2018-04-28T13:24:36.273Z,7.30
2018-04-28T13:27:03.963Z,8.87
2018-04-28T13:29:31.542Z,8.43
2018-04-28T13:31:59.127Z,6.90
2018-04-28T13:34:26.739Z,9.03
2018-04-28T13:36:55.085Z,7.50
2018-04-28T13:39:22.734Z,7.20
2018-04-28T13:41:50.318Z,7.53
2018-04-28T13:44:17.945Z,7.50
2018-04-28T13:46:45.538Z,6.90
2018-04-28T13:49:13.112Z,8.80
2018-04-28T13:51:40.741Z,9.97
2018-04-28T13:54:08.372Z,7.53
2018-04-28T13:56:35.948Z,8.63
2018-04-28T13:59:03.561Z,9.50
2018-04-28T14:01:31.191Z,7.23
2018-04-28T14:03:58.811Z,8.60
2018-04-28T14:06:26.425Z,9.60
2018-04-28T14:08:54.055Z,9.67
2018-04-28T14:11:21.656Z,10.00
2018-04-28T14:13:49.233Z,11.90
2018-04-28T14:16:16.858Z,10.43
2018-04-28T14:18:44.558Z,15.03
2018-04-28T14:21:12.084Z,11.90
2018-04-28T14:23:39.673Z,11.73
2018-04-28T14:26:07.293Z,14.23
2018-04-28T14:28:34.880Z,17.43
2018-04-28T14:31:02.527Z,18.23
2018-04-28T14:33:30.113Z,16.47
2018-04-28T14:35:57.750Z,19.77
2018-04-28T14:38:25.329Z,22.87
2018-04-28T14:40:52.926Z,21.10
2018-04-28T14:43:20.555Z,23.57
2018-04-28T14:45:48.146Z,22.13
2018-04-28T14:48:15.757Z,14.33
2018-04-28T14:50:43.330Z,21.00
2018-04-28T14:53:10.969Z,16.80
2018-04-28T14:55:38.551Z,15.13
2018-04-28T14:58:06.125Z,15.70
2018-04-28T15:00:33.741Z,21.83
2018-04-28T15:03:01.370Z,12.40
2018-04-28T15:05:29.735Z,12.17
2018-04-28T15:07:57.388Z,11.17
2018-04-28T15:10:25.055Z,8.33
2018-04-28T15:12:52.634Z,9.87
2018-04-28T15:15:21.020Z,9.10
2018-04-28T15:17:48.667Z,9.90
2018-04-28T15:20:16.256Z,8.03
2018-04-28T15:22:43.877Z,7.97
2018-04-28T15:25:11.471Z,7.03
2018-04-28T15:27:39.073Z,6.27
2018-04-28T15:30:06.697Z,6.37
2018-04-28T15:32:35.266Z,4.47
2018-04-28T15:35:03.619Z,4.70
2018-04-28T15:37:31.255Z,4.43
2018-04-28T15:39:58.838Z,4.27
2018-04-28T15:42:26.459Z,4.63
2018-04-28T15:44:54.084Z,5.27
2018-04-28T15:47:21.664Z,4.63
2018-04-28T15:49:50.085Z,3.90
2018-04-28T15:52:17.686Z,3.80
2018-04-28T15:54:45.343Z,4.20
2018-04-28T15:57:12.924Z,4.10
2018-04-28T15:59:41.335Z,4.30
2018-04-28T16:02:08.941Z,7.30
2018-04-28T16:04:36.538Z,6.07
2018-04-28T16:07:04.182Z,10.37
2018-04-28T16:09:31.802Z,7.40
2018-04-28T16:11:59.431Z,6.37
2018-04-28T16:14:27.024Z,7.53
2018-04-28T16:16:54.665Z,6.20
2018-04-28T16:19:22.239Z,6.63
2018-04-28T16:21:49.927Z,8.20
2018-04-28T16:24:17.508Z,8.77
2018-04-28T16:26:45.095Z,9.07
2018-04-28T16:29:13.470Z,8.97
2018-04-28T16:31:41.108Z,9.70
2018-04-28T16:34:08.728Z,9.97
2018-04-28T16:36:36.309Z,14.13
2018-04-28T16:39:03.964Z,7.97
2018-04-28T16:41:31.541Z,8.47
2018-04-28T16:43:59.114Z,8.10
2018-04-28T16:49:01.315Z,9.80
2018-04-28T16:51:29.672Z,9.43
2018-04-28T16:53:57.299Z,10.77
2018-04-28T16:56:24.878Z,8.00
2018-04-28T16:58:52.484Z,10.07
2018-04-28T17:01:20.082Z,9.83
2018-04-28T17:03:47.670Z,8.60
2018-04-28T17:06:15.288Z,9.23
2018-04-28T17:08:42.866Z,15.07
2018-04-28T17:11:10.490Z,10.50
2018-04-28T17:13:38.887Z,9.03
2018-04-28T17:16:06.530Z,9.63
2018-04-28T17:18:34.119Z,9.27
2018-04-28T17:21:01.706Z,8.80
2018-04-28T17:23:29.323Z,8.97
2018-04-28T17:25:56.904Z,10.13
2018-04-28T17:28:24.531Z,10.80
2018-04-28T17:30:52.880Z,17.13
2018-04-28T17:33:20.501Z,13.00
2018-04-28T17:35:48.091Z,10.60
2018-04-28T17:38:15.735Z,9.40
2018-04-28T17:40:43.370Z,10.93
2018-04-28T17:43:12.273Z,10.90
2018-04-28T17:45:39.897Z,9.37
2018-04-28T17:48:07.512Z,9.00
2018-04-28T17:50:35.140Z,9.10
2018-04-28T17:53:03.550Z,9.60
2018-04-28T17:55:31.142Z,9.27
2018-04-28T17:57:58.728Z,9.30
2018-04-28T18:00:26.355Z,8.40
2018-04-28T18:02:53.955Z,9.73
2018-04-28T18:05:22.359Z,10.50
2018-04-28T18:07:49.958Z,11.47
2018-04-28T18:10:17.595Z,9.67
2018-04-28T18:12:45.178Z,9.70
2018-04-28T18:15:12.816Z,9.80
2018-04-28T18:17:40.403Z,9.10
2018-04-28T18:20:09.848Z,9.87
2018-04-28T18:22:38.200Z,10.33
2018-04-28T18:25:05.827Z,9.87
2018-04-28T18:27:33.465Z,9.40
2018-04-28T18:30:01.138Z,12.00
2018-04-28T18:32:28.778Z,11.23
2018-04-28T18:34:57.373Z,9.63
2018-04-28T18:37:25.125Z,10.10
2018-04-28T18:39:53.712Z,9.23
2018-04-28T18:42:21.311Z,10.07
2018-04-28T18:44:48.954Z,9.93
2018-04-28T18:47:16.613Z,10.30
2018-04-28T18:49:44.357Z,9.57
2018-04-28T18:52:12.075Z,13.17
2018-04-28T18:54:39.809Z,9.83
2018-04-28T18:57:07.569Z,11.13
2018-04-28T18:59:35.287Z,10.90
2018-04-28T19:02:03.049Z,11.13
2018-04-28T19:04:31.519Z,12.67
2018-04-28T19:06:59.297Z,10.43
2018-04-28T19:09:27.819Z,11.30
2018-04-28T19:11:55.629Z,13.37
2018-04-28T19:14:23.305Z,11.83
2018-04-28T19:16:51.066Z,14.33
2018-04-28T19:19:19.871Z,12.53
2018-04-28T19:21:47.643Z,13.73
2018-04-28T19:24:16.198Z,14.53
2018-04-28T19:26:43.975Z,14.70
2018-04-28T19:29:11.751Z,15.17
2018-04-28T19:31:39.454Z,14.30
2018-04-28T19:34:07.182Z,13.30
2018-04-28T19:36:34.977Z,13.97
2018-04-28T19:39:02.717Z,13.00
2018-04-28T19:41:30.349Z,14.40
2018-04-28T19:43:58.051Z,12.30
2018-04-28T19:46:25.966Z,14.77
2018-04-28T19:48:54.718Z,13.03
2018-04-28T19:51:22.455Z,13.60
2018-04-28T19:53:50.150Z,11.87
2018-04-28T19:56:18.634Z,10.90
2018-04-28T19:58:46.341Z,10.87
2018-04-28T20:01:14.109Z,10.70
2018-04-28T20:03:41.945Z,11.03
2018-04-28T20:06:09.602Z,11.47
2018-04-28T20:08:38.129Z,11.10
2018-04-28T20:13:39.929Z,11.83
2018-04-28T20:16:07.659Z,12.47
2018-04-28T20:18:35.414Z,12.30
2018-04-28T20:21:03.089Z,12.93
2018-04-28T20:23:42.627Z,12.77
2018-04-28T20:26:10.280Z,13.37
2018-04-28T20:28:38.100Z,14.13
2018-04-28T20:31:05.819Z,17.83
2018-04-28T20:33:33.613Z,14.33
2018-04-28T20:36:01.390Z,15.50
2018-04-28T20:38:29.872Z,14.80
2018-04-28T20:40:57.597Z,17.33
2018-04-28T20:43:25.326Z,15.77
2018-04-28T20:45:53.012Z,15.93
2018-04-28T20:48:21.044Z,18.60
2018-04-28T20:50:50.277Z,19.00
2018-04-28T20:53:18.230Z,18.87
2018-04-28T20:55:47.293Z,20.00
2018-04-28T20:58:16.020Z,18.70
2018-04-28T21:00:44.695Z,18.57
2018-04-28T21:03:13.324Z,18.03
2018-04-28T21:05:41.381Z,20.10
2018-04-28T21:08:09.292Z,19.23
2018-04-28T21:10:36.881Z,19.53
2018-04-28T21:13:06.440Z,19.13
2018-04-28T21:15:34.028Z,19.67
2018-04-28T21:18:01.695Z,19.80
2018-04-28T21:20:29.280Z,20.67
2018-04-28T21:22:57.626Z,19.70
2018-04-28T21:25:25.248Z,19.17
2018-04-28T21:27:52.891Z,24.77
2018-04-28T21:30:20.493Z,20.90
2018-04-28T21:32:48.141Z,19.87
2018-04-28T21:35:15.720Z,23.43
2018-04-28T21:37:43.399Z,21.10
2018-04-28T21:40:10.993Z,25.37
2018-04-28T21:42:38.579Z,19.43
2018-04-28T21:45:06.205Z,21.47
2018-04-28T21:47:33.795Z,21.20
2018-04-28T21:50:01.479Z,22.03
2018-04-28T21:52:29.102Z,21.53
2018-04-28T21:54:56.723Z,27.90
2018-04-28T21:57:24.359Z,32.83
2018-04-28T21:59:52.768Z,28.40
2018-04-28T22:02:21.166Z,25.23
2018-04-28T22:04:48.789Z,32.13
2018-04-28T22:07:16.376Z,28.60
2018-04-28T22:09:43.992Z,23.93
2018-04-28T22:12:11.746Z,28.03
2018-04-28T22:14:39.610Z,22.67
2018-04-28T22:17:07.238Z,22.70
2018-04-28T22:19:34.875Z,22.53
2018-04-28T22:22:02.505Z,20.93
2018-04-28T22:24:30.485Z,25.13
2018-04-28T22:26:58.124Z,23.47
2018-04-28T22:29:26.481Z,26.10
2018-04-28T22:31:54.070Z,22.17
2018-04-28T22:34:21.666Z,23.57
2018-04-28T22:36:49.362Z,23.07
2018-04-28T22:39:17.416Z,27.33
2018-04-28T22:41:45.115Z,23.17
2018-04-28T22:44:13.808Z,23.60
2018-04-28T22:46:41.436Z,23.40
2018-04-28T22:49:09.314Z,25.47
2018-04-28T22:51:37.690Z,27.07
2018-04-28T22:54:06.250Z,24.30
2018-04-28T22:56:34.732Z,25.57
2018-04-28T22:59:02.737Z,23.87
2018-04-28T23:01:31.087Z,26.43
2018-04-28T23:03:58.706Z,27.47
2018-04-28T23:06:26.325Z,25.67
2018-04-28T23:08:53.910Z,30.83
2018-04-28T23:11:21.564Z,29.03
2018-04-28T23:13:49.911Z,28.63
2018-04-28T23:16:17.500Z,29.30
2018-04-28T23:18:45.127Z,26.47
2018-04-28T23:21:12.755Z,24.70
2018-04-28T23:23:40.374Z,26.63
2018-04-28T23:26:07.949Z,23.63
2018-04-28T23:28:35.521Z,23.93
2018-04-28T23:31:03.901Z,25.10
2018-04-28T23:33:31.481Z,27.87
2018-04-28T23:35:59.113Z,29.73
2018-04-28T23:38:27.515Z,27.37
2018-04-28T23:40:55.100Z,24.43
2018-04-28T23:43:22.727Z,25.50
2018-04-28T23:45:51.071Z,27.07
2018-04-28T23:48:18.650Z,26.90
2018-04-28T23:50:46.269Z,27.57
2018-04-28T23:53:13.858Z,27.87
2018-04-28T23:55:41.473Z,31.23
2018-04-28T23:58:09.153Z,27.27
