createdAt,value
2018-07-04T00:00:47.985Z,19.14
2018-07-04T00:01:47.982Z,19.14
2018-07-04T00:02:47.979Z,19.16
2018-07-04T00:03:48.308Z,19.16
2018-07-04T00:04:47.977Z,19.21
2018-07-04T00:05:47.973Z,19.13
2018-07-04T00:06:47.941Z,19.18
2018-07-04T00:07:47.932Z,19.19
2018-07-04T00:08:47.921Z,19.16
2018-07-04T00:09:47.911Z,19.07
2018-07-04T00:10:48.053Z,19.11
2018-07-04T00:11:47.893Z,19.08
2018-07-04T00:12:47.896Z,19.04
2018-07-04T00:13:51.380Z,19.11
2018-07-04T00:14:47.923Z,19.00
2018-07-04T00:15:47.931Z,18.98
2018-07-04T00:16:47.869Z,19.00
2018-07-04T00:17:54.821Z,18.82
2018-07-04T00:18:47.846Z,18.91
2018-07-04T00:19:47.851Z,18.94
2018-07-04T00:20:49.943Z,18.88
2018-07-04T00:21:47.827Z,18.95
2018-07-04T00:22:47.819Z,18.91
2018-07-04T00:23:47.808Z,19.00
2018-07-04T00:24:47.790Z,18.94
2018-07-04T00:25:47.848Z,18.92
2018-07-04T00:26:47.787Z,18.80
2018-07-04T00:27:47.766Z,18.80
2018-07-04T00:28:47.766Z,18.80
2018-07-04T00:29:47.758Z,18.72
2018-07-04T00:30:47.740Z,18.75
2018-07-04T00:31:47.737Z,18.73
2018-07-04T00:32:47.741Z,18.72
2018-07-04T00:33:47.719Z,18.69
2018-07-04T00:34:47.750Z,18.62
2018-07-04T00:35:47.712Z,18.54
2018-07-04T00:36:47.692Z,18.50
2018-07-04T00:37:47.825Z,18.55
2018-07-04T00:38:47.683Z,18.57
2018-07-04T00:39:47.679Z,18.50
2018-07-04T00:40:47.662Z,18.48
2018-07-04T00:41:47.656Z,18.39
2018-07-04T00:42:47.648Z,18.37
2018-07-04T00:43:47.642Z,18.39
2018-07-04T00:44:48.638Z,18.39
2018-07-04T00:45:47.621Z,18.33
2018-07-04T00:46:47.625Z,18.30
2018-07-04T00:47:47.771Z,18.32
2018-07-04T00:48:47.610Z,18.44
2018-07-04T00:49:47.603Z,18.29
2018-07-04T00:50:47.593Z,18.29
2018-07-04T00:51:47.586Z,18.32
2018-07-04T00:52:47.565Z,18.27
2018-07-04T00:53:47.701Z,18.33
2018-07-04T00:54:47.553Z,18.33
2018-07-04T00:55:47.554Z,18.33
2018-07-04T00:56:47.533Z,18.35
2018-07-04T00:57:47.534Z,18.36
2018-07-04T00:58:47.524Z,18.32
2018-07-04T00:59:47.517Z,18.37
2018-07-04T01:00:47.510Z,18.36
2018-07-04T01:01:47.494Z,18.37
2018-07-04T01:02:47.488Z,18.37
2018-07-04T01:03:47.529Z,18.37
2018-07-04T01:04:47.483Z,18.36
2018-07-04T01:05:47.475Z,18.36
2018-07-04T01:06:47.449Z,18.36
2018-07-04T01:07:47.440Z,18.41
2018-07-04T01:08:47.545Z,18.35
2018-07-04T01:09:47.505Z,18.35
2018-07-04T01:10:47.426Z,18.33
2018-07-04T01:11:47.424Z,18.27
2018-07-04T01:12:47.420Z,18.27
2018-07-04T01:13:47.382Z,18.30
2018-07-04T01:14:47.400Z,18.32
2018-07-04T01:15:47.405Z,18.30
2018-07-04T01:16:47.362Z,18.21
2018-07-04T01:17:47.380Z,18.32
2018-07-04T01:18:47.359Z,18.27
2018-07-04T01:19:47.370Z,18.33
2018-07-04T01:20:47.345Z,18.32
2018-07-04T01:21:47.334Z,18.29
2018-07-04T01:22:47.315Z,18.25
2018-07-04T01:23:47.312Z,18.32
2018-07-04T01:24:47.303Z,18.26
2018-07-04T01:25:47.326Z,18.32
2018-07-04T01:26:48.328Z,18.36
2018-07-04T01:27:47.288Z,18.30
2018-07-04T01:28:47.287Z,18.39
2018-07-04T01:29:47.266Z,18.33
2018-07-04T01:30:47.298Z,18.30
2018-07-04T01:31:47.251Z,18.15
2018-07-04T01:32:47.261Z,18.35
2018-07-04T01:33:47.235Z,18.29
2018-07-04T01:34:47.830Z,18.29
2018-07-04T01:35:47.209Z,18.23
2018-07-04T01:36:47.577Z,18.21
2018-07-04T01:37:47.214Z,18.20
2018-07-04T01:38:47.217Z,18.18
2018-07-04T01:39:47.178Z,18.21
2018-07-04T01:40:47.187Z,18.20
2018-07-04T01:41:47.180Z,18.17
2018-07-04T01:42:47.364Z,18.18
2018-07-04T01:43:47.149Z,18.20
2018-07-04T01:44:47.136Z,18.18
2018-07-04T01:45:47.125Z,18.05
2018-07-04T01:46:47.116Z,18.12
2018-07-04T01:47:47.149Z,18.02
2018-07-04T01:48:47.317Z,18.03
2018-07-04T01:49:47.097Z,18.02
2018-07-04T01:50:47.904Z,18.08
2018-07-04T01:51:47.087Z,18.12
2018-07-04T01:52:47.128Z,18.08
2018-07-04T01:53:47.095Z,18.00
2018-07-04T01:54:47.057Z,18.12
2018-07-04T01:55:47.033Z,18.15
2018-07-04T01:56:47.073Z,18.10
2018-07-04T01:57:47.065Z,18.15
2018-07-04T01:58:47.024Z,18.03
2018-07-04T01:59:47.010Z,18.10
2018-07-04T02:00:47.008Z,18.08
2018-07-04T02:01:46.984Z,18.07
2018-07-04T02:02:46.978Z,18.08
2018-07-04T02:03:47.016Z,18.07
2018-07-04T02:04:46.968Z,17.99
2018-07-04T02:05:46.965Z,17.89
2018-07-04T02:06:46.989Z,17.92
2018-07-04T02:07:46.957Z,17.89
2018-07-04T02:08:46.938Z,17.89
2018-07-04T02:09:47.065Z,17.89
2018-07-04T02:10:46.913Z,17.89
2018-07-04T02:11:46.929Z,17.90
2018-07-04T02:12:46.912Z,17.89
2018-07-04T02:13:46.889Z,17.78
2018-07-04T02:14:47.847Z,17.84
2018-07-04T02:15:46.919Z,17.78
2018-07-04T02:16:46.870Z,17.71
2018-07-04T02:17:46.877Z,17.81
2018-07-04T02:18:47.056Z,17.75
2018-07-04T02:19:47.370Z,17.87
2018-07-04T02:20:46.835Z,17.72
2018-07-04T02:21:46.820Z,17.77
2018-07-04T02:22:46.804Z,17.77
2018-07-04T02:23:46.931Z,17.75
2018-07-04T02:24:46.838Z,17.78
2018-07-04T02:25:46.788Z,17.78
2018-07-04T02:26:46.777Z,17.74
2018-07-04T02:27:46.805Z,17.74
2018-07-04T02:28:46.757Z,17.68
2018-07-04T02:29:46.756Z,17.70
2018-07-04T02:30:46.894Z,17.62
2018-07-04T02:31:46.741Z,17.66
2018-07-04T02:32:46.736Z,17.59
2018-07-04T02:33:46.887Z,17.64
2018-07-04T02:34:46.703Z,17.70
2018-07-04T02:35:46.730Z,17.63
2018-07-04T02:36:46.691Z,17.64
2018-07-04T02:37:46.684Z,17.64
2018-07-04T02:38:46.670Z,17.64
2018-07-04T02:39:46.661Z,17.62
2018-07-04T02:40:46.666Z,17.56
2018-07-04T02:41:46.658Z,17.71
2018-07-04T02:42:46.653Z,17.71
2018-07-04T02:43:46.627Z,17.72
2018-07-04T02:44:46.616Z,17.66
2018-07-04T02:45:46.624Z,17.64
2018-07-04T02:46:46.633Z,17.68
2018-07-04T02:47:46.595Z,17.49
2018-07-04T02:48:46.591Z,17.59
2018-07-04T02:49:46.566Z,17.48
2018-07-04T02:50:46.596Z,17.41
2018-07-04T02:51:46.558Z,17.40
2018-07-04T02:52:46.555Z,17.48
2018-07-04T02:53:46.531Z,17.44
2018-07-04T02:54:46.534Z,17.40
2018-07-04T02:55:46.695Z,17.38
2018-07-04T02:56:46.519Z,17.31
2018-07-04T02:57:46.502Z,17.37
2018-07-04T02:58:46.500Z,17.26
2018-07-04T02:59:46.488Z,17.23
2018-07-04T03:00:46.478Z,17.22
2018-07-04T03:01:46.469Z,17.28
2018-07-04T03:02:46.458Z,17.25
2018-07-04T03:03:46.463Z,17.18
2018-07-04T03:04:46.434Z,17.15
2018-07-04T03:05:46.437Z,17.23
2018-07-04T03:06:46.449Z,17.15
2018-07-04T03:07:46.416Z,17.06
2018-07-04T03:08:46.439Z,17.03
2018-07-04T03:09:46.409Z,17.00
2018-07-04T03:10:46.394Z,16.96
2018-07-04T03:11:46.420Z,16.86
2018-07-04T03:12:46.378Z,16.82
2018-07-04T03:13:46.368Z,16.82
2018-07-04T03:14:46.388Z,16.89
2018-07-04T03:15:46.347Z,16.82
2018-07-04T03:16:46.335Z,16.97
2018-07-04T03:17:46.427Z,16.93
2018-07-04T03:18:46.309Z,16.96
2018-07-04T03:19:46.340Z,16.97
2018-07-04T03:20:46.306Z,16.94
2018-07-04T03:21:46.291Z,17.01
2018-07-04T03:22:46.310Z,16.97
2018-07-04T03:23:46.261Z,16.85
2018-07-04T03:24:46.442Z,16.94
2018-07-04T03:25:46.253Z,16.86
2018-07-04T03:26:46.249Z,16.85
2018-07-04T03:27:46.240Z,16.83
2018-07-04T03:28:46.236Z,16.82
2018-07-04T03:29:46.220Z,16.86
2018-07-04T03:30:46.232Z,16.88
2018-07-04T03:31:46.207Z,16.89
2018-07-04T03:32:46.192Z,16.91
2018-07-04T03:33:46.188Z,16.85
2018-07-04T03:34:46.206Z,16.88
2018-07-04T03:35:46.153Z,16.82
2018-07-04T03:36:46.150Z,16.78
2018-07-04T03:37:46.137Z,16.76
2018-07-04T03:38:46.131Z,16.71
2018-07-04T03:39:46.295Z,16.75
2018-07-04T03:40:46.122Z,16.75
2018-07-04T03:41:46.097Z,16.75
2018-07-04T03:42:46.090Z,16.75
2018-07-04T03:43:46.081Z,16.78
2018-07-04T03:44:46.078Z,16.71
2018-07-04T03:45:46.086Z,16.71
2018-07-04T03:46:46.065Z,16.78
2018-07-04T03:47:46.053Z,16.82
2018-07-04T03:48:46.040Z,16.78
2018-07-04T03:49:46.029Z,16.79
2018-07-04T03:50:46.049Z,16.83
2018-07-04T03:51:46.012Z,16.76
2018-07-04T03:52:46.004Z,16.66
2018-07-04T03:53:45.984Z,16.64
2018-07-04T03:54:45.980Z,16.50
2018-07-04T03:55:46.044Z,16.49
2018-07-04T03:56:45.968Z,16.46
2018-07-04T03:57:45.955Z,16.48
2018-07-04T03:58:45.944Z,16.45
2018-07-04T03:59:45.937Z,16.41
2018-07-04T04:00:45.920Z,16.38
2018-07-04T04:01:45.956Z,16.41
2018-07-04T04:02:45.903Z,16.42
2018-07-04T04:03:45.903Z,16.52
2018-07-04T04:04:45.900Z,16.49
2018-07-04T04:05:45.879Z,16.50
2018-07-04T04:06:45.914Z,16.52
2018-07-04T04:07:45.860Z,16.48
2018-07-04T04:08:45.854Z,16.52
2018-07-04T04:09:45.843Z,16.56
2018-07-04T04:10:45.854Z,16.61
2018-07-04T04:11:45.828Z,16.53
2018-07-04T04:12:45.849Z,16.57
2018-07-04T04:13:45.803Z,16.64
2018-07-04T04:14:45.796Z,16.63
2018-07-04T04:15:45.915Z,16.58
2018-07-04T04:16:45.768Z,16.56
2018-07-04T04:17:45.767Z,16.50
2018-07-04T04:18:45.753Z,16.34
2018-07-04T04:19:45.799Z,16.49
2018-07-04T04:20:45.741Z,16.41
2018-07-04T04:21:45.727Z,16.49
2018-07-04T04:22:45.750Z,16.43
2018-07-04T04:23:45.716Z,16.43
2018-07-04T04:24:45.696Z,16.60
2018-07-04T04:25:45.686Z,16.50
2018-07-04T04:26:45.688Z,16.58
2018-07-04T04:27:45.713Z,16.61
2018-07-04T04:28:45.666Z,16.56
2018-07-04T04:29:45.648Z,16.49
2018-07-04T04:30:45.699Z,16.64
2018-07-04T04:31:45.621Z,16.53
2018-07-04T04:32:45.619Z,16.60
2018-07-04T04:33:45.658Z,16.53
2018-07-04T04:34:45.596Z,16.60
2018-07-04T04:35:45.590Z,16.66
2018-07-04T04:36:45.644Z,16.66
2018-07-04T04:37:45.579Z,16.68
2018-07-04T04:38:45.562Z,16.71
2018-07-04T04:39:45.557Z,16.71
2018-07-04T04:40:45.546Z,16.75
2018-07-04T04:41:45.535Z,16.75
2018-07-04T04:42:45.538Z,16.75
2018-07-04T04:43:45.543Z,16.70
2018-07-04T04:44:45.520Z,16.71
2018-07-04T04:45:45.511Z,16.71
2018-07-04T04:46:45.491Z,16.73
2018-07-04T04:47:45.478Z,16.75
2018-07-04T04:48:45.508Z,16.71
2018-07-04T04:49:45.461Z,16.75
2018-07-04T04:50:45.455Z,16.78
2018-07-04T04:51:45.446Z,16.73
2018-07-04T04:52:45.459Z,16.82
2018-07-04T04:53:45.424Z,16.78
2018-07-04T04:54:45.457Z,16.88
2018-07-04T04:55:45.419Z,16.73
2018-07-04T04:56:45.400Z,16.79
2018-07-04T04:57:45.390Z,16.79
2018-07-04T04:58:45.382Z,16.89
2018-07-04T04:59:45.367Z,16.86
2018-07-04T05:00:45.394Z,16.82
2018-07-04T05:01:45.349Z,16.96
2018-07-04T05:02:45.332Z,16.96
2018-07-04T05:03:45.337Z,17.01
2018-07-04T05:04:45.329Z,17.01
2018-07-04T05:05:45.318Z,17.03
2018-07-04T05:06:45.307Z,17.07
2018-07-04T05:07:45.344Z,17.14
2018-07-04T05:08:45.448Z,17.12
2018-07-04T05:09:45.276Z,17.16
2018-07-04T05:10:45.271Z,17.15
2018-07-04T05:11:45.269Z,17.19
2018-07-04T05:12:45.250Z,17.25
2018-07-04T05:13:45.234Z,17.36
2018-07-04T05:14:45.233Z,17.30
2018-07-04T05:15:45.399Z,17.40
2018-07-04T05:16:45.219Z,17.46
2018-07-04T05:17:45.201Z,17.51
2018-07-04T05:18:45.195Z,17.40
2018-07-04T05:19:45.196Z,17.41
2018-07-04T05:20:45.242Z,17.54
2018-07-04T05:21:45.171Z,17.38
2018-07-04T05:22:45.163Z,17.48
2018-07-04T05:23:45.154Z,17.43
2018-07-04T05:24:45.152Z,17.49
2018-07-04T05:25:45.133Z,17.56
2018-07-04T05:26:45.158Z,17.55
2018-07-04T05:27:45.130Z,17.66
2018-07-04T05:28:45.106Z,17.62
2018-07-04T05:29:45.099Z,17.66
2018-07-04T05:30:45.155Z,17.66
2018-07-04T05:31:45.118Z,17.63
2018-07-04T05:32:45.177Z,17.72
2018-07-04T05:33:45.067Z,17.70
2018-07-04T05:34:45.055Z,17.75
2018-07-04T05:35:45.055Z,17.72
2018-07-04T05:36:45.178Z,17.71
2018-07-04T05:37:45.049Z,17.74
2018-07-04T05:38:45.024Z,17.75
2018-07-04T05:39:45.019Z,17.75
2018-07-04T05:40:45.010Z,17.77
2018-07-04T05:41:45.001Z,17.74
2018-07-04T05:42:45.024Z,17.77
2018-07-04T05:43:44.986Z,17.77
2018-07-04T05:44:44.972Z,17.82
2018-07-04T05:45:44.975Z,17.82
2018-07-04T05:46:44.959Z,17.86
2018-07-04T05:47:45.316Z,17.86
2018-07-04T05:48:44.936Z,17.89
2018-07-04T05:49:44.934Z,17.78
2018-07-04T05:50:44.919Z,17.84
2018-07-04T05:51:44.908Z,17.82
2018-07-04T05:52:44.910Z,17.87
2018-07-04T05:53:44.964Z,17.82
2018-07-04T05:54:44.890Z,17.86
2018-07-04T05:55:44.879Z,17.89
2018-07-04T05:56:44.862Z,17.99
2018-07-04T05:57:44.864Z,17.89
2018-07-04T05:58:44.857Z,17.99
2018-07-04T05:59:44.855Z,17.92
2018-07-04T06:00:44.837Z,17.82
2018-07-04T06:01:44.815Z,17.96
2018-07-04T06:02:44.875Z,18.03
2018-07-04T06:03:44.863Z,17.99
2018-07-04T06:04:44.805Z,18.11
2018-07-04T06:05:44.855Z,18.12
2018-07-04T06:06:44.779Z,18.12
2018-07-04T06:07:44.778Z,18.08
2018-07-04T06:08:45.074Z,18.11
2018-07-04T06:09:44.756Z,18.20
2018-07-04T06:10:44.768Z,18.21
2018-07-04T06:11:44.740Z,18.15
2018-07-04T06:12:44.732Z,18.15
2018-07-04T06:13:44.721Z,18.23
2018-07-04T06:14:44.767Z,18.26
2018-07-04T06:15:44.717Z,18.30
2018-07-04T06:16:44.730Z,18.21
2018-07-04T06:17:44.821Z,18.25
2018-07-04T06:18:44.692Z,18.36
2018-07-04T06:19:44.703Z,18.30
2018-07-04T06:20:44.673Z,18.39
2018-07-04T06:21:44.692Z,18.42
2018-07-04T06:22:44.653Z,18.36
2018-07-04T06:23:44.647Z,18.35
2018-07-04T06:24:44.676Z,18.32
2018-07-04T06:25:44.616Z,18.32
2018-07-04T06:26:44.663Z,18.45
2018-07-04T06:27:44.606Z,18.37
2018-07-04T06:28:44.602Z,18.37
2018-07-04T06:29:44.597Z,18.47
2018-07-04T06:30:45.940Z,18.51
2018-07-04T06:31:44.584Z,18.48
2018-07-04T06:32:44.576Z,18.45
2018-07-04T06:33:44.558Z,18.48
2018-07-04T06:34:44.554Z,18.45
2018-07-04T06:35:44.537Z,18.55
2018-07-04T06:36:44.554Z,18.55
2018-07-04T06:37:44.526Z,18.58
2018-07-04T06:38:44.528Z,18.70
2018-07-04T06:39:44.519Z,18.67
2018-07-04T06:40:44.537Z,18.81
2018-07-04T06:41:44.498Z,18.80
2018-07-04T06:42:44.524Z,18.85
2018-07-04T06:43:44.479Z,18.80
2018-07-04T06:44:44.479Z,18.85
2018-07-04T06:45:44.493Z,18.88
2018-07-04T06:46:44.452Z,18.99
2018-07-04T06:47:44.464Z,19.00
2018-07-04T06:48:44.450Z,18.94
2018-07-04T06:49:44.425Z,19.06
2018-07-04T06:50:44.482Z,19.04
2018-07-04T06:51:44.436Z,19.07
2018-07-04T06:52:44.440Z,19.00
2018-07-04T06:53:44.414Z,19.04
2018-07-04T06:54:44.395Z,19.06
2018-07-04T06:55:44.390Z,19.07
2018-07-04T06:56:44.396Z,19.10
2018-07-04T06:57:44.516Z,19.14
2018-07-04T06:58:44.370Z,19.10
2018-07-04T06:59:44.406Z,19.21
2018-07-04T07:00:44.354Z,19.18
2018-07-04T07:01:44.402Z,19.16
2018-07-04T07:02:44.345Z,19.18
2018-07-04T07:03:44.369Z,19.14
2018-07-04T07:04:44.388Z,19.22
2018-07-04T07:05:44.315Z,19.22
2018-07-04T07:06:44.315Z,19.32
2018-07-04T07:07:44.290Z,19.26
2018-07-04T07:08:44.285Z,19.36
2018-07-04T07:09:44.298Z,19.32
2018-07-04T07:10:44.311Z,19.43
2018-07-04T07:11:44.304Z,19.41
2018-07-04T07:12:44.256Z,19.37
2018-07-04T07:13:44.252Z,19.39
2018-07-04T07:14:44.303Z,19.40
2018-07-04T07:15:44.245Z,19.44
2018-07-04T07:16:44.255Z,19.50
2018-07-04T07:17:44.219Z,19.54
2018-07-04T07:18:44.221Z,19.55
2018-07-04T07:19:44.217Z,19.59
2018-07-04T07:20:44.264Z,19.58
2018-07-04T07:21:44.209Z,19.63
2018-07-04T07:22:44.196Z,19.59
2018-07-04T07:23:44.191Z,19.61
2018-07-04T07:24:44.185Z,19.63
2018-07-04T07:25:44.159Z,19.58
2018-07-04T07:26:44.188Z,19.66
2018-07-04T07:27:44.219Z,19.73
2018-07-04T07:28:44.145Z,19.68
2018-07-04T07:29:44.133Z,19.78
2018-07-04T07:30:44.129Z,19.87
2018-07-04T07:31:44.867Z,19.88
2018-07-04T07:32:44.233Z,19.86
2018-07-04T07:33:44.764Z,19.95
2018-07-04T07:34:44.278Z,19.87
2018-07-04T07:35:44.103Z,19.94
2018-07-04T07:36:44.103Z,19.92
2018-07-04T07:37:44.125Z,19.92
2018-07-04T07:38:44.089Z,19.84
2018-07-04T07:39:44.068Z,19.88
2018-07-04T07:40:44.180Z,19.88
2018-07-04T07:41:44.535Z,19.88
2018-07-04T07:42:44.055Z,19.96
2018-07-04T07:43:44.032Z,19.99
2018-07-04T07:44:44.033Z,19.99
2018-07-04T07:45:44.033Z,20.05
2018-07-04T07:46:44.023Z,20.03
2018-07-04T07:47:44.041Z,20.11
2018-07-04T07:48:44.081Z,20.10
2018-07-04T07:49:43.988Z,20.10
2018-07-04T07:50:44.036Z,20.20
2018-07-04T07:53:39.678Z,20.32
2018-07-04T07:54:38.074Z,20.36
2018-07-04T07:55:40.664Z,20.29
2018-07-04T07:56:38.061Z,20.38
2018-07-04T07:57:38.168Z,20.35
2018-07-04T07:58:45.804Z,20.33
2018-07-04T07:59:38.085Z,20.43
2018-07-04T08:00:38.068Z,20.48
2018-07-04T08:01:48.342Z,20.43
2018-07-04T08:03:29.195Z,20.42
2018-07-04T08:03:38.042Z,20.41
2018-07-04T08:04:38.099Z,20.38
2018-07-04T08:05:38.043Z,20.47
2018-07-04T08:06:38.008Z,20.57
2018-07-04T08:07:38.004Z,20.55
2018-07-04T08:08:37.976Z,20.52
2018-07-04T08:09:38.024Z,20.59
2018-07-04T08:10:37.977Z,20.61
2018-07-04T08:11:37.971Z,20.62
2018-07-04T08:12:37.974Z,20.61
2018-07-04T08:13:37.959Z,20.64
2018-07-04T08:14:37.980Z,20.64
2018-07-04T08:15:37.942Z,20.79
2018-07-04T08:16:38.077Z,20.70
2018-07-04T08:17:37.932Z,20.72
2018-07-04T08:18:38.886Z,20.77
2018-07-04T08:19:37.936Z,20.82
2018-07-04T08:20:37.906Z,20.88
2018-07-04T08:21:37.955Z,20.79
2018-07-04T08:22:37.945Z,20.92
2018-07-04T08:23:37.909Z,21.01
2018-07-04T08:24:37.887Z,21.09
2018-07-04T08:25:37.980Z,21.01
2018-07-04T08:26:37.863Z,21.12
2018-07-04T08:27:37.909Z,21.14
2018-07-04T08:28:38.294Z,21.16
2018-07-04T08:29:37.850Z,21.14
2018-07-04T08:30:37.862Z,21.27
2018-07-04T08:31:37.849Z,21.29
2018-07-04T08:32:37.837Z,21.44
2018-07-04T08:33:37.833Z,21.49
2018-07-04T08:34:37.829Z,21.54
2018-07-04T08:35:37.825Z,21.61
2018-07-04T08:36:37.811Z,21.77
2018-07-04T08:37:37.811Z,21.84
2018-07-04T08:38:37.797Z,21.96
2018-07-04T08:39:37.807Z,22.09
2018-07-04T08:40:37.789Z,22.15
2018-07-04T08:41:37.803Z,22.20
2018-07-04T08:42:37.775Z,22.20
2018-07-04T08:43:37.772Z,22.20
2018-07-04T08:44:37.953Z,22.21
2018-07-04T08:45:37.763Z,22.25
2018-07-04T08:46:37.763Z,22.39
2018-07-04T08:47:37.777Z,22.52
2018-07-04T08:48:37.752Z,22.73
2018-07-04T08:49:37.753Z,22.98
2018-07-04T08:50:37.800Z,23.16
2018-07-04T08:51:37.746Z,23.43
2018-07-04T08:52:37.787Z,23.66
2018-07-04T08:53:37.743Z,23.70
2018-07-04T08:54:37.746Z,23.84
2018-07-04T08:55:37.747Z,24.15
2018-07-04T08:56:37.737Z,24.25
2018-07-04T08:57:37.727Z,24.58
2018-07-04T08:58:37.740Z,24.95
2018-07-04T08:59:37.721Z,25.10
2018-07-04T09:00:37.808Z,25.46
2018-07-04T09:01:37.734Z,25.64
2018-07-04T09:02:37.735Z,25.87
2018-07-04T09:03:37.732Z,26.05
2018-07-04T09:04:37.727Z,26.30
2018-07-04T09:05:37.788Z,26.52
2018-07-04T09:06:37.748Z,26.82
2018-07-04T09:07:37.764Z,27.10
2018-07-04T09:08:37.737Z,27.17
2018-07-04T09:09:37.732Z,27.19
2018-07-04T09:10:37.758Z,27.32
2018-07-04T09:11:37.787Z,27.41
2018-07-04T09:12:37.738Z,27.66
2018-07-04T09:13:37.738Z,28.06
2018-07-04T09:14:37.741Z,28.02
2018-07-04T09:15:37.774Z,28.25
2018-07-04T09:16:37.767Z,28.34
2018-07-04T09:17:37.805Z,28.58
2018-07-04T09:18:37.741Z,28.80
2018-07-04T09:19:37.760Z,29.05
2018-07-04T09:20:37.760Z,29.14
2018-07-04T09:21:37.751Z,29.27
2018-07-04T09:22:37.751Z,29.45
2018-07-04T09:23:37.805Z,29.60
2018-07-04T09:24:37.827Z,29.79
2018-07-04T09:25:37.766Z,29.89
2018-07-04T09:26:37.773Z,30.04
2018-07-04T09:27:37.838Z,30.26
2018-07-04T09:28:37.787Z,30.17
2018-07-04T09:29:37.791Z,30.24
2018-07-04T09:30:37.787Z,30.42
2018-07-04T09:31:37.806Z,30.62
2018-07-04T09:32:37.840Z,30.64
2018-07-04T09:33:37.807Z,30.49
2018-07-04T09:34:37.807Z,30.55
2018-07-04T09:35:37.810Z,30.57
2018-07-04T09:36:37.817Z,30.58
2018-07-04T09:37:37.819Z,30.79
2018-07-04T09:38:37.832Z,30.91
2018-07-04T09:39:37.825Z,30.88
2018-07-04T09:40:37.823Z,30.91
2018-07-04T09:41:37.842Z,30.91
2018-07-04T09:42:37.848Z,31.07
2018-07-04T09:43:37.846Z,31.29
2018-07-04T09:44:37.851Z,31.48
2018-07-04T09:45:38.086Z,31.62
2018-07-04T09:46:38.739Z,31.47
2018-07-04T09:47:37.919Z,31.61
2018-07-04T09:48:37.941Z,31.76
2018-07-04T09:49:37.939Z,31.81
2018-07-04T09:50:37.886Z,31.89
2018-07-04T09:51:37.884Z,31.89
2018-07-04T09:52:37.898Z,31.99
2018-07-04T09:53:37.903Z,32.13
2018-07-04T09:54:37.920Z,32.29
2018-07-04T09:55:37.910Z,32.38
2018-07-04T09:56:37.931Z,32.63
2018-07-04T09:57:37.929Z,32.81
2018-07-04T09:58:37.927Z,32.93
2018-07-04T09:59:37.950Z,32.94
2018-07-04T10:00:37.945Z,32.85
2018-07-04T10:01:37.954Z,32.70
2018-07-04T10:02:37.948Z,32.72
2018-07-04T10:03:37.957Z,32.65
2018-07-04T10:04:38.130Z,32.59
2018-07-04T10:05:38.017Z,32.55
2018-07-04T10:06:37.977Z,32.38
2018-07-04T10:07:37.991Z,32.40
2018-07-04T10:08:37.990Z,32.56
2018-07-04T10:09:37.991Z,32.51
2018-07-04T10:10:38.004Z,32.47
2018-07-04T10:11:38.001Z,32.56
2018-07-04T10:12:38.018Z,32.37
2018-07-04T10:13:38.062Z,32.41
2018-07-04T10:14:38.014Z,32.37
2018-07-04T10:15:38.021Z,32.30
2018-07-04T10:16:38.024Z,32.28
2018-07-04T10:17:38.021Z,32.04
2018-07-04T10:18:38.078Z,31.85
2018-07-04T10:19:38.034Z,31.91
2018-07-04T10:20:38.072Z,32.07
2018-07-04T10:21:38.058Z,32.26
2018-07-04T10:22:38.058Z,32.23
2018-07-04T10:23:38.053Z,32.30
2018-07-04T10:24:38.071Z,32.55
2018-07-04T10:25:38.096Z,32.75
2018-07-04T10:26:38.066Z,33.14
2018-07-04T10:27:38.113Z,33.41
2018-07-04T10:28:38.074Z,33.60
2018-07-04T10:29:38.089Z,33.90
2018-07-04T10:30:38.078Z,34.09
2018-07-04T10:31:38.110Z,34.39
2018-07-04T10:32:38.110Z,34.64
2018-07-04T10:33:38.106Z,34.75
2018-07-04T10:34:38.122Z,34.97
2018-07-04T10:35:38.116Z,35.10
2018-07-04T10:36:38.162Z,35.34
2018-07-04T10:37:38.135Z,35.63
2018-07-04T10:38:38.165Z,35.82
2018-07-04T10:39:38.150Z,36.08
2018-07-04T10:40:38.166Z,36.15
2018-07-04T10:41:38.165Z,36.39
2018-07-04T10:42:38.305Z,36.49
2018-07-04T10:43:38.307Z,36.34
2018-07-04T10:44:38.179Z,36.23
2018-07-04T10:45:38.196Z,35.85
2018-07-04T10:46:38.199Z,35.34
2018-07-04T10:47:38.206Z,34.97
2018-07-04T10:48:38.385Z,34.69
2018-07-04T10:49:38.284Z,34.80
2018-07-04T10:50:38.404Z,34.92
2018-07-04T10:51:38.288Z,34.97
2018-07-04T10:52:38.229Z,35.09
2018-07-04T10:53:38.232Z,34.84
2018-07-04T10:54:38.409Z,35.03
2018-07-04T10:55:38.252Z,35.16
2018-07-04T10:56:38.292Z,35.23
2018-07-04T10:57:38.283Z,35.52
2018-07-04T10:58:38.285Z,35.74
2018-07-04T10:59:38.438Z,35.84
2018-07-04T11:00:38.298Z,36.15
2018-07-04T11:01:38.292Z,36.43
2018-07-04T11:02:38.299Z,36.31
2018-07-04T11:03:38.321Z,36.37
2018-07-04T11:04:38.519Z,36.50
2018-07-04T11:05:38.342Z,36.54
2018-07-04T11:06:38.332Z,36.50
2018-07-04T11:07:38.339Z,36.29
2018-07-04T11:08:38.341Z,35.85
2018-07-04T11:09:38.366Z,35.53
2018-07-04T11:10:38.405Z,35.55
2018-07-04T11:11:38.372Z,35.55
2018-07-04T11:12:38.380Z,35.65
2018-07-04T11:13:38.376Z,35.71
2018-07-04T11:14:38.432Z,35.62
2018-07-04T11:15:38.412Z,35.52
2018-07-04T11:16:38.425Z,35.40
2018-07-04T11:17:38.447Z,35.33
2018-07-04T11:18:38.457Z,35.21
2018-07-04T11:19:38.428Z,35.11
2018-07-04T11:20:38.445Z,34.80
2018-07-04T11:21:38.447Z,34.53
2018-07-04T11:22:38.506Z,34.40
2018-07-04T11:23:38.480Z,34.44
2018-07-04T11:24:38.467Z,34.50
2018-07-04T11:25:38.622Z,34.77
2018-07-04T11:26:38.512Z,34.89
2018-07-04T11:27:38.499Z,35.11
2018-07-04T11:28:38.503Z,35.36
2018-07-04T11:29:38.510Z,35.68
2018-07-04T11:30:38.517Z,35.94
2018-07-04T11:31:38.553Z,36.32
2018-07-04T11:32:38.519Z,36.59
2018-07-04T11:33:38.540Z,36.87
2018-07-04T11:34:38.541Z,36.91
2018-07-04T11:35:38.568Z,36.95
2018-07-04T11:36:38.595Z,36.75
2018-07-04T11:37:38.569Z,36.83
2018-07-04T11:38:38.594Z,36.75
2018-07-04T11:39:38.574Z,36.72
2018-07-04T11:40:38.591Z,36.72
2018-07-04T11:41:38.605Z,36.76
2018-07-04T11:42:38.664Z,36.99
2018-07-04T11:43:38.617Z,37.15
2018-07-04T11:44:38.626Z,37.31
2018-07-04T11:45:38.631Z,37.47
2018-07-04T11:46:38.640Z,37.74
2018-07-04T11:47:38.647Z,37.88
2018-07-04T11:48:38.781Z,37.98
2018-07-04T11:49:38.671Z,37.89
2018-07-04T11:50:38.674Z,37.79
2018-07-04T11:51:38.679Z,37.76
2018-07-04T11:52:38.693Z,37.18
2018-07-04T11:53:38.708Z,36.54
2018-07-04T11:54:38.775Z,36.16
2018-07-04T11:55:38.705Z,35.97
2018-07-04T11:56:38.732Z,35.70
2018-07-04T11:57:38.732Z,35.25
2018-07-04T11:58:38.738Z,34.94
2018-07-04T11:59:38.777Z,34.75
2018-07-04T12:00:38.746Z,34.53
2018-07-04T12:01:38.760Z,34.43
2018-07-04T12:02:38.761Z,34.22
2018-07-04T12:03:38.762Z,34.09
2018-07-04T12:04:38.915Z,34.06
2018-07-04T12:05:38.772Z,33.93
2018-07-04T12:06:38.779Z,33.60
2018-07-04T12:07:38.794Z,33.28
2018-07-04T12:08:38.780Z,32.99
2018-07-04T12:09:38.788Z,32.70
2018-07-04T12:10:38.808Z,32.63
2018-07-04T12:11:38.796Z,32.29
2018-07-04T12:12:38.805Z,32.25
2018-07-04T12:13:38.807Z,32.18
2018-07-04T12:14:38.810Z,31.99
2018-07-04T12:15:38.858Z,31.65
2018-07-04T12:16:38.821Z,31.23
2018-07-04T12:17:38.823Z,31.26
2018-07-04T12:18:38.825Z,31.19
2018-07-04T12:19:38.830Z,31.16
2018-07-04T12:20:38.837Z,31.19
2018-07-04T12:21:38.829Z,31.04
2018-07-04T12:22:38.836Z,30.86
2018-07-04T12:23:38.832Z,30.88
2018-07-04T12:24:38.833Z,30.83
2018-07-04T12:25:38.882Z,30.69
2018-07-04T12:26:38.890Z,30.65
2018-07-04T12:27:38.844Z,30.57
2018-07-04T12:28:39.006Z,30.57
2018-07-04T12:29:38.864Z,30.55
2018-07-04T12:30:38.852Z,30.65
2018-07-04T12:31:38.849Z,30.57
2018-07-04T12:32:38.974Z,30.69
2018-07-04T12:33:38.849Z,30.73
2018-07-04T12:34:38.854Z,30.69
2018-07-04T12:35:38.851Z,30.70
2018-07-04T12:36:38.867Z,30.77
2018-07-04T12:37:38.855Z,30.73
2018-07-04T12:38:38.865Z,30.60
2018-07-04T12:39:38.858Z,30.54
2018-07-04T12:40:38.914Z,30.55
2018-07-04T12:41:38.854Z,30.46
2018-07-04T12:42:38.943Z,30.35
2018-07-04T12:43:38.884Z,30.32
2018-07-04T12:44:38.863Z,30.32
2018-07-04T12:45:39.584Z,30.45
2018-07-04T12:46:38.882Z,30.32
2018-07-04T12:47:38.868Z,30.11
2018-07-04T12:48:38.871Z,30.11
2018-07-04T12:49:38.911Z,30.20
2018-07-04T12:50:39.011Z,30.24
2018-07-04T12:51:38.857Z,30.15
2018-07-04T12:52:38.870Z,30.05
2018-07-04T12:53:38.875Z,29.95
2018-07-04T12:54:38.986Z,29.92