createdAt,value
2023-01-15T00:01:31.634Z,2.97
2023-01-15T00:04:06.410Z,2.96
2023-01-15T00:06:42.435Z,2.80
2023-01-15T00:09:16.125Z,2.83
2023-01-15T00:11:45.622Z,2.99
2023-01-15T00:14:15.137Z,2.84
2023-01-15T00:16:45.567Z,2.85
2023-01-15T00:19:14.716Z,2.78
2023-01-15T00:21:42.457Z,2.67
2023-01-15T00:24:30.669Z,2.72
2023-01-15T00:27:18.804Z,2.74
2023-01-15T00:29:48.422Z,2.69
2023-01-15T00:32:16.131Z,2.64
2023-01-15T00:34:43.824Z,2.70
2023-01-15T00:37:12.496Z,2.72
2023-01-15T00:39:42.001Z,2.80
2023-01-15T00:42:13.247Z,2.79
2023-01-15T00:44:43.857Z,2.94
2023-01-15T00:47:16.182Z,2.84
2023-01-15T00:49:44.778Z,2.81
2023-01-15T00:52:13.547Z,2.94
2023-01-15T00:54:42.198Z,2.72
2023-01-15T00:57:11.813Z,2.86
2023-01-15T00:59:40.579Z,2.85
2023-01-15T01:02:09.363Z,2.65
2023-01-15T01:04:38.123Z,3.00
2023-01-15T01:07:07.063Z,2.75
2023-01-15T01:09:36.002Z,2.86
2023-01-15T01:12:05.404Z,2.91
2023-01-15T01:14:34.420Z,2.82
2023-01-15T01:17:02.207Z,2.69
2023-01-15T01:19:31.664Z,2.82
2023-01-15T01:22:01.131Z,2.64
2023-01-15T01:24:30.590Z,2.88
2023-01-15T01:27:00.115Z,2.70
2023-01-15T01:29:28.826Z,2.91
2023-01-15T01:31:58.262Z,2.79
2023-01-15T01:34:27.777Z,2.77
2023-01-15T01:36:56.413Z,2.83
2023-01-15T01:39:25.081Z,2.73
2023-01-15T01:41:54.658Z,2.72
2023-01-15T01:44:33.311Z,2.66
2023-01-15T01:47:11.923Z,2.72
2023-01-15T01:49:41.725Z,2.69
2023-01-15T01:52:20.696Z,2.52
2023-01-15T01:54:50.822Z,2.63
2023-01-15T01:57:21.902Z,2.62
2023-01-15T01:59:50.650Z,2.74
2023-01-15T02:02:23.326Z,2.81
2023-01-15T02:04:53.300Z,2.54
2023-01-15T02:07:22.043Z,2.66
2023-01-15T02:09:50.827Z,2.70
2023-01-15T02:12:35.624Z,2.76
2023-01-15T02:15:28.800Z,2.52
2023-01-15T02:18:31.815Z,2.46
2023-01-15T02:21:50.428Z,2.58
2023-01-15T02:24:56.984Z,2.75
2023-01-15T02:27:27.753Z,2.76
2023-01-15T02:30:16.550Z,2.82
2023-01-15T02:32:54.368Z,2.47
2023-01-15T02:36:06.666Z,2.41
2023-01-15T02:38:45.433Z,2.39
2023-01-15T02:41:19.503Z,2.53
2023-01-15T02:43:55.232Z,2.52
2023-01-15T02:46:32.005Z,2.54
2023-01-15T02:49:07.764Z,2.44
2023-01-15T02:52:02.910Z,2.56
2023-01-15T02:54:45.097Z,2.71
2023-01-15T02:57:17.220Z,2.77
2023-01-15T02:59:51.133Z,2.47
2023-01-15T03:02:27.784Z,2.71
2023-01-15T03:05:23.125Z,2.58
2023-01-15T03:07:58.057Z,2.64
2023-01-15T03:10:50.510Z,2.81
2023-01-15T03:13:52.966Z,2.68
2023-01-15T03:16:37.368Z,2.55
2023-01-15T03:19:51.171Z,2.55
2023-01-15T03:22:33.950Z,2.54
2023-01-15T03:25:21.297Z,2.75
2023-01-15T03:27:49.311Z,2.54
2023-01-15T03:30:22.579Z,2.66
2023-01-15T03:32:51.314Z,2.32
2023-01-15T03:35:52.942Z,2.52
2023-01-15T03:38:33.919Z,2.63
2023-01-15T03:41:46.817Z,2.63
2023-01-15T03:44:44.685Z,2.52
2023-01-15T03:48:03.036Z,2.64
2023-01-15T03:50:51.696Z,2.51
2023-01-15T03:53:22.216Z,2.64
2023-01-15T03:56:19.524Z,2.47
2023-01-15T03:58:58.556Z,2.45
2023-01-15T04:01:38.272Z,2.58
2023-01-15T04:04:08.230Z,2.56
2023-01-15T04:06:39.325Z,2.35
2023-01-15T04:09:13.188Z,2.49
2023-01-15T04:11:41.865Z,2.45
2023-01-15T04:14:15.275Z,2.65
2023-01-15T04:16:44.011Z,2.82
2023-01-15T04:19:13.549Z,2.51
2023-01-15T04:21:43.017Z,2.60
2023-01-15T04:24:12.461Z,2.68
2023-01-15T04:26:41.913Z,2.70
2023-01-15T04:29:10.969Z,2.71
2023-01-15T04:31:39.631Z,2.76
2023-01-15T04:34:09.091Z,2.83
2023-01-15T04:36:38.823Z,2.96
2023-01-15T04:39:07.507Z,2.94
2023-01-15T04:41:55.509Z,2.80
2023-01-15T04:44:27.748Z,2.83
2023-01-15T04:46:57.701Z,2.75
2023-01-15T04:49:27.495Z,2.89
2023-01-15T04:51:56.536Z,2.55
2023-01-15T04:54:24.432Z,2.64
2023-01-15T04:56:54.986Z,2.73
2023-01-15T04:59:27.100Z,2.77
2023-01-15T05:02:06.251Z,2.82
2023-01-15T05:04:36.778Z,2.89
2023-01-15T05:07:06.721Z,2.90
2023-01-15T05:09:35.592Z,3.15
2023-01-15T05:12:04.973Z,2.84
2023-01-15T05:14:33.517Z,2.83
2023-01-15T05:17:02.189Z,2.93
2023-01-15T05:19:30.823Z,3.02
2023-01-15T05:21:59.468Z,3.09
2023-01-15T05:24:28.168Z,2.89
2023-01-15T05:26:58.321Z,2.95
2023-01-15T05:29:26.200Z,2.92
2023-01-15T05:31:54.884Z,2.93
2023-01-15T05:34:23.737Z,2.71
2023-01-15T05:36:53.327Z,2.85
2023-01-15T05:39:21.978Z,2.89
2023-01-15T05:41:51.052Z,2.90
2023-01-15T05:44:27.976Z,2.90
2023-01-15T05:47:06.122Z,2.93
2023-01-15T05:49:35.518Z,2.99
2023-01-15T05:52:04.883Z,2.97
2023-01-15T05:54:36.321Z,2.98
2023-01-15T05:57:05.293Z,2.70
2023-01-15T05:59:34.370Z,2.83
2023-01-15T06:02:03.205Z,2.74
2023-01-15T06:04:32.136Z,2.76
2023-01-15T06:07:01.581Z,2.70
2023-01-15T06:09:31.101Z,2.83
2023-01-15T06:11:59.852Z,2.75
2023-01-15T06:14:29.286Z,2.83
2023-01-15T06:16:58.724Z,3.06
2023-01-15T06:19:28.283Z,2.99
2023-01-15T06:21:56.964Z,2.74
2023-01-15T06:24:26.439Z,2.95
2023-01-15T06:26:55.881Z,2.89
2023-01-15T06:29:25.345Z,3.01
2023-01-15T06:31:53.057Z,3.06
2023-01-15T06:34:21.680Z,2.98
2023-01-15T06:36:49.461Z,3.00
2023-01-15T06:39:18.176Z,3.02
2023-01-15T06:42:06.168Z,3.20
2023-01-15T06:44:53.559Z,3.20
2023-01-15T06:47:23.400Z,3.20
2023-01-15T06:49:57.907Z,3.15
2023-01-15T06:52:29.806Z,3.03
2023-01-15T06:54:57.660Z,3.20
2023-01-15T06:57:26.464Z,3.02
2023-01-15T06:59:55.134Z,3.13
2023-01-15T07:02:24.701Z,3.06
2023-01-15T07:04:54.303Z,3.44
2023-01-15T07:07:23.452Z,3.29
2023-01-15T07:09:51.359Z,3.30
2023-01-15T07:12:21.253Z,3.39
2023-01-15T07:14:50.775Z,3.48
2023-01-15T07:17:20.570Z,3.44
2023-01-15T07:19:49.234Z,3.62
2023-01-15T07:22:18.834Z,3.56
2023-01-15T07:24:48.330Z,3.47
2023-01-15T07:27:17.797Z,3.67
2023-01-15T07:29:46.571Z,3.71
2023-01-15T07:32:16.385Z,3.82
2023-01-15T07:34:45.418Z,3.78
2023-01-15T07:37:14.999Z,3.82
2023-01-15T07:39:44.451Z,3.87
2023-01-15T07:42:32.573Z,3.97
2023-01-15T07:45:20.900Z,3.79
2023-01-15T07:48:25.585Z,3.79
2023-01-15T07:50:55.153Z,3.92
2023-01-15T07:53:24.721Z,3.97
2023-01-15T07:55:54.224Z,4.10
2023-01-15T07:58:23.733Z,4.22
2023-01-15T08:00:53.145Z,4.12
2023-01-15T08:03:21.774Z,4.35
2023-01-15T08:05:51.265Z,4.22
2023-01-15T08:08:21.102Z,4.15
2023-01-15T08:11:13.888Z,4.11
2023-01-15T08:14:01.967Z,4.22
2023-01-15T08:16:37.384Z,4.08
2023-01-15T08:19:06.163Z,4.11
2023-01-15T08:21:34.802Z,4.13
2023-01-15T08:24:02.896Z,4.24
2023-01-15T08:26:31.868Z,4.31
2023-01-15T08:29:01.580Z,4.24
2023-01-15T08:31:31.135Z,4.48
2023-01-15T08:34:00.589Z,4.45
2023-01-15T08:36:29.387Z,4.42
2023-01-15T08:38:58.879Z,4.49
2023-01-15T08:41:28.536Z,4.55
2023-01-15T08:43:58.020Z,4.51
2023-01-15T08:46:26.711Z,4.48
2023-01-15T08:48:55.632Z,4.53
2023-01-15T08:51:24.309Z,4.59
2023-01-15T08:53:53.260Z,4.52
2023-01-15T08:56:22.735Z,4.70
2023-01-15T08:58:53.136Z,4.56
2023-01-15T09:01:21.930Z,4.83
2023-01-15T09:03:51.434Z,4.76
2023-01-15T09:06:20.840Z,4.64
2023-01-15T09:08:49.520Z,4.79
2023-01-15T09:11:18.373Z,4.88
2023-01-15T09:13:48.456Z,4.77
2023-01-15T09:16:17.626Z,4.77
2023-01-15T09:18:47.168Z,4.86
2023-01-15T09:21:15.915Z,4.94
2023-01-15T09:23:44.546Z,4.96
2023-01-15T09:26:35.908Z,5.01
2023-01-15T09:29:07.487Z,5.14
2023-01-15T09:31:37.161Z,5.23
2023-01-15T09:34:06.631Z,5.18
2023-01-15T09:36:37.218Z,5.30
2023-01-15T09:39:07.587Z,5.37
2023-01-15T09:42:33.973Z,5.53
2023-01-15T09:45:46.322Z,5.43
2023-01-15T09:48:54.287Z,5.51
2023-01-15T09:51:48.834Z,5.59
2023-01-15T09:54:51.039Z,5.83
2023-01-15T09:57:23.865Z,5.64
2023-01-15T10:00:01.042Z,5.66
2023-01-15T10:02:59.151Z,5.53
2023-01-15T10:06:09.313Z,5.23
2023-01-15T10:08:48.362Z,5.55
2023-01-15T10:11:48.311Z,5.25
2023-01-15T10:14:58.797Z,5.24
2023-01-15T10:17:45.749Z,5.39
2023-01-15T10:21:14.342Z,5.35
2023-01-15T10:24:19.860Z,5.30
2023-01-15T10:27:00.232Z,5.38
2023-01-15T10:29:49.969Z,5.57
2023-01-15T10:33:01.021Z,5.60
2023-01-15T10:36:01.209Z,5.54
2023-01-15T10:39:08.276Z,5.98
2023-01-15T10:42:23.298Z,5.86
2023-01-15T10:45:19.793Z,6.31
2023-01-15T10:48:00.534Z,6.23
2023-01-15T10:50:31.021Z,5.99
2023-01-15T10:53:13.994Z,5.97
2023-01-15T10:55:51.975Z,6.21
2023-01-15T10:58:49.562Z,5.94
2023-01-15T11:01:24.761Z,5.96
2023-01-15T11:03:54.587Z,6.10
2023-01-15T11:06:26.071Z,6.34
2023-01-15T11:09:09.233Z,6.24
2023-01-15T11:12:01.324Z,6.34
2023-01-15T11:15:02.215Z,6.23
2023-01-15T11:18:03.903Z,6.68
2023-01-15T11:20:45.696Z,6.33
2023-01-15T11:23:20.791Z,6.58
2023-01-15T11:25:58.461Z,6.44
2023-01-15T11:28:45.344Z,6.69
2023-01-15T11:31:16.715Z,6.47
2023-01-15T11:34:06.823Z,6.49
2023-01-15T11:36:36.284Z,6.44
2023-01-15T11:39:05.785Z,6.52
2023-01-15T11:41:55.170Z,6.54
2023-01-15T11:44:43.275Z,6.75
2023-01-15T11:47:36.105Z,7.16
2023-01-15T11:50:38.020Z,7.21
2023-01-15T11:53:18.582Z,6.85
2023-01-15T11:56:15.756Z,7.38
2023-01-15T11:58:59.139Z,7.12
2023-01-15T12:01:33.716Z,7.19
2023-01-15T12:04:25.064Z,7.30
2023-01-15T12:06:54.496Z,6.97
2023-01-15T12:09:46.739Z,7.27
2023-01-15T12:12:36.938Z,6.92
2023-01-15T12:15:33.094Z,7.33
2023-01-15T12:18:41.601Z,7.16
2023-01-15T12:21:54.046Z,7.39
2023-01-15T12:25:10.984Z,7.30
2023-01-15T12:27:59.369Z,7.67
2023-01-15T12:30:52.937Z,7.65
2023-01-15T12:33:54.238Z,7.81
2023-01-15T12:36:42.410Z,7.84
2023-01-15T12:39:31.331Z,7.83
2023-01-15T12:42:31.468Z,7.64
2023-01-15T12:45:14.203Z,7.78
2023-01-15T12:48:05.007Z,7.70
2023-01-15T12:50:52.594Z,7.83
2023-01-15T12:54:10.851Z,7.63
2023-01-15T12:57:37.119Z,8.09
2023-01-15T13:00:37.801Z,8.05
2023-01-15T13:03:31.313Z,7.89
2023-01-15T13:06:08.481Z,7.70
2023-01-15T13:09:20.138Z,7.41
2023-01-15T13:11:49.603Z,7.58
2023-01-15T13:14:21.805Z,7.56
2023-01-15T13:17:30.928Z,7.55
2023-01-15T13:20:55.511Z,7.39
2023-01-15T13:24:13.331Z,7.54
2023-01-15T13:27:10.895Z,7.34
2023-01-15T13:30:06.218Z,7.39
2023-01-15T13:32:53.715Z,7.42
2023-01-15T13:35:47.411Z,7.32
2023-01-15T13:38:25.071Z,7.53
2023-01-15T13:40:57.678Z,7.63
2023-01-15T13:43:34.546Z,7.55
2023-01-15T13:46:08.772Z,7.69
2023-01-15T13:48:51.635Z,7.36
2023-01-15T13:51:38.089Z,7.56
2023-01-15T13:54:19.203Z,7.37
2023-01-15T13:56:48.689Z,7.38
2023-01-15T13:59:45.141Z,7.48
2023-01-15T14:02:39.050Z,7.41
2023-01-15T14:05:38.554Z,7.55
2023-01-15T14:08:41.317Z,7.51
2023-01-15T14:11:40.172Z,7.24
2023-01-15T14:14:52.582Z,7.40
2023-01-15T14:18:17.805Z,7.24
2023-01-15T14:21:31.771Z,7.25
2023-01-15T14:25:08.151Z,7.38
2023-01-15T14:28:35.517Z,7.29
2023-01-15T14:31:32.629Z,7.23
2023-01-15T14:34:12.941Z,7.28
2023-01-15T14:37:29.847Z,7.22
2023-01-15T14:40:05.402Z,7.04
2023-01-15T14:42:58.453Z,6.97
2023-01-15T14:45:31.200Z,6.78
2023-01-15T14:48:20.092Z,6.87
2023-01-15T14:50:50.178Z,6.91
2023-01-15T14:53:45.180Z,6.75
2023-01-15T14:56:51.213Z,6.73
2023-01-15T14:59:54.570Z,6.63
2023-01-15T15:02:39.494Z,6.76
2023-01-15T15:05:18.760Z,6.60
2023-01-15T15:07:53.216Z,6.42
2023-01-15T15:10:39.782Z,6.34
2023-01-15T15:13:37.329Z,6.27
2023-01-15T15:16:25.785Z,6.39
2023-01-15T15:19:12.947Z,6.52
2023-01-15T15:21:46.617Z,6.56
2023-01-15T15:24:30.551Z,6.42
2023-01-15T15:27:23.534Z,6.56
2023-01-15T15:30:07.071Z,6.33
2023-01-15T15:32:41.353Z,6.35
2023-01-15T15:35:33.060Z,6.25
2023-01-15T15:38:07.032Z,6.34
2023-01-15T15:40:39.016Z,6.43
2023-01-15T15:43:53.052Z,6.43
2023-01-15T15:46:51.446Z,6.45
2023-01-15T15:49:21.049Z,6.47
2023-01-15T15:51:53.679Z,6.42
2023-01-15T15:54:30.950Z,6.32
2023-01-15T15:57:09.790Z,6.35
2023-01-15T15:59:52.956Z,6.33
2023-01-15T16:02:31.578Z,6.44
2023-01-15T16:05:23.685Z,6.24
2023-01-15T16:07:55.354Z,6.26
2023-01-15T16:10:32.565Z,6.29
2023-01-15T16:13:08.195Z,6.22
2023-01-15T16:15:43.402Z,6.30
2023-01-15T16:18:26.517Z,6.30
2023-01-15T16:20:57.891Z,6.31
2023-01-15T16:23:32.299Z,6.28
2023-01-15T16:26:19.979Z,6.33
2023-01-15T16:28:58.219Z,6.25
2023-01-15T16:31:33.074Z,6.32
2023-01-15T16:34:05.166Z,6.30
2023-01-15T16:36:45.593Z,6.40
2023-01-15T16:40:21.224Z,6.42
2023-01-15T16:43:17.740Z,6.35
2023-01-15T16:46:18.783Z,6.31
2023-01-15T16:49:04.906Z,6.38
2023-01-15T16:51:43.182Z,6.38
2023-01-15T16:54:37.313Z,6.32
2023-01-15T16:57:32.514Z,6.45
2023-01-15T17:00:08.319Z,6.47
2023-01-15T17:02:45.952Z,6.35
2023-01-15T17:05:24.242Z,6.33
2023-01-15T17:07:55.516Z,6.38
2023-01-15T17:10:28.783Z,6.33
2023-01-15T17:12:59.177Z,6.41
2023-01-15T17:15:30.600Z,6.53
2023-01-15T17:18:00.119Z,6.50
2023-01-15T17:20:33.948Z,6.34
2023-01-15T17:23:03.436Z,6.46
2023-01-15T17:25:47.073Z,6.34
2023-01-15T17:28:19.399Z,6.35
2023-01-15T17:30:52.601Z,6.30
2023-01-15T17:33:22.335Z,6.23
2023-01-15T17:35:56.033Z,6.31
2023-01-15T17:38:25.686Z,6.30
2023-01-15T17:40:57.821Z,6.35
2023-01-15T17:43:27.655Z,6.31
2023-01-15T17:45:57.688Z,6.33
2023-01-15T17:48:27.368Z,6.37
2023-01-15T17:51:00.244Z,6.43
2023-01-15T17:53:30.035Z,6.30
2023-01-15T17:56:18.754Z,6.42
2023-01-15T17:59:07.103Z,6.49
2023-01-15T18:02:02.488Z,6.27
2023-01-15T18:05:10.728Z,6.53
2023-01-15T18:07:44.134Z,6.33
2023-01-15T18:10:18.942Z,6.24
2023-01-15T18:12:48.973Z,6.30
2023-01-15T18:15:19.770Z,6.20
2023-01-15T18:17:50.443Z,6.34
2023-01-15T18:20:20.254Z,6.22
2023-01-15T18:22:50.044Z,6.30
2023-01-15T18:25:19.693Z,6.28
2023-01-15T18:27:50.583Z,6.00
2023-01-15T18:30:21.157Z,6.12
2023-01-15T18:32:50.868Z,6.27
2023-01-15T18:35:20.565Z,6.22
2023-01-15T18:37:50.276Z,6.21
2023-01-15T18:40:21.217Z,6.22
2023-01-15T18:43:09.187Z,6.33
2023-01-15T18:45:58.299Z,6.18
2023-01-15T18:48:28.789Z,6.02
2023-01-15T18:51:00.362Z,6.07
2023-01-15T18:53:29.939Z,6.14
2023-01-15T18:56:07.157Z,6.21
2023-01-15T18:58:36.812Z,6.18
2023-01-15T19:01:10.142Z,6.21
2023-01-15T19:03:38.003Z,6.45
2023-01-15T19:06:13.163Z,6.18
2023-01-15T19:08:43.612Z,6.17
2023-01-15T19:11:14.615Z,6.04
2023-01-15T19:14:04.187Z,6.35
2023-01-15T19:16:50.187Z,6.14
2023-01-15T19:19:19.897Z,6.36
2023-01-15T19:22:14.657Z,6.01
2023-01-15T19:24:44.284Z,6.30
2023-01-15T19:27:16.254Z,6.40
2023-01-15T19:29:49.267Z,6.23
2023-01-15T19:32:17.044Z,5.98
2023-01-15T19:34:46.791Z,6.03
2023-01-15T19:37:17.313Z,5.89
2023-01-15T19:39:47.008Z,5.94
2023-01-15T19:42:35.465Z,6.14
2023-01-15T19:45:25.805Z,6.13
2023-01-15T19:48:14.918Z,6.01
2023-01-15T19:50:46.419Z,5.95
2023-01-15T19:53:16.083Z,5.97
2023-01-15T19:55:46.058Z,6.06
2023-01-15T19:58:17.760Z,5.98
2023-01-15T20:00:48.817Z,5.82
2023-01-15T20:03:18.866Z,6.10
2023-01-15T20:05:47.318Z,5.89
2023-01-15T20:08:17.099Z,5.90
2023-01-15T20:10:50.999Z,6.26
2023-01-15T20:13:42.581Z,6.20
2023-01-15T20:16:18.901Z,6.04
2023-01-15T20:18:50.531Z,6.02
2023-01-15T20:21:21.810Z,5.97
2023-01-15T20:23:51.466Z,5.89
2023-01-15T20:26:19.344Z,6.01
2023-01-15T20:28:47.882Z,5.94
2023-01-15T20:31:19.562Z,6.02
2023-01-15T20:33:48.385Z,5.93
2023-01-15T20:36:16.621Z,5.97
2023-01-15T20:38:46.260Z,5.97
2023-01-15T20:41:34.220Z,6.00
2023-01-15T20:44:36.451Z,6.06
2023-01-15T20:47:25.952Z,5.96
2023-01-15T20:49:55.981Z,5.96
2023-01-15T20:52:26.094Z,5.89
2023-01-15T20:54:55.695Z,6.04
2023-01-15T20:57:26.304Z,5.91
2023-01-15T20:59:57.688Z,5.98
2023-01-15T21:02:27.310Z,5.94
2023-01-15T21:04:56.865Z,5.89
2023-01-15T21:07:26.520Z,5.84
2023-01-15T21:09:57.613Z,5.87
2023-01-15T21:12:28.773Z,5.91
2023-01-15T21:14:58.206Z,6.12
2023-01-15T21:17:27.734Z,5.91
2023-01-15T21:19:57.207Z,5.87
2023-01-15T21:22:25.885Z,5.77
2023-01-15T21:24:55.423Z,5.86
2023-01-15T21:27:25.123Z,5.89
2023-01-15T21:29:56.436Z,5.82
2023-01-15T21:32:26.055Z,5.88
2023-01-15T21:34:55.618Z,5.92
2023-01-15T21:37:25.131Z,5.92
2023-01-15T21:39:54.682Z,5.91
2023-01-15T21:42:42.893Z,5.98
2023-01-15T21:45:12.438Z,6.03
2023-01-15T21:47:41.727Z,5.91
2023-01-15T21:50:11.486Z,6.04
2023-01-15T21:52:42.548Z,5.89
2023-01-15T21:55:13.341Z,5.92
2023-01-15T21:57:42.892Z,5.92
2023-01-15T22:00:13.530Z,6.01
2023-01-15T22:02:43.224Z,6.02
2023-01-15T22:05:12.801Z,5.94
2023-01-15T22:07:42.477Z,5.93
2023-01-15T22:10:12.207Z,6.01
2023-01-15T22:12:43.314Z,5.82
2023-01-15T22:15:13.261Z,5.73
2023-01-15T22:17:42.890Z,5.70
2023-01-15T22:20:12.762Z,5.68
2023-01-15T22:22:43.042Z,5.91
2023-01-15T22:25:15.526Z,6.03
2023-01-15T22:27:45.097Z,5.75
2023-01-15T22:30:16.752Z,5.86
2023-01-15T22:32:46.308Z,5.86
2023-01-15T22:35:16.016Z,5.78
2023-01-15T22:37:45.580Z,5.90
2023-01-15T22:40:15.513Z,5.88
2023-01-15T22:42:45.147Z,5.72
2023-01-15T22:45:14.853Z,5.69
2023-01-15T22:47:44.463Z,5.65
2023-01-15T22:50:14.031Z,5.70
2023-01-15T22:52:43.528Z,5.73
2023-01-15T22:55:14.453Z,5.63
2023-01-15T22:57:43.971Z,5.50
2023-01-15T23:00:14.439Z,5.34
2023-01-15T23:02:56.111Z,5.35
2023-01-15T23:05:25.733Z,5.18
2023-01-15T23:07:55.341Z,5.04
2023-01-15T23:10:24.944Z,4.95
2023-01-15T23:12:54.489Z,4.97
2023-01-15T23:15:24.190Z,5.18
2023-01-15T23:17:53.788Z,5.15
2023-01-15T23:20:23.390Z,5.12
2023-01-15T23:22:53.010Z,5.11
2023-01-15T23:25:22.985Z,5.06
2023-01-15T23:27:52.519Z,5.27
2023-01-15T23:30:22.332Z,5.24
2023-01-15T23:32:51.912Z,5.17
2023-01-15T23:35:21.513Z,5.29
2023-01-15T23:37:51.043Z,5.29
2023-01-15T23:40:20.685Z,5.27
2023-01-15T23:43:08.831Z,5.33
2023-01-15T23:45:57.092Z,5.25
2023-01-15T23:48:26.660Z,5.14
2023-01-15T23:50:56.268Z,5.12
2023-01-15T23:53:25.835Z,-146.39
2023-01-15T23:56:00.688Z,-146.39
2023-01-15T23:58:30.892Z,-146.39
