createdAt,value
2022-08-04T00:00:01.214Z,3.10
2022-08-04T00:01:01.196Z,3.40
2022-08-04T00:02:01.221Z,3.10
2022-08-04T00:03:01.175Z,3.30
2022-08-04T00:04:01.167Z,3.50
2022-08-04T00:05:01.152Z,3.40
2022-08-04T00:06:01.144Z,3.30
2022-08-04T00:07:01.130Z,3.00
2022-08-04T00:08:01.117Z,3.20
2022-08-04T00:09:01.105Z,3.60
2022-08-04T00:10:01.096Z,3.60
2022-08-04T00:11:01.084Z,3.00
2022-08-04T00:12:01.074Z,3.70
2022-08-04T00:13:01.063Z,3.40
2022-08-04T00:14:03.184Z,3.10
2022-08-04T00:15:01.062Z,3.20
2022-08-04T00:16:01.025Z,3.30
2022-08-04T00:17:01.014Z,3.20
2022-08-04T00:18:01.008Z,3.00
2022-08-04T00:19:01.369Z,4.20
2022-08-04T00:20:00.982Z,3.30
2022-08-04T00:21:00.971Z,3.50
2022-08-04T00:22:00.958Z,3.10
2022-08-04T00:23:00.947Z,3.40
2022-08-04T00:24:10.522Z,3.20
2022-08-04T00:25:00.927Z,3.40
2022-08-04T00:26:00.917Z,3.10
2022-08-04T00:27:00.899Z,3.10
2022-08-04T00:28:00.889Z,3.30
2022-08-04T00:29:00.874Z,3.50
2022-08-04T00:30:00.866Z,3.40
2022-08-04T00:31:00.853Z,3.30
2022-08-04T00:32:00.842Z,3.60
2022-08-04T00:33:00.829Z,3.40
2022-08-04T00:34:00.823Z,3.10
2022-08-04T00:35:00.808Z,3.30
2022-08-04T00:36:00.797Z,3.20
2022-08-04T00:37:00.786Z,3.00
2022-08-04T00:38:00.772Z,3.20
2022-08-04T00:39:00.822Z,3.20
2022-08-04T00:40:00.749Z,3.60
2022-08-04T00:41:00.739Z,3.10
2022-08-04T00:42:00.727Z,3.60
2022-08-04T00:43:00.714Z,3.40
2022-08-04T00:44:00.701Z,3.60
2022-08-04T00:45:00.688Z,3.60
2022-08-04T00:46:15.991Z,3.30
2022-08-04T00:47:00.667Z,3.30
2022-08-04T00:48:00.657Z,3.60
2022-08-04T00:49:00.644Z,4.20
2022-08-04T00:50:00.631Z,3.40
2022-08-04T00:51:00.620Z,3.20
2022-08-04T00:52:32.319Z,3.80
2022-08-04T00:53:00.592Z,3.40
2022-08-04T00:54:00.584Z,3.30
2022-08-04T00:55:02.407Z,3.50
2022-08-04T00:56:00.559Z,3.10
2022-08-04T00:57:00.547Z,2.70
2022-08-04T00:58:00.540Z,3.00
2022-08-04T00:59:00.533Z,3.40
2022-08-04T01:00:00.513Z,3.40
2022-08-04T01:01:00.620Z,3.80
2022-08-04T01:02:00.502Z,3.30
2022-08-04T01:03:00.477Z,3.70
2022-08-04T01:04:00.465Z,3.20
2022-08-04T01:05:00.459Z,3.60
2022-08-04T01:06:00.445Z,2.90
2022-08-04T01:07:00.435Z,3.90
2022-08-04T01:08:00.421Z,3.50
2022-08-04T01:09:00.408Z,3.60
2022-08-04T01:10:00.394Z,3.80
2022-08-04T01:11:00.384Z,3.40
2022-08-04T01:12:00.373Z,3.70
2022-08-04T01:13:00.359Z,3.60
2022-08-04T01:14:00.352Z,4.10
2022-08-04T01:15:00.338Z,3.90
2022-08-04T01:16:01.051Z,3.60
2022-08-04T01:17:00.311Z,3.30
2022-08-04T01:18:00.302Z,3.50
2022-08-04T01:19:00.293Z,3.50
2022-08-04T01:20:00.304Z,3.50
2022-08-04T01:21:00.264Z,3.30
2022-08-04T01:22:00.251Z,3.30
2022-08-04T01:23:00.241Z,4.00
2022-08-04T01:24:00.232Z,3.20
2022-08-04T01:25:00.215Z,3.60
2022-08-04T01:26:00.207Z,3.20
2022-08-04T01:27:00.199Z,3.60
2022-08-04T01:28:00.182Z,3.10
2022-08-04T01:29:00.171Z,3.30
2022-08-04T01:30:00.186Z,3.40
2022-08-04T01:31:00.151Z,3.70
2022-08-04T01:32:00.150Z,3.80
2022-08-04T01:33:00.126Z,3.90
2022-08-04T01:34:04.509Z,3.70
2022-08-04T01:35:00.102Z,3.70
2022-08-04T01:36:00.100Z,3.60
2022-08-04T01:37:00.081Z,3.20
2022-08-04T01:38:00.063Z,3.30
2022-08-04T01:39:00.099Z,3.70
2022-08-04T01:40:00.041Z,3.70
2022-08-04T01:41:00.028Z,3.40
2022-08-04T01:42:00.018Z,3.50
2022-08-04T01:43:00.007Z,3.60
2022-08-04T01:43:59.994Z,3.40
2022-08-04T01:44:59.981Z,4.10
2022-08-04T01:45:59.980Z,3.60
2022-08-04T01:46:59.958Z,3.60
2022-08-04T01:47:59.948Z,3.70
2022-08-04T01:48:59.933Z,3.60
2022-08-04T01:49:59.921Z,3.70
2022-08-04T01:50:59.930Z,4.50
2022-08-04T01:51:59.899Z,3.30
2022-08-04T01:52:59.887Z,3.40
2022-08-04T01:53:59.873Z,3.30
2022-08-04T01:54:59.866Z,3.20
2022-08-04T01:55:59.852Z,4.20
2022-08-04T01:56:59.839Z,4.00
2022-08-04T01:57:59.827Z,3.90
2022-08-04T01:58:59.814Z,3.70
2022-08-04T01:59:59.814Z,3.80
2022-08-04T02:00:59.953Z,4.20
2022-08-04T02:01:59.944Z,3.60
2022-08-04T02:02:59.819Z,4.20
2022-08-04T02:04:20.375Z,3.50
2022-08-04T02:04:59.746Z,3.70
2022-08-04T02:06:03.635Z,4.10
2022-08-04T02:06:59.723Z,3.90
2022-08-04T02:07:59.706Z,3.60
2022-08-04T02:08:59.695Z,3.30
2022-08-04T02:09:59.682Z,3.20
2022-08-04T02:10:59.673Z,3.60
2022-08-04T02:11:59.667Z,3.40
2022-08-04T02:12:59.649Z,3.80
2022-08-04T02:13:59.644Z,4.00
2022-08-04T02:14:59.628Z,3.30
2022-08-04T02:15:59.621Z,3.80
2022-08-04T02:16:59.600Z,3.50
2022-08-04T02:17:59.596Z,3.60
2022-08-04T02:18:59.576Z,3.70
2022-08-04T02:19:59.564Z,4.30
2022-08-04T02:20:59.555Z,3.80
2022-08-04T02:21:59.545Z,3.90
2022-08-04T02:22:59.534Z,3.90
2022-08-04T02:23:59.519Z,3.60
2022-08-04T02:24:59.504Z,3.30
2022-08-04T02:25:59.491Z,3.90
2022-08-04T02:26:59.483Z,4.00
2022-08-04T02:28:01.073Z,3.20
2022-08-04T02:28:59.459Z,3.60
2022-08-04T02:29:59.442Z,3.60
2022-08-04T02:30:59.434Z,3.40
2022-08-04T02:31:59.428Z,4.20
2022-08-04T02:32:59.411Z,3.80
2022-08-04T02:33:59.395Z,3.50
2022-08-04T02:34:59.392Z,3.60
2022-08-04T02:35:59.375Z,3.80
2022-08-04T02:36:59.360Z,3.70
2022-08-04T02:37:59.344Z,3.90
2022-08-04T02:38:59.404Z,3.80
2022-08-04T02:39:59.326Z,3.70
2022-08-04T02:41:00.444Z,3.50
2022-08-04T02:41:59.295Z,3.60
2022-08-04T02:42:59.286Z,4.00
2022-08-04T02:43:59.278Z,4.00
2022-08-04T02:44:59.261Z,3.90
2022-08-04T02:45:59.251Z,3.80
2022-08-04T02:46:59.239Z,4.30
2022-08-04T02:48:08.211Z,4.30
2022-08-04T02:48:59.216Z,3.50
2022-08-04T02:49:59.198Z,3.80
2022-08-04T02:50:59.188Z,4.10
2022-08-04T02:51:59.177Z,4.00
2022-08-04T02:52:59.170Z,4.00
2022-08-04T02:53:59.158Z,4.20
2022-08-04T02:54:59.140Z,3.80
2022-08-04T02:55:59.126Z,4.00
2022-08-04T02:56:59.121Z,4.10
2022-08-04T02:57:59.109Z,4.20
2022-08-04T02:58:59.097Z,4.60
2022-08-04T02:59:59.083Z,3.90
2022-08-04T03:00:59.124Z,4.30
2022-08-04T03:01:59.055Z,3.60
2022-08-04T03:02:59.041Z,4.00
2022-08-04T03:03:59.036Z,4.10
2022-08-04T03:04:59.017Z,4.60
2022-08-04T03:06:01.381Z,3.70
2022-08-04T03:06:58.994Z,4.20
2022-08-04T03:07:58.983Z,3.80
2022-08-04T03:08:58.975Z,4.40
2022-08-04T03:09:58.956Z,4.50
2022-08-04T03:10:58.943Z,3.90
2022-08-04T03:11:58.941Z,3.80
2022-08-04T03:12:59.268Z,4.10
2022-08-04T03:13:58.908Z,4.50
2022-08-04T03:14:58.926Z,4.00
2022-08-04T03:15:58.889Z,4.60
2022-08-04T03:16:58.875Z,3.90
2022-08-04T03:17:58.857Z,4.00
2022-08-04T03:18:58.854Z,4.10
2022-08-04T03:19:58.844Z,3.80
2022-08-04T03:20:58.826Z,3.90
2022-08-04T03:21:58.815Z,4.10
2022-08-04T03:23:13.377Z,4.00
2022-08-04T03:23:58.789Z,4.10
2022-08-04T03:24:58.774Z,4.00
2022-08-04T03:25:58.762Z,3.90
2022-08-04T03:26:58.750Z,4.10
2022-08-04T03:27:58.740Z,4.10
2022-08-04T03:28:58.724Z,4.40
2022-08-04T03:29:58.713Z,4.70
2022-08-04T03:30:58.703Z,4.20
2022-08-04T03:31:58.686Z,4.50
2022-08-04T03:32:58.674Z,4.20
2022-08-04T03:33:58.664Z,4.60
2022-08-04T03:34:58.651Z,4.00
2022-08-04T03:35:58.636Z,4.40
2022-08-04T03:36:58.626Z,3.90
2022-08-04T03:37:58.611Z,3.90
2022-08-04T03:38:58.671Z,4.20
2022-08-04T03:39:58.594Z,3.90
2022-08-04T03:40:58.585Z,4.50
2022-08-04T03:42:04.310Z,4.10
2022-08-04T03:42:58.559Z,3.80
2022-08-04T03:44:00.025Z,4.30
2022-08-04T03:44:58.534Z,4.40
2022-08-04T03:45:58.515Z,3.80
2022-08-04T03:46:58.507Z,4.10
2022-08-04T03:47:58.491Z,4.20
2022-08-04T03:48:58.481Z,4.30
2022-08-04T03:49:58.464Z,4.30
2022-08-04T03:50:58.452Z,4.10
2022-08-04T03:51:58.448Z,4.20
2022-08-04T03:52:58.430Z,4.30
2022-08-04T03:53:58.418Z,4.10
2022-08-04T03:54:58.409Z,4.10
2022-08-04T03:55:58.396Z,4.10
2022-08-04T03:56:58.380Z,4.10
2022-08-04T03:57:58.370Z,3.70
2022-08-04T03:58:58.355Z,4.60
2022-08-04T03:59:58.344Z,4.10
2022-08-04T04:00:58.334Z,4.40
2022-08-04T04:02:02.567Z,4.40
2022-08-04T04:02:58.307Z,4.00
2022-08-04T04:03:58.293Z,3.80
2022-08-04T04:04:58.284Z,4.20
2022-08-04T04:06:00.344Z,4.20
2022-08-04T04:06:58.261Z,4.60
2022-08-04T04:08:01.713Z,4.60
2022-08-04T04:08:58.637Z,4.10
2022-08-04T04:10:06.517Z,4.40
2022-08-04T04:10:58.215Z,9.00
2022-08-04T04:11:58.262Z,19.70
2022-08-04T04:12:58.184Z,11.10
2022-08-04T04:13:58.172Z,18.50
2022-08-04T04:14:58.160Z,10.40
2022-08-04T04:15:58.146Z,5.70
2022-08-04T04:16:58.136Z,5.40
2022-08-04T04:17:58.123Z,6.00
2022-08-04T04:18:58.110Z,6.80
2022-08-04T04:19:58.534Z,5.40
2022-08-04T04:20:58.086Z,6.00
2022-08-04T04:21:58.072Z,5.80
2022-08-04T04:22:58.064Z,5.80
2022-08-04T04:23:58.051Z,5.20
2022-08-04T04:24:58.045Z,5.00
2022-08-04T04:25:58.023Z,5.00
2022-08-04T04:26:58.014Z,4.60
2022-08-04T04:28:43.704Z,4.80
2022-08-04T04:29:02.859Z,4.20
2022-08-04T04:29:57.995Z,4.50
2022-08-04T04:30:57.961Z,4.60
2022-08-04T04:31:57.946Z,4.50
2022-08-04T04:32:57.934Z,4.80
2022-08-04T04:33:57.923Z,4.40
2022-08-04T04:34:57.912Z,4.70
2022-08-04T04:35:57.898Z,4.50
2022-08-04T04:36:57.886Z,4.30
2022-08-04T04:37:57.876Z,4.60
2022-08-04T04:38:57.911Z,5.20
2022-08-04T04:39:57.849Z,8.80
2022-08-04T04:40:57.836Z,9.70
2022-08-04T04:41:57.824Z,19.00
2022-08-04T04:42:57.810Z,6.50
2022-08-04T04:43:57.800Z,6.20
2022-08-04T04:44:57.784Z,5.30
2022-08-04T04:45:57.774Z,5.30
2022-08-04T04:46:57.820Z,4.80
2022-08-04T04:48:08.991Z,4.90
2022-08-04T04:48:57.737Z,4.80
2022-08-04T04:49:57.731Z,4.70
2022-08-04T04:50:57.712Z,4.80
2022-08-04T04:51:57.703Z,5.40
2022-08-04T04:52:57.693Z,4.40
2022-08-04T04:54:00.155Z,4.80
2022-08-04T04:54:57.663Z,4.90
2022-08-04T04:55:57.656Z,5.10
2022-08-04T04:56:57.646Z,4.50
2022-08-04T04:57:57.634Z,4.80
2022-08-04T04:58:57.619Z,5.00
2022-08-04T04:59:57.605Z,4.80
2022-08-04T05:00:57.595Z,4.60
2022-08-04T05:01:57.586Z,4.50
2022-08-04T05:03:01.101Z,4.30
2022-08-04T05:03:57.560Z,4.70
2022-08-04T05:04:57.543Z,4.20
2022-08-04T05:05:57.532Z,4.60
2022-08-04T05:06:57.522Z,4.50
2022-08-04T05:07:57.507Z,5.00
2022-08-04T05:08:57.499Z,4.90
2022-08-04T05:09:57.484Z,4.70
2022-08-04T05:10:57.469Z,4.60
2022-08-04T05:11:57.464Z,4.20
2022-08-04T05:14:35.581Z,4.00
2022-08-04T05:14:38.144Z,4.60
2022-08-04T05:14:57.422Z,4.70
2022-08-04T05:15:57.413Z,4.80
2022-08-04T05:16:57.392Z,4.10
2022-08-04T05:17:57.384Z,4.10
2022-08-04T05:18:57.374Z,3.90
2022-08-04T05:19:57.445Z,4.30
2022-08-04T05:20:57.348Z,5.00
2022-08-04T05:21:57.335Z,4.30
2022-08-04T05:22:57.326Z,4.50
2022-08-04T05:23:57.312Z,5.00
2022-08-04T05:24:57.304Z,5.10
2022-08-04T05:25:59.264Z,5.30
2022-08-04T05:26:57.277Z,4.80
2022-08-04T05:27:57.261Z,4.90
2022-08-04T05:28:57.251Z,4.80
2022-08-04T05:29:57.235Z,4.40
2022-08-04T05:30:57.224Z,5.00
2022-08-04T05:31:57.218Z,4.90
2022-08-04T05:32:59.098Z,4.60
2022-08-04T05:33:57.191Z,5.30
2022-08-04T05:34:57.176Z,5.10
2022-08-04T05:36:21.750Z,4.60
2022-08-04T05:36:57.150Z,5.00
2022-08-04T05:38:01.684Z,5.10
2022-08-04T05:38:57.186Z,5.40
2022-08-04T05:39:57.117Z,5.10
2022-08-04T05:40:57.107Z,5.10
2022-08-04T05:41:58.574Z,5.80
2022-08-04T05:42:57.082Z,5.70
2022-08-04T05:43:57.073Z,6.70
2022-08-04T05:44:57.059Z,6.10
2022-08-04T05:45:57.053Z,6.20
2022-08-04T05:46:57.039Z,6.70
2022-08-04T05:47:57.026Z,6.20
2022-08-04T05:48:57.007Z,6.20
2022-08-04T05:50:02.108Z,6.70
2022-08-04T05:51:00.705Z,6.50
2022-08-04T05:51:56.976Z,5.50
2022-08-04T05:52:59.923Z,8.30
2022-08-04T05:53:56.954Z,10.20
2022-08-04T05:54:56.940Z,7.60
2022-08-04T05:55:58.910Z,7.10
2022-08-04T05:56:56.921Z,6.40
2022-08-04T05:57:56.905Z,5.40
2022-08-04T05:58:56.890Z,5.30
2022-08-04T05:59:56.880Z,5.10
2022-08-04T06:00:56.867Z,5.10
2022-08-04T06:01:57.511Z,5.00
2022-08-04T06:02:56.845Z,5.10
2022-08-04T06:03:56.833Z,5.40
2022-08-04T06:04:56.818Z,4.80
2022-08-04T06:05:56.811Z,4.70
2022-08-04T06:06:56.803Z,5.50
2022-08-04T06:08:11.905Z,5.40
2022-08-04T06:08:56.774Z,5.30
2022-08-04T06:09:56.765Z,5.60
2022-08-04T06:10:56.747Z,5.80
2022-08-04T06:12:02.112Z,5.80
2022-08-04T06:12:56.725Z,5.70
2022-08-04T06:13:56.714Z,5.90
2022-08-04T06:14:59.351Z,5.80
2022-08-04T06:15:56.694Z,5.50
2022-08-04T06:16:56.679Z,5.80
2022-08-04T06:19:56.790Z,5.70
2022-08-04T06:19:59.391Z,5.20
2022-08-04T06:20:19.125Z,5.30
2022-08-04T06:20:56.633Z,5.00
2022-08-04T06:21:56.635Z,4.70
2022-08-04T06:22:56.612Z,5.80
2022-08-04T06:24:02.402Z,4.40
2022-08-04T06:24:56.586Z,5.40
2022-08-04T06:25:56.574Z,4.30
2022-08-04T06:26:56.563Z,4.40
2022-08-04T06:27:56.549Z,4.80
2022-08-04T06:28:56.535Z,4.30
2022-08-04T06:29:56.529Z,4.60
2022-08-04T06:30:56.517Z,4.90
2022-08-04T06:32:30.859Z,4.80
2022-08-04T06:33:03.883Z,4.40
2022-08-04T06:33:56.481Z,4.50
2022-08-04T06:34:56.514Z,4.20
2022-08-04T06:35:56.490Z,4.10
2022-08-04T06:36:56.443Z,4.00
2022-08-04T06:38:00.647Z,4.40
2022-08-04T06:38:58.642Z,4.00
2022-08-04T06:39:56.414Z,4.60
2022-08-04T06:40:56.400Z,4.40
2022-08-04T06:42:19.982Z,4.00
2022-08-04T06:42:56.386Z,4.30
2022-08-04T06:43:56.367Z,4.10
2022-08-04T06:44:56.352Z,4.20
2022-08-04T06:45:56.349Z,5.10
2022-08-04T06:46:56.336Z,3.80
2022-08-04T06:47:56.335Z,3.80
2022-08-04T06:48:56.308Z,4.30
2022-08-04T06:51:25.474Z,3.80
2022-08-04T06:51:28.745Z,3.60
2022-08-04T06:51:56.279Z,4.10
2022-08-04T06:52:56.266Z,4.30
2022-08-04T06:53:56.251Z,4.10
2022-08-04T06:54:56.243Z,3.70
2022-08-04T06:55:56.240Z,4.40
2022-08-04T06:56:56.221Z,3.90
2022-08-04T06:58:00.905Z,4.00
2022-08-04T06:58:56.202Z,3.80
2022-08-04T06:59:56.188Z,4.00
2022-08-04T07:00:56.176Z,4.20
2022-08-04T07:01:56.290Z,3.80
2022-08-04T07:02:56.159Z,4.90
2022-08-04T07:03:56.155Z,3.60
2022-08-04T07:04:56.136Z,4.10
2022-08-04T07:05:56.131Z,4.20
2022-08-04T07:06:56.117Z,3.70
2022-08-04T07:07:58.098Z,4.10
2022-08-04T07:08:56.090Z,3.60
2022-08-04T07:09:56.078Z,4.00
2022-08-04T07:10:56.074Z,4.10
2022-08-04T07:11:56.065Z,3.90
2022-08-04T07:12:56.044Z,4.60
2022-08-04T07:13:56.035Z,4.20
2022-08-04T07:14:56.027Z,4.20
2022-08-04T07:15:56.027Z,4.10
2022-08-04T07:16:56.006Z,3.50
2022-08-04T07:17:55.993Z,4.00
2022-08-04T07:18:55.987Z,3.60
2022-08-04T07:19:55.972Z,3.80
2022-08-04T07:20:55.963Z,3.80
2022-08-04T07:22:16.263Z,3.70
2022-08-04T07:22:55.941Z,3.60
2022-08-04T07:23:55.940Z,4.30
2022-08-04T07:24:55.919Z,3.90
2022-08-04T07:26:01.029Z,3.30
2022-08-04T07:26:55.894Z,3.70
2022-08-04T07:27:55.886Z,4.30
2022-08-04T07:28:55.879Z,3.90
2022-08-04T07:29:55.865Z,3.70
2022-08-04T07:30:55.854Z,4.20
2022-08-04T07:31:55.847Z,3.70
2022-08-04T07:32:55.832Z,3.50
2022-08-04T07:34:20.799Z,3.70
2022-08-04T07:34:55.813Z,3.60
2022-08-04T07:36:09.737Z,3.40
2022-08-04T07:36:56.075Z,3.70
2022-08-04T07:37:55.778Z,3.30
2022-08-04T07:38:55.867Z,3.30
2022-08-04T07:39:55.852Z,3.70
2022-08-04T07:40:55.756Z,3.80
2022-08-04T07:41:55.750Z,4.40
2022-08-04T07:42:55.732Z,4.10
2022-08-04T07:43:55.724Z,3.40
2022-08-04T07:44:55.714Z,4.00
2022-08-04T07:45:55.703Z,3.60
2022-08-04T07:46:55.694Z,3.90
2022-08-04T07:48:04.880Z,4.20
2022-08-04T07:48:55.668Z,4.40
2022-08-04T07:49:57.911Z,4.20
2022-08-04T07:50:55.649Z,4.00
2022-08-04T07:51:55.640Z,3.80
2022-08-04T07:53:22.396Z,3.80
2022-08-04T07:53:56.609Z,4.00
2022-08-04T07:54:55.612Z,3.50
2022-08-04T07:55:55.599Z,3.80
2022-08-04T07:56:55.590Z,3.80
2022-08-04T07:57:55.583Z,3.70
2022-08-04T07:58:55.573Z,3.70
2022-08-04T07:59:55.565Z,3.70
2022-08-04T08:00:55.559Z,4.20
2022-08-04T08:01:55.551Z,3.80
2022-08-04T08:02:55.542Z,3.80
2022-08-04T08:03:55.583Z,3.60
2022-08-04T08:04:55.524Z,3.50
2022-08-04T08:06:17.419Z,3.30
2022-08-04T08:06:55.511Z,3.20
2022-08-04T08:07:55.505Z,3.40
2022-08-04T08:08:55.500Z,3.40
2022-08-04T08:09:55.501Z,3.20
2022-08-04T08:10:55.493Z,3.20
2022-08-04T08:12:37.319Z,3.20
2022-08-04T08:12:55.496Z,2.80
2022-08-04T08:13:55.485Z,3.00
2022-08-04T08:14:55.473Z,3.10
2022-08-04T08:15:55.479Z,3.50
2022-08-04T08:16:55.476Z,3.70
2022-08-04T08:17:59.890Z,3.00
2022-08-04T08:18:55.465Z,3.40
2022-08-04T08:19:55.465Z,3.00
2022-08-04T08:20:55.479Z,2.90
2022-08-04T08:21:59.403Z,3.00
2022-08-04T08:22:55.473Z,3.00
2022-08-04T08:23:55.468Z,3.00
2022-08-04T08:24:55.465Z,3.30
2022-08-04T08:25:55.471Z,3.10
2022-08-04T08:26:55.470Z,3.00
2022-08-04T08:27:56.357Z,3.30
2022-08-04T08:28:55.470Z,3.30
2022-08-04T08:29:55.476Z,3.10
2022-08-04T08:30:55.483Z,3.10
2022-08-04T08:32:00.238Z,2.80
2022-08-04T08:32:55.483Z,2.80
2022-08-04T08:33:55.493Z,2.70
2022-08-04T08:34:55.511Z,3.20
2022-08-04T08:35:55.502Z,3.50
2022-08-04T08:36:55.496Z,3.20
2022-08-04T08:37:55.500Z,3.30
2022-08-04T08:38:55.539Z,3.00
2022-08-04T08:39:55.513Z,2.90
2022-08-04T08:40:55.510Z,2.90
2022-08-04T08:41:55.520Z,3.10
2022-08-04T08:42:55.533Z,3.10
2022-08-04T08:44:00.524Z,3.00
2022-08-04T08:44:58.044Z,2.90
2022-08-04T08:45:55.530Z,3.30
2022-08-04T08:47:01.807Z,3.50
2022-08-04T08:48:06.633Z,3.60
2022-08-04T08:55:23.128Z,3.90
2022-08-04T08:56:30.968Z,3.00
2022-08-04T08:57:23.428Z,2.90
2022-08-04T08:58:23.137Z,2.90
2022-08-04T08:59:23.154Z,3.20
2022-08-04T09:00:23.149Z,3.20
2022-08-04T09:01:23.215Z,2.80
2022-08-04T09:02:23.156Z,2.90
2022-08-04T09:03:23.155Z,3.20
2022-08-04T09:04:25.131Z,2.90
2022-08-04T09:05:23.166Z,3.10
2022-08-04T09:06:23.194Z,3.30
2022-08-04T09:07:23.418Z,2.50
2022-08-04T09:08:23.183Z,3.00
2022-08-04T09:09:23.187Z,3.10
2022-08-04T09:10:23.186Z,2.80
2022-08-04T09:11:23.195Z,2.90
2022-08-04T09:12:25.862Z,2.90
2022-08-04T09:13:23.206Z,3.50
2022-08-04T09:14:23.205Z,3.70
2022-08-04T09:15:23.212Z,4.10
2022-08-04T09:16:23.231Z,3.20
2022-08-04T09:17:23.411Z,4.00
2022-08-04T09:18:23.232Z,3.40
2022-08-04T09:19:38.457Z,3.10
2022-08-04T09:20:23.239Z,3.00
2022-08-04T09:21:23.246Z,2.80
2022-08-04T09:22:23.243Z,3.10
2022-08-04T09:23:23.255Z,3.10
2022-08-04T09:24:36.375Z,3.00
2022-08-04T09:25:23.258Z,2.80
2022-08-04T09:26:23.320Z,2.90
2022-08-04T09:27:23.565Z,2.80
2022-08-04T09:28:51.646Z,2.90
2022-08-04T09:29:23.275Z,3.00
2022-08-04T09:30:23.277Z,2.70
2022-08-04T09:31:23.285Z,2.80
2022-08-04T09:32:23.290Z,2.70
2022-08-04T09:33:45.328Z,2.50
2022-08-04T09:34:23.291Z,3.60
2022-08-04T09:35:23.297Z,2.90
2022-08-04T09:36:25.929Z,2.90
2022-08-04T09:37:23.604Z,3.10
2022-08-04T09:38:23.303Z,2.60
2022-08-04T09:39:23.358Z,2.70
2022-08-04T09:40:29.421Z,2.90
2022-08-04T09:41:40.785Z,2.80
2022-08-04T09:42:25.960Z,2.90
2022-08-04T09:43:23.321Z,2.50
2022-08-04T09:44:52.268Z,2.90
2022-08-04T09:45:26.943Z,2.90
2022-08-04T09:46:23.313Z,3.60
2022-08-04T09:47:23.312Z,2.80
2022-08-04T09:48:23.318Z,2.90
2022-08-04T09:49:23.323Z,2.90
2022-08-04T09:50:23.318Z,3.10
2022-08-04T09:51:23.315Z,2.60
2022-08-04T09:52:23.586Z,2.90
2022-08-04T09:53:23.317Z,3.10
2022-08-04T09:54:30.814Z,4.50
2022-08-04T09:55:23.317Z,3.10
2022-08-04T09:56:23.499Z,3.40
2022-08-04T09:57:23.316Z,3.70
2022-08-04T09:58:23.311Z,3.40
2022-08-04T09:59:23.311Z,2.70
2022-08-04T10:00:40.900Z,2.90
2022-08-04T10:01:23.934Z,3.00
2022-08-04T10:02:23.720Z,2.90
2022-08-04T10:03:23.365Z,2.50
2022-08-04T10:04:23.299Z,3.10
2022-08-04T10:05:23.302Z,3.00
2022-08-04T10:06:23.292Z,3.30
2022-08-04T10:07:23.605Z,3.20
2022-08-04T10:08:23.292Z,2.80
2022-08-04T10:09:23.285Z,3.20
2022-08-04T10:10:23.279Z,2.80
2022-08-04T10:11:23.278Z,3.20
2022-08-04T10:12:23.278Z,3.20
2022-08-04T10:13:23.269Z,2.80
2022-08-04T10:14:23.353Z,2.90
2022-08-04T10:15:24.424Z,3.30
2022-08-04T10:16:23.267Z,3.30
2022-08-04T10:17:23.627Z,3.00
2022-08-04T10:18:23.258Z,3.30
2022-08-04T10:19:23.250Z,2.90
2022-08-04T10:20:44.462Z,2.80
2022-08-04T10:21:23.243Z,3.20
2022-08-04T10:22:30.000Z,3.00
2022-08-04T10:23:23.231Z,3.00
2022-08-04T10:24:23.232Z,3.00
2022-08-04T10:26:02.766Z,3.50
2022-08-04T10:26:23.226Z,2.60
2022-08-04T10:27:23.476Z,2.90
2022-08-04T10:28:23.217Z,3.10
2022-08-04T10:29:23.220Z,2.90
2022-08-04T10:30:23.222Z,2.70
2022-08-04T10:31:23.207Z,3.10
2022-08-04T10:32:23.198Z,2.90
2022-08-04T10:33:23.190Z,3.20
2022-08-04T10:34:23.188Z,3.50
2022-08-04T10:35:23.182Z,3.30
2022-08-04T10:36:23.179Z,3.30
2022-08-04T10:37:55.257Z,3.10
2022-08-04T10:38:26.913Z,2.90
2022-08-04T10:39:42.743Z,2.90
2022-08-04T10:40:23.157Z,2.70
2022-08-04T10:41:23.156Z,2.80
2022-08-04T10:42:23.149Z,2.80
2022-08-04T10:43:23.150Z,3.00
2022-08-04T10:44:23.142Z,2.90
2022-08-04T10:45:23.145Z,2.60
2022-08-04T10:46:23.126Z,2.90
2022-08-04T10:47:23.315Z,3.50
2022-08-04T10:48:34.650Z,3.10
2022-08-04T10:49:23.130Z,2.60
2022-08-04T10:50:23.111Z,3.10
2022-08-04T10:51:23.107Z,2.80
2022-08-04T10:52:23.105Z,3.20
2022-08-04T10:53:23.097Z,3.20
2022-08-04T10:54:23.292Z,2.90
2022-08-04T10:55:23.090Z,3.00
2022-08-04T10:56:23.087Z,2.90
2022-08-04T10:57:23.484Z,2.60
2022-08-04T10:58:23.078Z,3.00
2022-08-04T10:59:23.071Z,2.70
2022-08-04T11:00:23.066Z,2.90
2022-08-04T11:01:50.811Z,3.50
2022-08-04T11:02:23.057Z,3.10
2022-08-04T11:03:23.165Z,3.60
2022-08-04T11:04:27.179Z,3.10
2022-08-04T11:05:23.052Z,4.60
2022-08-04T11:06:23.040Z,4.30
2022-08-04T11:07:23.411Z,3.50
2022-08-04T11:08:23.025Z,4.20
2022-08-04T11:09:23.021Z,3.50
2022-08-04T11:10:23.024Z,3.40
2022-08-04T11:11:23.021Z,3.40
2022-08-04T11:12:23.003Z,3.30
2022-08-04T11:13:30.233Z,3.10
2022-08-04T11:14:22.997Z,3.90
2022-08-04T11:15:22.987Z,4.50
2022-08-04T11:16:22.992Z,3.80
2022-08-04T11:17:23.311Z,3.70
2022-08-04T11:18:22.972Z,3.50
2022-08-04T11:19:22.976Z,3.40
2022-08-04T11:20:38.408Z,2.70
2022-08-04T11:21:22.959Z,3.40
2022-08-04T11:22:22.959Z,3.20
2022-08-04T11:23:22.947Z,3.00
2022-08-04T11:24:22.941Z,3.20
2022-08-04T11:25:22.937Z,2.90
2022-08-04T11:26:22.940Z,3.40
2022-08-04T11:27:23.229Z,2.80
2022-08-04T11:28:22.924Z,3.40
2022-08-04T11:29:22.914Z,3.20
2022-08-04T11:30:22.906Z,3.00
2022-08-04T11:31:22.916Z,2.90
2022-08-04T11:32:22.893Z,2.80
2022-08-04T11:33:22.893Z,2.90
2022-08-04T11:34:22.889Z,3.10
2022-08-04T11:35:22.885Z,2.80
2022-08-04T11:36:22.881Z,3.10
2022-08-04T11:37:23.001Z,3.10
2022-08-04T11:38:23.896Z,2.90
2022-08-04T11:39:22.958Z,3.00
2022-08-04T11:40:22.859Z,2.90
2022-08-04T11:41:22.857Z,2.90
2022-08-04T11:42:22.863Z,3.00
2022-08-04T11:44:02.577Z,2.90
2022-08-04T11:44:22.839Z,2.70
2022-08-04T11:45:22.832Z,2.50
2022-08-04T11:46:22.829Z,3.30
2022-08-04T11:47:23.132Z,3.20
2022-08-04T11:48:22.817Z,3.40
2022-08-04T11:49:22.817Z,2.90
2022-08-04T11:50:22.806Z,2.70
2022-08-04T11:51:22.801Z,3.40
2022-08-04T11:52:22.800Z,10.10
2022-08-04T11:53:22.799Z,5.90
2022-08-04T11:54:22.785Z,3.50
2022-08-04T11:55:22.778Z,4.10
2022-08-04T11:56:37.171Z,3.00
2022-08-04T11:57:35.313Z,3.00
2022-08-04T11:58:22.771Z,3.00
2022-08-04T11:59:22.766Z,3.20
2022-08-04T12:00:22.774Z,3.00
2022-08-04T12:01:22.751Z,3.10
2022-08-04T12:02:22.779Z,3.40
2022-08-04T12:03:22.749Z,2.70
2022-08-04T12:04:22.736Z,2.70
2022-08-04T12:05:23.249Z,2.90
2022-08-04T12:06:22.727Z,3.90
2022-08-04T12:07:31.371Z,3.70
2022-08-04T12:08:22.719Z,9.30
2022-08-04T12:09:22.709Z,5.70
2022-08-04T12:10:38.068Z,3.30
2022-08-04T12:11:22.706Z,3.00
2022-08-04T12:12:22.697Z,2.80
2022-08-04T12:13:22.689Z,3.20
2022-08-04T12:14:22.684Z,2.70
2022-08-04T12:15:22.682Z,3.20
2022-08-04T12:16:22.672Z,3.10
2022-08-04T12:17:23.041Z,2.90
2022-08-04T12:18:22.663Z,3.00
2022-08-04T12:19:22.659Z,3.00
2022-08-04T12:20:34.373Z,3.00
2022-08-04T12:21:22.647Z,2.60
2022-08-04T12:22:22.640Z,2.70
2022-08-04T12:23:23.071Z,2.80
2022-08-04T12:24:22.636Z,3.00
2022-08-04T12:25:22.629Z,3.00
2022-08-04T12:26:22.621Z,3.10
2022-08-04T12:27:26.049Z,2.80
2022-08-04T12:28:22.611Z,2.40
2022-08-04T12:29:22.601Z,3.50
2022-08-04T12:30:57.530Z,2.90
2022-08-04T12:31:22.592Z,3.50
2022-08-04T12:32:22.588Z,3.20
2022-08-04T12:33:22.579Z,3.10
2022-08-04T12:34:22.574Z,3.20
2022-08-04T12:35:22.573Z,3.10
2022-08-04T12:36:22.600Z,3.20
2022-08-04T12:37:22.874Z,3.20
2022-08-04T12:38:22.555Z,2.90
2022-08-04T12:39:22.592Z,3.20
2022-08-04T12:40:30.177Z,3.00
2022-08-04T12:41:22.536Z,3.10
2022-08-04T12:42:22.529Z,3.30
2022-08-04T12:43:22.525Z,2.90
2022-08-04T12:44:37.630Z,2.70
2022-08-04T12:45:22.513Z,3.30
2022-08-04T12:46:22.505Z,2.80
2022-08-04T12:47:36.460Z,3.20
2022-08-04T12:48:22.501Z,2.80
2022-08-04T12:49:22.493Z,2.80
2022-08-04T12:50:22.489Z,2.70
2022-08-04T12:52:05.730Z,3.90
2022-08-04T12:52:24.823Z,3.00
2022-08-04T12:53:32.121Z,3.60
2022-08-04T12:54:26.970Z,4.00
2022-08-04T12:55:22.454Z,3.40
2022-08-04T12:56:22.448Z,2.60
2022-08-04T12:57:22.746Z,2.80
2022-08-04T12:58:43.830Z,3.40
2022-08-04T12:59:22.434Z,3.00
2022-08-04T13:00:25.059Z,2.70
2022-08-04T13:02:10.206Z,3.00
2022-08-04T13:02:22.511Z,2.70
2022-08-04T13:03:22.406Z,2.80
2022-08-04T13:04:24.582Z,3.10
2022-08-04T13:05:22.406Z,3.00
2022-08-04T13:06:22.390Z,3.20
2022-08-04T13:07:22.527Z,3.30
2022-08-04T13:08:22.372Z,3.40
2022-08-04T13:09:22.366Z,3.40
2022-08-04T13:10:22.362Z,3.10
2022-08-04T13:11:22.347Z,3.10
2022-08-04T13:12:25.975Z,3.50
2022-08-04T13:13:22.355Z,3.30
2022-08-04T13:14:27.439Z,3.20
2022-08-04T13:15:22.338Z,3.20
2022-08-04T13:16:22.315Z,3.40
2022-08-04T13:17:22.686Z,3.40
2022-08-04T13:18:26.075Z,3.80
2022-08-04T13:19:22.295Z,3.20
2022-08-04T13:20:22.291Z,3.30
2022-08-04T13:21:23.116Z,3.30
2022-08-04T13:22:22.275Z,3.60
2022-08-04T13:23:22.269Z,3.50
2022-08-04T13:24:32.194Z,3.80