createdAt,value
2023-02-03T00:04:56.774Z,3.85
2023-02-03T00:10:04.888Z,5.47
2023-02-03T00:15:12.338Z,6.70
2023-02-03T00:20:18.915Z,6.43
2023-02-03T00:25:27.209Z,8.40
2023-02-03T00:30:35.630Z,5.28
2023-02-03T00:35:42.147Z,3.10
2023-02-03T00:40:56.418Z,5.70
2023-02-03T00:46:02.836Z,4.07
2023-02-03T00:51:09.144Z,5.18
2023-02-03T00:56:16.959Z,2.30
2023-02-03T01:01:23.849Z,3.67
2023-02-03T01:06:30.393Z,3.67
2023-02-03T01:11:38.266Z,4.78
2023-02-03T01:16:44.534Z,3.88
2023-02-03T01:21:50.695Z,2.83
2023-02-03T01:26:58.286Z,3.85
2023-02-03T01:32:04.875Z,3.35
2023-02-03T01:37:10.983Z,6.25
2023-02-03T01:42:18.855Z,4.30
2023-02-03T01:47:32.437Z,5.03
2023-02-03T01:52:40.703Z,4.20
2023-02-03T01:57:53.720Z,3.80
2023-02-03T02:03:02.813Z,5.40
2023-02-03T02:08:12.747Z,5.63
2023-02-03T02:13:22.551Z,5.15
2023-02-03T02:18:49.951Z,5.82
2023-02-03T02:24:43.046Z,4.35
2023-02-03T02:30:38.793Z,7.22
2023-02-03T02:35:59.218Z,4.03
2023-02-03T02:41:12.603Z,6.10
2023-02-03T02:46:34.456Z,5.30
2023-02-03T02:51:44.180Z,6.13
2023-02-03T02:56:57.964Z,5.25
2023-02-03T03:02:04.265Z,4.60
2023-02-03T03:07:15.827Z,5.32
2023-02-03T03:12:26.512Z,5.57
2023-02-03T03:17:36.461Z,5.30
2023-02-03T03:22:49.335Z,5.30
2023-02-03T03:28:04.629Z,6.22
2023-02-03T03:33:12.343Z,3.80
2023-02-03T03:38:32.219Z,5.82
2023-02-03T03:43:44.269Z,6.15
2023-02-03T03:48:57.127Z,5.13
2023-02-03T03:54:09.148Z,3.78
2023-02-03T03:59:19.159Z,5.18
2023-02-03T04:04:27.815Z,5.60
2023-02-03T04:09:37.440Z,7.57
2023-02-03T04:14:43.853Z,5.55
2023-02-03T04:19:50.788Z,7.45
2023-02-03T04:25:00.833Z,5.22
2023-02-03T04:30:10.693Z,8.73
2023-02-03T04:35:17.606Z,4.75
2023-02-03T04:40:25.525Z,5.80
2023-02-03T04:45:31.975Z,5.90
2023-02-03T04:50:38.403Z,4.85
2023-02-03T04:55:49.333Z,7.63
2023-02-03T05:00:57.739Z,6.18
2023-02-03T05:06:05.779Z,5.57
2023-02-03T05:11:13.545Z,8.20
2023-02-03T05:16:19.917Z,6.45
2023-02-03T05:21:26.251Z,10.18
2023-02-03T05:26:33.866Z,9.27
2023-02-03T05:31:40.107Z,8.32
2023-02-03T05:36:47.302Z,12.88
2023-02-03T05:41:58.271Z,19.08
2023-02-03T05:47:04.921Z,10.80
2023-02-03T05:52:11.354Z,12.95
2023-02-03T05:57:19.670Z,11.95
2023-02-03T06:02:25.929Z,11.50
2023-02-03T06:07:32.252Z,17.00
2023-02-03T06:12:41.644Z,17.48
2023-02-03T06:17:48.958Z,23.48
2023-02-03T06:22:55.152Z,55.13
2023-02-03T06:28:04.916Z,38.53
2023-02-03T06:33:11.427Z,31.08
2023-02-03T06:38:17.890Z,21.20
2023-02-03T06:43:26.760Z,28.25
2023-02-03T06:53:39.283Z,14.55
2023-02-03T06:58:47.965Z,12.82
2023-02-03T07:03:55.107Z,13.93
2023-02-03T07:09:03.984Z,16.67
2023-02-03T07:19:17.562Z,21.02
2023-02-03T07:24:28.680Z,18.27
2023-02-03T07:29:36.628Z,10.70
2023-02-03T07:34:42.983Z,13.35
2023-02-03T07:39:49.272Z,14.23
2023-02-03T07:44:58.276Z,9.95
2023-02-03T07:50:07.463Z,8.40
2023-02-03T07:55:14.385Z,7.57
2023-02-03T08:00:23.874Z,7.40
2023-02-03T08:05:30.569Z,9.93
2023-02-03T08:10:36.996Z,10.63
2023-02-03T08:15:45.093Z,8.90
2023-02-03T08:20:56.039Z,6.87
2023-02-03T08:26:02.611Z,16.05
2023-02-03T08:31:14.379Z,14.90
2023-02-03T08:36:20.897Z,13.20
2023-02-03T08:41:27.193Z,12.85
2023-02-03T08:46:36.121Z,7.38
2023-02-03T08:56:48.694Z,7.95
2023-02-03T09:01:56.848Z,10.98
2023-02-03T09:07:04.819Z,8.33
2023-02-03T09:12:13.363Z,69.20
2023-02-03T09:17:21.209Z,12.18
2023-02-03T09:22:27.858Z,9.55
2023-02-03T09:27:34.961Z,10.52
2023-02-03T09:32:43.030Z,9.27
2023-02-03T09:37:49.520Z,11.35
2023-02-03T09:43:13.103Z,8.63
2023-02-03T09:48:26.640Z,8.00
2023-02-03T09:53:40.315Z,10.73
2023-02-03T09:58:47.879Z,6.18
2023-02-03T10:04:03.729Z,7.57
2023-02-03T10:09:28.134Z,7.50
2023-02-03T10:14:52.052Z,7.10
2023-02-03T10:20:08.652Z,5.90
2023-02-03T10:25:25.264Z,6.32
2023-02-03T10:30:45.884Z,6.55
2023-02-03T10:35:58.061Z,7.50
2023-02-03T10:41:05.020Z,7.10
2023-02-03T10:46:11.388Z,7.72
2023-02-03T10:51:27.924Z,6.32
2023-02-03T10:56:38.764Z,5.28
2023-02-03T11:01:49.323Z,6.93
2023-02-03T11:07:02.757Z,6.68
2023-02-03T11:12:15.054Z,7.50
2023-02-03T11:17:26.604Z,9.23
2023-02-03T11:22:38.756Z,6.60
2023-02-03T11:27:45.625Z,4.38
2023-02-03T11:32:53.105Z,6.40
2023-02-03T11:38:04.070Z,6.22
2023-02-03T11:43:19.671Z,10.90
2023-02-03T11:48:33.409Z,6.35
2023-02-03T11:54:01.442Z,5.50
2023-02-03T11:59:45.891Z,7.72
2023-02-03T12:05:19.528Z,5.05
2023-02-03T12:10:42.762Z,7.18
2023-02-03T12:16:12.100Z,6.00
2023-02-03T12:21:39.234Z,7.28
2023-02-03T12:27:00.880Z,8.77
2023-02-03T12:32:17.501Z,7.95
2023-02-03T12:37:29.751Z,11.13
2023-02-03T12:42:43.988Z,11.38
2023-02-03T12:47:57.168Z,6.35
2023-02-03T12:53:11.881Z,7.43
2023-02-03T12:58:26.861Z,8.70
2023-02-03T13:03:44.481Z,7.75
2023-02-03T13:08:59.965Z,7.93
2023-02-03T13:14:19.762Z,9.25
2023-02-03T13:19:32.242Z,10.00
2023-02-03T13:24:39.764Z,21.77
2023-02-03T13:30:13.792Z,34.65
2023-02-03T13:35:42.635Z,24.92
2023-02-03T13:41:02.843Z,39.90
2023-02-03T13:46:22.914Z,28.77
2023-02-03T13:51:35.312Z,25.30
2023-02-03T13:56:42.957Z,13.25
2023-02-03T14:01:50.811Z,70.97
2023-02-03T14:07:09.513Z,26.58
2023-02-03T14:18:24.588Z,22.50
2023-02-03T14:23:45.905Z,18.65
2023-02-03T14:28:54.015Z,16.05
2023-02-03T14:34:17.626Z,12.50
2023-02-03T14:40:27.865Z,13.85
2023-02-03T14:46:02.648Z,8.88
2023-02-03T14:51:25.582Z,11.73
2023-02-03T14:57:04.393Z,16.23
2023-02-03T15:02:21.393Z,24.55
2023-02-03T15:07:45.057Z,14.90
2023-02-03T15:12:54.383Z,19.30
2023-02-03T15:18:20.957Z,12.35
2023-02-03T15:23:30.970Z,15.43
2023-02-03T15:28:37.945Z,13.77
2023-02-03T15:33:45.121Z,17.15
2023-02-03T15:39:01.301Z,13.50
2023-02-03T15:44:15.741Z,17.30
2023-02-03T15:49:29.053Z,11.32
2023-02-03T15:54:43.922Z,12.90
2023-02-03T15:59:56.046Z,13.38
2023-02-03T16:05:07.866Z,18.75
2023-02-03T16:10:30.578Z,11.70
2023-02-03T16:15:37.949Z,30.40
2023-02-03T16:20:52.079Z,12.02
2023-02-03T16:26:21.096Z,10.27
2023-02-03T16:31:44.851Z,14.75
2023-02-03T16:37:09.740Z,18.20
2023-02-03T16:42:37.672Z,19.70
2023-02-03T16:48:03.255Z,21.00
2023-02-03T16:53:20.189Z,26.90
2023-02-03T16:58:28.598Z,23.50
2023-02-03T17:03:38.148Z,20.83
2023-02-03T17:08:45.584Z,16.75
2023-02-03T17:13:54.409Z,24.27
2023-02-03T17:24:09.285Z,18.63
2023-02-03T17:34:25.711Z,11.18
2023-02-03T17:55:50.327Z,22.95
2023-02-03T18:00:59.865Z,16.98
2023-02-03T18:06:08.663Z,15.43
2023-02-03T18:11:18.769Z,16.05
2023-02-03T18:16:34.254Z,38.17
2023-02-03T18:21:43.481Z,18.13
2023-02-03T18:26:57.170Z,15.82
2023-02-03T18:32:08.169Z,45.47
2023-02-03T18:37:17.527Z,33.38
2023-02-03T18:42:28.532Z,34.00
2023-02-03T18:47:39.979Z,34.72
2023-02-03T18:58:05.625Z,23.98
2023-02-03T19:03:16.209Z,23.95
2023-02-03T19:08:24.780Z,29.83
2023-02-03T19:13:35.170Z,30.35
2023-02-03T19:18:49.465Z,25.15
2023-02-03T19:23:59.872Z,24.45
2023-02-03T19:29:10.494Z,16.65
2023-02-03T19:34:24.272Z,24.73
2023-02-03T19:39:37.071Z,25.35
2023-02-03T19:44:48.373Z,31.17
2023-02-03T19:49:59.880Z,21.70
2023-02-03T19:55:13.099Z,22.55
2023-02-03T20:00:26.407Z,29.38
2023-02-03T20:05:37.800Z,27.52
2023-02-03T20:10:46.964Z,33.50
2023-02-03T20:15:57.732Z,28.33
2023-02-03T20:21:08.976Z,25.90
2023-02-03T20:26:19.676Z,30.95
2023-02-03T20:31:29.554Z,24.17
2023-02-03T20:36:40.910Z,30.00
2023-02-03T20:41:55.331Z,36.38
2023-02-03T20:47:09.808Z,30.83
2023-02-03T20:52:23.737Z,27.02
2023-02-03T20:57:35.811Z,26.83
2023-02-03T21:02:57.549Z,27.88
2023-02-03T21:08:16.118Z,20.17
2023-02-03T21:13:28.910Z,26.67
2023-02-03T21:18:41.742Z,21.60
2023-02-03T21:23:55.037Z,23.60
2023-02-03T21:29:05.648Z,26.23
2023-02-03T21:34:30.070Z,26.63
2023-02-03T21:39:41.500Z,21.88
2023-02-03T21:44:50.098Z,21.90
2023-02-03T21:50:02.363Z,27.35
2023-02-03T21:55:19.717Z,23.17
2023-02-03T22:00:48.762Z,26.17
2023-02-03T22:11:16.460Z,19.92
2023-02-03T22:16:24.270Z,23.63
2023-02-03T22:21:31.140Z,15.15
2023-02-03T22:26:40.099Z,16.95
2023-02-03T22:31:46.942Z,24.05
2023-02-03T22:36:53.542Z,16.85
2023-02-03T22:42:01.930Z,14.50
2023-02-03T22:47:08.450Z,19.40
2023-02-03T22:52:15.763Z,15.02
2023-02-03T22:57:24.001Z,12.63
2023-02-03T23:02:30.657Z,16.50
2023-02-03T23:07:38.789Z,12.00
2023-02-03T23:12:46.807Z,10.27
2023-02-03T23:17:53.349Z,8.87
2023-02-03T23:23:00.195Z,12.43
2023-02-03T23:28:08.359Z,12.07
2023-02-03T23:33:15.136Z,12.10
2023-02-03T23:38:21.612Z,12.82
2023-02-03T23:43:29.440Z,12.50
2023-02-03T23:48:35.776Z,8.48
2023-02-03T23:53:41.980Z,9.27
2023-02-03T23:58:49.498Z,9.07
