createdAt,value
2022-10-17T00:01:10.793Z,94.11
2022-10-17T00:03:39.808Z,94.06
2022-10-17T00:06:10.925Z,93.96
2022-10-17T00:08:41.067Z,94.05
2022-10-17T00:11:15.574Z,94.11
2022-10-17T00:13:44.075Z,94.10
2022-10-17T00:16:12.397Z,94.03
2022-10-17T00:18:40.982Z,94.30
2022-10-17T00:21:16.094Z,94.13
2022-10-17T00:23:44.137Z,93.91
2022-10-17T00:26:12.464Z,93.75
2022-10-17T00:28:40.556Z,93.64
2022-10-17T00:31:08.592Z,93.84
2022-10-17T00:33:36.922Z,93.72
2022-10-17T00:36:15.336Z,93.46
2022-10-17T00:38:45.868Z,93.31
2022-10-17T00:41:16.909Z,93.30
2022-10-17T00:43:56.617Z,93.34
2022-10-17T00:46:29.100Z,93.44
2022-10-17T00:48:59.215Z,93.41
2022-10-17T00:51:41.745Z,93.71
2022-10-17T00:54:11.754Z,93.52
2022-10-17T00:56:40.602Z,93.44
2022-10-17T00:59:11.096Z,93.85
2022-10-17T01:01:47.249Z,93.91
2022-10-17T01:04:15.851Z,93.75
2022-10-17T01:06:43.857Z,93.57
2022-10-17T01:09:11.871Z,93.50
2022-10-17T01:11:45.232Z,93.34
2022-10-17T01:14:43.862Z,93.27
2022-10-17T01:17:23.652Z,93.39
2022-10-17T01:20:12.971Z,93.32
2022-10-17T01:22:49.497Z,93.69
2022-10-17T01:25:36.529Z,93.79
2022-10-17T01:28:39.467Z,93.58
2022-10-17T01:31:16.637Z,93.45
2022-10-17T01:33:51.314Z,93.44
2022-10-17T01:36:50.198Z,93.24
2022-10-17T01:39:28.101Z,93.15
2022-10-17T01:42:10.340Z,93.17
2022-10-17T01:44:47.130Z,93.14
2022-10-17T01:47:20.189Z,93.15
2022-10-17T01:49:52.726Z,93.11
2022-10-17T01:52:23.963Z,93.40
2022-10-17T01:54:56.999Z,94.81
2022-10-17T01:57:32.451Z,95.11
2022-10-17T02:00:02.811Z,95.06
2022-10-17T02:02:43.956Z,94.70
2022-10-17T02:05:12.706Z,94.48
2022-10-17T02:07:42.042Z,94.53
2022-10-17T02:10:25.938Z,94.68
2022-10-17T02:13:07.628Z,95.23
2022-10-17T02:16:40.279Z,95.26
2022-10-17T02:19:29.272Z,95.14
2022-10-17T02:22:31.490Z,94.81
2022-10-17T02:25:29.675Z,94.49
2022-10-17T02:28:13.625Z,94.17
2022-10-17T02:30:50.052Z,94.00
2022-10-17T02:33:31.011Z,94.18
2022-10-17T02:36:09.027Z,94.78
2022-10-17T02:38:39.353Z,95.42
2022-10-17T02:41:11.588Z,95.56
2022-10-17T02:43:40.093Z,95.42
2022-10-17T02:46:08.390Z,95.82
2022-10-17T02:48:44.309Z,96.04
2022-10-17T02:51:30.876Z,95.67
2022-10-17T02:54:17.088Z,95.27
2022-10-17T02:56:55.197Z,95.02
2022-10-17T02:59:26.740Z,94.88
2022-10-17T03:01:55.281Z,94.88
2022-10-17T03:04:23.559Z,95.08
2022-10-17T03:06:51.545Z,95.22
2022-10-17T03:09:19.803Z,95.01
2022-10-17T03:11:47.831Z,94.80
2022-10-17T03:14:15.988Z,94.76
2022-10-17T03:16:44.002Z,94.60
2022-10-17T03:19:11.879Z,94.89
2022-10-17T03:21:40.257Z,95.52
2022-10-17T03:24:08.701Z,95.52
2022-10-17T03:26:37.077Z,95.43
2022-10-17T03:29:05.941Z,95.66
2022-10-17T03:31:34.602Z,95.80
2022-10-17T03:34:03.662Z,95.52
2022-10-17T03:36:31.612Z,95.40
2022-10-17T03:38:59.564Z,95.22
2022-10-17T03:41:28.598Z,95.01
2022-10-17T03:43:56.579Z,94.91
2022-10-17T03:46:24.882Z,94.86
2022-10-17T03:48:53.636Z,94.73
2022-10-17T03:51:22.238Z,94.65
2022-10-17T03:53:54.113Z,94.61
2022-10-17T03:56:25.467Z,94.84
2022-10-17T03:59:00.552Z,95.36
2022-10-17T04:01:29.229Z,95.46
2022-10-17T04:03:57.946Z,95.30
2022-10-17T04:06:28.206Z,95.20
2022-10-17T04:08:56.279Z,95.06
2022-10-17T04:11:40.058Z,94.90
2022-10-17T04:14:10.029Z,94.78
2022-10-17T04:16:39.201Z,94.78
2022-10-17T04:19:13.913Z,94.72
2022-10-17T04:21:44.989Z,94.65
2022-10-17T04:24:13.122Z,94.60
2022-10-17T04:26:59.658Z,94.44
2022-10-17T04:29:29.960Z,94.33
2022-10-17T04:32:07.066Z,94.35
2022-10-17T04:34:40.968Z,94.35
2022-10-17T04:37:09.059Z,94.32
2022-10-17T04:39:37.868Z,94.24
2022-10-17T04:42:06.473Z,94.30
2022-10-17T04:44:35.811Z,94.42
2022-10-17T04:47:03.920Z,94.50
2022-10-17T04:49:32.318Z,94.50
2022-10-17T04:52:07.587Z,94.47
2022-10-17T04:54:46.326Z,94.31
2022-10-17T04:57:15.183Z,94.45
2022-10-17T04:59:48.013Z,94.57
2022-10-17T05:02:30.773Z,94.66
2022-10-17T05:04:59.928Z,94.74
2022-10-17T05:07:28.105Z,94.83
2022-10-17T05:10:05.725Z,95.03
2022-10-17T05:12:34.101Z,95.15
2022-10-17T05:15:02.176Z,95.31
2022-10-17T05:17:30.406Z,95.40
2022-10-17T05:19:59.250Z,95.71
2022-10-17T05:22:27.614Z,95.76
2022-10-17T05:24:57.081Z,95.81
2022-10-17T05:27:25.094Z,95.85
2022-10-17T05:29:53.161Z,95.92
2022-10-17T05:32:25.968Z,96.19
2022-10-17T05:34:54.293Z,96.60
2022-10-17T05:37:22.804Z,97.07
2022-10-17T05:39:52.558Z,96.92
2022-10-17T05:42:20.781Z,96.95
2022-10-17T05:44:49.188Z,97.15
2022-10-17T05:47:19.027Z,97.14
2022-10-17T05:49:52.116Z,97.19
2022-10-17T05:52:23.343Z,97.34
2022-10-17T05:55:12.709Z,97.16
2022-10-17T05:57:40.913Z,96.78
2022-10-17T06:00:13.639Z,96.07
2022-10-17T06:02:46.751Z,95.12
2022-10-17T06:05:16.939Z,93.91
2022-10-17T06:07:45.535Z,92.64
2022-10-17T06:10:16.647Z,91.99
2022-10-17T06:12:45.686Z,90.39
2022-10-17T06:15:13.738Z,89.44
2022-10-17T06:17:45.148Z,89.38
2022-10-17T06:20:13.098Z,89.01
2022-10-17T06:22:41.216Z,87.82
2022-10-17T06:25:15.101Z,87.85
2022-10-17T06:28:00.273Z,87.19
2022-10-17T06:30:30.761Z,86.64
2022-10-17T06:32:58.856Z,86.06
2022-10-17T06:35:26.907Z,85.25
2022-10-17T06:37:54.996Z,83.31
2022-10-17T06:40:23.726Z,83.12
2022-10-17T06:42:51.959Z,81.49
2022-10-17T06:45:40.201Z,79.48
2022-10-17T06:48:22.049Z,79.38
2022-10-17T06:51:12.212Z,79.74
2022-10-17T06:53:53.629Z,78.89
2022-10-17T06:56:45.721Z,76.60
2022-10-17T06:59:16.503Z,76.03
2022-10-17T07:01:52.655Z,76.28
2022-10-17T07:04:20.660Z,75.66
2022-10-17T07:06:48.663Z,73.30
2022-10-17T07:09:19.719Z,72.53
2022-10-17T07:11:47.951Z,70.14
2022-10-17T07:14:19.288Z,68.70
2022-10-17T07:16:50.109Z,67.28
2022-10-17T07:19:24.708Z,65.73
2022-10-17T07:21:54.110Z,65.40
2022-10-17T07:24:24.667Z,65.14
2022-10-17T07:27:07.105Z,63.27
2022-10-17T07:29:35.176Z,62.36
2022-10-17T07:32:09.829Z,61.90
2022-10-17T07:34:38.176Z,62.89
2022-10-17T07:37:07.504Z,62.26
2022-10-17T07:39:37.688Z,60.60
2022-10-17T07:42:07.545Z,59.99
2022-10-17T07:44:35.981Z,59.74
2022-10-17T07:47:04.629Z,58.74
2022-10-17T07:49:32.654Z,58.75
2022-10-17T07:52:00.603Z,58.08
2022-10-17T07:54:28.697Z,57.41
2022-10-17T07:56:56.841Z,58.12
2022-10-17T07:59:24.902Z,58.06
2022-10-17T08:01:56.063Z,58.34
2022-10-17T08:04:24.408Z,57.26
2022-10-17T08:06:56.521Z,56.73
2022-10-17T08:09:33.625Z,56.54
2022-10-17T08:12:01.720Z,56.21
2022-10-17T08:14:29.628Z,55.94
2022-10-17T08:16:57.504Z,56.58
2022-10-17T08:19:25.552Z,56.76
2022-10-17T08:21:54.538Z,57.95
2022-10-17T08:24:22.627Z,58.44
2022-10-17T08:26:51.855Z,58.18
2022-10-17T08:29:20.297Z,58.96
2022-10-17T08:31:49.924Z,58.49
2022-10-17T08:34:19.184Z,58.51
2022-10-17T08:36:47.105Z,59.22
2022-10-17T08:39:15.208Z,58.75
2022-10-17T08:41:58.480Z,58.84
2022-10-17T08:44:48.239Z,57.91
2022-10-17T08:47:27.509Z,57.89
2022-10-17T08:50:00.789Z,57.56
2022-10-17T08:52:38.183Z,56.67
2022-10-17T08:55:16.676Z,56.08
2022-10-17T08:57:44.844Z,55.86
2022-10-17T09:00:21.648Z,56.21
2022-10-17T09:03:08.056Z,56.22
2022-10-17T09:05:53.752Z,55.33
2022-10-17T09:08:33.550Z,55.45
2022-10-17T09:11:29.805Z,55.96
2022-10-17T09:14:33.314Z,55.69
2022-10-17T09:17:23.067Z,55.23
2022-10-17T09:20:20.658Z,54.85
2022-10-17T09:22:51.287Z,54.77
2022-10-17T09:25:22.012Z,54.53
2022-10-17T09:27:54.656Z,54.36
2022-10-17T09:30:43.621Z,54.11
2022-10-17T09:33:23.256Z,54.08
2022-10-17T09:36:04.532Z,53.52
2022-10-17T09:38:58.378Z,53.90
2022-10-17T09:41:49.509Z,53.29
2022-10-17T09:44:35.599Z,53.42
2022-10-17T09:47:35.210Z,53.28
2022-10-17T09:50:03.411Z,53.47
2022-10-17T09:52:47.851Z,53.59
2022-10-17T09:55:34.650Z,52.36
2022-10-17T09:58:05.742Z,52.33
2022-10-17T10:00:43.986Z,51.30
2022-10-17T10:03:26.546Z,50.14
2022-10-17T10:05:59.632Z,49.78
2022-10-17T10:08:36.605Z,50.53
2022-10-17T10:11:09.624Z,49.94
2022-10-17T10:13:43.373Z,48.61
2022-10-17T10:16:24.515Z,48.68
2022-10-17T10:18:52.909Z,48.66
2022-10-17T10:21:23.861Z,47.97
2022-10-17T10:24:10.408Z,47.62
2022-10-17T10:26:46.047Z,46.37
2022-10-17T10:29:32.922Z,45.21
2022-10-17T10:32:22.895Z,45.80
2022-10-17T10:34:54.147Z,45.16
2022-10-17T10:37:36.805Z,44.29
2022-10-17T10:40:15.689Z,43.28
2022-10-17T10:42:51.571Z,43.23
2022-10-17T10:45:46.431Z,43.04
2022-10-17T10:48:37.192Z,43.53
2022-10-17T10:51:19.801Z,43.31
2022-10-17T10:54:04.189Z,42.61
2022-10-17T10:56:43.913Z,42.92
2022-10-17T10:59:26.227Z,42.18
2022-10-17T11:01:56.692Z,41.84
2022-10-17T11:04:37.648Z,40.93
2022-10-17T11:07:28.908Z,40.82
2022-10-17T11:10:00.283Z,41.51
2022-10-17T11:12:35.380Z,41.61
2022-10-17T11:15:09.625Z,40.74
2022-10-17T11:17:51.212Z,39.33
2022-10-17T11:20:34.335Z,39.08
2022-10-17T11:23:29.005Z,39.17
2022-10-17T11:26:01.639Z,38.72
2022-10-17T11:28:31.000Z,38.82
2022-10-17T11:31:12.820Z,38.73
2022-10-17T11:33:46.958Z,37.07
2022-10-17T11:36:21.574Z,37.17
2022-10-17T11:39:01.841Z,37.90
2022-10-17T11:41:40.222Z,37.61
2022-10-17T11:44:23.574Z,36.88
2022-10-17T11:46:57.738Z,36.41
2022-10-17T11:49:36.857Z,35.47
2022-10-17T11:52:26.999Z,35.59
2022-10-17T11:55:23.219Z,35.52
2022-10-17T11:58:10.124Z,34.76
2022-10-17T12:01:13.034Z,35.13
2022-10-17T12:04:18.812Z,34.57
2022-10-17T12:07:17.900Z,32.80
2022-10-17T12:09:59.596Z,33.11
2022-10-17T12:12:31.260Z,32.25
2022-10-17T12:15:26.307Z,31.19
2022-10-17T12:17:59.312Z,31.67
2022-10-17T12:20:28.819Z,31.29
2022-10-17T12:23:12.059Z,31.26
2022-10-17T12:25:52.103Z,31.73
2022-10-17T12:28:34.495Z,31.02
2022-10-17T12:31:19.069Z,30.16
2022-10-17T12:33:49.972Z,30.04
2022-10-17T12:36:27.007Z,29.85
2022-10-17T12:39:04.348Z,30.08
2022-10-17T12:41:38.140Z,29.60
2022-10-17T12:44:15.516Z,29.03
2022-10-17T12:46:49.504Z,28.74
2022-10-17T12:49:38.397Z,29.05
2022-10-17T12:52:23.787Z,27.75
2022-10-17T12:55:07.447Z,26.94
2022-10-17T12:58:05.126Z,27.95
2022-10-17T13:00:59.513Z,27.43
2022-10-17T13:03:35.297Z,28.07
2022-10-17T13:06:06.908Z,27.37
2022-10-17T13:08:43.423Z,27.29
2022-10-17T13:11:13.751Z,27.20
2022-10-17T13:13:48.981Z,26.46
2022-10-17T13:16:40.195Z,26.32
2022-10-17T13:19:16.845Z,26.53
2022-10-17T13:22:05.991Z,27.40
2022-10-17T13:24:40.860Z,26.13
2022-10-17T13:27:32.152Z,26.09
2022-10-17T13:30:31.104Z,26.96
2022-10-17T13:33:02.023Z,26.85
2022-10-17T13:35:59.081Z,26.69
2022-10-17T13:38:28.482Z,26.82
2022-10-17T13:41:22.947Z,27.60
2022-10-17T13:43:50.641Z,26.76
2022-10-17T13:46:38.978Z,26.79
2022-10-17T13:49:18.109Z,26.94
2022-10-17T13:51:50.257Z,26.81
2022-10-17T13:54:33.688Z,26.89
2022-10-17T13:57:03.173Z,28.06
2022-10-17T13:59:39.849Z,28.03
2022-10-17T14:02:16.402Z,28.36
2022-10-17T14:05:14.921Z,28.41
2022-10-17T14:08:22.046Z,28.97
2022-10-17T14:10:50.548Z,29.42
2022-10-17T14:13:25.273Z,29.90
2022-10-17T14:15:56.408Z,29.93
2022-10-17T14:18:35.897Z,29.64
2022-10-17T14:24:34.166Z,30.58
2022-10-17T14:27:02.286Z,31.15
2022-10-17T14:29:33.296Z,31.61
2022-10-17T14:32:06.458Z,31.81
2022-10-17T14:34:37.702Z,32.08
2022-10-17T14:37:24.476Z,31.83
2022-10-17T14:39:55.158Z,32.33
2022-10-17T14:42:23.455Z,32.80
2022-10-17T14:44:54.467Z,33.50
2022-10-17T14:47:44.014Z,33.89
2022-10-17T14:50:12.928Z,34.36
2022-10-17T14:52:43.235Z,34.75
2022-10-17T14:55:24.307Z,34.92
2022-10-17T14:57:52.661Z,35.26
2022-10-17T15:00:22.704Z,35.78
2022-10-17T15:02:52.688Z,36.09
2022-10-17T15:05:23.189Z,36.47
2022-10-17T15:07:51.928Z,36.96
2022-10-17T15:10:33.368Z,37.48
2022-10-17T15:13:27.237Z,38.18
2022-10-17T15:15:52.473Z,38.90
2022-10-17T15:18:20.717Z,39.44
2022-10-17T15:20:55.284Z,39.88
2022-10-17T15:23:32.779Z,40.34
2022-10-17T15:26:01.863Z,40.72
2022-10-17T15:28:29.893Z,41.04
2022-10-17T15:30:57.980Z,41.45
2022-10-17T15:33:25.999Z,42.03
2022-10-17T15:35:54.110Z,42.35
2022-10-17T15:38:22.154Z,42.62
2022-10-17T15:40:52.029Z,43.15
2022-10-17T15:43:20.227Z,44.14
2022-10-17T15:45:48.757Z,44.24
2022-10-17T15:48:30.279Z,45.00
2022-10-17T15:50:58.708Z,45.44
2022-10-17T15:53:27.199Z,45.86
2022-10-17T15:55:57.654Z,46.57
2022-10-17T15:58:28.563Z,47.45
2022-10-17T16:00:56.800Z,47.86
2022-10-17T16:03:24.891Z,48.24
2022-10-17T16:05:52.882Z,49.66
2022-10-17T16:08:20.916Z,50.87
2022-10-17T16:10:49.538Z,52.64
2022-10-17T16:13:20.963Z,53.85
2022-10-17T16:15:49.356Z,54.88
2022-10-17T16:18:17.454Z,56.45
2022-10-17T16:20:45.377Z,56.75
2022-10-17T16:23:14.628Z,56.59
2022-10-17T16:25:43.142Z,56.43
2022-10-17T16:28:12.155Z,57.98
2022-10-17T16:30:44.932Z,59.06
2022-10-17T16:33:13.548Z,59.85
2022-10-17T16:35:41.945Z,59.95
2022-10-17T16:38:09.986Z,60.34
2022-10-17T16:40:39.539Z,60.18
2022-10-17T16:43:12.040Z,60.36
2022-10-17T16:45:40.167Z,60.89
2022-10-17T16:48:10.092Z,61.35
2022-10-17T16:50:41.226Z,61.89
2022-10-17T16:53:09.360Z,62.36
2022-10-17T16:55:38.288Z,62.22
2022-10-17T16:58:06.542Z,62.41
2022-10-17T17:00:35.934Z,62.84
2022-10-17T17:03:04.031Z,63.37
2022-10-17T17:05:31.949Z,63.98
2022-10-17T17:08:01.040Z,64.16
2022-10-17T17:10:32.084Z,64.17
2022-10-17T17:13:01.812Z,64.72
2022-10-17T17:15:30.176Z,64.85
2022-10-17T17:18:02.669Z,64.86
2022-10-17T17:20:33.954Z,64.85
2022-10-17T17:23:02.144Z,65.23
2022-10-17T17:25:30.210Z,65.42
2022-10-17T17:27:58.270Z,66.49
2022-10-17T17:30:26.361Z,66.71
2022-10-17T17:32:54.449Z,66.70
2022-10-17T17:35:22.541Z,67.12
2022-10-17T17:37:50.734Z,67.60
2022-10-17T17:40:18.823Z,67.96
2022-10-17T17:42:46.948Z,68.58
2022-10-17T17:45:15.305Z,69.19
2022-10-17T17:47:43.681Z,70.22
2022-10-17T17:50:11.692Z,70.09
2022-10-17T17:52:42.067Z,69.96
2022-10-17T17:55:10.308Z,69.95
2022-10-17T17:57:38.867Z,70.34
2022-10-17T18:00:07.719Z,69.90
2022-10-17T18:02:39.580Z,70.01
2022-10-17T18:05:10.329Z,70.82
2022-10-17T18:07:38.320Z,71.39
2022-10-17T18:10:07.039Z,71.41
2022-10-17T18:12:35.082Z,71.28
2022-10-17T18:15:04.856Z,71.91
2022-10-17T18:17:33.218Z,72.16
2022-10-17T18:20:02.780Z,72.53
2022-10-17T18:22:31.165Z,72.72
2022-10-17T18:24:59.711Z,73.18
2022-10-17T18:27:27.902Z,74.58
2022-10-17T18:29:56.084Z,75.51
2022-10-17T18:32:24.576Z,75.35
2022-10-17T18:34:52.749Z,75.15
2022-10-17T18:37:20.931Z,75.27
2022-10-17T18:39:51.710Z,75.54
2022-10-17T18:42:20.497Z,75.25
2022-10-17T18:44:48.836Z,75.28
2022-10-17T18:47:16.902Z,75.79
2022-10-17T18:49:45.202Z,75.83
2022-10-17T18:52:13.241Z,76.08
2022-10-17T18:54:41.236Z,76.83
2022-10-17T18:57:09.315Z,76.22
2022-10-17T18:59:37.695Z,76.70
2022-10-17T19:02:06.540Z,76.78
2022-10-17T19:04:35.075Z,76.63
2022-10-17T19:07:03.253Z,76.70
2022-10-17T19:09:31.692Z,76.99
2022-10-17T19:12:00.519Z,77.22
2022-10-17T19:14:30.594Z,77.77
2022-10-17T19:16:59.940Z,78.31
2022-10-17T19:19:28.200Z,78.67
2022-10-17T19:21:57.030Z,79.07
2022-10-17T19:24:27.133Z,78.70
2022-10-17T19:26:58.348Z,79.04
2022-10-17T19:29:28.498Z,80.11
2022-10-17T19:31:56.737Z,79.74
2022-10-17T19:34:25.146Z,80.00
2022-10-17T19:36:53.281Z,79.54
2022-10-17T19:39:23.831Z,80.02
2022-10-17T19:41:52.349Z,80.66
2022-10-17T19:44:20.466Z,81.29
2022-10-17T19:46:49.378Z,80.83
2022-10-17T19:49:18.254Z,80.72
2022-10-17T19:51:46.760Z,80.75
2022-10-17T19:54:18.334Z,80.64
2022-10-17T19:56:47.252Z,81.20
2022-10-17T19:59:17.167Z,81.48
2022-10-17T20:01:45.890Z,81.26
2022-10-17T20:04:14.410Z,81.19
2022-10-17T20:06:42.754Z,81.23
2022-10-17T20:09:17.244Z,81.94
2022-10-17T20:11:45.986Z,81.82
2022-10-17T20:14:14.346Z,81.70
2022-10-17T20:16:49.982Z,81.89
2022-10-17T20:19:18.525Z,81.97
2022-10-17T20:21:46.774Z,81.92
2022-10-17T20:24:17.058Z,83.01
2022-10-17T20:26:46.302Z,83.53
2022-10-17T20:29:19.318Z,83.58
2022-10-17T20:31:48.580Z,83.59
2022-10-17T20:34:19.005Z,83.36
2022-10-17T20:36:47.906Z,83.63
2022-10-17T20:39:18.596Z,83.49
2022-10-17T20:41:47.205Z,83.55
2022-10-17T20:44:15.918Z,83.91
2022-10-17T20:47:00.559Z,84.06
2022-10-17T20:49:30.597Z,84.44
2022-10-17T20:52:01.444Z,84.76
2022-10-17T20:54:29.907Z,84.34
2022-10-17T20:57:01.073Z,83.95
2022-10-17T20:59:32.598Z,83.73
2022-10-17T21:02:00.980Z,83.97
2022-10-17T21:04:47.208Z,84.61
2022-10-17T21:07:16.089Z,85.39
2022-10-17T21:09:45.638Z,85.30
2022-10-17T21:12:21.653Z,85.31
2022-10-17T21:15:00.428Z,84.81
2022-10-17T21:17:28.854Z,84.93
2022-10-17T21:19:57.088Z,84.99
2022-10-17T21:22:25.442Z,85.22
2022-10-17T21:24:53.616Z,84.98
2022-10-17T21:27:21.839Z,85.06
2022-10-17T21:29:50.053Z,84.98
2022-10-17T21:32:32.006Z,84.72
2022-10-17T21:35:06.910Z,84.90
2022-10-17T21:37:34.896Z,84.88
2022-10-17T21:40:03.126Z,84.77
2022-10-17T21:42:31.375Z,85.02
2022-10-17T21:44:59.619Z,85.70
2022-10-17T21:47:29.713Z,85.51
2022-10-17T21:49:58.109Z,85.92
2022-10-17T21:52:26.166Z,86.66
2022-10-17T21:54:54.339Z,86.75
2022-10-17T21:57:22.409Z,86.51
2022-10-17T21:59:50.413Z,86.32
2022-10-17T22:02:18.804Z,86.27
2022-10-17T22:04:46.884Z,86.30
2022-10-17T22:07:15.333Z,86.32
2022-10-17T22:09:43.420Z,86.47
2022-10-17T22:12:11.736Z,86.78
2022-10-17T22:14:39.826Z,86.65
2022-10-17T22:17:08.055Z,86.26
2022-10-17T22:19:36.108Z,86.41
2022-10-17T22:22:04.352Z,86.46
2022-10-17T22:24:32.373Z,86.34
2022-10-17T22:27:00.461Z,86.21
2022-10-17T22:29:28.431Z,85.85
2022-10-17T22:31:56.451Z,85.61
2022-10-17T22:34:24.490Z,85.45
2022-10-17T22:36:52.507Z,85.49
2022-10-17T22:39:20.621Z,85.72
2022-10-17T22:41:48.694Z,85.83
2022-10-17T22:44:16.688Z,85.92
2022-10-17T22:46:44.799Z,85.94
2022-10-17T22:49:13.050Z,85.89
2022-10-17T22:51:41.112Z,85.89
2022-10-17T22:54:09.120Z,85.97
2022-10-17T22:56:37.189Z,86.07
2022-10-17T22:59:05.224Z,86.23
2022-10-17T23:01:33.551Z,86.63
2022-10-17T23:04:02.427Z,87.11
2022-10-17T23:06:30.726Z,87.27
2022-10-17T23:08:58.929Z,87.54
2022-10-17T23:11:26.981Z,87.72
2022-10-17T23:13:55.199Z,88.03
2022-10-17T23:16:23.417Z,88.22
2022-10-17T23:18:51.473Z,88.44
2022-10-17T23:21:19.546Z,88.76
2022-10-17T23:23:47.532Z,88.55
2022-10-17T23:26:15.609Z,88.41
2022-10-17T23:28:43.798Z,88.22
2022-10-17T23:31:15.472Z,87.92
2022-10-17T23:33:45.257Z,87.79
2022-10-17T23:36:15.667Z,88.20
2022-10-17T23:38:45.224Z,88.13
2022-10-17T23:41:14.181Z,87.85
2022-10-17T23:43:43.487Z,87.68
2022-10-17T23:46:12.194Z,87.59
2022-10-17T23:48:41.298Z,87.76
2022-10-17T23:51:10.497Z,88.21
2022-10-17T23:53:39.648Z,88.48
2022-10-17T23:56:08.350Z,88.49
2022-10-17T23:58:37.060Z,88.35
