createdAt,value
2022-10-02T00:00:54.431Z,7.1
2022-10-02T00:01:55.094Z,6.9
2022-10-02T00:02:55.659Z,8.7
2022-10-02T00:03:56.323Z,9.8
2022-10-02T00:04:56.887Z,6.1
2022-10-02T00:05:57.483Z,5.6
2022-10-02T00:06:58.079Z,10.1
2022-10-02T00:07:58.676Z,12.5
2022-10-02T00:08:59.268Z,8.9
2022-10-02T00:09:59.863Z,9.0
2022-10-02T00:11:00.459Z,12.9
2022-10-02T00:12:01.058Z,12.6
2022-10-02T00:13:01.651Z,14.5
2022-10-02T00:14:02.248Z,9.8
2022-10-02T00:15:02.842Z,13.7
2022-10-02T00:16:03.512Z,12.0
2022-10-02T00:17:04.074Z,11.3
2022-10-02T00:18:04.669Z,6.7
2022-10-02T00:19:05.284Z,14.6
2022-10-02T00:20:05.881Z,7.2
2022-10-02T00:21:06.472Z,7.8
2022-10-02T00:22:07.071Z,14.3
2022-10-02T00:23:07.665Z,13.0
2022-10-02T00:24:08.263Z,16.8
2022-10-02T00:25:08.859Z,11.4
2022-10-02T00:26:09.454Z,12.7
2022-10-02T00:27:10.051Z,10.0
2022-10-02T00:28:10.732Z,18.7
2022-10-02T00:29:11.296Z,16.3
2022-10-02T00:30:11.894Z,15.7
2022-10-02T00:31:12.495Z,15.9
2022-10-02T00:32:13.085Z,16.4
2022-10-02T00:33:13.680Z,12.0
2022-10-02T00:34:15.398Z,12.0
2022-10-02T00:35:15.866Z,12.9
2022-10-02T00:36:16.460Z,16.1
2022-10-02T00:37:17.055Z,15.1
2022-10-02T00:38:17.669Z,13.6
2022-10-02T00:39:18.263Z,15.2
2022-10-02T00:40:18.860Z,17.6
2022-10-02T00:41:19.452Z,17.6
2022-10-02T00:42:20.052Z,17.6
2022-10-02T00:43:20.645Z,16.6
2022-10-02T00:44:21.240Z,17.7
2022-10-02T00:45:21.835Z,16.4
2022-10-02T00:46:22.434Z,16.1
2022-10-02T00:47:23.052Z,16.2
2022-10-02T00:48:23.644Z,19.9
2022-10-02T00:49:24.239Z,26.1
2022-10-02T00:50:24.835Z,14.1
2022-10-02T00:51:25.429Z,11.9
2022-10-02T00:52:26.028Z,17.6
2022-10-02T00:53:26.622Z,21.5
2022-10-02T00:54:27.216Z,19.9
2022-10-02T00:55:27.812Z,21.2
2022-10-02T00:56:28.411Z,16.9
2022-10-02T00:57:29.006Z,20.1
2022-10-02T00:58:29.605Z,15.2
2022-10-02T00:59:30.201Z,19.7
2022-10-02T01:00:30.812Z,26.5
2022-10-02T01:01:31.390Z,20.4
2022-10-02T01:02:32.103Z,21.7
2022-10-02T01:03:32.680Z,18.3
2022-10-02T01:04:33.278Z,18.7
2022-10-02T01:05:33.899Z,33.8
2022-10-02T01:06:34.790Z,25.7
2022-10-02T01:07:35.449Z,17.0
2022-10-02T01:08:36.044Z,20.4
2022-10-02T01:09:36.639Z,18.3
2022-10-02T01:10:37.237Z,17.6
2022-10-02T01:11:37.832Z,24.3
2022-10-02T01:12:38.427Z,25.0
2022-10-02T01:13:39.024Z,28.3
2022-10-02T01:14:39.620Z,24.3
2022-10-02T01:15:40.216Z,20.3
2022-10-02T01:16:40.824Z,27.1
2022-10-02T01:17:41.436Z,15.3
2022-10-02T01:18:42.032Z,24.7
2022-10-02T01:19:42.628Z,24.4
2022-10-02T01:20:43.225Z,23.6
2022-10-02T01:21:43.820Z,28.7
2022-10-02T01:22:44.418Z,22.5
2022-10-02T01:23:45.013Z,15.3
2022-10-02T01:24:45.613Z,22.6
2022-10-02T01:25:46.203Z,25.7
2022-10-02T01:26:46.803Z,22.5
2022-10-02T01:27:47.482Z,22.1
2022-10-02T01:28:48.057Z,26.6
2022-10-02T01:29:48.668Z,26.9
2022-10-02T01:30:49.250Z,26.1
2022-10-02T01:31:49.913Z,26.1
2022-10-02T01:32:50.466Z,31.9
2022-10-02T01:33:51.063Z,21.8
2022-10-02T01:34:51.661Z,30.3
2022-10-02T01:35:52.257Z,22.3
2022-10-02T01:36:52.853Z,25.0
2022-10-02T01:37:53.448Z,27.4
2022-10-02T01:38:54.048Z,29.2
2022-10-02T01:39:54.645Z,33.5
2022-10-02T01:40:55.243Z,29.1
2022-10-02T01:41:55.841Z,29.6
2022-10-02T01:42:56.438Z,27.1
2022-10-02T01:43:57.035Z,27.2
2022-10-02T01:44:57.633Z,22.1
2022-10-02T01:45:58.370Z,25.3
2022-10-02T01:46:59.073Z,29.4
2022-10-02T01:47:59.668Z,28.6
2022-10-02T01:49:00.265Z,38.8
2022-10-02T01:50:00.862Z,31.0
2022-10-02T01:51:01.460Z,29.7
2022-10-02T01:52:02.059Z,30.2
2022-10-02T01:53:02.674Z,25.4
2022-10-02T01:54:03.292Z,24.4
2022-10-02T01:55:03.887Z,33.5
2022-10-02T01:56:04.483Z,29.5
2022-10-02T01:57:05.081Z,36.0
2022-10-02T01:58:05.678Z,32.1
2022-10-02T01:59:06.274Z,28.7
2022-10-02T02:00:06.870Z,26.2
2022-10-02T02:01:07.507Z,31.6
2022-10-02T02:02:08.194Z,36.1
2022-10-02T02:03:08.764Z,23.7
2022-10-02T02:04:09.358Z,31.8
2022-10-02T02:05:09.957Z,35.7
2022-10-02T02:06:10.550Z,33.9
2022-10-02T02:07:11.146Z,34.3
2022-10-02T02:08:11.746Z,37.7
2022-10-02T02:09:12.339Z,27.9
2022-10-02T02:10:12.937Z,27.1
2022-10-02T02:11:13.536Z,29.8
2022-10-02T02:12:14.151Z,29.8
2022-10-02T02:13:14.745Z,32.8
2022-10-02T02:14:15.343Z,28.1
2022-10-02T02:15:15.936Z,22.9
2022-10-02T02:16:16.572Z,35.0
2022-10-02T02:17:17.127Z,35.2
2022-10-02T02:18:17.746Z,26.6
2022-10-02T02:19:18.338Z,29.3
2022-10-02T02:20:18.935Z,38.1
2022-10-02T02:21:22.081Z,27.3
2022-10-02T02:22:21.121Z,29.8
2022-10-02T02:23:21.715Z,41.3
2022-10-02T02:24:22.320Z,36.2
2022-10-02T02:25:22.906Z,37.5
2022-10-02T02:26:23.505Z,30.5
2022-10-02T02:27:24.100Z,35.8
2022-10-02T02:28:24.745Z,32.1
2022-10-02T02:29:25.322Z,30.2
2022-10-02T02:30:25.917Z,28.7
2022-10-02T02:31:26.615Z,42.7
2022-10-02T02:32:27.183Z,37.9
2022-10-02T02:33:27.776Z,33.9
2022-10-02T02:34:28.373Z,37.9
2022-10-02T02:35:28.970Z,27.9
2022-10-02T02:36:29.568Z,39.1
2022-10-02T02:37:30.164Z,32.6
2022-10-02T02:38:30.762Z,48.6
2022-10-02T02:39:31.357Z,46.2
2022-10-02T02:40:31.957Z,40.5
2022-10-02T02:41:32.552Z,40.9
2022-10-02T02:42:33.150Z,38.9
2022-10-02T02:43:33.745Z,39.1
2022-10-02T02:44:34.343Z,38.2
2022-10-02T02:45:34.990Z,38.4
2022-10-02T02:46:35.818Z,40.8
2022-10-02T02:47:36.547Z,40.7
2022-10-02T02:48:37.143Z,38.3
2022-10-02T02:49:37.743Z,43.1
2022-10-02T02:50:38.340Z,45.0
2022-10-02T02:51:38.934Z,39.7
2022-10-02T02:52:39.531Z,39.8
2022-10-02T02:53:40.129Z,44.1
2022-10-02T02:54:40.727Z,38.6
2022-10-02T02:55:44.912Z,41.6
2022-10-02T02:56:42.914Z,38.4
2022-10-02T02:57:43.509Z,45.4
2022-10-02T02:58:44.110Z,40.3
2022-10-02T02:59:44.700Z,38.3
2022-10-02T03:00:45.353Z,43.4
2022-10-02T03:01:45.925Z,46.7
2022-10-02T03:02:46.500Z,34.6
2022-10-02T03:03:47.097Z,40.7
2022-10-02T03:04:47.693Z,40.4
2022-10-02T03:05:48.288Z,41.7
2022-10-02T03:06:48.883Z,44.0
2022-10-02T03:07:49.479Z,42.1
2022-10-02T03:08:50.077Z,40.5
2022-10-02T03:09:50.675Z,42.0
2022-10-02T03:10:51.282Z,43.9
2022-10-02T03:11:51.872Z,33.9
2022-10-02T03:12:52.467Z,47.9
2022-10-02T03:13:53.066Z,44.4
2022-10-02T03:14:53.660Z,44.6
2022-10-02T03:15:54.287Z,41.9
2022-10-02T03:16:54.857Z,40.1
2022-10-02T03:17:55.454Z,39.0
2022-10-02T03:18:56.052Z,44.6
2022-10-02T03:19:56.650Z,52.0
2022-10-02T03:20:57.246Z,47.7
2022-10-02T03:21:57.844Z,41.2
2022-10-02T03:22:58.460Z,43.3
2022-10-02T03:23:59.056Z,41.0
2022-10-02T03:24:59.656Z,37.7
2022-10-02T03:26:00.251Z,38.2
2022-10-02T03:27:00.850Z,48.5
2022-10-02T03:28:01.463Z,46.5
2022-10-02T03:29:02.067Z,49.2
2022-10-02T03:30:02.662Z,51.1
2022-10-02T03:31:03.307Z,47.2
2022-10-02T03:32:03.861Z,48.2
2022-10-02T03:33:04.459Z,43.3
2022-10-02T03:34:05.056Z,39.9
2022-10-02T03:35:05.654Z,40.8
2022-10-02T03:36:06.251Z,41.1
2022-10-02T03:37:06.848Z,37.7
2022-10-02T03:38:07.445Z,44.3
2022-10-02T03:40:09.632Z,32.7
2022-10-02T03:41:10.231Z,39.7
2022-10-02T03:42:10.825Z,48.2
2022-10-02T03:43:11.422Z,40.1
2022-10-02T03:44:12.019Z,47.5
2022-10-02T03:45:27.262Z,39.6
2022-10-02T03:46:14.230Z,39.4
2022-10-02T03:47:14.798Z,44.3
2022-10-02T03:48:15.398Z,40.5
2022-10-02T03:49:15.990Z,44.3
2022-10-02T03:50:16.586Z,40.3
2022-10-02T03:51:17.183Z,40.1
2022-10-02T03:52:17.779Z,40.1
2022-10-02T03:53:18.376Z,38.1
2022-10-02T03:55:32.326Z,44.5
2022-10-02T03:56:32.979Z,47.5
2022-10-02T03:57:33.630Z,42.1
2022-10-02T03:58:34.222Z,44.7
2022-10-02T03:59:34.839Z,41.0
2022-10-02T04:00:35.463Z,38.4
2022-10-02T04:01:36.076Z,40.0
2022-10-02T04:02:36.644Z,41.8
2022-10-02T04:03:37.276Z,29.9
2022-10-02T04:04:37.837Z,46.5
2022-10-02T04:05:38.436Z,47.6
2022-10-02T04:06:39.326Z,44.2
2022-10-02T04:07:39.949Z,39.0
2022-10-02T04:08:40.547Z,42.8
2022-10-02T04:09:41.144Z,45.0
2022-10-02T04:10:41.742Z,44.6
2022-10-02T04:11:42.338Z,49.6
2022-10-02T04:12:42.935Z,43.6
2022-10-02T04:13:43.534Z,39.0
2022-10-02T04:14:44.129Z,49.6
2022-10-02T04:15:44.760Z,43.5
2022-10-02T04:16:45.330Z,43.6
2022-10-02T04:17:45.927Z,45.6
2022-10-02T04:18:46.525Z,42.0
2022-10-02T04:19:47.142Z,47.0
2022-10-02T04:20:47.737Z,46.3
2022-10-02T04:21:48.337Z,41.5
2022-10-02T04:22:48.932Z,42.0
2022-10-02T04:23:49.529Z,52.1
2022-10-02T04:24:50.126Z,39.7
2022-10-02T04:25:50.723Z,48.4
2022-10-02T04:26:51.317Z,48.2
2022-10-02T04:27:51.960Z,43.3
2022-10-02T04:28:52.508Z,50.1
2022-10-02T04:29:53.103Z,36.6
2022-10-02T04:30:53.700Z,42.3
2022-10-02T04:31:54.384Z,39.0
2022-10-02T04:32:54.942Z,54.7
2022-10-02T04:33:55.537Z,45.6
2022-10-02T04:34:56.134Z,35.8
2022-10-02T04:35:56.730Z,46.5
2022-10-02T04:36:57.326Z,44.0
2022-10-02T04:37:57.923Z,45.8
2022-10-02T04:38:58.520Z,37.9
2022-10-02T04:39:59.117Z,48.2
2022-10-02T04:40:59.732Z,50.2
2022-10-02T04:42:00.311Z,45.5
2022-10-02T04:43:00.925Z,52.5
2022-10-02T04:44:01.525Z,44.1
2022-10-02T04:45:02.144Z,44.3
2022-10-02T04:46:02.788Z,43.2
2022-10-02T04:47:03.348Z,34.3
2022-10-02T04:48:03.945Z,44.7
2022-10-02T04:49:04.563Z,43.4
2022-10-02T04:50:05.162Z,39.9
2022-10-02T04:51:05.754Z,45.4
2022-10-02T04:52:06.352Z,36.2
2022-10-02T04:53:06.948Z,38.5
2022-10-02T04:54:07.552Z,53.2
2022-10-02T04:55:08.143Z,40.4
2022-10-02T04:56:08.741Z,43.8
2022-10-02T04:57:09.335Z,41.8
2022-10-02T04:58:09.935Z,51.2
2022-10-02T04:59:10.530Z,39.7
2022-10-02T05:00:11.129Z,44.0
2022-10-02T05:01:11.822Z,39.3
2022-10-02T05:02:12.448Z,49.3
2022-10-02T05:03:13.017Z,50.6
2022-10-02T05:04:13.614Z,39.5
2022-10-02T05:05:14.210Z,42.5
2022-10-02T05:06:14.811Z,33.2
2022-10-02T05:07:15.408Z,40.2
2022-10-02T05:08:16.006Z,36.0
2022-10-02T05:09:16.603Z,38.9
2022-10-02T05:10:17.220Z,38.9
2022-10-02T05:11:17.839Z,36.2
2022-10-02T05:12:18.437Z,43.6
2022-10-02T05:13:19.033Z,41.9
2022-10-02T05:14:19.634Z,32.2
2022-10-02T05:15:20.234Z,44.8
2022-10-02T05:16:20.905Z,44.2
2022-10-02T05:17:21.506Z,41.1
2022-10-02T05:18:22.111Z,33.1
2022-10-02T05:19:22.703Z,44.6
2022-10-02T05:20:23.305Z,38.3
2022-10-02T05:21:23.903Z,40.0
2022-10-02T05:22:24.503Z,38.4
2022-10-02T05:23:25.102Z,35.7
2022-10-02T05:24:25.722Z,38.8
2022-10-02T05:25:26.319Z,36.8
2022-10-02T05:26:26.918Z,42.0
2022-10-02T05:27:27.518Z,30.9
2022-10-02T05:28:28.205Z,38.1
2022-10-02T05:29:28.834Z,32.0
2022-10-02T05:30:29.433Z,32.3
2022-10-02T05:31:30.069Z,32.2
2022-10-02T05:32:30.649Z,35.2
2022-10-02T05:33:31.248Z,36.0
2022-10-02T05:34:31.851Z,44.7
2022-10-02T05:35:32.448Z,40.3
2022-10-02T05:36:33.388Z,34.6
2022-10-02T05:37:34.224Z,39.5
2022-10-02T05:38:34.827Z,40.8
2022-10-02T05:39:35.426Z,30.9
2022-10-02T05:40:36.177Z,35.6
2022-10-02T05:41:36.776Z,38.6
2022-10-02T05:42:41.102Z,32.4
2022-10-02T05:43:38.971Z,28.9
2022-10-02T05:44:39.572Z,29.8
2022-10-02T05:45:40.171Z,27.3
2022-10-02T05:46:41.201Z,37.8
2022-10-02T05:47:41.946Z,36.0
2022-10-02T05:48:42.548Z,49.9
2022-10-02T05:49:43.147Z,37.2
2022-10-02T05:50:43.767Z,34.8
2022-10-02T05:51:44.370Z,26.5
2022-10-02T05:52:44.971Z,41.0
2022-10-02T05:53:45.573Z,39.1
2022-10-02T05:54:46.174Z,31.4
2022-10-02T05:55:46.776Z,39.9
2022-10-02T05:56:47.395Z,38.6
2022-10-02T05:57:47.996Z,36.1
2022-10-02T05:58:48.600Z,31.6
2022-10-02T05:59:49.196Z,34.4
2022-10-02T06:00:49.827Z,39.7
2022-10-02T06:01:50.476Z,38.0
2022-10-02T06:02:51.035Z,34.1
2022-10-02T06:03:51.632Z,30.4
2022-10-02T06:04:52.236Z,37.7
2022-10-02T06:05:52.836Z,47.8
2022-10-02T06:06:53.528Z,38.1
2022-10-02T06:07:54.062Z,34.1
2022-10-02T06:08:54.665Z,41.5
2022-10-02T06:09:55.264Z,40.8
2022-10-02T06:10:55.868Z,38.6
2022-10-02T06:11:56.466Z,37.3
2022-10-02T06:12:57.069Z,36.9
2022-10-02T06:13:57.668Z,35.6
2022-10-02T06:14:58.270Z,32.0
2022-10-02T06:15:58.889Z,33.9
2022-10-02T06:16:59.474Z,37.3
2022-10-02T06:18:00.083Z,33.1
2022-10-02T06:19:00.678Z,42.4
2022-10-02T06:20:03.542Z,28.1
2022-10-02T06:21:02.877Z,30.4
2022-10-02T06:22:03.482Z,42.2
2022-10-02T06:23:04.083Z,37.8
2022-10-02T06:24:04.683Z,34.9
2022-10-02T06:25:05.286Z,36.3
2022-10-02T06:26:05.884Z,33.3
2022-10-02T06:27:06.503Z,41.4
2022-10-02T06:28:07.149Z,35.6
2022-10-02T06:29:07.704Z,35.4
2022-10-02T06:30:08.305Z,38.7
2022-10-02T06:31:08.949Z,31.7
2022-10-02T06:32:09.512Z,29.9
2022-10-02T06:33:10.113Z,30.1
2022-10-02T06:34:10.714Z,43.6
2022-10-02T06:35:11.316Z,36.0
2022-10-02T06:36:11.915Z,33.9
2022-10-02T06:37:12.517Z,28.1
2022-10-02T06:38:13.119Z,28.6
2022-10-02T06:39:13.733Z,26.8
2022-10-02T06:40:14.322Z,28.2
2022-10-02T06:41:14.943Z,25.1
2022-10-02T06:42:15.542Z,27.1
2022-10-02T06:43:16.146Z,27.1
2022-10-02T06:44:16.745Z,23.2
2022-10-02T06:45:17.348Z,16.3
2022-10-02T06:46:17.949Z,15.1
2022-10-02T06:47:18.550Z,25.2
2022-10-02T06:48:19.152Z,25.7
2022-10-02T06:49:19.752Z,21.8
2022-10-02T06:50:20.350Z,20.0
2022-10-02T06:51:20.952Z,28.8
2022-10-02T06:52:21.551Z,29.7
2022-10-02T06:53:22.168Z,19.7
2022-10-02T06:54:22.772Z,26.6
2022-10-02T06:55:23.374Z,27.0
2022-10-02T06:56:23.994Z,24.6
2022-10-02T06:57:24.614Z,29.8
2022-10-02T06:58:25.217Z,26.6
2022-10-02T06:59:25.818Z,22.7
2022-10-02T07:00:26.419Z,30.6
2022-10-02T07:01:27.024Z,27.6
2022-10-02T07:02:27.685Z,29.6
2022-10-02T07:03:28.271Z,22.0
2022-10-02T07:04:28.871Z,30.8
2022-10-02T07:05:29.470Z,25.3
2022-10-02T07:06:30.073Z,26.3
2022-10-02T07:07:30.733Z,27.3
2022-10-02T07:08:31.297Z,21.4
2022-10-02T07:09:31.907Z,23.8
2022-10-02T07:10:32.511Z,27.8
2022-10-02T07:11:33.115Z,32.8
2022-10-02T07:12:33.723Z,27.5
2022-10-02T07:13:34.322Z,29.0
2022-10-02T07:14:34.923Z,38.0
2022-10-02T07:15:35.529Z,31.6
2022-10-02T07:16:36.437Z,25.2
2022-10-02T07:17:37.151Z,25.7
2022-10-02T07:18:37.750Z,32.4
2022-10-02T07:19:38.352Z,34.4
2022-10-02T07:20:38.973Z,36.3
2022-10-02T07:21:39.556Z,34.3
2022-10-02T07:22:44.917Z,32.6
2022-10-02T07:23:41.756Z,34.2
2022-10-02T07:24:42.377Z,31.1
2022-10-02T07:25:42.978Z,28.0
2022-10-02T07:26:43.577Z,32.8
2022-10-02T07:27:44.181Z,37.9
2022-10-02T07:28:44.782Z,32.3
2022-10-02T07:29:45.389Z,34.7
2022-10-02T07:30:45.991Z,37.7
2022-10-02T07:31:46.683Z,37.0
2022-10-02T07:32:47.244Z,31.1
2022-10-02T07:33:47.847Z,37.2
2022-10-02T07:34:48.448Z,29.4
2022-10-02T07:35:49.059Z,33.8
2022-10-02T07:36:49.653Z,33.9
2022-10-02T07:37:50.363Z,29.4
2022-10-02T07:38:50.882Z,34.8
2022-10-02T07:39:51.485Z,36.8
2022-10-02T07:40:52.084Z,28.5
2022-10-02T07:41:52.689Z,32.4
2022-10-02T07:42:53.289Z,31.6
2022-10-02T07:43:53.893Z,27.2
2022-10-02T07:44:54.497Z,40.5
2022-10-02T07:45:55.155Z,30.0
2022-10-02T07:46:55.706Z,29.2
2022-10-02T07:47:56.310Z,28.6
2022-10-02T07:48:56.910Z,28.0
2022-10-02T07:49:57.513Z,27.2
2022-10-02T07:50:58.114Z,25.4
2022-10-02T07:51:58.717Z,27.3
2022-10-02T07:52:59.321Z,25.2
2022-10-02T07:53:59.922Z,26.0
2022-10-02T07:55:00.528Z,27.4
2022-10-02T07:56:01.128Z,24.2
2022-10-02T07:57:04.145Z,23.6
2022-10-02T07:58:03.332Z,23.6
2022-10-02T07:59:03.929Z,29.0
2022-10-02T08:00:04.530Z,26.2
2022-10-02T08:01:05.131Z,22.1
2022-10-02T08:02:05.765Z,23.5
2022-10-02T08:03:06.421Z,28.4
2022-10-02T08:04:07.019Z,24.2
2022-10-02T08:05:07.607Z,21.7
2022-10-02T08:06:08.212Z,24.4
2022-10-02T08:07:08.811Z,25.5
2022-10-02T08:08:09.418Z,20.4
2022-10-02T08:09:10.020Z,21.1
2022-10-02T08:10:10.619Z,18.3
2022-10-02T08:11:11.219Z,17.4
2022-10-02T08:12:11.824Z,27.4
2022-10-02T08:13:12.427Z,26.9
2022-10-02T08:14:13.031Z,20.2
2022-10-02T08:15:13.628Z,21.2
2022-10-02T08:16:14.262Z,24.1
2022-10-02T08:17:14.828Z,25.0
2022-10-02T08:18:34.728Z,19.9
2022-10-02T08:19:17.026Z,23.0
2022-10-02T08:20:17.626Z,22.8
2022-10-02T08:21:18.232Z,17.8
2022-10-02T08:22:18.828Z,19.5
2022-10-02T08:23:19.432Z,19.8
2022-10-02T08:24:20.032Z,27.8
2022-10-02T08:25:20.634Z,24.7
2022-10-02T08:26:21.238Z,19.9
2022-10-02T08:27:21.859Z,22.1
2022-10-02T08:28:22.520Z,23.0
2022-10-02T08:29:23.117Z,22.7
2022-10-02T08:30:23.720Z,23.4
2022-10-02T08:31:24.416Z,14.3
2022-10-02T08:32:24.978Z,20.5
2022-10-02T08:33:25.580Z,21.7
2022-10-02T08:34:26.184Z,19.5
2022-10-02T08:35:26.786Z,28.1
2022-10-02T08:36:27.388Z,29.1
2022-10-02T08:37:27.990Z,18.3
2022-10-02T08:38:28.591Z,17.0
2022-10-02T08:39:29.195Z,19.2
2022-10-02T08:40:29.794Z,19.8
2022-10-02T08:41:30.398Z,23.6
2022-10-02T08:42:30.998Z,18.1
2022-10-02T08:43:31.600Z,19.9
2022-10-02T08:44:36.103Z,19.7
2022-10-02T08:45:33.834Z,20.2
2022-10-02T08:46:34.861Z,18.7
2022-10-02T08:47:35.588Z,21.2
2022-10-02T08:48:36.189Z,21.8
2022-10-02T08:49:36.793Z,18.1
2022-10-02T08:50:37.396Z,15.5
2022-10-02T08:51:37.997Z,19.4
2022-10-02T08:52:38.599Z,16.1
2022-10-02T08:53:39.200Z,15.8
2022-10-02T08:54:39.802Z,19.2
2022-10-02T08:55:40.406Z,20.6
2022-10-02T08:56:41.008Z,18.5
2022-10-02T08:57:41.607Z,25.1
2022-10-02T08:58:42.207Z,21.9
2022-10-02T08:59:42.807Z,16.0
2022-10-02T09:00:43.467Z,18.2
2022-10-02T09:01:44.060Z,14.8
2022-10-02T09:02:44.617Z,21.9
2022-10-02T09:03:45.220Z,19.0
2022-10-02T09:04:45.838Z,14.1
2022-10-02T09:05:46.443Z,14.8
2022-10-02T09:06:47.066Z,16.5
2022-10-02T09:07:47.671Z,14.1
2022-10-02T09:08:48.289Z,17.7
2022-10-02T09:09:48.907Z,20.8
2022-10-02T09:10:49.491Z,16.0
2022-10-02T09:11:50.094Z,16.8
2022-10-02T09:12:50.694Z,16.6
2022-10-02T09:13:51.296Z,23.7
2022-10-02T09:14:55.606Z,13.8
2022-10-02T09:15:52.516Z,22.5
2022-10-02T09:16:53.188Z,16.1
2022-10-02T09:17:53.752Z,10.7
2022-10-02T09:18:54.353Z,16.8
2022-10-02T09:19:54.956Z,16.5
2022-10-02T09:20:55.558Z,17.7
2022-10-02T09:21:56.230Z,19.1
2022-10-02T09:22:56.822Z,16.5
2022-10-02T09:23:57.426Z,14.2
2022-10-02T09:24:58.045Z,19.5
2022-10-02T09:25:58.651Z,15.8
2022-10-02T09:26:59.247Z,16.1
2022-10-02T09:27:59.931Z,15.4
2022-10-02T09:29:00.499Z,14.7
2022-10-02T09:30:01.101Z,19.1
2022-10-02T09:31:01.703Z,14.5
2022-10-02T09:32:02.341Z,13.7
2022-10-02T09:33:02.936Z,17.5
2022-10-02T09:34:03.530Z,12.4
2022-10-02T09:35:04.129Z,17.9
2022-10-02T09:36:04.730Z,18.8
2022-10-02T09:37:05.331Z,13.1
2022-10-02T09:38:05.950Z,14.2
2022-10-02T09:39:06.639Z,16.4
2022-10-02T09:40:07.164Z,19.2
2022-10-02T09:41:07.753Z,15.5
2022-10-02T09:42:08.357Z,13.6
2022-10-02T09:43:08.958Z,15.3
2022-10-02T09:44:09.558Z,18.2
2022-10-02T09:45:10.163Z,14.3
2022-10-02T09:46:10.794Z,13.9
2022-10-02T09:47:11.363Z,17.8
2022-10-02T09:48:11.965Z,12.0
2022-10-02T09:49:12.566Z,10.6
2022-10-02T09:50:13.168Z,17.7
2022-10-02T09:51:13.770Z,14.2
2022-10-02T09:52:14.372Z,12.8
2022-10-02T09:53:14.972Z,12.3
2022-10-02T09:54:15.575Z,13.2
2022-10-02T09:55:16.174Z,16.5
2022-10-02T09:56:16.775Z,19.2
2022-10-02T09:57:17.377Z,13.2
2022-10-02T09:58:17.977Z,7.3
2022-10-02T09:59:18.598Z,16.8
2022-10-02T10:00:19.201Z,19.1
2022-10-02T10:01:19.846Z,15.3
2022-10-02T10:02:24.780Z,16.1
2022-10-02T10:03:22.016Z,11.2
2022-10-02T10:04:22.620Z,13.9
2022-10-02T10:05:23.219Z,13.3
2022-10-02T10:06:23.821Z,11.1
2022-10-02T10:07:24.424Z,12.8
2022-10-02T10:08:25.026Z,10.8
2022-10-02T10:09:25.648Z,13.7
2022-10-02T10:10:26.250Z,15.2
2022-10-02T10:11:26.851Z,9.5
2022-10-02T10:12:27.463Z,19.5
2022-10-02T10:13:28.058Z,14.3
2022-10-02T10:14:28.660Z,13.4
2022-10-02T10:15:29.262Z,12.1
2022-10-02T10:16:29.906Z,12.7
2022-10-02T10:17:30.484Z,13.5
2022-10-02T10:18:31.088Z,12.5
2022-10-02T10:19:31.688Z,10.8
2022-10-02T10:20:32.290Z,15.9
2022-10-02T10:21:32.891Z,10.5
2022-10-02T10:22:33.495Z,11.1
2022-10-02T10:23:34.094Z,13.4
2022-10-02T10:24:34.697Z,13.9
2022-10-02T10:25:35.298Z,13.0
2022-10-02T10:26:35.900Z,11.0
2022-10-02T10:27:36.503Z,11.2
2022-10-02T10:28:37.109Z,11.4
2022-10-02T10:29:37.709Z,11.6
2022-10-02T10:30:38.311Z,11.0
2022-10-02T10:31:39.540Z,14.0
2022-10-02T10:32:40.317Z,13.2
2022-10-02T10:33:40.918Z,9.4
2022-10-02T10:34:41.522Z,12.2
2022-10-02T10:35:42.123Z,12.1
2022-10-02T10:36:46.624Z,11.3
2022-10-02T10:37:44.322Z,10.7
2022-10-02T10:38:44.924Z,14.5
2022-10-02T10:39:45.596Z,10.1
2022-10-02T10:40:46.152Z,11.7
2022-10-02T10:41:46.752Z,12.8
2022-10-02T10:43:06.256Z,6.4
2022-10-02T10:43:48.944Z,9.9
2022-10-02T10:44:49.546Z,11.1
2022-10-02T10:45:50.169Z,7.3
2022-10-02T10:46:50.763Z,8.9
2022-10-02T10:47:51.363Z,7.2
2022-10-02T10:48:51.965Z,9.9
2022-10-02T10:49:52.564Z,13.9
2022-10-02T10:50:53.167Z,11.4
2022-10-02T10:51:53.763Z,6.9
2022-10-02T10:52:54.363Z,8.0
2022-10-02T10:53:59.585Z,10.3
2022-10-02T10:54:56.557Z,10.0
2022-10-02T10:55:57.156Z,17.9
2022-10-02T10:56:57.775Z,8.1
2022-10-02T10:57:58.376Z,11.0
2022-10-02T10:58:58.973Z,7.3
2022-10-02T10:59:59.573Z,9.6
2022-10-02T11:01:00.228Z,11.0
2022-10-02T11:02:00.826Z,10.1
2022-10-02T11:03:01.396Z,9.4
2022-10-02T11:04:01.995Z,9.8
2022-10-02T11:05:02.598Z,11.8
2022-10-02T11:06:03.194Z,8.1
2022-10-02T11:07:03.795Z,13.5
2022-10-02T11:08:04.395Z,8.4
2022-10-02T11:09:04.995Z,10.5
2022-10-02T11:10:05.596Z,7.5
2022-10-02T11:11:06.197Z,9.1
2022-10-02T11:12:09.685Z,8.4
2022-10-02T11:13:08.392Z,10.9
2022-10-02T11:14:08.993Z,8.9
2022-10-02T11:15:09.595Z,10.1
2022-10-02T11:16:10.220Z,10.0
2022-10-02T11:17:10.802Z,15.3
2022-10-02T11:18:11.398Z,10.9
2022-10-02T11:19:12.000Z,9.4
2022-10-02T11:20:12.605Z,7.8
2022-10-02T11:21:13.207Z,9.4
2022-10-02T11:22:13.804Z,15.6
2022-10-02T11:23:14.405Z,11.3
2022-10-02T11:24:15.021Z,10.7
2022-10-02T11:25:15.608Z,9.1
2022-10-02T11:26:16.210Z,9.7
2022-10-02T11:27:16.813Z,11.4
2022-10-02T11:28:17.510Z,9.2
2022-10-02T11:29:18.066Z,8.1
2022-10-02T11:30:18.668Z,12.0
2022-10-02T11:31:19.307Z,19.1
2022-10-02T11:32:19.872Z,11.6
2022-10-02T11:33:20.470Z,5.9
2022-10-02T11:34:21.072Z,15.1
2022-10-02T11:35:21.672Z,11.2
2022-10-02T11:36:22.273Z,11.6
2022-10-02T11:37:22.873Z,9.8
2022-10-02T11:38:23.474Z,10.3
2022-10-02T11:39:24.075Z,11.3
2022-10-02T11:40:24.675Z,7.0
2022-10-02T11:41:25.293Z,8.5
2022-10-02T11:42:25.891Z,5.2
2022-10-02T11:43:26.492Z,8.6
2022-10-02T11:44:27.094Z,9.6
2022-10-02T11:45:27.786Z,8.1
2022-10-02T11:46:28.363Z,8.2
2022-10-02T11:47:28.964Z,6.2
2022-10-02T11:48:29.563Z,12.2
2022-10-02T11:49:30.167Z,7.0
2022-10-02T11:50:30.768Z,12.3
2022-10-02T11:51:31.367Z,5.5
2022-10-02T11:52:31.969Z,6.9
2022-10-02T11:53:32.571Z,7.8
2022-10-02T11:54:33.171Z,10.5
2022-10-02T11:55:33.793Z,10.0
2022-10-02T11:56:34.394Z,11.1
2022-10-02T11:57:34.996Z,6.7
2022-10-02T11:58:35.599Z,6.8
2022-10-02T11:59:36.199Z,13.1
2022-10-02T12:00:36.816Z,7.8
2022-10-02T12:01:37.780Z,8.3
2022-10-02T12:02:38.712Z,11.5
2022-10-02T12:03:39.296Z,11.9
2022-10-02T12:04:39.896Z,9.0
2022-10-02T12:05:40.497Z,7.7
2022-10-02T12:06:41.115Z,7.1
2022-10-02T12:07:41.715Z,8.1
2022-10-02T12:08:42.314Z,5.5
2022-10-02T12:09:42.969Z,6.7
2022-10-02T12:10:43.533Z,4.8
2022-10-02T12:11:44.135Z,5.4
2022-10-02T12:12:44.737Z,4.4
2022-10-02T12:13:45.338Z,7.4
2022-10-02T12:14:45.937Z,5.3
2022-10-02T12:15:46.540Z,5.1
2022-10-02T12:16:47.190Z,8.9
2022-10-02T12:17:47.759Z,8.8
2022-10-02T12:18:48.362Z,5.5
2022-10-02T12:19:48.984Z,8.2
2022-10-02T12:20:49.585Z,12.0
2022-10-02T12:21:50.187Z,6.3
2022-10-02T12:22:50.786Z,9.1
2022-10-02T12:23:51.387Z,8.7
2022-10-02T12:24:54.839Z,6.9
2022-10-02T12:25:53.580Z,7.4
2022-10-02T12:26:54.284Z,7.5
2022-10-02T12:27:54.924Z,8.0
2022-10-02T12:28:55.483Z,10.3
2022-10-02T12:29:56.086Z,7.9
2022-10-02T12:30:56.685Z,3.9
2022-10-02T12:31:57.338Z,7.9
2022-10-02T12:32:57.913Z,6.1
2022-10-02T12:33:58.506Z,7.6
2022-10-02T12:34:59.108Z,10.4
2022-10-02T12:35:59.711Z,8.8
2022-10-02T12:37:00.313Z,6.7
2022-10-02T12:38:00.913Z,7.8
2022-10-02T12:39:01.517Z,7.2
2022-10-02T12:40:02.117Z,7.5
2022-10-02T12:41:02.719Z,7.8
2022-10-02T12:42:03.319Z,7.0
2022-10-02T12:43:03.921Z,8.6
2022-10-02T12:44:04.537Z,4.8
2022-10-02T12:45:10.703Z,2.4
2022-10-02T12:46:06.786Z,5.3
2022-10-02T12:47:07.338Z,6.5
2022-10-02T12:48:07.938Z,6.4
2022-10-02T12:49:08.542Z,6.1
2022-10-02T12:50:09.145Z,10.6
2022-10-02T12:51:09.746Z,10.9
2022-10-02T12:52:10.344Z,3.3
2022-10-02T12:53:10.947Z,10.0
2022-10-02T12:54:11.549Z,6.3
2022-10-02T12:55:12.150Z,6.9
2022-10-02T12:56:12.752Z,4.6
2022-10-02T12:57:13.350Z,7.6
2022-10-02T12:58:13.949Z,3.4
2022-10-02T12:59:14.550Z,6.0
2022-10-02T13:00:15.148Z,4.3
2022-10-02T13:01:15.807Z,4.1
2022-10-02T13:02:16.461Z,4.5
2022-10-02T13:03:17.055Z,3.6
2022-10-02T13:04:17.624Z,5.0
2022-10-02T13:05:18.222Z,4.9
2022-10-02T13:06:18.820Z,4.7
2022-10-02T13:07:19.419Z,5.6
2022-10-02T13:08:20.017Z,5.2
2022-10-02T13:09:20.620Z,4.8
2022-10-02T13:10:21.223Z,5.7
2022-10-02T13:11:21.815Z,5.3
2022-10-02T13:12:22.413Z,10.3
2022-10-02T13:13:23.013Z,5.5
2022-10-02T13:14:23.616Z,4.6
2022-10-02T13:15:24.215Z,7.4
2022-10-02T13:16:24.895Z,5.4
2022-10-02T13:17:25.427Z,7.7
2022-10-02T13:18:26.026Z,2.5
2022-10-02T13:19:26.626Z,3.5
2022-10-02T13:20:27.225Z,6.6
2022-10-02T13:21:27.828Z,4.9
2022-10-02T13:22:28.425Z,4.1
2022-10-02T13:23:29.027Z,4.9
2022-10-02T13:24:29.646Z,4.4
2022-10-02T13:25:30.247Z,5.7
2022-10-02T13:26:30.846Z,5.3
2022-10-02T13:27:31.849Z,5.3
2022-10-02T13:28:32.522Z,3.6
2022-10-02T13:29:33.104Z,4.9
2022-10-02T13:30:33.709Z,6.1
2022-10-02T13:31:34.773Z,4.5
2022-10-02T13:32:35.551Z,1.5
2022-10-02T13:33:36.154Z,3.9
2022-10-02T13:34:38.661Z,4.8