createdAt,value
2023-01-05T00:09:19.816Z,10.29
2023-01-05T00:24:21.333Z,10.27
2023-01-05T00:39:22.887Z,10.33
2023-01-05T00:54:24.321Z,10.21
2023-01-05T01:09:26.006Z,10.16
2023-01-05T01:24:27.918Z,10.17
2023-01-05T01:39:29.442Z,10.24
2023-01-05T01:54:31.006Z,10.12
2023-01-05T02:09:32.767Z,10.16
2023-01-05T02:24:34.240Z,10.24
2023-01-05T02:39:38.739Z,10.08
2023-01-05T02:54:45.320Z,10.07
2023-01-05T03:09:47.920Z,10.06
2023-01-05T03:25:08.615Z,10.32
2023-01-05T03:40:13.754Z,10.24
2023-01-05T03:55:15.256Z,10.23
2023-01-05T04:10:16.879Z,10.14
2023-01-05T04:25:18.385Z,10.13
2023-01-05T04:40:19.904Z,10.15
2023-01-05T04:55:21.404Z,10.16
2023-01-05T05:10:22.923Z,10.09
2023-01-05T05:25:24.471Z,10.06
2023-01-05T05:40:26.535Z,10.01
2023-01-05T05:55:28.082Z,10.01
2023-01-05T06:10:29.628Z,10.06
2023-01-05T06:25:31.518Z,10.04
2023-01-05T06:40:32.997Z,10.12
2023-01-05T06:55:34.472Z,10.27
2023-01-05T07:10:35.997Z,10.30
2023-01-05T07:25:37.543Z,10.26
2023-01-05T07:40:39.094Z,10.21
2023-01-05T07:55:40.675Z,10.37
2023-01-05T08:10:43.101Z,10.46
2023-01-05T08:25:44.648Z,10.46
2023-01-05T08:40:46.120Z,10.47
2023-01-05T08:55:47.666Z,10.49
2023-01-05T09:10:49.118Z,10.49
2023-01-05T09:41:59.140Z,10.56
2023-01-05T09:57:10.204Z,10.61
2023-01-05T10:12:42.804Z,10.55
2023-01-05T10:28:03.223Z,10.56
2023-01-05T10:59:12.470Z,10.60
2023-01-05T11:14:16.883Z,10.62
2023-01-05T11:29:18.782Z,10.90
2023-01-05T11:44:24.686Z,10.93
2023-01-05T11:59:32.323Z,11.01
2023-01-05T12:15:10.789Z,10.78
2023-01-05T12:46:34.767Z,10.85
2023-01-05T13:01:41.142Z,10.80
2023-01-05T13:16:47.929Z,10.77
2023-01-05T13:31:59.772Z,10.79
2023-01-05T13:47:01.242Z,10.61
2023-01-05T14:02:04.265Z,10.59
2023-01-05T14:17:08.693Z,10.58
2023-01-05T14:32:11.242Z,10.58
2023-01-05T14:47:13.396Z,10.57
2023-01-05T15:02:19.052Z,10.55
2023-01-05T15:17:20.587Z,10.57
2023-01-05T15:32:24.134Z,10.54
2023-01-05T15:47:27.266Z,10.53
2023-01-05T16:02:29.595Z,10.53
2023-01-05T16:17:33.382Z,10.49
2023-01-05T16:32:36.996Z,10.45
2023-01-05T16:47:40.126Z,10.51
2023-01-05T17:02:46.195Z,10.36
2023-01-05T17:17:47.717Z,10.33
2023-01-05T17:32:49.237Z,10.32
2023-01-05T17:47:51.134Z,10.66
2023-01-05T18:02:53.617Z,10.38
2023-01-05T18:17:58.949Z,10.31
2023-01-05T18:33:00.552Z,10.32
2023-01-05T18:48:02.090Z,10.52
2023-01-05T19:03:03.641Z,10.54
2023-01-05T19:18:05.733Z,10.46
2023-01-05T19:33:07.270Z,10.34
2023-01-05T19:48:08.840Z,10.29
2023-01-05T20:03:10.465Z,10.26
2023-01-05T20:18:12.088Z,10.25
2023-01-05T20:33:13.745Z,10.42
2023-01-05T20:48:15.307Z,10.21
2023-01-05T21:03:16.901Z,10.17
2023-01-05T21:18:18.511Z,10.27
2023-01-05T21:33:20.035Z,10.28
2023-01-05T21:48:21.529Z,10.23
2023-01-05T22:03:23.042Z,10.20
2023-01-05T22:18:25.167Z,10.18
2023-01-05T22:33:26.651Z,10.16
2023-01-05T23:04:34.776Z,10.15
2023-01-05T23:19:36.246Z,10.19
2023-01-05T23:34:40.010Z,10.20
2023-01-05T23:49:41.626Z,10.19
