createdAt,value
2019-04-05T00:00:33.481Z,984.70
2019-04-05T00:01:33.477Z,984.66
2019-04-05T00:02:33.479Z,984.72
2019-04-05T00:03:33.447Z,984.68
2019-04-05T00:04:33.451Z,984.65
2019-04-05T00:05:33.426Z,984.67
2019-04-05T00:06:33.417Z,984.69
2019-04-05T00:07:33.403Z,984.73
2019-04-05T00:08:33.426Z,984.75
2019-04-05T00:09:33.384Z,984.74
2019-04-05T00:10:33.372Z,984.78
2019-04-05T00:11:33.376Z,984.80
2019-04-05T00:12:33.349Z,984.79
2019-04-05T00:13:33.348Z,984.77
2019-04-05T00:14:33.324Z,984.76
2019-04-05T00:15:33.319Z,984.74
2019-04-05T00:16:33.330Z,984.73
2019-04-05T00:17:33.292Z,984.68
2019-04-05T00:18:33.281Z,984.72
2019-04-05T00:19:33.276Z,984.66
2019-04-05T00:20:33.295Z,984.68
2019-04-05T00:21:33.247Z,984.70
2019-04-05T00:22:33.235Z,984.67
2019-04-05T00:23:33.224Z,984.72
2019-04-05T00:24:33.211Z,984.70
2019-04-05T00:25:33.237Z,984.65
2019-04-05T00:26:33.197Z,984.76
2019-04-05T00:27:33.179Z,984.75
2019-04-05T00:28:33.167Z,984.82
2019-04-05T00:29:33.158Z,984.84
2019-04-05T00:30:33.182Z,984.90
2019-04-05T00:31:33.160Z,984.92
2019-04-05T00:32:33.124Z,984.94
2019-04-05T00:33:33.117Z,984.96
2019-04-05T00:34:33.126Z,984.98
2019-04-05T00:35:33.089Z,984.98
2019-04-05T00:36:33.078Z,985.03
2019-04-05T00:37:33.069Z,985.05
2019-04-05T00:38:33.063Z,985.12
2019-04-05T00:39:33.062Z,985.06
2019-04-05T00:40:33.032Z,985.10
2019-04-05T00:41:33.245Z,985.10
2019-04-05T00:42:33.012Z,985.11
2019-04-05T00:43:33.023Z,985.13
2019-04-05T00:44:32.992Z,985.16
2019-04-05T00:45:33.017Z,985.17
2019-04-05T00:46:32.965Z,985.24
2019-04-05T00:47:32.954Z,985.31
2019-04-05T00:48:32.942Z,985.33
2019-04-05T00:49:32.932Z,985.34
2019-04-05T00:50:32.945Z,985.39
2019-04-05T00:51:32.914Z,985.41
2019-04-05T00:52:32.902Z,985.38
2019-04-05T00:53:32.896Z,985.38
2019-04-05T00:54:32.880Z,985.41
2019-04-05T00:55:32.891Z,985.44
2019-04-05T00:56:32.860Z,985.46
2019-04-05T00:57:32.848Z,985.51
2019-04-05T00:58:32.834Z,985.54
2019-04-05T00:59:32.821Z,985.63
2019-04-05T01:00:32.836Z,985.63
2019-04-05T01:01:32.830Z,985.64
2019-04-05T01:02:32.792Z,985.65
2019-04-05T01:03:32.775Z,985.66
2019-04-05T01:04:32.765Z,985.62
2019-04-05T01:05:32.762Z,985.67
2019-04-05T01:06:32.760Z,985.69
2019-04-05T01:07:32.762Z,985.66
2019-04-05T01:08:32.726Z,985.66
2019-04-05T01:09:32.715Z,985.67
2019-04-05T01:10:32.754Z,985.70
2019-04-05T01:11:32.712Z,985.69
2019-04-05T01:12:32.997Z,985.65
2019-04-05T01:13:32.665Z,985.61
2019-04-05T01:14:32.653Z,985.56
2019-04-05T01:15:40.673Z,985.55
2019-04-05T01:16:33.652Z,985.49
2019-04-05T01:17:32.620Z,985.47
2019-04-05T01:18:32.616Z,985.40
2019-04-05T01:19:32.603Z,985.41
2019-04-05T01:20:32.587Z,985.34
2019-04-05T01:21:32.596Z,985.36
2019-04-05T01:22:32.609Z,985.34
2019-04-05T01:23:32.552Z,985.28
2019-04-05T01:24:32.543Z,985.33
2019-04-05T01:25:32.533Z,985.33
2019-04-05T01:26:32.524Z,985.40
2019-04-05T01:27:32.531Z,985.40
2019-04-05T01:28:32.501Z,985.44
2019-04-05T01:29:32.491Z,985.47
2019-04-05T01:30:32.473Z,985.50
2019-04-05T01:31:32.461Z,985.53
2019-04-05T01:32:32.473Z,985.56
2019-04-05T01:33:32.461Z,985.53
2019-04-05T01:34:32.433Z,985.58
2019-04-05T01:35:32.422Z,985.53
2019-04-05T01:36:32.433Z,985.52
2019-04-05T01:37:32.396Z,985.53
2019-04-05T01:38:32.407Z,985.54
2019-04-05T01:39:32.382Z,985.49
2019-04-05T01:40:32.383Z,985.49
2019-04-05T01:41:32.348Z,985.54
2019-04-05T01:42:32.338Z,985.50
2019-04-05T01:43:32.326Z,985.49
2019-04-05T01:44:32.318Z,985.49
2019-04-05T01:45:32.333Z,985.54
2019-04-05T01:46:32.306Z,985.54
2019-04-05T01:47:32.288Z,985.54
2019-04-05T01:48:32.278Z,985.51
2019-04-05T01:49:32.283Z,985.53
2019-04-05T01:50:32.252Z,985.57
2019-04-05T01:51:32.235Z,985.60
2019-04-05T01:52:32.255Z,985.56
2019-04-05T01:53:32.213Z,985.56
2019-04-05T01:54:32.240Z,985.59
2019-04-05T01:55:32.195Z,985.50
2019-04-05T01:56:32.183Z,985.48
2019-04-05T01:57:32.182Z,985.51
2019-04-05T01:58:32.157Z,985.48
2019-04-05T01:59:32.196Z,985.44
2019-04-05T02:00:32.136Z,985.45
2019-04-05T02:01:32.150Z,985.48
2019-04-05T02:02:32.122Z,985.39
2019-04-05T02:03:32.116Z,985.43
2019-04-05T02:04:32.090Z,985.43
2019-04-05T02:05:32.101Z,985.41
2019-04-05T02:06:32.072Z,985.37
2019-04-05T02:07:32.088Z,985.35
2019-04-05T02:08:32.047Z,985.35
2019-04-05T02:09:32.036Z,985.39
2019-04-05T02:10:32.047Z,985.38
2019-04-05T02:11:32.016Z,985.36
2019-04-05T02:12:32.000Z,985.36
2019-04-05T02:13:31.992Z,985.38
2019-04-05T02:14:31.979Z,985.32
2019-04-05T02:15:31.996Z,985.38
2019-04-05T02:16:31.957Z,985.36
2019-04-05T02:17:31.956Z,985.35
2019-04-05T02:18:31.936Z,985.34
2019-04-05T02:19:31.937Z,985.34
2019-04-05T02:20:31.935Z,985.40
2019-04-05T02:21:31.916Z,985.40
2019-04-05T02:22:31.888Z,985.37
2019-04-05T02:23:31.876Z,985.37
2019-04-05T02:24:31.869Z,985.36
2019-04-05T02:25:31.884Z,985.32
2019-04-05T02:26:31.846Z,985.31
2019-04-05T02:27:31.850Z,985.29
2019-04-05T02:28:31.825Z,985.28
2019-04-05T02:29:31.840Z,985.30
2019-04-05T02:30:31.851Z,985.32
2019-04-05T02:31:31.797Z,985.25
2019-04-05T02:32:31.788Z,985.24
2019-04-05T02:33:31.769Z,985.25
2019-04-05T02:34:31.767Z,985.29
2019-04-05T02:35:31.795Z,985.34
2019-04-05T02:36:31.732Z,985.35
2019-04-05T02:37:31.723Z,985.37
2019-04-05T02:38:31.720Z,985.40
2019-04-05T02:39:31.721Z,985.40
2019-04-05T02:40:31.686Z,985.40
2019-04-05T02:41:31.675Z,985.44
2019-04-05T02:42:31.665Z,985.42
2019-04-05T02:43:31.685Z,985.44
2019-04-05T02:44:31.667Z,985.46
2019-04-05T02:45:31.630Z,985.48
2019-04-05T02:46:31.643Z,985.49
2019-04-05T02:47:31.634Z,985.47
2019-04-05T02:48:31.597Z,985.48
2019-04-05T02:49:31.590Z,985.47
2019-04-05T02:50:31.616Z,985.44
2019-04-05T02:51:31.576Z,985.44
2019-04-05T02:52:31.552Z,985.43
2019-04-05T02:53:31.572Z,985.39
2019-04-05T02:54:31.541Z,985.46
2019-04-05T02:55:31.588Z,985.47
2019-04-05T02:56:31.532Z,985.44
2019-04-05T02:57:31.501Z,985.50
2019-04-05T02:58:31.485Z,985.52
2019-04-05T02:59:31.482Z,985.57
2019-04-05T03:00:31.482Z,985.58
2019-04-05T03:01:31.478Z,985.59
2019-04-05T03:02:31.440Z,985.60
2019-04-05T03:03:31.529Z,985.64
2019-04-05T03:04:31.442Z,985.69
2019-04-05T03:05:31.409Z,985.70
2019-04-05T03:06:31.395Z,985.66
2019-04-05T03:07:31.384Z,985.62
2019-04-05T03:08:31.396Z,985.65
2019-04-05T03:09:31.361Z,985.66
2019-04-05T03:10:31.351Z,985.62
2019-04-05T03:11:31.351Z,985.66
2019-04-05T03:12:31.331Z,985.67
2019-04-05T03:13:31.339Z,985.65
2019-04-05T03:14:31.307Z,985.66
2019-04-05T03:15:31.317Z,985.73
2019-04-05T03:16:40.293Z,985.72
2019-04-05T03:17:32.280Z,985.74
2019-04-05T03:18:31.262Z,985.70
2019-04-05T03:19:31.265Z,985.73
2019-04-05T03:20:31.260Z,985.69
2019-04-05T03:21:31.226Z,985.70
2019-04-05T03:22:31.238Z,985.69
2019-04-05T03:23:31.210Z,985.69
2019-04-05T03:24:31.213Z,985.70
2019-04-05T03:25:31.191Z,985.71
2019-04-05T03:26:31.195Z,985.73
2019-04-05T03:27:31.165Z,985.71
2019-04-05T03:28:31.151Z,985.70
2019-04-05T03:29:31.171Z,985.71
2019-04-05T03:30:31.133Z,985.72
2019-04-05T03:31:31.125Z,985.68
2019-04-05T03:32:31.133Z,985.68
2019-04-05T03:33:31.104Z,985.69
2019-04-05T03:34:31.128Z,985.72
2019-04-05T03:35:31.071Z,985.72
2019-04-05T03:36:31.067Z,985.68
2019-04-05T03:37:31.052Z,985.67
2019-04-05T03:38:31.044Z,985.70
2019-04-05T03:39:31.056Z,985.69
2019-04-05T03:40:31.050Z,985.70
2019-04-05T03:41:31.005Z,985.73
2019-04-05T03:42:31.001Z,985.76
2019-04-05T03:43:30.980Z,985.77
2019-04-05T03:44:30.986Z,985.76
2019-04-05T03:45:31.047Z,985.78
2019-04-05T03:46:30.989Z,985.75
2019-04-05T03:47:30.947Z,985.80
2019-04-05T03:48:30.930Z,985.77
2019-04-05T03:49:30.945Z,985.74
2019-04-05T03:50:30.908Z,985.72
2019-04-05T03:51:30.916Z,985.80
2019-04-05T03:52:30.884Z,985.78
2019-04-05T03:53:30.870Z,985.77
2019-04-05T03:54:30.865Z,985.80
2019-04-05T03:55:30.854Z,985.80
2019-04-05T03:56:30.880Z,985.80
2019-04-05T03:57:30.833Z,985.84
2019-04-05T03:58:30.811Z,985.83
2019-04-05T03:59:30.800Z,985.85
2019-04-05T04:00:30.800Z,985.87
2019-04-05T04:01:30.817Z,985.84
2019-04-05T04:02:30.800Z,985.87
2019-04-05T04:03:30.761Z,985.82
2019-04-05T04:04:30.745Z,985.87
2019-04-05T04:05:30.733Z,985.84
2019-04-05T04:06:30.745Z,985.84
2019-04-05T04:07:30.755Z,985.85
2019-04-05T04:08:30.710Z,985.84
2019-04-05T04:09:30.694Z,985.84
2019-04-05T04:10:30.682Z,985.85
2019-04-05T04:11:30.679Z,985.90
2019-04-05T04:12:30.678Z,985.98
2019-04-05T04:13:30.647Z,986.01
2019-04-05T04:14:30.639Z,986.06
2019-04-05T04:15:30.636Z,986.11
2019-04-05T04:16:30.613Z,986.12
2019-04-05T04:17:30.637Z,986.11
2019-04-05T04:18:30.600Z,986.13
2019-04-05T04:19:30.588Z,986.18
2019-04-05T04:20:30.564Z,986.15
2019-04-05T04:21:30.553Z,986.22
2019-04-05T04:22:30.590Z,986.19
2019-04-05T04:23:30.556Z,986.19
2019-04-05T04:24:30.543Z,986.14
2019-04-05T04:25:30.513Z,986.19
2019-04-05T04:26:30.530Z,986.16
2019-04-05T04:27:30.526Z,986.15
2019-04-05T04:28:30.500Z,986.18
2019-04-05T04:29:30.474Z,986.19
2019-04-05T04:30:30.469Z,986.16
2019-04-05T04:31:30.465Z,986.16
2019-04-05T04:32:30.436Z,986.16
2019-04-05T04:33:30.450Z,986.13
2019-04-05T04:34:30.436Z,986.19
2019-04-05T04:35:30.400Z,986.15
2019-04-05T04:36:30.405Z,986.15
2019-04-05T04:37:30.387Z,986.19
2019-04-05T04:38:30.365Z,986.13
2019-04-05T04:39:30.387Z,986.17
2019-04-05T04:40:30.349Z,986.11
2019-04-05T04:41:31.961Z,986.12
2019-04-05T04:42:30.331Z,986.10
2019-04-05T04:43:30.319Z,986.10
2019-04-05T04:44:30.334Z,986.08
2019-04-05T04:45:30.292Z,986.06
2019-04-05T04:46:30.272Z,986.09
2019-04-05T04:47:30.280Z,986.08
2019-04-05T04:48:30.263Z,986.12
2019-04-05T04:49:30.266Z,986.08
2019-04-05T04:50:30.265Z,986.08
2019-04-05T04:51:30.222Z,986.06
2019-04-05T04:52:31.509Z,986.08
2019-04-05T04:53:30.202Z,986.07
2019-04-05T04:54:30.187Z,986.09
2019-04-05T04:55:30.215Z,986.12
2019-04-05T04:56:30.160Z,986.13
2019-04-05T04:57:30.153Z,986.13
2019-04-05T04:58:30.139Z,986.18
2019-04-05T04:59:30.145Z,986.17
2019-04-05T05:00:30.143Z,986.15
2019-04-05T05:01:30.157Z,986.19
2019-04-05T05:02:30.122Z,986.18
2019-04-05T05:03:30.089Z,986.21
2019-04-05T05:04:30.084Z,986.22
2019-04-05T05:05:30.069Z,986.23
2019-04-05T05:06:30.082Z,986.20
2019-04-05T05:07:30.039Z,986.16
2019-04-05T05:08:30.028Z,986.12
2019-04-05T05:09:30.015Z,986.13
2019-04-05T05:10:30.006Z,986.09
2019-04-05T05:11:30.116Z,986.13
2019-04-05T05:12:29.982Z,986.09
2019-04-05T05:13:30.001Z,986.13
2019-04-05T05:14:29.959Z,986.10
2019-04-05T05:15:29.952Z,986.13
2019-04-05T05:16:29.975Z,986.15
2019-04-05T05:17:38.309Z,986.17
2019-04-05T05:18:30.916Z,986.17
2019-04-05T05:19:29.902Z,986.22
2019-04-05T05:20:29.894Z,986.19
2019-04-05T05:21:29.904Z,986.20
2019-04-05T05:22:29.881Z,986.19
2019-04-05T05:23:29.859Z,986.23
2019-04-05T05:24:30.010Z,986.27
2019-04-05T05:25:29.835Z,986.28
2019-04-05T05:26:29.827Z,986.33
2019-04-05T05:27:29.844Z,986.37
2019-04-05T05:28:32.674Z,986.38
2019-04-05T05:29:29.791Z,986.34
2019-04-05T05:30:29.786Z,986.38
2019-04-05T05:31:29.777Z,986.37
2019-04-05T05:32:29.793Z,986.37
2019-04-05T05:33:29.748Z,986.37
2019-04-05T05:34:29.735Z,986.37
2019-04-05T05:35:29.722Z,986.40
2019-04-05T05:36:29.713Z,986.41
2019-04-05T05:37:32.679Z,986.39
2019-04-05T05:38:29.691Z,986.44
2019-04-05T05:39:29.679Z,986.42
2019-04-05T05:40:35.177Z,986.44
2019-04-05T05:41:30.654Z,986.45
2019-04-05T05:42:29.673Z,986.47
2019-04-05T05:43:29.645Z,986.47
2019-04-05T05:44:29.624Z,986.51
2019-04-05T05:45:29.628Z,986.54
2019-04-05T05:46:29.607Z,986.59
2019-04-05T05:47:29.591Z,986.62
2019-04-05T05:48:31.019Z,986.63
2019-04-05T05:49:29.611Z,986.64
2019-04-05T05:50:29.557Z,986.68
2019-04-05T05:51:29.544Z,986.66
2019-04-05T05:52:29.535Z,986.70
2019-04-05T05:53:29.547Z,986.70
2019-04-05T05:54:29.511Z,986.70
2019-04-05T05:55:30.156Z,986.74
2019-04-05T05:56:29.495Z,986.74
2019-04-05T05:57:29.485Z,986.81
2019-04-05T05:58:29.473Z,986.74
2019-04-05T05:59:30.233Z,986.78
2019-04-05T06:00:31.079Z,986.77
2019-04-05T06:01:29.461Z,986.77
2019-04-05T06:02:29.422Z,986.78
2019-04-05T06:03:29.411Z,986.78
2019-04-05T06:04:29.399Z,986.80
2019-04-05T06:05:29.392Z,986.80
2019-04-05T06:06:29.400Z,986.80
2019-04-05T06:07:29.373Z,986.79
2019-04-05T06:08:29.490Z,986.79
2019-04-05T06:09:29.343Z,986.78
2019-04-05T06:10:29.338Z,986.78
2019-04-05T06:11:29.368Z,986.80
2019-04-05T06:12:29.315Z,986.82
2019-04-05T06:13:29.307Z,986.88
2019-04-05T06:14:29.292Z,986.88
2019-04-05T06:15:29.281Z,986.87
2019-04-05T06:16:29.289Z,986.89
2019-04-05T06:17:29.254Z,986.90
2019-04-05T06:18:29.241Z,986.88
2019-04-05T06:19:29.248Z,986.93
2019-04-05T06:20:29.221Z,986.90
2019-04-05T06:21:29.231Z,986.91
2019-04-05T06:22:29.203Z,986.90
2019-04-05T06:23:34.044Z,986.83
2019-04-05T06:24:30.173Z,986.85
2019-04-05T06:25:29.169Z,986.82
2019-04-05T06:26:29.152Z,986.82
2019-04-05T06:27:29.167Z,986.83
2019-04-05T06:28:29.192Z,986.77
2019-04-05T06:29:29.142Z,986.74
2019-04-05T06:30:29.210Z,986.70
2019-04-05T06:31:29.100Z,986.77
2019-04-05T06:32:29.091Z,986.74
2019-04-05T06:33:31.653Z,986.74
2019-04-05T06:34:29.091Z,986.74
2019-04-05T06:35:29.053Z,986.75
2019-04-05T06:36:29.047Z,986.75
2019-04-05T06:37:29.031Z,986.74
2019-04-05T06:38:29.022Z,986.77
2019-04-05T06:39:29.036Z,986.74
2019-04-05T06:40:40.003Z,986.73
2019-04-05T06:41:29.996Z,986.71
2019-04-05T06:42:29.002Z,986.72
2019-04-05T06:43:28.967Z,986.71
2019-04-05T06:44:29.018Z,986.73
2019-04-05T06:45:28.942Z,986.73
2019-04-05T06:46:28.961Z,986.72
2019-04-05T06:47:28.937Z,986.74
2019-04-05T06:48:29.564Z,986.69
2019-04-05T06:49:28.906Z,986.73
2019-04-05T06:50:28.885Z,986.74
2019-04-05T06:51:28.899Z,986.66
2019-04-05T06:52:28.924Z,986.66
2019-04-05T06:53:28.880Z,986.65
2019-04-05T06:54:28.872Z,986.66
2019-04-05T06:55:28.860Z,986.71
2019-04-05T06:56:28.818Z,986.71
2019-04-05T06:57:28.869Z,986.62
2019-04-05T06:58:29.419Z,986.68
2019-04-05T06:59:28.799Z,986.69
2019-04-05T07:00:28.798Z,986.66
2019-04-05T07:01:28.763Z,986.65
2019-04-05T07:02:28.780Z,986.68
2019-04-05T07:03:28.747Z,986.64
2019-04-05T07:04:31.040Z,986.67
2019-04-05T07:05:28.746Z,986.68
2019-04-05T07:06:28.710Z,986.66
2019-04-05T07:07:28.696Z,986.66
2019-04-05T07:08:28.686Z,986.70
2019-04-05T07:09:28.673Z,986.73
2019-04-05T07:10:28.690Z,986.72
2019-04-05T07:11:28.660Z,986.70
2019-04-05T07:12:28.639Z,986.67
2019-04-05T07:13:28.654Z,986.68
2019-04-05T07:14:28.617Z,986.67
2019-04-05T07:15:28.606Z,986.69
2019-04-05T07:16:28.597Z,986.67
2019-04-05T07:17:28.603Z,986.70
2019-04-05T07:18:35.462Z,986.64
2019-04-05T07:19:29.559Z,986.68
2019-04-05T07:20:28.574Z,986.63
2019-04-05T07:21:28.538Z,986.63
2019-04-05T07:22:38.550Z,986.62
2019-04-05T07:23:29.518Z,986.61
2019-04-05T07:24:28.528Z,986.65
2019-04-05T07:25:29.495Z,986.63
2019-04-05T07:26:28.485Z,986.67
2019-04-05T07:27:28.497Z,986.64
2019-04-05T07:28:28.461Z,986.67
2019-04-05T07:29:28.448Z,986.68
2019-04-05T07:30:28.907Z,986.70
2019-04-05T07:31:28.429Z,986.70
2019-04-05T07:32:31.158Z,986.71
2019-04-05T07:33:28.427Z,986.69
2019-04-05T07:34:28.410Z,986.74
2019-04-05T07:35:33.634Z,986.71
2019-04-05T07:36:29.422Z,986.68
2019-04-05T07:37:28.361Z,986.72
2019-04-05T07:38:28.371Z,986.78
2019-04-05T07:39:28.367Z,986.78
2019-04-05T07:40:28.327Z,986.79
2019-04-05T07:41:28.314Z,986.84
2019-04-05T07:42:28.310Z,986.84
2019-04-05T07:43:28.293Z,986.84
2019-04-05T07:44:28.311Z,986.85
2019-04-05T07:45:28.269Z,986.86
2019-04-05T07:46:28.661Z,986.81
2019-04-05T07:47:28.247Z,986.79
2019-04-05T07:48:28.243Z,986.76
2019-04-05T07:49:28.249Z,986.83
2019-04-05T07:50:28.239Z,986.81
2019-04-05T07:51:28.210Z,986.85
2019-04-05T07:52:28.193Z,986.85
2019-04-05T07:53:28.180Z,986.84
2019-04-05T07:54:28.175Z,986.86
2019-04-05T07:55:28.182Z,986.83
2019-04-05T07:56:28.149Z,986.93
2019-04-05T07:57:28.148Z,986.91
2019-04-05T07:58:28.134Z,986.93
2019-04-05T07:59:28.113Z,986.93
2019-04-05T08:00:28.134Z,986.91
2019-04-05T08:01:28.090Z,986.90
2019-04-05T08:02:28.084Z,986.94
2019-04-05T08:03:28.073Z,986.96
2019-04-05T08:04:28.064Z,986.97
2019-04-05T08:05:28.077Z,986.95
2019-04-05T08:06:28.062Z,986.98
2019-04-05T08:07:28.032Z,986.96
2019-04-05T08:08:28.015Z,986.99
2019-04-05T08:09:28.001Z,986.94
2019-04-05T08:10:27.997Z,986.99
2019-04-05T08:11:28.005Z,986.96
2019-04-05T08:12:27.972Z,986.94
2019-04-05T08:13:27.961Z,986.98
2019-04-05T08:14:27.971Z,986.95
2019-04-05T08:15:27.942Z,986.94
2019-04-05T08:16:27.924Z,986.92
2019-04-05T08:17:27.929Z,986.97
2019-04-05T08:18:27.900Z,986.96
2019-04-05T08:19:27.912Z,986.94
2019-04-05T08:20:27.883Z,987.02
2019-04-05T08:21:27.870Z,986.99
2019-04-05T08:22:27.857Z,987.04
2019-04-05T08:23:27.905Z,987.05
2019-04-05T08:24:27.851Z,987.05
2019-04-05T08:25:27.850Z,987.07
2019-04-05T08:26:27.817Z,987.06
2019-04-05T08:27:27.807Z,987.10
2019-04-05T08:28:29.630Z,987.17
2019-04-05T08:29:27.794Z,987.11
2019-04-05T08:30:27.798Z,987.17
2019-04-05T08:31:27.755Z,987.16
2019-04-05T08:32:27.747Z,987.15
2019-04-05T08:33:27.739Z,987.17
2019-04-05T08:34:27.728Z,987.11
2019-04-05T08:35:27.726Z,987.14
2019-04-05T08:36:27.731Z,987.14
2019-04-05T08:37:27.687Z,987.08
2019-04-05T08:38:27.677Z,987.12
2019-04-05T08:39:27.672Z,987.12
2019-04-05T08:40:27.660Z,987.16
2019-04-05T08:41:27.679Z,987.10
2019-04-05T08:42:27.632Z,987.07
2019-04-05T08:43:27.620Z,987.07
2019-04-05T08:44:27.632Z,987.03
2019-04-05T08:45:27.597Z,987.06
2019-04-05T08:46:27.591Z,987.06
2019-04-05T08:47:27.577Z,987.07
2019-04-05T08:48:27.567Z,987.10
2019-04-05T08:49:27.581Z,987.09
2019-04-05T08:50:27.568Z,987.12
2019-04-05T08:51:27.538Z,987.13
2019-04-05T08:52:27.519Z,987.19
2019-04-05T08:53:27.517Z,987.19
2019-04-05T08:54:33.113Z,987.18
2019-04-05T08:55:28.486Z,987.18
2019-04-05T08:56:27.474Z,987.22
2019-04-05T08:57:27.475Z,987.24
2019-04-05T08:58:33.256Z,987.21
2019-04-05T08:59:28.465Z,987.21
2019-04-05T09:00:27.463Z,987.20
2019-04-05T09:01:27.444Z,987.17
2019-04-05T09:02:27.410Z,987.15
2019-04-05T09:03:27.398Z,987.11
2019-04-05T09:04:27.385Z,987.07
2019-04-05T09:05:27.393Z,987.04
2019-04-05T09:06:27.388Z,987.06
2019-04-05T09:07:27.354Z,987.01
2019-04-05T09:08:27.340Z,987.00
2019-04-05T09:09:27.332Z,987.04
2019-04-05T09:10:27.325Z,987.05
2019-04-05T09:11:27.344Z,987.04
2019-04-05T09:12:27.296Z,987.01
2019-04-05T09:13:27.310Z,987.00
2019-04-05T09:14:27.274Z,986.96
2019-04-05T09:15:27.295Z,986.96
2019-04-05T09:16:27.250Z,986.97
2019-04-05T09:17:27.241Z,986.97
2019-04-05T09:18:27.232Z,986.96
2019-04-05T09:19:27.221Z,986.99
2019-04-05T09:20:27.235Z,986.95
2019-04-05T09:21:27.205Z,986.97
2019-04-05T09:22:27.183Z,987.02
2019-04-05T09:23:27.175Z,987.05
2019-04-05T09:24:27.161Z,987.04
2019-04-05T09:25:27.185Z,987.08
2019-04-05T09:26:27.155Z,987.13
2019-04-05T09:27:27.153Z,987.14
2019-04-05T09:28:27.119Z,987.15
2019-04-05T09:29:27.107Z,987.17
2019-04-05T09:30:27.109Z,987.14
2019-04-05T09:31:27.080Z,987.15
2019-04-05T09:32:27.103Z,987.13
2019-04-05T09:33:27.059Z,987.15
2019-04-05T09:34:27.050Z,987.15
2019-04-05T09:35:27.035Z,987.14
2019-04-05T09:36:27.029Z,987.16
2019-04-05T09:37:27.054Z,987.12
2019-04-05T09:38:27.002Z,987.14
2019-04-05T09:39:26.994Z,987.14
2019-04-05T09:40:27.003Z,987.09
2019-04-05T09:41:26.968Z,987.12
2019-04-05T09:42:26.971Z,987.13
2019-04-05T09:43:26.946Z,987.14
2019-04-05T09:44:26.959Z,987.16
2019-04-05T09:45:26.926Z,987.20
2019-04-05T09:46:26.918Z,987.16
2019-04-05T09:47:26.902Z,987.19
2019-04-05T09:48:26.918Z,987.15
2019-04-05T09:49:36.777Z,987.17
2019-04-05T09:50:27.921Z,987.22
2019-04-05T09:51:26.858Z,987.22
2019-04-05T09:52:26.848Z,987.21
2019-04-05T09:53:26.857Z,987.20
2019-04-05T09:54:26.837Z,987.20
2019-04-05T09:55:26.812Z,987.24
2019-04-05T09:56:26.800Z,987.18
2019-04-05T09:57:26.791Z,987.18
2019-04-05T09:58:26.817Z,987.17
2019-04-05T09:59:26.771Z,987.19
2019-04-05T10:00:26.756Z,987.17
2019-04-05T10:01:26.750Z,987.18
2019-04-05T10:02:26.731Z,987.18
2019-04-05T10:03:26.740Z,987.19
2019-04-05T10:04:26.743Z,987.19
2019-04-05T10:05:26.700Z,987.27
2019-04-05T10:06:26.690Z,987.26
2019-04-05T10:07:26.709Z,987.26
2019-04-05T10:08:26.666Z,987.27
2019-04-05T10:09:26.657Z,987.26
2019-04-05T10:10:26.673Z,987.25
2019-04-05T10:11:26.662Z,987.30
2019-04-05T10:12:26.625Z,987.29
2019-04-05T10:13:26.618Z,987.27
2019-04-05T10:14:26.607Z,987.26
2019-04-05T10:15:26.589Z,987.35
2019-04-05T10:16:26.600Z,987.34
2019-04-05T10:17:26.601Z,987.36
2019-04-05T10:18:26.556Z,987.38
2019-04-05T10:19:26.552Z,987.38
2019-04-05T10:20:26.533Z,987.35
2019-04-05T10:21:26.518Z,987.35
2019-04-05T10:22:26.575Z,987.34
2019-04-05T10:23:26.498Z,987.35
2019-04-05T10:24:26.492Z,987.40
2019-04-05T10:25:26.515Z,987.39
2019-04-05T10:26:26.465Z,987.46
2019-04-05T10:27:26.478Z,987.48
2019-04-05T10:28:26.472Z,987.48
2019-04-05T10:29:26.438Z,987.52
2019-04-05T10:30:26.418Z,987.48
2019-04-05T10:31:26.419Z,987.53
2019-04-05T10:32:26.397Z,987.53
2019-04-05T10:33:26.416Z,987.54
2019-04-05T10:34:26.373Z,987.59
2019-04-05T10:35:26.368Z,987.60
2019-04-05T10:36:26.366Z,987.54
2019-04-05T10:37:26.371Z,987.55
2019-04-05T10:38:26.330Z,987.50
2019-04-05T10:39:26.319Z,987.51
2019-04-05T10:40:26.305Z,987.47
2019-04-05T10:41:26.318Z,987.47
2019-04-05T10:42:26.283Z,987.45
2019-04-05T10:43:26.274Z,987.43
2019-04-05T10:44:26.264Z,987.44
2019-04-05T10:45:26.271Z,987.42
2019-04-05T10:46:26.248Z,987.48
2019-04-05T10:47:26.227Z,987.50
2019-04-05T10:48:26.214Z,987.54
2019-04-05T10:49:26.205Z,987.54
2019-04-05T10:50:26.251Z,987.54
2019-04-05T10:51:26.181Z,987.53
2019-04-05T10:52:26.170Z,987.55
2019-04-05T10:53:26.163Z,987.56
2019-04-05T10:54:26.147Z,987.56
2019-04-05T10:55:26.168Z,987.52
2019-04-05T10:56:26.136Z,987.59
2019-04-05T10:57:26.121Z,987.51
2019-04-05T10:58:26.120Z,987.51
2019-04-05T10:59:26.119Z,987.50
2019-04-05T11:00:26.084Z,987.52
2019-04-05T11:01:26.071Z,987.56
2019-04-05T11:02:26.080Z,987.58
2019-04-05T11:03:26.052Z,987.55
2019-04-05T11:04:26.042Z,987.57
2019-04-05T11:05:26.030Z,987.57
2019-04-05T11:06:26.037Z,987.54
2019-04-05T11:07:26.046Z,987.51
2019-04-05T11:08:25.996Z,987.54
2019-04-05T11:09:25.983Z,987.55
2019-04-05T11:10:25.966Z,987.50
2019-04-05T11:11:25.984Z,987.54
2019-04-05T11:12:25.986Z,987.51
2019-04-05T11:13:25.936Z,987.50
2019-04-05T11:14:25.931Z,987.54
2019-04-05T11:15:25.916Z,987.52
2019-04-05T11:16:25.901Z,987.52
2019-04-05T11:17:25.912Z,987.55
2019-04-05T11:18:25.877Z,987.57
2019-04-05T11:19:25.876Z,987.60
2019-04-05T11:20:25.880Z,987.56
2019-04-05T11:21:25.843Z,987.58
2019-04-05T11:22:25.832Z,987.60
2019-04-05T11:23:25.853Z,987.59
2019-04-05T11:24:25.809Z,987.62
2019-04-05T11:25:25.801Z,987.63
2019-04-05T11:26:25.787Z,987.60
2019-04-05T11:27:25.777Z,987.65
2019-04-05T11:28:25.796Z,987.59
2019-04-05T11:29:25.754Z,987.63
2019-04-05T11:30:26.982Z,987.61
2019-04-05T11:31:25.730Z,987.62
2019-04-05T11:32:25.749Z,987.68
2019-04-05T11:33:25.729Z,987.59
2019-04-05T11:34:25.700Z,987.64
2019-04-05T11:35:25.687Z,987.65
2019-04-05T11:36:25.699Z,987.59
2019-04-05T11:37:25.661Z,987.61
2019-04-05T11:38:25.679Z,987.62
2019-04-05T11:39:25.664Z,987.62
2019-04-05T11:40:25.639Z,987.60
2019-04-05T11:41:25.618Z,987.59
2019-04-05T11:42:25.608Z,987.61
2019-04-05T11:43:26.925Z,987.58
2019-04-05T11:44:25.609Z,987.63
2019-04-05T11:45:25.599Z,987.60
2019-04-05T11:46:25.588Z,987.59
2019-04-05T11:47:25.562Z,987.56
2019-04-05T11:48:25.538Z,987.56
2019-04-05T11:49:25.530Z,987.51
2019-04-05T11:50:34.484Z,987.47
2019-04-05T11:51:26.537Z,987.55
2019-04-05T11:52:25.500Z,987.59
2019-04-05T11:53:25.480Z,987.55
2019-04-05T11:54:25.477Z,987.55
2019-04-05T11:55:25.482Z,987.55
2019-04-05T11:56:25.445Z,987.52
2019-04-05T11:57:25.441Z,987.55
2019-04-05T11:58:25.436Z,987.54
2019-04-05T11:59:25.414Z,987.53
2019-04-05T12:00:25.417Z,987.52
2019-04-05T12:01:25.399Z,987.53
2019-04-05T12:02:25.388Z,987.53
2019-04-05T12:03:25.416Z,987.55
2019-04-05T12:04:25.354Z,987.53
2019-04-05T12:05:27.179Z,987.53
2019-04-05T12:06:25.335Z,987.53
2019-04-05T12:07:26.723Z,987.50
2019-04-05T12:08:25.310Z,987.49
2019-04-05T12:09:25.300Z,987.49
2019-04-05T12:10:25.349Z,987.44
2019-04-05T12:11:25.305Z,987.43
2019-04-05T12:12:25.666Z,987.47
2019-04-05T12:13:25.289Z,987.41
2019-04-05T12:14:30.353Z,987.45
2019-04-05T12:15:26.234Z,987.47
2019-04-05T12:16:25.244Z,987.47
2019-04-05T12:17:25.212Z,987.46
2019-04-05T12:18:25.198Z,987.43
2019-04-05T12:19:25.213Z,987.41
2019-04-05T12:20:25.257Z,987.43
2019-04-05T12:21:25.164Z,987.42
2019-04-05T12:22:25.176Z,987.43
2019-04-05T12:23:25.143Z,987.40
2019-04-05T12:24:25.180Z,987.45
2019-04-05T12:25:25.130Z,987.38
2019-04-05T12:26:25.154Z,987.35
2019-04-05T12:27:25.099Z,987.35
2019-04-05T12:28:25.089Z,987.28