createdAt,value
2023-01-11T00:00:16.209Z,0.300
2023-01-11T00:02:15.783Z,0.200
2023-01-11T00:05:15.755Z,0.300
2023-01-11T00:07:16.040Z,0.100
2023-01-11T00:08:15.806Z,0.200
2023-01-11T00:10:15.632Z,0.400
2023-01-11T00:11:16.224Z,0.300
2023-01-11T00:12:15.976Z,0.200
2023-01-11T00:13:16.029Z,0.100
2023-01-11T00:14:15.817Z,0.300
2023-01-11T00:16:15.716Z,0.200
2023-01-11T00:17:15.934Z,0.300
2023-01-11T00:19:16.335Z,0.200
2023-01-11T00:20:16.304Z,0.300
2023-01-11T00:23:16.534Z,0.100
2023-01-11T00:24:16.323Z,0.300
2023-01-11T00:25:15.957Z,0.200
2023-01-11T00:27:15.775Z,0.300
2023-01-11T00:28:16.010Z,0.100
2023-01-11T00:29:16.038Z,0.200
2023-01-11T00:30:16.167Z,0.100
2023-01-11T00:31:35.434Z,0.200
2023-01-11T00:33:16.226Z,0.300
2023-01-11T00:36:15.667Z,0.5
2023-01-11T00:37:16.188Z,0.400
2023-01-11T00:38:16.023Z,0.600
2023-01-11T00:39:16.069Z,0.5
2023-01-11T00:40:15.701Z,0.300
2023-01-11T00:41:15.683Z,0.600
2023-01-11T00:42:16.139Z,0.400
2023-01-11T00:44:16.062Z,0.600
2023-01-11T00:45:16.076Z,0.5
2023-01-11T00:46:16.320Z,0.600
2023-01-11T00:47:15.976Z,0.300
2023-01-11T00:48:16.013Z,0.400
2023-01-11T00:50:15.587Z,0.5
2023-01-11T00:52:15.949Z,0.600
2023-01-11T00:56:15.982Z,0.300
2023-01-11T00:58:15.902Z,0.400
2023-01-11T00:59:16.066Z,0.200
2023-01-11T01:02:16.400Z,0.300
2023-01-11T01:03:16.419Z,0.200
2023-01-11T01:04:16.002Z,0.300
2023-01-11T01:08:16.327Z,0.200
2023-01-11T01:11:16.929Z,0.300
2023-01-11T01:13:16.836Z,0.200
2023-01-11T01:14:16.147Z,0.300
2023-01-11T01:15:16.102Z,0.200
2023-01-11T01:16:16.031Z,0.400
2023-01-11T01:17:16.377Z,0.200
2023-01-11T01:18:16.193Z,0.300
2023-01-11T01:20:16.652Z,0.400
2023-01-11T01:21:16.617Z,0.300
2023-01-11T01:22:15.721Z,0.200
2023-01-11T01:28:16.072Z,0.300
2023-01-11T01:29:16.610Z,0.200
2023-01-11T01:30:15.799Z,0.300
2023-01-11T01:32:16.030Z,0.200
2023-01-11T01:35:16.403Z,0.300
2023-01-11T01:36:15.716Z,0.100
2023-01-11T01:37:15.692Z,0.200
2023-01-11T01:38:15.666Z,0.100
2023-01-11T01:39:16.160Z,0.200
2023-01-11T01:40:15.978Z,0.400
2023-01-11T01:41:16.151Z,0.300
2023-01-11T01:42:15.895Z,0.200
2023-01-11T01:45:16.004Z,0.100
2023-01-11T01:46:15.781Z,0.400
2023-01-11T01:47:15.602Z,0.200
2023-01-11T01:48:15.705Z,0.300
2023-01-11T01:49:15.721Z,0.100
2023-01-11T01:50:16.546Z,0.200
2023-01-11T01:51:15.567Z,0.300
2023-01-11T01:52:15.769Z,0.200
2023-01-11T01:54:15.963Z,0.100
2023-01-11T01:58:15.864Z,0.200
2023-01-11T01:59:15.811Z,0.100
2023-01-11T02:05:16.180Z,0
2023-01-11T02:06:15.911Z,0.100
2023-01-11T02:11:16.043Z,0
2023-01-11T02:12:16.041Z,0.100
2023-01-11T02:13:16.147Z,0
2023-01-11T02:14:16.002Z,0.200
2023-01-11T02:15:15.996Z,0
2023-01-11T02:16:15.960Z,0.100
2023-01-11T02:20:16.560Z,0
2023-01-11T02:23:15.895Z,0.100
2023-01-11T02:24:15.654Z,0
2023-01-11T02:25:16.451Z,0.200
2023-01-11T02:26:16.169Z,0.100
2023-01-11T02:28:15.647Z,0
2023-01-11T02:29:16.022Z,0.100
2023-01-11T02:30:16.067Z,0
2023-01-11T02:31:15.833Z,0.100
2023-01-11T02:35:16.322Z,0
2023-01-11T02:40:16.421Z,0.100
2023-01-11T02:41:16.276Z,0
2023-01-11T02:50:15.556Z,0.100
2023-01-11T02:51:16.334Z,0
2023-01-11T02:52:16.126Z,0.100
2023-01-11T02:53:16.032Z,0
2023-01-11T03:10:15.980Z,0.100
2023-01-11T03:11:16.146Z,0
2023-01-11T03:12:15.615Z,0.100
2023-01-11T03:14:15.583Z,0
2023-01-11T03:24:15.756Z,0.100
2023-01-11T03:25:16.307Z,0
2023-01-11T03:26:16.248Z,0.100
2023-01-11T03:27:15.677Z,0
2023-01-11T03:33:16.400Z,0.100
2023-01-11T03:34:15.702Z,0
2023-01-11T03:40:16.155Z,0.100
2023-01-11T03:41:15.823Z,0
2023-01-11T03:43:15.469Z,0.100
2023-01-11T03:44:15.986Z,0
2023-01-11T03:46:15.758Z,0.100
2023-01-11T03:48:16.072Z,0
2023-01-11T03:54:16.440Z,0.100
2023-01-11T03:55:16.972Z,0
2023-01-11T03:56:15.542Z,0.100
2023-01-11T03:58:15.549Z,0
2023-01-11T04:02:15.593Z,0.100
2023-01-11T04:03:16.140Z,0
2023-01-11T04:05:15.643Z,0.100
2023-01-11T04:06:15.873Z,0
2023-01-11T04:11:16.077Z,0.100
2023-01-11T04:12:16.052Z,0
2023-01-11T04:15:17.088Z,0.100
2023-01-11T04:16:16.445Z,0
2023-01-11T04:17:16.207Z,0.100
2023-01-11T04:19:16.571Z,0
2023-01-11T04:21:16.287Z,0.100
2023-01-11T04:22:16.107Z,0
2023-01-11T04:24:16.016Z,0.100
2023-01-11T04:26:16.131Z,0
2023-01-11T04:27:16.589Z,0.100
2023-01-11T04:28:15.999Z,0
2023-01-11T04:34:15.948Z,0.100
2023-01-11T04:35:16.362Z,0
2023-01-11T04:39:16.315Z,0.100
2023-01-11T04:41:15.845Z,0
2023-01-11T04:42:16.205Z,0.100
2023-01-11T04:43:16.196Z,0
2023-01-11T04:50:16.091Z,0.100
2023-01-11T04:51:15.798Z,0
2023-01-11T04:52:15.702Z,0.100
2023-01-11T04:53:15.661Z,0
2023-01-11T04:58:15.613Z,0.100
2023-01-11T04:59:15.593Z,0
2023-01-11T05:02:15.682Z,0.100
2023-01-11T05:03:16.479Z,0
2023-01-11T05:04:15.648Z,0.100
2023-01-11T05:07:16.399Z,0.200
2023-01-11T05:09:15.499Z,0.100
2023-01-11T05:10:17.105Z,0
2023-01-11T05:11:15.635Z,0.100
2023-01-11T05:12:15.621Z,0
2023-01-11T05:13:15.902Z,0.100
2023-01-11T05:14:15.709Z,0
2023-01-11T05:15:15.980Z,0.100
2023-01-11T05:18:15.926Z,0
2023-01-11T05:19:15.857Z,0.100
2023-01-11T05:22:15.787Z,0
2023-01-11T05:23:15.597Z,0.100
2023-01-11T05:24:15.901Z,0
2023-01-11T05:27:15.924Z,0.100
2023-01-11T05:29:15.698Z,0.200
2023-01-11T05:30:16.480Z,0.100
2023-01-11T05:34:15.676Z,0
2023-01-11T05:35:16.610Z,0.100
2023-01-11T05:36:15.897Z,0
2023-01-11T05:37:15.942Z,0.100
2023-01-11T05:38:15.817Z,0
2023-01-11T05:40:16.550Z,0.100
2023-01-11T05:45:16.670Z,0
2023-01-11T05:46:16.069Z,0.100
2023-01-11T05:47:16.245Z,0
2023-01-11T05:50:15.731Z,0.100
2023-01-11T05:51:17.009Z,0.300
2023-01-11T05:52:15.523Z,0
2023-01-11T05:53:15.814Z,0.100
2023-01-11T05:55:15.875Z,0
2023-01-11T05:56:15.902Z,0.100
2023-01-11T05:57:15.848Z,0.200
2023-01-11T05:58:15.875Z,0.100
2023-01-11T05:59:15.760Z,0
2023-01-11T06:01:15.822Z,0.100
2023-01-11T06:02:15.687Z,0
2023-01-11T06:04:15.788Z,0.100
2023-01-11T06:12:15.720Z,0
2023-01-11T06:13:15.867Z,0.100
2023-01-11T06:19:15.771Z,0.300
2023-01-11T06:20:15.821Z,0.699
2023-01-11T06:23:16.156Z,0.600
2023-01-11T06:24:15.967Z,0.400
2023-01-11T06:25:16.192Z,0.300
2023-01-11T06:26:15.717Z,0.400
2023-01-11T06:28:15.534Z,0.300
2023-01-11T06:30:15.955Z,0.100
2023-01-11T06:31:17.686Z,0.200
2023-01-11T06:32:16.092Z,0.100
2023-01-11T06:34:15.567Z,0.300
2023-01-11T06:35:16.076Z,0.100
2023-01-11T06:42:15.698Z,0.200
2023-01-11T06:44:15.682Z,0.100
2023-01-11T06:48:16.030Z,0
2023-01-11T06:50:16.218Z,0.100
2023-01-11T06:54:16.550Z,0.300
2023-01-11T06:55:16.068Z,0.100
2023-01-11T06:58:15.746Z,0
2023-01-11T06:59:15.986Z,0.100
2023-01-11T07:00:16.753Z,0.300
2023-01-11T07:01:16.254Z,0.100
2023-01-11T07:06:15.495Z,0.200
2023-01-11T07:08:20.771Z,0.100
2023-01-11T07:09:15.647Z,0.200
2023-01-11T07:10:16.161Z,0.300
2023-01-11T07:11:16.169Z,0.200
2023-01-11T07:14:16.426Z,0.300
2023-01-11T07:16:15.925Z,0.100
2023-01-11T07:17:15.692Z,0.300
2023-01-11T07:18:15.637Z,0.200
2023-01-11T07:19:16.039Z,0.300
2023-01-11T07:20:15.781Z,0.200
2023-01-11T07:21:16.035Z,0.5
2023-01-11T07:22:15.610Z,0.400
2023-01-11T07:24:15.631Z,0.300
2023-01-11T07:25:16.058Z,0.100
2023-01-11T07:27:15.838Z,0.200
2023-01-11T07:32:16.246Z,0.300
2023-01-11T07:34:16.106Z,0.200
2023-01-11T07:39:15.832Z,0.100
2023-01-11T07:40:15.907Z,0.300
2023-01-11T07:41:15.999Z,0.200
2023-01-11T07:46:15.998Z,0.300
2023-01-11T07:47:15.861Z,0.100
2023-01-11T07:48:15.620Z,0.300
2023-01-11T07:49:15.765Z,0.100
2023-01-11T07:52:15.868Z,0.400
2023-01-11T07:53:15.988Z,0.200
2023-01-11T07:55:16.065Z,0.100
2023-01-11T07:56:15.871Z,0.300
2023-01-11T07:58:15.369Z,0.200
2023-01-11T08:03:16.090Z,0.400
2023-01-11T08:04:16.127Z,0.300
2023-01-11T08:05:16.019Z,0.200
2023-01-11T08:06:15.428Z,0.600
2023-01-11T08:07:21.139Z,0.200
2023-01-11T08:08:15.551Z,0.100
2023-01-11T08:09:15.807Z,0.300
2023-01-11T08:12:15.719Z,0.200
2023-01-11T08:14:16.427Z,0.300
2023-01-11T08:15:23.585Z,0.100
2023-01-11T08:16:15.765Z,0.5
2023-01-11T08:17:15.737Z,0.200
2023-01-11T08:18:15.685Z,0.300
2023-01-11T08:21:16.038Z,0.200
2023-01-11T08:23:16.035Z,0.400
2023-01-11T08:24:15.967Z,0.200
2023-01-11T08:26:16.118Z,0.300
2023-01-11T08:27:16.467Z,0.200
2023-01-11T08:28:16.333Z,0.400
2023-01-11T08:29:16.770Z,0.600
2023-01-11T08:30:16.228Z,0.400
2023-01-11T08:31:16.450Z,0.800
2023-01-11T08:32:15.898Z,0.5
2023-01-11T08:33:16.298Z,0.600
2023-01-11T08:34:16.053Z,0.699
2023-01-11T08:35:16.342Z,0.600
2023-01-11T08:36:16.400Z,0.5
2023-01-11T08:37:16.281Z,0.699
2023-01-11T08:38:16.102Z,0.400
2023-01-11T08:39:16.015Z,0.5
2023-01-11T08:40:15.736Z,0.699
2023-01-11T08:41:15.613Z,0.400
2023-01-11T08:44:22.285Z,0.200
2023-01-11T08:45:15.966Z,0.400
2023-01-11T08:46:15.831Z,0.5
2023-01-11T08:48:15.844Z,0.400
2023-01-11T08:49:15.776Z,0.5
2023-01-11T08:50:15.822Z,0.400
2023-01-11T08:53:16.012Z,0.300
2023-01-11T08:54:15.650Z,0.5
2023-01-11T08:56:16.246Z,0.400
2023-01-11T09:00:16.686Z,0.5
2023-01-11T09:02:15.551Z,0.300
2023-01-11T09:03:16.021Z,0.5
2023-01-11T09:05:18.184Z,0.400
2023-01-11T09:06:16.382Z,0.5
2023-01-11T09:07:16.014Z,0.600
2023-01-11T09:08:16.574Z,0.400
2023-01-11T09:09:16.034Z,0.300
2023-01-11T09:12:15.962Z,0.400
2023-01-11T09:14:15.922Z,0.5
2023-01-11T09:16:15.918Z,0.699
2023-01-11T09:17:16.007Z,0.5
2023-01-11T09:19:15.949Z,0.400
2023-01-11T09:21:15.766Z,0.600
2023-01-11T09:22:15.810Z,0.400
2023-01-11T09:23:15.905Z,0.300
2023-01-11T09:24:15.941Z,0.400
2023-01-11T09:26:16.027Z,0.600
2023-01-11T09:27:16.055Z,0.699
2023-01-11T09:28:15.757Z,0.600
2023-01-11T09:32:16.368Z,0.699
2023-01-11T09:33:15.704Z,0.600
2023-01-11T09:37:15.915Z,0.800
2023-01-11T09:38:15.940Z,1
2023-01-11T09:39:16.006Z,0.899
2023-01-11T09:41:16.149Z,1.100
2023-01-11T09:42:15.854Z,1.299
2023-01-11T09:43:16.217Z,1.100
2023-01-11T09:45:23.964Z,1.299
2023-01-11T09:48:15.764Z,1.5
2023-01-11T09:49:16.185Z,1.399
2023-01-11T09:50:16.159Z,1.5
2023-01-11T09:51:16.525Z,1.399
2023-01-11T09:52:14.296Z,1.299
2023-01-11T09:53:16.298Z,0.899
2023-01-11T09:54:16.452Z,1
2023-01-11T09:55:16.011Z,0.699
2023-01-11T09:57:16.689Z,0.600
2023-01-11T10:00:16.712Z,0.5
2023-01-11T10:01:38.245Z,0.400
2023-01-11T10:02:15.884Z,0.5
2023-01-11T10:18:26.027Z,1.299
2023-01-11T10:18:34.381Z,1.5
2023-01-11T10:20:15.736Z,2
2023-01-11T10:21:15.878Z,2.200
2023-01-11T10:22:15.849Z,2.400
2023-01-11T10:23:16.357Z,2.099
2023-01-11T10:24:16.060Z,2.299
2023-01-11T10:25:16.635Z,2.900
2023-01-11T10:26:16.173Z,2.799
2023-01-11T10:27:16.929Z,3
2023-01-11T10:28:16.075Z,3.099
2023-01-11T10:29:16.539Z,2.900
2023-01-11T10:30:15.991Z,2.599
2023-01-11T10:31:16.442Z,2.900
2023-01-11T10:32:16.017Z,2.799
2023-01-11T10:33:15.909Z,2.599
2023-01-11T10:34:16.250Z,3.200
2023-01-11T10:35:16.050Z,3.099
2023-01-11T10:36:16.397Z,3
2023-01-11T10:38:16.352Z,3.099
2023-01-11T10:39:16.111Z,2.700
2023-01-11T10:40:16.187Z,3
2023-01-11T10:43:16.291Z,2.700
2023-01-11T10:44:15.942Z,2.799
2023-01-11T10:45:16.311Z,2.900
2023-01-11T10:46:16.405Z,3.200
2023-01-11T10:47:16.447Z,2.900
2023-01-11T10:48:16.473Z,3
2023-01-11T10:49:15.770Z,3.200
2023-01-11T10:50:16.654Z,3
2023-01-11T10:51:16.278Z,3.299
2023-01-11T10:52:16.855Z,3
2023-01-11T10:54:16.213Z,3.599
2023-01-11T10:55:16.309Z,3.400
2023-01-11T10:56:16.262Z,3.099
2023-01-11T10:58:16.016Z,3.200
2023-01-11T11:00:16.677Z,2.900
2023-01-11T11:01:16.401Z,2.700
2023-01-11T11:02:15.818Z,3.599
2023-01-11T11:03:16.308Z,3.099
2023-01-11T11:04:16.579Z,3
2023-01-11T11:05:15.988Z,2.700
2023-01-11T11:06:16.466Z,2.900
2023-01-11T11:07:16.311Z,2.799
2023-01-11T11:08:16.204Z,2.599
2023-01-11T11:09:16.041Z,3.099
2023-01-11T11:10:16.242Z,2.900
2023-01-11T11:11:16.526Z,3
2023-01-11T11:12:15.689Z,2.799
2023-01-11T11:13:15.871Z,3.5
2023-01-11T11:14:15.924Z,3.099
2023-01-11T11:15:16.194Z,3.400
2023-01-11T11:16:16.321Z,2.900
2023-01-11T11:17:15.784Z,2.700
2023-01-11T11:18:15.909Z,2.900
2023-01-11T11:19:16.050Z,2.799
2023-01-11T11:20:16.542Z,2.700
2023-01-11T11:21:15.915Z,3.200
2023-01-11T11:22:15.896Z,2.900
2023-01-11T11:23:16.007Z,3.099
2023-01-11T11:24:16.108Z,2.799
2023-01-11T11:25:16.311Z,2.700
2023-01-11T11:26:16.291Z,2.599
2023-01-11T11:27:16.190Z,2.799
2023-01-11T11:28:15.838Z,2.700
2023-01-11T11:29:15.996Z,4.300
2023-01-11T11:30:16.296Z,4.099
2023-01-11T11:31:16.245Z,3.099
2023-01-11T11:32:16.336Z,2.799
2023-01-11T11:33:15.994Z,2.900
2023-01-11T11:35:16.226Z,2.799
2023-01-11T11:36:21.207Z,3.299
2023-01-11T11:37:15.880Z,2.900
2023-01-11T11:38:20.935Z,3.200
2023-01-11T11:39:16.204Z,2.900
2023-01-11T11:40:21.233Z,3.099
2023-01-11T11:41:16.195Z,3.400
2023-01-11T11:43:16.280Z,3
2023-01-11T11:44:21.493Z,3.299
2023-01-11T11:45:15.814Z,2.900
2023-01-11T11:46:19.444Z,3
2023-01-11T11:48:24.015Z,2.900
2023-01-11T11:49:16.239Z,3
2023-01-11T11:50:18.845Z,2.799
2023-01-11T11:52:23.855Z,2.700
2023-01-11T11:53:15.895Z,2.599
2023-01-11T11:54:16.059Z,2.700
2023-01-11T11:55:16.530Z,2.299
2023-01-11T11:56:29.386Z,2.700
2023-01-11T11:59:16.389Z,2.799
2023-01-11T12:02:16.270Z,3.200
2023-01-11T12:03:15.705Z,2.799
2023-01-11T12:05:16.582Z,2.5
2023-01-11T12:06:15.896Z,2.900
2023-01-11T12:07:16.260Z,2.5
2023-01-11T12:08:34.903Z,2.799
2023-01-11T12:10:16.798Z,3
2023-01-11T12:11:16.178Z,2.700
2023-01-11T12:12:16.765Z,3.099
2023-01-11T12:13:16.983Z,2.900
2023-01-11T12:14:16.429Z,2.5
2023-01-11T12:15:16.897Z,2.900
2023-01-11T12:16:35.585Z,2.700
2023-01-11T12:17:17.011Z,2.900
2023-01-11T12:19:16.171Z,2.799
2023-01-11T12:20:38.399Z,2.599
2023-01-11T12:21:17.000Z,3.099
2023-01-11T12:22:16.801Z,2.700
2023-01-11T12:23:17.099Z,2.599
2023-01-11T12:24:39.314Z,2.900
2023-01-11T12:25:16.349Z,3
2023-01-11T12:27:16.722Z,2.799
2023-01-11T12:29:16.244Z,3
2023-01-11T12:32:16.261Z,2.799
2023-01-11T12:33:16.168Z,3.099
2023-01-11T12:34:16.470Z,3.200
2023-01-11T12:35:16.800Z,3
2023-01-11T12:38:16.776Z,2.799
2023-01-11T12:41:17.042Z,2.900
2023-01-11T12:42:16.758Z,3.200
2023-01-11T12:43:16.746Z,2.900
2023-01-11T12:46:16.942Z,3.099
2023-01-11T12:47:17.987Z,3
2023-01-11T12:48:16.177Z,2.799
2023-01-11T12:49:16.491Z,3
2023-01-11T12:50:16.528Z,2.700
2023-01-11T12:52:16.282Z,2.799
2023-01-11T12:53:16.368Z,3
2023-01-11T12:54:15.777Z,3.200
2023-01-11T12:55:16.492Z,3
2023-01-11T12:58:15.642Z,2.900
2023-01-11T13:01:16.598Z,3
2023-01-11T13:02:16.415Z,2.599
2023-01-11T13:03:16.292Z,3
2023-01-11T13:04:16.451Z,3.099
2023-01-11T13:05:16.101Z,2.900
2023-01-11T13:06:16.463Z,3
2023-01-11T13:07:15.545Z,3.099
2023-01-11T13:09:16.883Z,3.299
2023-01-11T13:10:16.490Z,3
2023-01-11T13:11:16.039Z,3.099
2023-01-11T13:12:16.262Z,2.700
2023-01-11T13:13:16.370Z,3.099
2023-01-11T13:15:16.151Z,3
2023-01-11T13:16:16.360Z,3.099
2023-01-11T13:17:16.943Z,3
2023-01-11T13:18:16.358Z,2.799
2023-01-11T13:19:16.254Z,3
2023-01-11T13:21:16.572Z,2.900
2023-01-11T13:22:16.648Z,2.799
2023-01-11T13:23:16.604Z,3
2023-01-11T13:24:16.535Z,2.900
2023-01-11T13:25:16.823Z,3
2023-01-11T13:26:16.454Z,3.099
2023-01-11T13:27:16.320Z,2.799
2023-01-11T13:28:20.065Z,3
2023-01-11T13:29:17.057Z,2.799
2023-01-11T13:31:17.885Z,2.900
2023-01-11T13:33:16.413Z,3.099
2023-01-11T13:34:16.101Z,2.900
2023-01-11T13:35:16.691Z,3
2023-01-11T13:38:15.983Z,2.599
2023-01-11T13:39:16.442Z,2.700
2023-01-11T13:40:16.484Z,2.5
2023-01-11T13:41:15.796Z,2.700
2023-01-11T13:42:16.079Z,2.900
2023-01-11T13:43:15.875Z,2.799
2023-01-11T13:44:16.130Z,2.900
2023-01-11T13:45:16.390Z,3.099
2023-01-11T13:46:15.863Z,2.900
2023-01-11T13:47:16.051Z,2.5
2023-01-11T13:48:16.336Z,3
2023-01-11T13:52:16.180Z,3.099
2023-01-11T13:53:16.200Z,3
2023-01-11T13:55:24.930Z,2.900
2023-01-11T13:56:16.527Z,3
2023-01-11T13:57:15.989Z,2.599
2023-01-11T13:58:16.419Z,2.900
2023-01-11T13:59:21.005Z,3.299
2023-01-11T14:00:16.750Z,3.200
2023-01-11T14:01:21.327Z,3.099
2023-01-11T14:02:15.949Z,2.700
2023-01-11T14:03:16.421Z,3.099
2023-01-11T14:04:16.182Z,2.900
2023-01-11T14:05:21.786Z,2.700
2023-01-11T14:06:15.959Z,2.900
2023-01-11T14:07:16.305Z,2.700
2023-01-11T14:09:16.195Z,2.799
2023-01-11T14:10:16.278Z,2.700
2023-01-11T14:11:16.206Z,2.900
2023-01-11T14:12:16.728Z,3.099
2023-01-11T14:13:16.400Z,2.900
2023-01-11T14:14:16.230Z,3
2023-01-11T14:15:24.463Z,3.200
2023-01-11T14:16:16.020Z,2.799
2023-01-11T14:17:16.141Z,3.400
2023-01-11T14:18:16.418Z,3
2023-01-11T14:19:30.283Z,2.900
2023-01-11T14:20:16.424Z,3.200
2023-01-11T14:21:16.394Z,3
2023-01-11T14:22:16.269Z,3.200
2023-01-11T14:23:16.435Z,3
2023-01-11T14:24:16.358Z,3.200
2023-01-11T14:25:16.397Z,2.900
2023-01-11T14:26:16.960Z,3.400
2023-01-11T14:27:16.920Z,3.099
2023-01-11T14:28:17.662Z,3.299
2023-01-11T14:29:17.131Z,3.200
2023-01-11T14:30:17.545Z,3.400
2023-01-11T14:32:17.082Z,3.299
2023-01-11T14:34:17.754Z,2.900
2023-01-11T14:35:17.589Z,2.799
2023-01-11T14:36:16.964Z,3
2023-01-11T14:37:16.438Z,3.200
2023-01-11T14:38:16.913Z,3.099
2023-01-11T14:39:16.613Z,2.900
2023-01-11T14:40:16.624Z,2.799
2023-01-11T14:41:16.843Z,3
2023-01-11T14:42:30.404Z,2.900
2023-01-11T14:43:16.252Z,3.099
2023-01-11T14:44:17.373Z,3
2023-01-11T14:45:36.088Z,2.700
2023-01-11T14:46:16.875Z,3.099
2023-01-11T14:47:16.905Z,2.700
2023-01-11T14:48:16.848Z,2.900
2023-01-11T14:50:16.806Z,3
2023-01-11T14:52:18.558Z,3.099
2023-01-11T14:53:16.534Z,3
2023-01-11T14:54:16.824Z,2.700
2023-01-11T14:55:16.738Z,2.599
2023-01-11T14:56:16.383Z,3
2023-01-11T14:57:16.529Z,2.799
2023-01-11T14:58:16.096Z,3.099
2023-01-11T14:59:16.581Z,3
2023-01-11T15:00:16.508Z,2.799
2023-01-11T15:02:16.036Z,3.299
2023-01-11T15:03:17.482Z,3.099
2023-01-11T15:04:16.525Z,3.200
2023-01-11T15:06:15.923Z,3.700
2023-01-11T15:08:16.378Z,3.200
2023-01-11T15:10:16.669Z,3
2023-01-11T15:11:16.313Z,2.700
2023-01-11T15:12:16.263Z,3
2023-01-11T15:13:16.132Z,3.299
2023-01-11T15:14:16.517Z,2.799
2023-01-11T15:15:16.412Z,3.099
2023-01-11T15:16:16.578Z,2.700
2023-01-11T15:17:16.388Z,3
2023-01-11T15:19:16.214Z,3.299
2023-01-11T15:20:16.936Z,2.900
2023-01-11T15:21:17.000Z,2.799
2023-01-11T15:23:16.366Z,3.200
2023-01-11T15:24:16.709Z,2.700
2023-01-11T15:25:16.466Z,3.200
2023-01-11T15:26:16.087Z,2.799
2023-01-11T15:28:16.243Z,3.200
2023-01-11T15:29:16.528Z,3.099
2023-01-11T15:30:16.382Z,3
2023-01-11T15:31:16.395Z,3.099
2023-01-11T15:32:16.610Z,3.200
2023-01-11T15:33:16.522Z,3.099
2023-01-11T15:34:16.960Z,2.799
2023-01-11T15:36:16.351Z,3
2023-01-11T15:37:16.307Z,2.799
2023-01-11T15:38:16.764Z,2.700
2023-01-11T15:39:16.724Z,2.599
2023-01-11T15:40:16.348Z,2.799
2023-01-11T15:41:16.456Z,2.900
2023-01-11T15:42:16.404Z,2.799
2023-01-11T15:43:16.422Z,2.700
2023-01-11T15:44:16.279Z,2.799
2023-01-11T15:45:16.663Z,2.599
2023-01-11T15:47:16.272Z,2.799
2023-01-11T15:48:16.554Z,2.700
2023-01-11T15:49:16.414Z,3
2023-01-11T15:50:16.615Z,2.799
2023-01-11T15:51:16.441Z,3
2023-01-11T15:52:16.076Z,3.200
2023-01-11T15:53:16.462Z,3
2023-01-11T15:54:16.059Z,3.099
2023-01-11T15:55:16.625Z,2.799
2023-01-11T15:56:16.197Z,2.599
2023-01-11T15:57:17.110Z,3.099
2023-01-11T15:58:16.461Z,2.599
2023-01-11T15:59:16.226Z,2.5
2023-01-11T16:00:17.126Z,2.799
2023-01-11T16:03:16.784Z,3.099
2023-01-11T16:04:16.552Z,2.799
2023-01-11T16:05:16.772Z,2.900
2023-01-11T16:06:16.330Z,3
2023-01-11T16:07:16.636Z,2.799
2023-01-11T16:08:16.713Z,2.700
2023-01-11T16:10:17.243Z,2.599
2023-01-11T16:11:16.673Z,2.700
2023-01-11T16:13:16.392Z,2.599
2023-01-11T16:14:16.134Z,2.900
2023-01-11T16:15:17.070Z,2.799
2023-01-11T16:16:17.180Z,2.700
2023-01-11T16:17:16.349Z,2.5
2023-01-11T16:18:16.184Z,2.900
2023-01-11T16:20:16.604Z,2.799
2023-01-11T16:22:17.130Z,2.900
2023-01-11T16:23:17.543Z,2.5
2023-01-11T16:24:16.583Z,3.099
2023-01-11T16:25:17.011Z,2.599
2023-01-11T16:26:17.720Z,2.5
2023-01-11T16:27:16.797Z,2.900
2023-01-11T16:28:17.354Z,2.599
2023-01-11T16:29:16.817Z,2.799
2023-01-11T16:30:16.860Z,2.5
2023-01-11T16:31:17.317Z,2.299
2023-01-11T16:32:16.678Z,2.599
2023-01-11T16:33:16.493Z,2.5
2023-01-11T16:34:16.028Z,2.200
2023-01-11T16:35:16.743Z,2.599
2023-01-11T16:36:24.092Z,2.400
2023-01-11T16:37:16.326Z,2.599
2023-01-11T16:38:24.183Z,2.200
2023-01-11T16:39:16.917Z,2.599
2023-01-11T16:40:16.854Z,2.799
2023-01-11T16:41:16.402Z,2.700
2023-01-11T16:42:16.324Z,2.900
2023-01-11T16:43:16.222Z,3.099
2023-01-11T16:44:15.836Z,3
2023-01-11T16:45:16.721Z,2.900
2023-01-11T16:46:16.305Z,3.099
2023-01-11T16:49:16.225Z,2.900
2023-01-11T16:50:16.545Z,3
2023-01-11T16:52:16.040Z,2.900
2023-01-11T16:53:16.083Z,2.599
2023-01-11T16:54:16.285Z,3
2023-01-11T16:55:16.509Z,2.299
2023-01-11T16:56:16.435Z,2.700
2023-01-11T16:57:17.171Z,2.799
2023-01-11T16:58:17.188Z,2.900
2023-01-11T16:59:17.418Z,2.599
2023-01-11T17:00:17.811Z,2.799
2023-01-11T17:01:17.600Z,2.700
2023-01-11T17:02:17.054Z,3.099
2023-01-11T17:03:16.425Z,2.799
2023-01-11T17:04:19.478Z,3
2023-01-11T17:05:16.589Z,2.799
2023-01-11T17:06:16.764Z,3.200
2023-01-11T17:07:17.030Z,2.900
2023-01-11T17:08:17.221Z,3.099
2023-01-11T17:09:19.776Z,3.200
2023-01-11T17:10:16.961Z,2.799
2023-01-11T17:11:17.099Z,2.700
2023-01-11T17:12:16.798Z,2.599
2023-01-11T17:13:17.036Z,2.200
2023-01-11T17:14:16.053Z,2.599
2023-01-11T17:15:17.021Z,2.400
2023-01-11T17:17:16.947Z,2.200
2023-01-11T17:19:16.074Z,2.5
2023-01-11T17:22:16.394Z,2.599
2023-01-11T17:23:16.147Z,2.299
2023-01-11T17:24:16.395Z,2.700
2023-01-11T17:25:16.214Z,2.5
2023-01-11T17:26:16.724Z,2.400
2023-01-11T17:27:16.942Z,2.299
2023-01-11T17:28:16.811Z,2.099
2023-01-11T17:29:17.011Z,2.299
2023-01-11T17:30:16.423Z,2.400
2023-01-11T17:31:16.230Z,2.099
2023-01-11T17:32:16.201Z,2
2023-01-11T17:33:16.470Z,2.200
2023-01-11T17:34:16.476Z,2
2023-01-11T17:35:16.455Z,2.700
2023-01-11T17:36:16.319Z,2.299
2023-01-11T17:37:16.531Z,2.400
2023-01-11T17:38:16.363Z,2.299
2023-01-11T17:39:15.983Z,2.400
2023-01-11T17:40:16.712Z,2.5
2023-01-11T17:41:16.475Z,2.200
2023-01-11T17:42:16.259Z,2.099
2023-01-11T17:45:16.841Z,2
2023-01-11T17:46:16.337Z,2.5
2023-01-11T17:47:16.209Z,2.099
2023-01-11T17:48:16.004Z,2.200
2023-01-11T17:49:16.302Z,2.400
2023-01-11T17:50:16.128Z,1.799
2023-01-11T17:51:15.986Z,2.200
2023-01-11T17:52:16.352Z,2.099
2023-01-11T17:53:16.160Z,1.899
2023-01-11T17:54:15.995Z,2.200
2023-01-11T17:56:16.518Z,2.5
2023-01-11T17:57:16.445Z,2.400
2023-01-11T17:58:18.997Z,2.099
2023-01-11T17:59:16.352Z,2.200
2023-01-11T18:00:17.219Z,1.899
2023-01-11T18:01:16.737Z,2.099
2023-01-11T18:02:16.377Z,2.400
2023-01-11T18:03:16.565Z,1.799
2023-01-11T18:04:18.879Z,2.299
2023-01-11T18:05:16.899Z,2
2023-01-11T18:06:16.862Z,2.200
2023-01-11T18:08:16.579Z,2.299
2023-01-11T18:09:16.571Z,2.200
2023-01-11T18:10:16.392Z,2.299
2023-01-11T18:11:16.285Z,2.200
2023-01-11T18:12:16.464Z,2.099
2023-01-11T18:13:16.434Z,2.299
2023-01-11T18:14:16.118Z,2.099
2023-01-11T18:15:16.916Z,2.299
2023-01-11T18:16:19.318Z,2.599
2023-01-11T18:18:16.209Z,2.5
2023-01-11T18:19:16.370Z,2.200
2023-01-11T18:20:16.692Z,2.5
2023-01-11T18:21:16.744Z,2.200
2023-01-11T18:22:16.519Z,2.299
2023-01-11T18:23:16.490Z,2.400
2023-01-11T18:24:16.644Z,2.099
2023-01-11T18:25:16.504Z,2.400
2023-01-11T18:26:16.178Z,2.5
2023-01-11T18:27:16.495Z,2.400
2023-01-11T18:28:16.199Z,2.700
2023-01-11T18:30:16.679Z,2.400
2023-01-11T18:31:16.384Z,2.200
2023-01-11T18:32:16.277Z,2.400
2023-01-11T18:33:16.598Z,2.599
2023-01-11T18:35:18.515Z,2.700
2023-01-11T18:36:16.960Z,2.400
2023-01-11T18:37:16.264Z,2.799
2023-01-11T18:38:16.250Z,2.700
2023-01-11T18:39:16.483Z,2.599
2023-01-11T18:40:16.635Z,2.5
2023-01-11T18:41:16.589Z,2.799
2023-01-11T18:42:16.788Z,2.700
2023-01-11T18:44:16.829Z,2.799
2023-01-11T18:45:16.808Z,2.599
2023-01-11T18:46:16.964Z,2.799
2023-01-11T18:47:16.576Z,2.400
2023-01-11T18:48:16.764Z,2.599
2023-01-11T18:49:16.928Z,2.5
2023-01-11T18:50:19.438Z,2.799
2023-01-11T18:52:16.273Z,2.5
2023-01-11T18:53:16.158Z,3.299
2023-01-11T18:54:16.260Z,2.700
2023-01-11T18:55:16.872Z,2.799
2023-01-11T18:56:16.953Z,2.700
2023-01-11T18:57:21.666Z,2.5
2023-01-11T18:58:14.732Z,2.700
2023-01-11T18:59:16.963Z,2.5
2023-01-11T19:01:17.229Z,2.599
2023-01-11T19:02:17.717Z,2.299
2023-01-11T19:03:24.666Z,2.599
2023-01-11T19:04:17.010Z,3
2023-01-11T19:06:17.662Z,2.700
2023-01-11T19:07:25.107Z,2.900
2023-01-11T19:08:17.403Z,2.700
2023-01-11T19:09:25.422Z,2.799
2023-01-11T19:10:17.299Z,3.200
2023-01-11T19:11:17.021Z,2.799
2023-01-11T19:12:16.804Z,2.700
2023-01-11T19:13:17.263Z,3.200
2023-01-11T19:14:16.586Z,2.799
2023-01-11T19:15:30.985Z,2.900
2023-01-11T19:16:16.934Z,2.799
2023-01-11T19:18:16.363Z,2.900
2023-01-11T19:19:16.672Z,3
2023-01-11T19:22:17.738Z,2.599
2023-01-11T19:23:17.098Z,3
2023-01-11T19:24:17.255Z,2.700
2023-01-11T19:27:16.404Z,2.799
2023-01-11T19:28:16.522Z,2.400
2023-01-11T19:29:16.479Z,2.900
2023-01-11T19:30:16.818Z,3