createdAt,value
2017-12-08T00:00:07.095Z,25.20
2017-12-08T00:01:07.109Z,28.00
2017-12-08T00:02:07.120Z,24.80
2017-12-08T00:03:07.146Z,26.90
2017-12-08T00:04:07.148Z,25.60
2017-12-08T00:05:07.159Z,32.40
2017-12-08T00:06:07.173Z,27.20
2017-12-08T00:07:07.188Z,27.70
2017-12-08T00:08:07.207Z,23.90
2017-12-08T00:09:07.217Z,24.30
2017-12-08T00:10:07.236Z,29.30
2017-12-08T00:11:07.239Z,26.20
2017-12-08T00:12:07.250Z,23.40
2017-12-08T00:13:07.264Z,23.00
2017-12-08T00:14:07.277Z,20.30
2017-12-08T00:15:07.301Z,21.60
2017-12-08T00:16:07.304Z,25.20
2017-12-08T00:17:07.320Z,24.30
2017-12-08T00:18:07.330Z,23.80
2017-12-08T00:19:07.343Z,24.20
2017-12-08T00:20:07.355Z,26.90
2017-12-08T00:21:07.367Z,27.00
2017-12-08T00:22:07.381Z,26.60
2017-12-08T00:23:07.394Z,29.20
2017-12-08T00:24:07.406Z,23.60
2017-12-08T00:25:07.423Z,28.80
2017-12-08T00:26:07.432Z,28.60
2017-12-08T00:27:07.447Z,28.40
2017-12-08T00:28:07.461Z,26.10
2017-12-08T00:29:07.471Z,28.40
2017-12-08T00:30:07.484Z,27.30
2017-12-08T00:31:07.497Z,24.90
2017-12-08T00:32:07.512Z,27.20
2017-12-08T00:33:07.523Z,27.40
2017-12-08T00:34:07.534Z,27.90
2017-12-08T00:35:07.549Z,25.60
2017-12-08T00:36:07.561Z,26.80
2017-12-08T00:37:07.572Z,27.60
2017-12-08T00:38:07.588Z,23.30
2017-12-08T00:39:07.603Z,25.50
2017-12-08T00:40:07.610Z,26.00
2017-12-08T00:41:07.624Z,24.80
2017-12-08T00:42:07.638Z,25.00
2017-12-08T00:43:07.649Z,25.70
2017-12-08T00:44:07.666Z,28.80
2017-12-08T00:45:07.674Z,28.20
2017-12-08T00:46:07.697Z,31.90
2017-12-08T00:47:07.700Z,28.40
2017-12-08T00:48:07.714Z,29.20
2017-12-08T00:49:07.726Z,26.60
2017-12-08T00:50:07.739Z,29.90
2017-12-08T00:51:07.752Z,29.20
2017-12-08T00:52:07.763Z,21.70
2017-12-08T00:53:07.778Z,27.70
2017-12-08T00:54:07.791Z,29.20
2017-12-08T00:55:07.805Z,28.20
2017-12-08T00:56:07.818Z,27.80
2017-12-08T00:57:07.835Z,27.10
2017-12-08T00:58:07.843Z,27.10
2017-12-08T00:59:07.855Z,29.10
2017-12-08T01:00:07.867Z,26.30
2017-12-08T01:01:07.885Z,24.50
2017-12-08T01:02:07.891Z,27.40
2017-12-08T01:03:07.908Z,31.20
2017-12-08T01:04:07.919Z,26.60
2017-12-08T01:05:07.936Z,28.90
2017-12-08T01:06:07.943Z,26.90
2017-12-08T01:07:07.957Z,26.80
2017-12-08T01:08:07.968Z,28.30
2017-12-08T01:09:07.981Z,25.10
2017-12-08T01:10:07.995Z,28.00
2017-12-08T01:11:08.007Z,27.10
2017-12-08T01:12:08.023Z,28.90
2017-12-08T01:13:08.033Z,31.40
2017-12-08T01:14:08.046Z,24.90
2017-12-08T01:15:08.058Z,27.60
2017-12-08T01:16:08.070Z,26.40
2017-12-08T01:17:08.082Z,26.80
2017-12-08T01:18:08.095Z,26.80
2017-12-08T01:19:08.130Z,28.00
2017-12-08T01:20:08.122Z,26.40
2017-12-08T01:21:08.135Z,23.80
2017-12-08T01:22:08.146Z,27.30
2017-12-08T01:23:08.158Z,25.10
2017-12-08T01:24:08.173Z,29.60
2017-12-08T01:25:08.185Z,23.90
2017-12-08T01:26:08.196Z,28.50
2017-12-08T01:27:08.208Z,27.50
2017-12-08T01:28:08.222Z,27.50
2017-12-08T01:29:08.234Z,26.00
2017-12-08T01:30:08.279Z,26.30
2017-12-08T01:31:08.259Z,28.00
2017-12-08T01:32:08.274Z,27.20
2017-12-08T01:33:08.283Z,24.50
2017-12-08T01:34:08.302Z,32.20
2017-12-08T01:35:08.312Z,26.30
2017-12-08T01:36:08.320Z,22.30
2017-12-08T01:37:08.333Z,27.00
2017-12-08T01:38:08.347Z,23.50
2017-12-08T01:39:08.359Z,27.90
2017-12-08T01:40:08.373Z,26.00
2017-12-08T01:41:08.383Z,27.70
2017-12-08T01:42:08.397Z,25.20
2017-12-08T01:43:08.410Z,30.00
2017-12-08T01:44:08.421Z,31.30
2017-12-08T01:45:08.433Z,27.20
2017-12-08T01:46:08.452Z,24.30
2017-12-08T01:47:08.459Z,28.30
2017-12-08T01:48:08.471Z,25.90
2017-12-08T01:49:08.487Z,25.80
2017-12-08T01:50:08.496Z,27.00
2017-12-08T01:51:08.508Z,23.50
2017-12-08T01:52:08.521Z,23.20
2017-12-08T01:53:08.532Z,26.80
2017-12-08T01:54:08.547Z,20.70
2017-12-08T01:55:08.557Z,27.90
2017-12-08T01:56:08.568Z,28.50
2017-12-08T01:57:08.582Z,25.60
2017-12-08T01:58:08.594Z,26.30
2017-12-08T01:59:08.610Z,22.90
2017-12-08T02:00:08.622Z,25.40
2017-12-08T02:01:08.633Z,28.30
2017-12-08T02:02:08.644Z,23.30
2017-12-08T02:03:08.659Z,18.30
2017-12-08T02:04:08.671Z,24.60
2017-12-08T02:05:08.681Z,26.40
2017-12-08T02:06:08.694Z,22.20
2017-12-08T02:07:08.712Z,26.00
2017-12-08T02:08:08.724Z,24.10
2017-12-08T02:09:08.731Z,20.60
2017-12-08T02:10:08.741Z,23.80
2017-12-08T02:11:08.754Z,21.30
2017-12-08T02:12:08.767Z,24.10
2017-12-08T02:13:08.778Z,21.90
2017-12-08T02:14:08.791Z,23.60
2017-12-08T02:15:08.803Z,17.90
2017-12-08T02:16:08.823Z,26.60
2017-12-08T02:17:08.828Z,20.40
2017-12-08T02:18:08.839Z,25.90
2017-12-08T02:19:08.852Z,24.70
2017-12-08T02:20:08.865Z,26.00
2017-12-08T02:21:08.977Z,21.50
2017-12-08T02:22:08.889Z,22.60
2017-12-08T02:23:08.905Z,23.40
2017-12-08T02:24:08.915Z,21.60
2017-12-08T02:25:08.927Z,25.10
2017-12-08T02:26:08.938Z,22.00
2017-12-08T02:27:08.954Z,26.30
2017-12-08T02:28:08.968Z,23.00
2017-12-08T02:29:08.976Z,19.20
2017-12-08T02:30:08.986Z,19.60
2017-12-08T02:31:08.998Z,20.00
2017-12-08T02:32:09.011Z,25.50
2017-12-08T02:33:09.025Z,25.70
2017-12-08T02:34:09.046Z,19.70
2017-12-08T02:35:09.049Z,22.80
2017-12-08T02:36:09.061Z,23.90
2017-12-08T02:37:09.072Z,23.00
2017-12-08T02:38:09.085Z,25.00
2017-12-08T02:39:09.102Z,27.80
2017-12-08T02:40:09.110Z,25.50
2017-12-08T02:41:09.123Z,23.30
2017-12-08T02:42:09.134Z,19.70
2017-12-08T02:43:09.147Z,22.90
2017-12-08T02:44:09.159Z,23.70
2017-12-08T02:45:09.171Z,20.00
2017-12-08T02:46:09.184Z,18.60
2017-12-08T02:47:09.199Z,19.30
2017-12-08T02:48:09.210Z,20.80
2017-12-08T02:49:09.224Z,19.90
2017-12-08T02:50:09.235Z,16.50
2017-12-08T02:51:09.247Z,23.10
2017-12-08T02:52:09.259Z,18.50
2017-12-08T02:53:09.274Z,17.30
2017-12-08T02:54:09.282Z,19.20
2017-12-08T02:55:09.394Z,18.80
2017-12-08T02:56:09.305Z,17.60
2017-12-08T02:57:09.319Z,19.60
2017-12-08T02:58:09.329Z,18.80
2017-12-08T02:59:09.347Z,19.80
2017-12-08T03:00:09.355Z,20.60
2017-12-08T03:01:09.370Z,19.30
2017-12-08T03:02:09.380Z,22.80
2017-12-08T03:03:09.396Z,21.40
2017-12-08T03:04:09.405Z,17.80
2017-12-08T03:05:10.116Z,16.60
2017-12-08T03:06:09.428Z,22.80
2017-12-08T03:07:09.445Z,17.60
2017-12-08T03:08:09.451Z,16.70
2017-12-08T03:09:09.462Z,22.80
2017-12-08T03:10:09.476Z,19.10
2017-12-08T03:11:09.487Z,17.50
2017-12-08T03:12:09.501Z,16.70
2017-12-08T03:13:09.512Z,19.40
2017-12-08T03:14:09.525Z,20.90
2017-12-08T03:15:09.638Z,16.60
2017-12-08T03:16:09.553Z,18.20
2017-12-08T03:17:09.559Z,13.20
2017-12-08T03:18:09.574Z,16.60
2017-12-08T03:19:09.587Z,15.00
2017-12-08T03:20:09.598Z,14.70
2017-12-08T03:21:09.648Z,18.10
2017-12-08T03:22:09.626Z,19.30
2017-12-08T03:23:09.637Z,17.10
2017-12-08T03:24:09.710Z,17.00
2017-12-08T03:25:09.664Z,18.10
2017-12-08T03:26:09.673Z,18.30
2017-12-08T03:27:09.684Z,19.90
2017-12-08T03:28:09.699Z,22.50
2017-12-08T03:29:09.713Z,17.50
2017-12-08T03:30:09.720Z,20.10
2017-12-08T03:31:09.735Z,19.40
2017-12-08T03:32:09.771Z,17.60
2017-12-08T03:33:09.757Z,14.00
2017-12-08T03:34:09.769Z,19.90
2017-12-08T03:35:09.790Z,17.00
2017-12-08T03:36:09.797Z,20.00
2017-12-08T03:37:09.816Z,19.80
2017-12-08T03:38:09.817Z,18.20
2017-12-08T03:39:09.830Z,20.80
2017-12-08T03:40:09.845Z,21.80
2017-12-08T03:41:09.858Z,22.20
2017-12-08T03:42:09.869Z,21.10
2017-12-08T03:43:09.880Z,20.00
2017-12-08T03:44:09.893Z,18.60
2017-12-08T03:45:09.956Z,18.60
2017-12-08T03:46:09.919Z,23.10
2017-12-08T03:47:09.930Z,20.90
2017-12-08T03:48:09.941Z,16.50
2017-12-08T03:49:09.955Z,20.50
2017-12-08T03:50:09.969Z,21.40
2017-12-08T03:51:09.993Z,20.30
2017-12-08T03:52:09.988Z,22.00
2017-12-08T03:53:10.004Z,18.90
2017-12-08T03:54:10.017Z,15.80
2017-12-08T03:55:10.029Z,20.50
2017-12-08T03:56:10.039Z,21.50
2017-12-08T03:57:10.052Z,19.70
2017-12-08T03:58:10.063Z,20.70
2017-12-08T03:59:10.076Z,21.50
2017-12-08T04:00:10.086Z,17.60
2017-12-08T04:01:10.100Z,20.80
2017-12-08T04:02:10.113Z,20.30
2017-12-08T04:03:10.125Z,22.10
2017-12-08T04:04:10.139Z,18.50
2017-12-08T04:05:10.150Z,21.90
2017-12-08T04:06:10.162Z,17.80
2017-12-08T04:07:10.177Z,20.30
2017-12-08T04:08:10.193Z,22.40
2017-12-08T04:09:10.198Z,21.00
2017-12-08T04:10:10.211Z,17.90
2017-12-08T04:11:10.223Z,17.40
2017-12-08T04:12:10.234Z,16.50
2017-12-08T04:13:10.247Z,16.70
2017-12-08T04:14:10.259Z,16.30
2017-12-08T04:15:10.273Z,17.20
2017-12-08T04:16:10.285Z,18.70
2017-12-08T04:17:10.297Z,20.40
2017-12-08T04:18:10.324Z,19.70
2017-12-08T04:19:10.318Z,19.40
2017-12-08T04:20:10.334Z,21.30
2017-12-08T04:21:10.345Z,19.30
2017-12-08T04:22:10.355Z,21.60
2017-12-08T04:23:10.369Z,17.60
2017-12-08T04:24:10.381Z,16.50
2017-12-08T04:25:10.390Z,19.40
2017-12-08T04:26:10.397Z,17.10
2017-12-08T04:27:10.410Z,18.40
2017-12-08T04:28:10.420Z,15.90
2017-12-08T04:29:10.435Z,17.20
2017-12-08T04:30:10.446Z,15.40
2017-12-08T04:31:10.459Z,17.70
2017-12-08T04:32:10.480Z,16.10
2017-12-08T04:33:10.484Z,19.20
2017-12-08T04:34:10.495Z,18.50
2017-12-08T04:35:10.507Z,17.20
2017-12-08T04:36:10.520Z,20.40
2017-12-08T04:37:10.531Z,12.80
2017-12-08T04:38:10.546Z,14.40
2017-12-08T04:39:10.556Z,19.30
2017-12-08T04:40:10.569Z,16.50
2017-12-08T04:41:10.584Z,17.70
2017-12-08T04:42:10.592Z,17.20
2017-12-08T04:43:10.605Z,15.90
2017-12-08T04:44:10.618Z,12.20
2017-12-08T04:45:10.638Z,17.70
2017-12-08T04:46:10.650Z,16.30
2017-12-08T04:47:10.656Z,22.80
2017-12-08T04:48:10.669Z,14.90
2017-12-08T04:49:10.678Z,15.60
2017-12-08T04:50:10.690Z,18.20
2017-12-08T04:51:10.706Z,12.90
2017-12-08T04:52:10.716Z,14.20
2017-12-08T04:53:10.726Z,19.30
2017-12-08T04:54:10.744Z,16.90
2017-12-08T04:55:10.751Z,13.50
2017-12-08T04:56:10.764Z,17.90
2017-12-08T04:57:10.774Z,14.70
2017-12-08T04:58:10.788Z,12.90
2017-12-08T04:59:10.804Z,13.40
2017-12-08T05:00:10.813Z,16.10
2017-12-08T05:01:10.822Z,14.00
2017-12-08T05:02:10.833Z,12.40
2017-12-08T05:03:10.847Z,12.10
2017-12-08T05:04:10.871Z,15.70
2017-12-08T05:05:10.871Z,15.90
2017-12-08T05:06:10.882Z,14.10
2017-12-08T05:07:10.895Z,14.10
2017-12-08T05:08:10.907Z,12.00
2017-12-08T05:09:10.920Z,12.10
2017-12-08T05:10:10.938Z,12.80
2017-12-08T05:11:10.941Z,12.00
2017-12-08T05:12:10.954Z,9.90
2017-12-08T05:13:10.964Z,10.80
2017-12-08T05:14:10.977Z,9.90
2017-12-08T05:15:10.988Z,11.70
2017-12-08T05:16:10.998Z,12.70
2017-12-08T05:17:11.011Z,11.90
2017-12-08T05:18:11.023Z,8.50
2017-12-08T05:19:11.035Z,7.20
2017-12-08T05:20:11.044Z,11.80
2017-12-08T05:21:11.062Z,10.20
2017-12-08T05:22:11.069Z,11.30
2017-12-08T05:23:11.080Z,11.00
2017-12-08T05:24:11.093Z,9.60
2017-12-08T05:25:11.107Z,8.80
2017-12-08T05:26:11.115Z,13.40
2017-12-08T05:27:11.130Z,8.70
2017-12-08T05:28:11.140Z,10.90
2017-12-08T05:29:11.149Z,10.10
2017-12-08T05:30:11.161Z,7.90
2017-12-08T05:31:11.173Z,11.50
2017-12-08T05:32:11.185Z,13.60
2017-12-08T05:33:11.198Z,10.20
2017-12-08T05:34:11.207Z,11.20
2017-12-08T05:35:11.220Z,10.20
2017-12-08T05:36:11.237Z,11.50
2017-12-08T05:37:11.241Z,9.30
2017-12-08T05:38:11.272Z,10.30
2017-12-08T05:39:11.266Z,11.50
2017-12-08T05:40:11.278Z,9.00
2017-12-08T05:41:11.287Z,11.20
2017-12-08T05:42:11.301Z,10.80
2017-12-08T05:43:11.313Z,10.20
2017-12-08T05:44:11.325Z,15.20
2017-12-08T05:45:11.338Z,8.70
2017-12-08T05:46:11.346Z,9.70
2017-12-08T05:47:11.368Z,8.80
2017-12-08T05:48:11.372Z,8.70
2017-12-08T05:49:11.381Z,10.30
2017-12-08T05:50:11.395Z,9.30
2017-12-08T05:51:11.407Z,10.10
2017-12-08T05:52:11.425Z,11.30
2017-12-08T05:53:11.426Z,13.90
2017-12-08T05:54:11.444Z,9.20
2017-12-08T05:55:11.480Z,9.60
2017-12-08T05:56:11.465Z,13.10
2017-12-08T05:57:11.475Z,12.60
2017-12-08T05:58:11.487Z,10.50
2017-12-08T05:59:11.498Z,10.60
2017-12-08T06:00:11.509Z,8.90
2017-12-08T06:01:11.522Z,11.70
2017-12-08T06:02:11.530Z,7.90
2017-12-08T06:03:11.548Z,9.10
2017-12-08T06:04:11.558Z,8.80
2017-12-08T06:05:11.566Z,10.30
2017-12-08T06:06:11.578Z,9.80
2017-12-08T06:07:11.591Z,8.80
2017-12-08T06:08:11.602Z,8.70
2017-12-08T06:09:11.613Z,10.10
2017-12-08T06:10:11.622Z,15.80
2017-12-08T06:11:11.634Z,11.00
2017-12-08T06:12:11.653Z,10.60
2017-12-08T06:13:11.657Z,9.10
2017-12-08T06:14:11.674Z,10.70
2017-12-08T06:15:11.683Z,13.00
2017-12-08T06:16:11.692Z,9.30
2017-12-08T06:17:11.703Z,10.20
2017-12-08T06:18:11.719Z,13.10
2017-12-08T06:19:11.739Z,11.80
2017-12-08T06:20:11.738Z,13.90
2017-12-08T06:21:11.751Z,12.60
2017-12-08T06:22:11.762Z,8.10
2017-12-08T06:23:11.774Z,10.90
2017-12-08T06:24:11.790Z,17.80
2017-12-08T06:25:11.795Z,10.10
2017-12-08T06:26:11.809Z,12.10
2017-12-08T06:27:11.818Z,13.10
2017-12-08T06:28:11.833Z,11.70
2017-12-08T06:29:11.840Z,11.50
2017-12-08T06:30:11.851Z,13.80
2017-12-08T06:31:11.863Z,14.60
2017-12-08T06:32:11.880Z,10.90
2017-12-08T06:33:11.886Z,9.40
2017-12-08T06:34:11.899Z,12.60
2017-12-08T06:35:11.912Z,13.30
2017-12-08T06:36:11.926Z,10.60
2017-12-08T06:37:11.931Z,10.80
2017-12-08T06:38:11.941Z,16.60
2017-12-08T06:39:11.962Z,11.10
2017-12-08T06:40:11.966Z,13.30
2017-12-08T06:41:11.977Z,11.00
2017-12-08T06:42:11.987Z,13.40
2017-12-08T06:43:12.000Z,11.00
2017-12-08T06:44:12.012Z,12.50
2017-12-08T06:45:12.026Z,14.10
2017-12-08T06:46:12.032Z,10.70
2017-12-08T06:47:12.046Z,12.40
2017-12-08T06:48:12.055Z,12.80
2017-12-08T06:49:12.071Z,12.70
2017-12-08T06:50:12.086Z,11.90
2017-12-08T06:51:12.092Z,17.10
2017-12-08T06:52:12.102Z,14.40
2017-12-08T06:53:12.112Z,13.20
2017-12-08T06:54:12.225Z,11.60
2017-12-08T06:55:12.137Z,12.60
2017-12-08T06:56:12.167Z,11.90
2017-12-08T06:57:12.160Z,12.30
2017-12-08T06:58:12.169Z,11.20
2017-12-08T06:59:12.184Z,8.90
2017-12-08T07:00:12.191Z,12.40
2017-12-08T07:01:12.203Z,10.10
2017-12-08T07:02:12.214Z,10.80
2017-12-08T07:03:12.226Z,11.00
2017-12-08T07:04:12.238Z,14.40
2017-12-08T07:05:12.251Z,13.70
2017-12-08T07:06:12.286Z,14.00
2017-12-08T07:07:12.271Z,11.00
2017-12-08T07:08:12.284Z,11.40
2017-12-08T07:09:12.314Z,15.90
2017-12-08T07:10:12.304Z,13.10
2017-12-08T07:11:12.328Z,10.50
2017-12-08T07:12:12.329Z,11.20
2017-12-08T07:13:12.338Z,11.80
2017-12-08T07:14:12.349Z,10.00
2017-12-08T07:15:12.368Z,11.10
2017-12-08T07:16:12.373Z,11.60
2017-12-08T07:17:12.447Z,12.80
2017-12-08T07:18:12.399Z,11.50
2017-12-08T07:19:12.407Z,10.40
2017-12-08T07:20:12.416Z,11.70
2017-12-08T07:21:12.433Z,13.40
2017-12-08T07:22:12.439Z,12.30
2017-12-08T07:23:12.455Z,14.60
2017-12-08T07:24:12.465Z,13.90
2017-12-08T07:25:12.488Z,13.70
2017-12-08T07:26:12.492Z,15.10
2017-12-08T07:27:12.770Z,10.40
2017-12-08T07:28:13.230Z,13.10
2017-12-08T07:30:13.369Z,12.70
2017-12-08T07:31:12.779Z,12.20
2017-12-08T07:32:12.798Z,12.60
2017-12-08T07:33:12.642Z,14.20
2017-12-08T07:34:13.512Z,10.50
2017-12-08T07:35:13.073Z,12.40
2017-12-08T07:36:13.241Z,12.50
2017-12-08T07:37:13.270Z,10.40
2017-12-08T07:38:13.456Z,16.50
2017-12-08T07:39:12.634Z,10.30
2017-12-08T07:40:13.149Z,12.60
2017-12-08T07:41:13.392Z,13.20
2017-12-08T07:42:12.811Z,15.60
2017-12-08T07:43:12.677Z,12.80
2017-12-08T07:44:12.704Z,16.90
2017-12-08T07:45:12.709Z,10.70
2017-12-08T07:46:12.735Z,10.30
2017-12-08T07:47:12.730Z,11.00
2017-12-08T07:48:12.735Z,12.40
2017-12-08T07:49:12.753Z,13.20
2017-12-08T07:50:12.755Z,14.40
2017-12-08T07:51:12.770Z,14.50
2017-12-08T07:52:12.809Z,12.00
2017-12-08T07:53:12.794Z,14.90
2017-12-08T07:54:12.801Z,15.90
2017-12-08T07:55:12.813Z,14.30
2017-12-08T07:56:12.829Z,16.40
2017-12-08T07:57:12.846Z,14.30
2017-12-08T07:58:12.868Z,17.70
2017-12-08T07:59:12.859Z,14.10
2017-12-08T08:00:12.874Z,16.80
2017-12-08T08:01:12.892Z,12.40
2017-12-08T08:02:12.895Z,12.60
2017-12-08T08:03:12.904Z,16.50
2017-12-08T08:04:12.917Z,19.20
2017-12-08T08:05:12.958Z,15.10
2017-12-08T08:06:12.953Z,14.60
2017-12-08T08:07:12.950Z,14.30
2017-12-08T08:08:12.966Z,13.30
2017-12-08T08:09:12.989Z,12.30
2017-12-08T08:10:13.316Z,11.50
2017-12-08T08:11:13.047Z,14.80
2017-12-08T08:12:13.010Z,11.50
2017-12-08T08:13:13.020Z,12.30
2017-12-08T08:14:13.030Z,14.60
2017-12-08T08:15:13.407Z,12.00
2017-12-08T08:16:13.052Z,15.30
2017-12-08T08:17:13.891Z,13.80
2017-12-08T08:18:13.079Z,11.90
2017-12-08T08:19:13.943Z,11.50
2017-12-08T08:20:13.101Z,8.80
2017-12-08T08:21:13.112Z,10.50
2017-12-08T08:22:13.122Z,12.90
2017-12-08T08:23:13.140Z,15.50
2017-12-08T08:24:13.146Z,8.50
2017-12-08T08:25:13.452Z,15.00
2017-12-08T08:26:13.181Z,11.10
2017-12-08T08:27:13.184Z,12.30
2017-12-08T08:28:13.191Z,11.30
2017-12-08T08:29:13.227Z,11.60
2017-12-08T08:30:13.203Z,12.60
2017-12-08T08:31:13.231Z,14.80
2017-12-08T08:32:13.229Z,9.40
2017-12-08T08:33:13.236Z,11.60
2017-12-08T08:34:13.262Z,11.60
2017-12-08T08:35:13.373Z,11.40
2017-12-08T08:36:13.271Z,12.90
2017-12-08T08:37:13.286Z,9.70
2017-12-08T08:38:13.312Z,12.10
2017-12-08T08:39:13.308Z,11.80
2017-12-08T08:40:13.330Z,11.00
2017-12-08T08:41:13.328Z,14.10
2017-12-08T08:42:13.341Z,11.50
2017-12-08T08:43:13.395Z,9.30
2017-12-08T08:44:13.361Z,13.70
2017-12-08T08:45:13.373Z,13.10
2017-12-08T08:46:13.384Z,11.60
2017-12-08T08:47:13.396Z,10.40
2017-12-08T08:48:13.411Z,13.30
2017-12-08T08:49:13.420Z,14.20
2017-12-08T08:50:13.436Z,11.40
2017-12-08T08:51:13.453Z,9.40
2017-12-08T08:52:13.913Z,10.20
2017-12-08T08:53:13.467Z,10.80
2017-12-08T08:54:13.476Z,11.80
2017-12-08T08:55:13.488Z,13.70
2017-12-08T08:56:13.934Z,11.70
2017-12-08T08:57:13.519Z,11.80
2017-12-08T08:58:13.523Z,9.30
2017-12-08T08:59:13.543Z,10.50
2017-12-08T09:00:13.557Z,11.30
2017-12-08T09:01:13.557Z,10.20
2017-12-08T09:02:13.568Z,10.20
2017-12-08T09:03:13.587Z,11.90
2017-12-08T09:04:13.596Z,13.50
2017-12-08T09:05:13.624Z,10.60
2017-12-08T09:06:13.624Z,10.50
2017-12-08T09:07:13.626Z,11.20
2017-12-08T09:08:13.641Z,11.30
2017-12-08T09:09:13.658Z,9.40
2017-12-08T09:10:13.663Z,9.50
2017-12-08T09:11:13.678Z,11.40
2017-12-08T09:12:13.964Z,8.30
2017-12-08T09:13:13.715Z,11.50
2017-12-08T09:14:13.711Z,10.70
2017-12-08T09:15:13.719Z,10.30
2017-12-08T09:16:13.742Z,10.30
2017-12-08T09:17:13.744Z,8.80
2017-12-08T09:18:13.754Z,11.20
2017-12-08T09:19:13.768Z,7.70
2017-12-08T09:20:13.879Z,9.50
2017-12-08T09:21:13.802Z,8.30
2017-12-08T09:22:13.801Z,8.70
2017-12-08T09:23:13.834Z,8.00
2017-12-08T09:24:13.824Z,9.20
2017-12-08T09:25:13.835Z,8.40
2017-12-08T09:26:13.862Z,9.00
2017-12-08T09:27:13.863Z,9.80
2017-12-08T09:28:13.870Z,10.30
2017-12-08T09:29:13.882Z,10.60
2017-12-08T09:30:13.898Z,8.10
2017-12-08T09:31:13.909Z,9.90
2017-12-08T09:32:13.932Z,8.00
2017-12-08T09:33:13.927Z,8.80
2017-12-08T09:34:13.988Z,7.90
2017-12-08T09:35:13.953Z,10.50
2017-12-08T09:36:13.971Z,8.20
2017-12-08T09:37:13.977Z,9.30
2017-12-08T09:38:13.989Z,11.80
2017-12-08T09:39:13.996Z,8.60
2017-12-08T09:40:14.010Z,8.80
2017-12-08T09:41:14.020Z,9.90
2017-12-08T09:42:14.035Z,11.20
2017-12-08T09:43:16.713Z,10.10
2017-12-08T09:44:14.055Z,10.70
2017-12-08T09:45:14.065Z,8.40
2017-12-08T09:46:14.086Z,8.40
2017-12-08T09:47:17.430Z,9.80
2017-12-08T09:48:17.447Z,11.10
2017-12-08T09:49:16.544Z,8.30
2017-12-08T09:50:15.571Z,9.80
2017-12-08T09:51:14.658Z,10.50
2017-12-08T09:52:14.443Z,10.10
2017-12-08T09:53:15.751Z,10.80
2017-12-08T09:54:18.615Z,10.10
2017-12-08T09:55:14.179Z,6.10
2017-12-08T09:56:14.192Z,8.00
2017-12-08T09:57:14.200Z,7.80
2017-12-08T09:58:14.213Z,7.80
2017-12-08T09:59:14.236Z,7.00
2017-12-08T10:00:14.245Z,4.50
2017-12-08T10:01:14.259Z,5.70
2017-12-08T10:02:14.257Z,6.40
2017-12-08T10:03:14.313Z,6.50
2017-12-08T10:04:14.476Z,7.50
2017-12-08T10:05:14.292Z,7.40
2017-12-08T10:06:14.429Z,8.10
2017-12-08T10:07:14.314Z,8.50
2017-12-08T10:08:14.379Z,8.90
2017-12-08T10:09:14.335Z,5.10
2017-12-08T10:10:14.347Z,6.20
2017-12-08T10:11:14.358Z,6.80
2017-12-08T10:12:14.373Z,5.20
2017-12-08T10:13:14.384Z,6.80
2017-12-08T10:14:14.392Z,8.80
2017-12-08T10:15:14.442Z,10.40
2017-12-08T10:16:14.416Z,5.80
2017-12-08T10:17:14.427Z,6.00
2017-12-08T10:18:14.449Z,6.40
2017-12-08T10:19:14.460Z,11.20
2017-12-08T10:20:14.462Z,3.90
2017-12-08T10:21:14.474Z,7.70
2017-12-08T10:22:14.482Z,6.90
2017-12-08T10:23:14.513Z,7.60
2017-12-08T10:24:14.515Z,6.20
2017-12-08T10:25:14.547Z,7.70
2017-12-08T10:26:14.535Z,7.10
2017-12-08T10:27:14.761Z,6.10
2017-12-08T10:28:14.551Z,6.30
2017-12-08T10:29:14.564Z,6.50
2017-12-08T10:30:14.577Z,8.50
2017-12-08T10:31:14.598Z,8.30
2017-12-08T10:32:14.599Z,7.00
2017-12-08T10:33:14.606Z,7.30
2017-12-08T10:34:14.616Z,8.40
2017-12-08T10:35:14.632Z,7.20
2017-12-08T10:36:14.640Z,9.10
2017-12-08T10:37:14.666Z,7.90
2017-12-08T10:38:14.675Z,8.70
2017-12-08T10:39:14.679Z,7.40
2017-12-08T10:40:14.713Z,8.40
2017-12-08T10:41:14.697Z,9.80
2017-12-08T10:42:14.706Z,6.50
2017-12-08T10:43:14.731Z,10.90
2017-12-08T10:44:14.747Z,9.40
2017-12-08T10:45:15.893Z,5.90
2017-12-08T10:46:14.757Z,10.60
2017-12-08T10:47:14.775Z,11.30
2017-12-08T10:48:14.790Z,12.10
2017-12-08T10:49:14.778Z,10.50
2017-12-08T10:50:14.980Z,9.40
2017-12-08T10:51:14.802Z,11.00
2017-12-08T10:52:15.220Z,9.80
2017-12-08T10:53:14.882Z,9.80
2017-12-08T10:55:14.847Z,10.90
2017-12-08T10:56:14.872Z,12.80
2017-12-08T10:57:14.872Z,12.30
2017-12-08T10:58:14.880Z,10.10
2017-12-08T10:59:14.889Z,10.10
2017-12-08T11:00:14.899Z,11.10
2017-12-08T11:01:14.909Z,9.40
2017-12-08T11:02:14.919Z,12.90
2017-12-08T11:03:15.044Z,9.30
2017-12-08T11:04:14.948Z,12.40
2017-12-08T11:05:14.955Z,10.00
2017-12-08T11:07:14.982Z,12.10
2017-12-08T11:08:14.991Z,12.40
2017-12-08T11:09:15.001Z,11.00
2017-12-08T11:10:15.016Z,15.10
2017-12-08T11:11:15.018Z,8.60
2017-12-08T11:12:15.031Z,10.40
2017-12-08T11:13:15.044Z,12.10
2017-12-08T11:14:15.057Z,8.60
2017-12-08T11:15:15.062Z,7.90
2017-12-08T11:16:15.131Z,10.50
2017-12-08T11:17:15.089Z,11.50
2017-12-08T11:18:15.106Z,10.00
2017-12-08T11:19:15.107Z,9.40
2017-12-08T11:20:15.118Z,8.30
2017-12-08T11:22:15.135Z,12.40
2017-12-08T11:23:15.149Z,10.20
2017-12-08T11:24:15.161Z,10.70
2017-12-08T11:25:15.168Z,8.70
2017-12-08T11:26:15.179Z,9.20
2017-12-08T11:27:15.199Z,13.20
2017-12-08T11:29:15.211Z,9.40
2017-12-08T11:30:15.226Z,9.30
2017-12-08T11:31:15.232Z,10.40
2017-12-08T11:32:15.737Z,11.10
2017-12-08T11:33:15.298Z,9.40
2017-12-08T11:34:15.266Z,8.80
2017-12-08T11:35:15.277Z,10.70
2017-12-08T11:36:15.287Z,8.30
2017-12-08T11:37:15.308Z,7.10
2017-12-08T11:38:15.320Z,10.20
2017-12-08T11:39:15.318Z,10.00
2017-12-08T11:40:15.365Z,7.50
2017-12-08T11:41:15.477Z,7.90
2017-12-08T11:42:15.388Z,7.40
2017-12-08T11:43:15.366Z,8.90
2017-12-08T11:44:15.419Z,8.50
2017-12-08T11:45:15.387Z,7.50
2017-12-08T11:46:15.391Z,6.00
2017-12-08T11:47:15.406Z,8.50
2017-12-08T11:48:15.415Z,8.20
2017-12-08T11:49:15.429Z,7.60
2017-12-08T11:50:15.435Z,9.20
2017-12-08T11:51:15.450Z,6.80
2017-12-08T11:52:15.458Z,7.60
2017-12-08T11:53:15.471Z,7.70
2017-12-08T11:54:15.485Z,8.30
2017-12-08T11:55:15.490Z,8.10
2017-12-08T11:56:15.501Z,5.70
2017-12-08T11:57:15.532Z,8.50
2017-12-08T11:58:15.547Z,7.10
2017-12-08T11:59:15.541Z,7.00
2017-12-08T12:00:15.546Z,8.00
2017-12-08T12:01:15.557Z,8.10
2017-12-08T12:02:15.618Z,6.00
2017-12-08T12:03:15.578Z,6.10
2017-12-08T12:04:15.607Z,5.90
2017-12-08T12:05:15.603Z,5.50
2017-12-08T12:06:15.614Z,5.80
2017-12-08T12:07:15.627Z,7.30
2017-12-08T12:08:15.633Z,7.20
2017-12-08T12:09:15.642Z,6.30
2017-12-08T12:10:15.653Z,5.80
2017-12-08T12:11:15.670Z,6.50
2017-12-08T12:12:15.677Z,7.30
2017-12-08T12:13:15.701Z,7.50
2017-12-08T12:14:15.698Z,5.70
2017-12-08T12:15:15.707Z,5.40
2017-12-08T12:16:15.718Z,7.00
2017-12-08T12:17:15.738Z,4.30
2017-12-08T12:18:15.748Z,4.70
2017-12-08T12:19:15.752Z,4.30
2017-12-08T12:20:15.762Z,4.60
2017-12-08T12:21:15.791Z,5.70
2017-12-08T12:22:15.783Z,4.60
2017-12-08T12:23:15.938Z,4.80
2017-12-08T12:24:15.838Z,3.70
2017-12-08T12:25:15.822Z,5.80
2017-12-08T12:26:15.849Z,3.90
2017-12-08T12:27:15.843Z,5.60
2017-12-08T12:28:15.858Z,4.50
2017-12-08T12:29:15.871Z,4.30
2017-12-08T12:30:15.869Z,4.90
2017-12-08T12:31:15.928Z,6.10
2017-12-08T12:33:15.908Z,4.40
2017-12-08T12:34:16.090Z,4.30
2017-12-08T12:35:15.928Z,5.20
2017-12-08T12:36:15.944Z,3.80
2017-12-08T12:37:15.951Z,5.30
2017-12-08T12:38:15.969Z,3.10
2017-12-08T12:39:15.971Z,4.10
2017-12-08T12:40:16.036Z,3.70
2017-12-08T12:41:15.990Z,4.50
2017-12-08T12:42:16.043Z,3.90
2017-12-08T12:43:16.023Z,4.00
2017-12-08T12:44:16.031Z,4.00
2017-12-08T12:45:16.038Z,3.30
2017-12-08T12:46:16.050Z,4.20
2017-12-08T12:47:16.081Z,3.20
2017-12-08T12:48:16.073Z,4.00
2017-12-08T12:49:16.077Z,4.30
2017-12-08T12:50:16.090Z,4.00
2017-12-08T12:51:16.165Z,2.90
2017-12-08T12:52:16.119Z,3.70
2017-12-08T12:53:16.121Z,3.90
2017-12-08T12:54:16.150Z,3.50
2017-12-08T12:55:16.143Z,5.40
2017-12-08T12:56:16.152Z,4.90
2017-12-08T12:57:16.162Z,4.10
2017-12-08T12:58:16.239Z,5.50
2017-12-08T12:59:16.189Z,3.50
2017-12-08T13:01:16.349Z,4.70
2017-12-08T13:02:16.243Z,4.60
2017-12-08T13:03:16.244Z,4.40
2017-12-08T13:04:16.250Z,3.90
2017-12-08T13:05:16.265Z,4.00
2017-12-08T13:06:16.260Z,5.50