createdAt,value
2019-04-03T00:00:49.196Z,67.57
2019-04-03T00:03:15.087Z,67.50
2019-04-03T00:05:40.873Z,67.49
2019-04-03T00:08:07.098Z,67.35
2019-04-03T00:10:33.061Z,67.59
2019-04-03T00:12:58.867Z,67.62
2019-04-03T00:15:24.656Z,67.88
2019-04-03T00:17:50.453Z,67.94
2019-04-03T00:20:18.028Z,67.93
2019-04-03T00:22:46.091Z,68.33
2019-04-03T00:25:14.573Z,68.33
2019-04-03T00:27:40.362Z,68.51
2019-04-03T00:30:07.049Z,68.79
2019-04-03T00:32:32.847Z,68.81
2019-04-03T00:34:58.666Z,69.51
2019-04-03T00:37:24.458Z,69.51
2019-04-03T00:39:50.248Z,69.58
2019-04-03T00:42:16.065Z,69.49
2019-04-03T00:44:41.991Z,69.59
2019-04-03T00:47:07.737Z,69.75
2019-04-03T00:49:33.540Z,70.18
2019-04-03T00:51:59.322Z,70.37
2019-04-03T00:54:26.415Z,70.81
2019-04-03T00:56:52.627Z,70.73
2019-04-03T00:59:18.535Z,70.67
2019-04-03T01:01:44.337Z,70.55
2019-04-03T01:04:10.125Z,70.32
2019-04-03T01:06:35.908Z,70.54
2019-04-03T01:09:01.806Z,70.73
2019-04-03T01:11:28.825Z,70.42
2019-04-03T01:13:55.302Z,70.53
2019-04-03T01:16:21.079Z,70.84
2019-04-03T01:18:46.894Z,70.84
2019-04-03T01:21:12.670Z,70.80
2019-04-03T01:23:38.468Z,71.07
2019-04-03T01:26:04.248Z,71.39
2019-04-03T01:28:30.044Z,71.57
2019-04-03T01:30:55.840Z,71.53
2019-04-03T01:33:21.627Z,71.60
2019-04-03T01:35:47.938Z,71.59
2019-04-03T01:38:13.832Z,71.71
2019-04-03T01:40:39.626Z,72.20
2019-04-03T01:43:05.570Z,72.63
2019-04-03T01:45:31.328Z,72.34
2019-04-03T01:47:58.251Z,72.54
2019-04-03T01:50:24.552Z,72.91
2019-04-03T01:52:50.321Z,72.62
2019-04-03T01:55:16.117Z,72.93
2019-04-03T01:57:41.903Z,73.53
2019-04-03T02:00:08.240Z,73.53
2019-04-03T02:02:34.195Z,73.60
2019-04-03T02:05:00.000Z,73.48
2019-04-03T02:07:25.791Z,73.72
2019-04-03T02:09:51.581Z,73.65
2019-04-03T02:12:17.960Z,74.28
2019-04-03T02:14:45.069Z,73.81
2019-04-03T02:17:10.970Z,74.32
2019-04-03T02:19:36.881Z,74.58
2019-04-03T02:22:02.685Z,74.66
2019-04-03T02:24:31.069Z,74.68
2019-04-03T02:26:56.298Z,75.14
2019-04-03T02:29:22.157Z,75.40
2019-04-03T02:31:51.674Z,75.00
2019-04-03T02:34:15.756Z,75.64
2019-04-03T02:36:44.335Z,75.68
2019-04-03T02:39:09.460Z,75.84
2019-04-03T02:41:38.072Z,76.57
2019-04-03T02:44:04.129Z,76.17
2019-04-03T02:46:30.109Z,76.48
2019-04-03T02:48:55.951Z,76.77
2019-04-03T02:51:21.853Z,76.62
2019-04-03T02:53:47.767Z,76.99
2019-04-03T02:56:13.995Z,77.34
2019-04-03T02:58:40.249Z,77.08
2019-04-03T03:01:07.321Z,77.24
2019-04-03T03:03:33.642Z,77.10
2019-04-03T03:06:01.063Z,77.43
2019-04-03T03:08:27.334Z,77.85
2019-04-03T03:10:53.576Z,77.76
2019-04-03T03:13:20.046Z,78.16
2019-04-03T03:15:45.945Z,78.24
2019-04-03T03:18:11.865Z,78.86
2019-04-03T03:20:40.658Z,78.86
2019-04-03T03:23:06.869Z,78.58
2019-04-03T03:25:33.851Z,78.80
2019-04-03T03:28:00.825Z,79.02
2019-04-03T03:30:38.872Z,79.02
2019-04-03T03:33:22.308Z,79.07
2019-04-03T03:35:30.672Z,79.28
2019-04-03T03:37:53.060Z,79.85
2019-04-03T03:40:19.475Z,79.58
2019-04-03T03:42:46.168Z,79.24
2019-04-03T03:45:12.327Z,79.35
2019-04-03T03:47:38.378Z,79.52
2019-04-03T03:50:06.265Z,79.52
2019-04-03T03:52:36.788Z,80.00
2019-04-03T03:55:03.285Z,80.00
2019-04-03T03:57:29.408Z,80.96
2019-04-03T03:59:55.320Z,80.96
2019-04-03T04:02:21.594Z,80.72
2019-04-03T04:04:53.691Z,80.48
2019-04-03T04:07:19.539Z,80.75
2019-04-03T04:09:49.693Z,80.75
2019-04-03T04:12:13.023Z,80.84
2019-04-03T04:14:39.302Z,80.96
2019-04-03T04:17:08.664Z,80.81
2019-04-03T04:19:34.035Z,80.53
2019-04-03T04:21:59.995Z,80.45
2019-04-03T04:24:27.731Z,80.45
2019-04-03T04:26:53.849Z,80.44
2019-04-03T04:29:20.005Z,80.44
2019-04-03T04:31:45.895Z,80.90
2019-04-03T04:34:11.899Z,81.90
2019-04-03T04:36:37.884Z,82.41
2019-04-03T04:39:06.982Z,82.41
2019-04-03T04:41:33.158Z,82.43
2019-04-03T04:43:59.312Z,82.58
2019-04-03T04:46:25.159Z,82.36
2019-04-03T04:48:51.729Z,82.36
2019-04-03T04:51:18.366Z,82.14
2019-04-03T04:53:44.715Z,82.14
2019-04-03T04:56:10.814Z,82.10
2019-04-03T04:58:36.631Z,82.16
2019-04-03T05:01:02.636Z,81.85
2019-04-03T05:03:28.552Z,81.86
2019-04-03T05:05:57.249Z,81.62
2019-04-03T05:08:22.070Z,81.42
2019-04-03T05:10:49.084Z,81.68
2019-04-03T05:13:16.330Z,81.67
2019-04-03T05:15:42.757Z,81.58
2019-04-03T05:18:10.579Z,81.88
2019-04-03T05:20:36.382Z,81.88
2019-04-03T05:23:02.163Z,82.00
2019-04-03T05:25:29.848Z,81.93
2019-04-03T05:27:55.661Z,81.85
2019-04-03T05:30:28.546Z,81.85
2019-04-03T05:32:54.467Z,81.99
2019-04-03T05:35:20.247Z,81.65
2019-04-03T05:37:46.066Z,81.77
2019-04-03T05:40:11.850Z,81.77
2019-04-03T05:42:37.642Z,82.57
2019-04-03T05:45:05.239Z,82.69
2019-04-03T05:47:31.046Z,82.94
2019-04-03T05:49:56.838Z,82.94
2019-04-03T05:52:22.648Z,83.18
2019-04-03T05:54:48.419Z,83.43
2019-04-03T05:57:14.498Z,83.43
2019-04-03T05:59:43.313Z,83.45
2019-04-03T06:02:14.621Z,83.24
2019-04-03T06:04:35.964Z,83.24
2019-04-03T06:07:01.832Z,83.39
2019-04-03T06:09:27.653Z,83.43
2019-04-03T06:11:53.410Z,83.44
2019-04-03T06:14:19.811Z,83.63
2019-04-03T06:16:47.202Z,83.63
2019-04-03T06:19:13.035Z,83.73
2019-04-03T06:21:38.821Z,83.79
2019-04-03T06:24:04.616Z,83.81
2019-04-03T06:26:30.401Z,83.77
2019-04-03T06:28:56.206Z,83.79
2019-04-03T06:31:22.211Z,83.52
2019-04-03T06:33:50.917Z,82.76
2019-04-03T06:36:17.528Z,82.40
2019-04-03T06:38:43.403Z,82.53
2019-04-03T06:41:09.579Z,82.34
2019-04-03T06:43:35.394Z,82.15
2019-04-03T06:46:01.458Z,82.28
2019-04-03T06:48:27.434Z,82.11
2019-04-03T06:50:53.159Z,81.93
2019-04-03T06:53:18.965Z,81.32
2019-04-03T06:55:44.749Z,80.85
2019-04-03T06:58:11.620Z,80.31
2019-04-03T07:00:38.156Z,80.36
2019-04-03T07:03:04.517Z,80.37
2019-04-03T07:05:30.449Z,79.86
2019-04-03T07:07:56.307Z,79.86
2019-04-03T07:10:25.631Z,79.42
2019-04-03T07:12:49.889Z,79.51
2019-04-03T07:15:15.690Z,79.07
2019-04-03T07:17:41.471Z,78.86
2019-04-03T07:20:14.163Z,78.91
2019-04-03T07:22:36.260Z,78.83
2019-04-03T07:25:04.202Z,78.90
2019-04-03T07:27:29.981Z,78.68
2019-04-03T07:29:55.977Z,77.59
2019-04-03T07:32:21.771Z,77.61
2019-04-03T07:34:47.658Z,78.28
2019-04-03T07:37:15.349Z,78.37
2019-04-03T07:39:41.187Z,78.22
2019-04-03T07:42:06.981Z,77.89
2019-04-03T07:44:32.814Z,77.15
2019-04-03T07:46:58.566Z,77.12
2019-04-03T07:49:24.619Z,77.14
2019-04-03T07:51:50.500Z,77.05
2019-04-03T07:54:16.292Z,77.19
2019-04-03T07:56:42.108Z,76.38
2019-04-03T07:59:08.077Z,76.01
2019-04-03T08:01:34.185Z,75.95
2019-04-03T08:04:00.002Z,76.54
2019-04-03T08:06:25.891Z,76.36
2019-04-03T08:09:05.609Z,76.41
2019-04-03T08:11:19.390Z,76.65
2019-04-03T08:13:45.429Z,76.23
2019-04-03T08:16:11.272Z,75.98
2019-04-03T08:18:37.058Z,76.44
2019-04-03T08:21:02.863Z,75.98
2019-04-03T08:23:28.651Z,76.30
2019-04-03T08:25:54.931Z,76.35
2019-04-03T08:28:21.177Z,75.97
2019-04-03T08:30:47.015Z,75.84
2019-04-03T08:33:17.452Z,76.37
2019-04-03T08:35:40.718Z,76.41
2019-04-03T08:38:06.499Z,76.35
2019-04-03T08:40:32.492Z,76.18
2019-04-03T08:43:00.390Z,75.92
2019-04-03T08:45:26.050Z,76.17
2019-04-03T08:47:51.880Z,75.14
2019-04-03T08:50:17.731Z,74.75
2019-04-03T08:52:43.573Z,74.66
2019-04-03T08:55:12.806Z,74.72
2019-04-03T08:57:37.151Z,73.58
2019-04-03T09:00:05.758Z,73.24
2019-04-03T09:02:31.800Z,73.01
2019-04-03T09:04:57.926Z,72.38
2019-04-03T09:07:24.935Z,73.06
2019-04-03T09:09:51.411Z,71.87
2019-04-03T09:12:17.198Z,72.20
2019-04-03T09:14:43.028Z,70.73
2019-04-03T09:17:08.798Z,69.99
2019-04-03T09:19:34.581Z,70.66
2019-04-03T09:22:00.372Z,71.58
2019-04-03T09:24:29.064Z,70.93
2019-04-03T09:26:54.243Z,72.51
2019-04-03T09:29:20.158Z,73.40
2019-04-03T09:31:46.222Z,73.87
2019-04-03T09:34:12.204Z,73.37
2019-04-03T09:36:38.058Z,74.44
2019-04-03T09:39:07.763Z,75.23
2019-04-03T09:41:33.869Z,75.18
2019-04-03T09:43:59.931Z,75.40
2019-04-03T09:46:25.776Z,74.69
2019-04-03T09:48:51.650Z,75.77
2019-04-03T09:51:18.656Z,76.01
2019-04-03T09:53:45.145Z,75.65
2019-04-03T09:56:11.003Z,75.74
2019-04-03T09:58:36.847Z,75.52
2019-04-03T10:01:02.800Z,74.29
2019-04-03T10:03:30.702Z,74.50
2019-04-03T10:05:56.469Z,75.42
2019-04-03T10:08:22.720Z,75.61
2019-04-03T10:10:48.515Z,76.61
2019-04-03T10:13:14.495Z,76.72
2019-04-03T10:15:40.373Z,76.68
2019-04-03T10:18:06.951Z,77.23
2019-04-03T10:20:33.901Z,77.62
2019-04-03T10:22:59.780Z,77.88
2019-04-03T10:25:25.910Z,78.71
2019-04-03T10:27:52.194Z,79.26
2019-04-03T10:30:20.344Z,80.03
2019-04-03T10:32:46.100Z,81.29
2019-04-03T10:35:12.267Z,82.83
2019-04-03T10:37:38.245Z,84.04
2019-04-03T10:40:06.247Z,84.37
2019-04-03T10:42:32.640Z,84.69
2019-04-03T10:44:58.629Z,85.28
2019-04-03T10:47:27.282Z,86.10
2019-04-03T10:49:52.624Z,85.89
2019-04-03T10:52:18.583Z,86.83
2019-04-03T10:54:44.651Z,86.54
2019-04-03T10:57:10.671Z,86.42
2019-04-03T10:59:37.304Z,86.42
2019-04-03T11:02:03.472Z,86.96
2019-04-03T11:04:29.550Z,87.29
2019-04-03T11:06:55.788Z,87.36
2019-04-03T11:09:21.677Z,87.95
2019-04-03T11:11:47.526Z,88.83
2019-04-03T11:14:13.362Z,88.83
2019-04-03T11:16:39.533Z,89.16
2019-04-03T11:19:07.007Z,89.30
2019-04-03T11:21:33.321Z,89.43
2019-04-03T11:23:59.253Z,89.84
2019-04-03T11:26:25.984Z,90.26
2019-04-03T11:28:51.924Z,90.53
2019-04-03T11:31:25.870Z,91.03
2019-04-03T11:33:46.256Z,91.22
2019-04-03T11:36:12.668Z,91.45
2019-04-03T11:38:38.629Z,91.73
2019-04-03T11:41:12.839Z,91.67
2019-04-03T11:43:32.494Z,91.61
2019-04-03T11:45:58.560Z,91.90
2019-04-03T11:48:26.808Z,91.77
2019-04-03T11:50:56.202Z,91.70
2019-04-03T11:53:20.479Z,91.73
2019-04-03T11:55:46.349Z,92.11
2019-04-03T11:58:12.567Z,92.44
2019-04-03T12:00:43.358Z,92.71
2019-04-03T12:03:10.806Z,92.81
2019-04-03T12:05:37.195Z,92.91
2019-04-03T12:08:03.115Z,92.86
2019-04-03T12:10:28.964Z,92.82
2019-04-03T12:12:54.935Z,92.85
2019-04-03T12:15:22.016Z,92.80
2019-04-03T12:17:48.200Z,92.92
2019-04-03T12:20:15.819Z,93.03
2019-04-03T12:22:42.193Z,93.07
2019-04-03T12:25:08.353Z,93.13
2019-04-03T12:27:36.096Z,93.30
2019-04-03T12:30:05.137Z,93.31
2019-04-03T12:32:37.388Z,93.59
2019-04-03T12:34:59.025Z,93.58
2019-04-03T12:37:25.541Z,93.75
2019-04-03T12:39:51.996Z,93.58
2019-04-03T12:42:17.924Z,93.69
2019-04-03T12:44:43.707Z,93.65
2019-04-03T12:47:12.778Z,93.37
2019-04-03T12:49:37.215Z,93.32
2019-04-03T12:52:04.123Z,93.08
2019-04-03T12:54:30.599Z,93.28
2019-04-03T12:56:56.399Z,93.11
2019-04-03T12:59:22.194Z,93.03
2019-04-03T13:01:49.231Z,93.11
2019-04-03T13:04:15.781Z,93.17
2019-04-03T13:06:42.405Z,93.31
2019-04-03T13:09:09.664Z,93.39
2019-04-03T13:11:36.667Z,93.49
2019-04-03T13:14:02.678Z,93.56
2019-04-03T13:16:28.465Z,93.56
2019-04-03T13:18:54.434Z,93.81
2019-04-03T13:21:20.713Z,93.64
2019-04-03T13:23:46.810Z,93.67
2019-04-03T13:26:12.656Z,93.67
2019-04-03T13:28:40.214Z,93.93
2019-04-03T13:31:06.370Z,93.67
2019-04-03T13:33:32.501Z,93.67
2019-04-03T13:35:58.484Z,93.48
2019-04-03T13:38:24.328Z,93.48
2019-04-03T13:40:50.423Z,93.71
2019-04-03T13:43:18.060Z,93.48
2019-04-03T13:45:46.149Z,93.50
2019-04-03T13:48:13.376Z,92.98
2019-04-03T13:50:39.704Z,92.98
2019-04-03T13:53:05.493Z,93.04
2019-04-03T13:55:34.553Z,93.31
2019-04-03T13:57:59.126Z,93.28
2019-04-03T14:00:24.978Z,93.51
2019-04-03T14:02:50.770Z,93.51
2019-04-03T14:05:16.672Z,93.56
2019-04-03T14:07:42.694Z,93.46
2019-04-03T14:10:08.676Z,93.53
2019-04-03T14:12:36.601Z,93.38
2019-04-03T14:15:05.461Z,93.39
2019-04-03T14:17:31.367Z,93.16
2019-04-03T14:19:57.272Z,93.25
2019-04-03T14:22:23.795Z,93.33
2019-04-03T14:24:52.423Z,92.81
2019-04-03T14:27:23.246Z,92.50
2019-04-03T14:29:45.032Z,92.71
2019-04-03T14:32:13.570Z,92.34
2019-04-03T14:34:40.229Z,92.16
2019-04-03T14:37:06.305Z,91.93
2019-04-03T14:39:32.163Z,91.93
2019-04-03T14:41:57.941Z,92.24
2019-04-03T14:44:23.919Z,92.19
2019-04-03T14:46:50.733Z,92.17
2019-04-03T14:49:17.029Z,92.37
2019-04-03T14:51:43.802Z,91.69
2019-04-03T14:54:10.182Z,91.78
2019-04-03T14:56:36.087Z,91.76
2019-04-03T14:59:01.947Z,91.86
2019-04-03T15:01:27.757Z,91.89
2019-04-03T15:03:53.923Z,92.13
2019-04-03T15:06:19.867Z,92.11
2019-04-03T15:08:46.002Z,91.92
2019-04-03T15:11:12.432Z,92.10
2019-04-03T15:13:38.761Z,91.78
2019-04-03T15:16:04.735Z,91.53
2019-04-03T15:18:31.203Z,91.69
2019-04-03T15:20:57.035Z,91.33
2019-04-03T15:23:23.052Z,91.43
2019-04-03T15:25:51.806Z,91.11
2019-04-03T15:28:16.647Z,90.56
2019-04-03T15:30:43.706Z,90.58
2019-04-03T15:33:10.048Z,90.71
2019-04-03T15:35:35.848Z,90.99
2019-04-03T15:38:01.641Z,91.24
2019-04-03T15:40:27.504Z,91.03
2019-04-03T15:42:54.108Z,90.30
2019-04-03T15:45:22.470Z,90.66
2019-04-03T15:47:48.463Z,90.60
2019-04-03T15:50:14.357Z,90.65
2019-04-03T15:52:43.020Z,90.46
2019-04-03T15:55:08.552Z,90.05
2019-04-03T15:57:34.371Z,90.12
2019-04-03T16:00:02.792Z,89.73
2019-04-03T16:02:29.078Z,89.26
2019-04-03T16:04:55.074Z,88.96
2019-04-03T16:07:20.952Z,89.07
2019-04-03T16:09:49.650Z,89.15
2019-04-03T16:12:14.679Z,89.01
2019-04-03T16:14:40.926Z,88.87
2019-04-03T16:17:06.835Z,88.15
2019-04-03T16:19:33.062Z,87.56
2019-04-03T16:21:59.066Z,87.47
2019-04-03T16:24:24.926Z,87.73
2019-04-03T16:26:50.721Z,88.00
2019-04-03T16:29:16.603Z,88.44
2019-04-03T16:31:42.787Z,88.12
2019-04-03T16:34:12.280Z,88.00
2019-04-03T16:36:36.410Z,87.89
2019-04-03T16:39:05.003Z,88.25
2019-04-03T16:41:30.795Z,88.65
2019-04-03T16:43:56.593Z,88.99
2019-04-03T16:46:22.383Z,89.55
2019-04-03T16:48:49.913Z,89.52
2019-04-03T16:51:15.869Z,90.21
2019-04-03T16:53:41.673Z,90.14
2019-04-03T16:56:07.463Z,89.90
2019-04-03T16:58:33.737Z,90.22
2019-04-03T17:00:59.521Z,90.43
2019-04-03T17:03:27.349Z,90.26
2019-04-03T17:05:53.168Z,90.57
2019-04-03T17:08:19.472Z,90.65
2019-04-03T17:10:45.409Z,90.93
2019-04-03T17:13:11.317Z,91.15
2019-04-03T17:15:37.098Z,91.04
2019-04-03T17:18:04.137Z,91.16
2019-04-03T17:20:29.920Z,91.30
2019-04-03T17:22:55.860Z,91.46
2019-04-03T17:25:21.703Z,91.71
2019-04-03T17:27:55.163Z,91.26
2019-04-03T17:30:17.625Z,90.94
2019-04-03T17:32:43.469Z,90.50
2019-04-03T17:35:09.960Z,90.30
2019-04-03T17:37:35.871Z,90.07
2019-04-03T17:40:05.694Z,90.52
2019-04-03T17:42:30.066Z,90.30
2019-04-03T17:44:55.859Z,90.63
2019-04-03T17:47:21.702Z,90.36
2019-04-03T17:49:47.502Z,90.91
2019-04-03T17:52:13.290Z,91.21
2019-04-03T17:54:39.182Z,91.73
2019-04-03T17:57:04.975Z,91.30
2019-04-03T17:59:30.809Z,91.48
2019-04-03T18:01:56.600Z,91.13
2019-04-03T18:04:22.379Z,91.44
2019-04-03T18:06:48.183Z,91.41
2019-04-03T18:09:13.960Z,91.38
2019-04-03T18:11:42.647Z,91.33
2019-04-03T18:14:07.619Z,91.33
2019-04-03T18:16:33.595Z,91.04
2019-04-03T18:18:59.460Z,91.12
2019-04-03T18:21:25.262Z,90.99
2019-04-03T18:23:53.344Z,91.33
2019-04-03T18:26:18.767Z,90.75
2019-04-03T18:28:44.550Z,90.83
2019-04-03T18:31:11.829Z,90.68
2019-04-03T18:33:38.039Z,90.91
2019-04-03T18:36:03.933Z,91.21
2019-04-03T18:38:29.729Z,91.34
2019-04-03T18:40:55.534Z,90.78
2019-04-03T18:43:21.977Z,90.78
2019-04-03T18:45:48.290Z,91.58
2019-04-03T18:48:16.262Z,91.57
2019-04-03T18:50:42.041Z,91.43
2019-04-03T18:53:09.827Z,92.45
2019-04-03T18:55:35.520Z,92.44
2019-04-03T18:58:01.339Z,92.44
2019-04-03T19:00:27.106Z,91.89
2019-04-03T19:02:52.912Z,92.10
2019-04-03T19:05:18.692Z,92.12
2019-04-03T19:07:46.709Z,92.04
2019-04-03T19:10:12.516Z,91.60
2019-04-03T19:12:38.419Z,91.60
2019-04-03T19:15:05.306Z,91.63
2019-04-03T19:17:31.107Z,91.64
2019-04-03T19:20:09.790Z,91.64
2019-04-03T19:22:25.794Z,92.08
2019-04-03T19:24:52.151Z,91.53
2019-04-03T19:27:17.937Z,91.21
2019-04-03T19:29:43.717Z,91.55
2019-04-03T19:32:11.956Z,91.71
2019-04-03T19:34:39.617Z,91.91
2019-04-03T19:37:06.315Z,91.48
2019-04-03T19:39:32.217Z,91.77
2019-04-03T19:41:58.041Z,91.77
2019-04-03T19:44:23.834Z,91.91
2019-04-03T19:46:49.627Z,92.64
2019-04-03T19:49:15.421Z,92.62
2019-04-03T19:51:41.204Z,92.22
2019-04-03T19:54:07.003Z,92.58
2019-04-03T19:56:32.782Z,91.65
2019-04-03T19:58:59.589Z,92.44
2019-04-03T20:01:26.246Z,92.40
2019-04-03T20:03:52.264Z,93.14
2019-04-03T20:06:18.294Z,92.67
2019-04-03T20:08:44.326Z,91.93
2019-04-03T20:11:10.450Z,92.01
2019-04-03T20:13:39.506Z,92.98
2019-04-03T20:16:04.710Z,93.34
2019-04-03T20:18:30.787Z,93.34
2019-04-03T20:20:56.881Z,93.39
2019-04-03T20:23:23.027Z,94.09
2019-04-03T20:25:48.956Z,93.70
2019-04-03T20:28:15.278Z,93.46
2019-04-03T20:30:41.744Z,92.68
2019-04-03T20:33:07.916Z,93.40
2019-04-03T20:35:34.127Z,93.38
2019-04-03T20:38:00.495Z,93.57
2019-04-03T20:40:26.612Z,93.52
2019-04-03T20:42:55.701Z,92.69
2019-04-03T20:45:21.984Z,93.54
2019-04-03T20:47:48.262Z,93.41
2019-04-03T20:50:16.080Z,94.85
2019-04-03T20:52:45.739Z,95.22
2019-04-03T20:55:10.763Z,95.56
2019-04-03T20:57:37.235Z,94.67
2019-04-03T21:00:11.704Z,95.38
2019-04-03T21:02:37.765Z,95.13
2019-04-03T21:05:07.517Z,95.76
2019-04-03T21:07:32.496Z,95.88
2019-04-03T21:10:00.516Z,95.97
2019-04-03T21:12:27.046Z,95.86
2019-04-03T21:14:53.412Z,95.85
2019-04-03T21:17:19.444Z,95.96
2019-04-03T21:19:45.306Z,95.77
2019-04-03T21:22:11.087Z,96.05
2019-04-03T21:24:37.443Z,95.51
2019-04-03T21:27:03.486Z,95.91
2019-04-03T21:29:29.577Z,95.85
2019-04-03T21:31:56.728Z,95.82
2019-04-03T21:34:23.403Z,95.67
2019-04-03T21:36:49.463Z,95.48
2019-04-03T21:39:15.636Z,95.33
2019-04-03T21:41:41.587Z,95.39
2019-04-03T21:44:07.564Z,95.58
2019-04-03T21:46:33.359Z,95.41
2019-04-03T21:48:59.145Z,95.25
2019-04-03T21:51:25.121Z,95.51
2019-04-03T21:53:55.835Z,95.43
2019-04-03T21:56:21.671Z,95.37
2019-04-03T21:58:47.442Z,95.44
2019-04-03T22:01:16.145Z,95.49
2019-04-03T22:03:41.929Z,95.53
2019-04-03T22:06:08.087Z,95.38
2019-04-03T22:08:33.872Z,95.49
2019-04-03T22:10:59.802Z,95.41
2019-04-03T22:13:25.576Z,95.53
2019-04-03T22:15:51.368Z,95.30
2019-04-03T22:18:17.148Z,95.20
2019-04-03T22:20:42.993Z,95.25
2019-04-03T22:23:08.815Z,95.04
2019-04-03T22:25:39.309Z,95.16
2019-04-03T22:28:03.998Z,95.13
2019-04-03T22:30:29.772Z,94.99
2019-04-03T22:32:55.882Z,95.07
2019-04-03T22:35:22.400Z,94.83
2019-04-03T22:37:48.200Z,94.83
2019-04-03T22:40:13.973Z,94.79
2019-04-03T22:42:39.765Z,94.66
2019-04-03T22:45:05.746Z,94.64
2019-04-03T22:47:31.534Z,94.62
2019-04-03T22:49:57.316Z,94.75
2019-04-03T22:52:23.105Z,94.44
2019-04-03T22:54:48.887Z,94.40
2019-04-03T22:57:14.672Z,94.29
2019-04-03T22:59:40.438Z,94.04
2019-04-03T23:02:06.228Z,94.12
2019-04-03T23:04:32.024Z,93.80
2019-04-03T23:06:57.817Z,93.85
2019-04-03T23:09:25.388Z,93.87
2019-04-03T23:11:51.304Z,93.85
2019-04-03T23:14:17.091Z,93.87
2019-04-03T23:16:43.338Z,93.99
2019-04-03T23:19:09.187Z,93.79
2019-04-03T23:21:34.963Z,93.69
2019-04-03T23:24:00.758Z,93.43
2019-04-03T23:26:26.540Z,93.64
2019-04-03T23:28:52.336Z,93.53
2019-04-03T23:31:18.121Z,93.41
2019-04-03T23:33:43.917Z,93.28
2019-04-03T23:36:09.708Z,93.16
2019-04-03T23:38:35.533Z,93.11
2019-04-03T23:41:01.324Z,93.11
2019-04-03T23:43:27.117Z,93.12
2019-04-03T23:45:52.898Z,93.18
2019-04-03T23:48:18.702Z,93.11
2019-04-03T23:50:44.684Z,92.78
2019-04-03T23:53:10.473Z,92.47
2019-04-03T23:55:36.783Z,91.80
2019-04-03T23:58:02.677Z,91.80
