createdAt,value
2018-05-16T00:01:08.478Z,18.45
2018-05-16T00:03:37.311Z,19.40
2018-05-16T00:06:06.147Z,18.27
2018-05-16T00:08:34.997Z,20.13
2018-05-16T00:11:03.818Z,18.30
2018-05-16T00:13:32.649Z,17.13
2018-05-16T00:16:01.484Z,17.67
2018-05-16T00:18:30.285Z,19.40
2018-05-16T00:20:59.138Z,19.37
2018-05-16T00:23:27.954Z,18.33
2018-05-16T00:25:56.755Z,18.13
2018-05-16T00:28:25.586Z,18.90
2018-05-16T00:30:54.386Z,18.13
2018-05-16T00:33:23.241Z,19.27
2018-05-16T00:35:52.064Z,20.57
2018-05-16T00:38:20.938Z,19.53
2018-05-16T00:40:49.699Z,19.53
2018-05-16T00:43:18.540Z,18.43
2018-05-16T00:45:47.379Z,17.47
2018-05-16T00:48:16.214Z,20.90
2018-05-16T00:51:23.881Z,19.27
2018-05-16T00:53:52.695Z,21.80
2018-05-16T00:56:21.512Z,20.20
2018-05-16T00:58:50.359Z,18.93
2018-05-16T01:01:19.176Z,19.37
2018-05-16T01:03:48.008Z,18.80
2018-05-16T01:06:16.843Z,20.10
2018-05-16T01:08:45.641Z,19.10
2018-05-16T01:11:14.460Z,20.37
2018-05-16T01:13:43.279Z,20.80
2018-05-16T01:16:12.092Z,18.70
2018-05-16T01:18:40.928Z,19.57
2018-05-16T01:21:09.760Z,22.23
2018-05-16T01:23:38.562Z,18.87
2018-05-16T01:26:07.376Z,19.40
2018-05-16T01:28:36.211Z,19.97
2018-05-16T01:31:05.029Z,22.02
2018-05-16T01:33:33.890Z,20.87
2018-05-16T01:36:02.708Z,20.60
2018-05-16T01:38:31.533Z,20.47
2018-05-16T01:41:00.326Z,21.23
2018-05-16T01:43:29.154Z,20.93
2018-05-16T01:45:57.953Z,19.83
2018-05-16T01:48:26.790Z,19.80
2018-05-16T01:50:55.609Z,19.70
2018-05-16T01:53:24.408Z,21.30
2018-05-16T01:55:53.243Z,22.53
2018-05-16T01:58:22.046Z,22.03
2018-05-16T02:00:50.873Z,23.03
2018-05-16T02:03:19.693Z,24.12
2018-05-16T02:05:48.540Z,22.37
2018-05-16T02:08:17.356Z,21.57
2018-05-16T02:10:46.174Z,22.10
2018-05-16T02:13:15.010Z,23.43
2018-05-16T02:15:43.807Z,22.17
2018-05-16T02:18:12.610Z,21.53
2018-05-16T02:20:41.558Z,21.77
2018-05-16T02:23:10.395Z,22.40
2018-05-16T02:25:39.209Z,22.47
2018-05-16T02:28:08.025Z,23.10
2018-05-16T02:30:36.835Z,22.50
2018-05-16T02:33:05.673Z,23.43
2018-05-16T02:35:34.490Z,25.17
2018-05-16T02:38:03.303Z,23.20
2018-05-16T02:40:32.152Z,22.10
2018-05-16T02:43:00.972Z,23.20
2018-05-16T02:45:29.816Z,23.83
2018-05-16T02:47:58.641Z,23.47
2018-05-16T02:50:27.477Z,21.83
2018-05-16T02:52:56.295Z,22.07
2018-05-16T02:55:25.125Z,23.00
2018-05-16T02:57:53.952Z,23.50
2018-05-16T03:00:22.794Z,23.10
2018-05-16T03:02:51.608Z,23.47
2018-05-16T03:05:20.431Z,24.10
2018-05-16T03:07:49.282Z,24.60
2018-05-16T03:10:18.104Z,23.50
2018-05-16T03:12:46.934Z,22.90
2018-05-16T03:15:15.728Z,23.43
2018-05-16T03:17:44.561Z,23.90
2018-05-16T03:20:13.388Z,23.50
2018-05-16T03:22:42.197Z,22.83
2018-05-16T03:25:11.056Z,24.00
2018-05-16T03:27:39.878Z,24.33
2018-05-16T03:30:08.694Z,25.13
2018-05-16T03:32:37.549Z,23.57
2018-05-16T03:35:06.347Z,23.27
2018-05-16T03:37:35.201Z,21.87
2018-05-16T03:40:04.037Z,22.37
2018-05-16T03:42:32.875Z,21.70
2018-05-16T03:45:01.704Z,21.13
2018-05-16T03:47:30.551Z,21.83
2018-05-16T03:49:59.361Z,24.30
2018-05-16T03:52:28.185Z,21.93
2018-05-16T03:54:57.005Z,21.40
2018-05-16T03:58:03.493Z,22.30
2018-05-16T04:01:23.232Z,20.90
2018-05-16T04:04:17.496Z,24.93
2018-05-16T04:06:46.312Z,22.67
2018-05-16T04:09:15.151Z,22.47
2018-05-16T04:11:43.964Z,21.43
2018-05-16T04:14:12.796Z,20.83
2018-05-16T04:16:41.616Z,24.43
2018-05-16T04:19:10.428Z,21.23
2018-05-16T04:21:39.243Z,24.18
2018-05-16T04:24:08.085Z,22.20
2018-05-16T04:26:36.903Z,22.47
2018-05-16T04:29:05.725Z,24.25
2018-05-16T04:31:34.562Z,21.80
2018-05-16T04:34:03.380Z,22.70
2018-05-16T04:36:32.230Z,21.43
2018-05-16T04:39:01.038Z,22.63
2018-05-16T04:41:29.862Z,21.17
2018-05-16T04:43:58.689Z,22.07
2018-05-16T04:46:27.477Z,20.30
2018-05-16T04:48:56.284Z,20.73
2018-05-16T04:51:27.936Z,21.83
2018-05-16T04:53:56.733Z,26.37
2018-05-16T04:56:25.543Z,20.70
2018-05-16T04:58:54.388Z,23.83
2018-05-16T05:01:23.215Z,23.63
2018-05-16T05:03:52.021Z,21.73
2018-05-16T05:06:20.866Z,21.60
2018-05-16T05:08:49.749Z,19.97
2018-05-16T05:11:18.519Z,21.30
2018-05-16T05:13:47.378Z,20.67
2018-05-16T05:16:16.236Z,21.93
2018-05-16T05:18:45.099Z,23.57
2018-05-16T05:21:13.905Z,19.57
2018-05-16T05:23:42.735Z,21.17
2018-05-16T05:26:11.564Z,20.97
2018-05-16T05:28:40.384Z,19.90
2018-05-16T05:31:09.213Z,21.40
2018-05-16T05:33:38.060Z,21.77
2018-05-16T05:36:06.894Z,20.13
2018-05-16T05:38:35.729Z,22.85
2018-05-16T05:41:04.547Z,21.30
2018-05-16T05:43:33.397Z,20.33
2018-05-16T05:46:02.216Z,21.27
2018-05-16T05:48:31.154Z,23.43
2018-05-16T05:50:59.905Z,22.65
2018-05-16T05:53:28.744Z,23.07
2018-05-16T05:55:57.593Z,21.93
2018-05-16T05:58:26.438Z,20.17
2018-05-16T06:00:55.298Z,21.03
2018-05-16T06:03:24.117Z,21.67
2018-05-16T06:05:52.991Z,21.03
2018-05-16T06:08:21.934Z,24.40
2018-05-16T06:10:50.907Z,22.17
2018-05-16T06:13:19.709Z,23.20
2018-05-16T06:15:48.534Z,21.20
2018-05-16T06:18:17.365Z,22.80
2018-05-16T06:20:46.260Z,20.47
2018-05-16T06:23:15.050Z,24.40
2018-05-16T06:25:43.866Z,22.82
2018-05-16T06:28:12.771Z,22.10
2018-05-16T06:30:41.758Z,20.00
2018-05-16T06:33:10.613Z,22.83
2018-05-16T06:35:39.484Z,22.30
2018-05-16T06:38:08.361Z,22.87
2018-05-16T06:40:37.398Z,22.67
2018-05-16T06:43:06.378Z,20.80
2018-05-16T06:45:35.179Z,21.53
2018-05-16T06:48:04.018Z,21.30
2018-05-16T06:50:32.845Z,20.73
2018-05-16T06:53:01.805Z,21.43
2018-05-16T06:55:30.559Z,22.95
2018-05-16T06:58:00.235Z,24.90
2018-05-16T07:00:29.031Z,21.47
2018-05-16T07:02:57.893Z,23.55
2018-05-16T07:05:26.706Z,24.57
2018-05-16T07:07:55.572Z,22.47
2018-05-16T07:10:24.822Z,24.57
2018-05-16T07:12:54.785Z,26.00
2018-05-16T07:15:23.940Z,23.93
2018-05-16T07:17:52.988Z,24.77
2018-05-16T07:20:22.122Z,26.13
2018-05-16T07:22:51.527Z,23.10
2018-05-16T07:25:20.487Z,24.40
2018-05-16T07:27:49.578Z,23.40
2018-05-16T07:30:18.523Z,22.90
2018-05-16T07:32:47.801Z,25.10
2018-05-16T07:35:19.939Z,24.20
2018-05-16T07:37:49.254Z,25.03
2018-05-16T07:40:19.172Z,25.07
2018-05-16T07:42:48.453Z,26.37
2018-05-16T07:45:17.630Z,28.50
2018-05-16T07:47:46.768Z,26.93
2018-05-16T07:50:16.112Z,26.43
2018-05-16T07:52:45.001Z,27.30
2018-05-16T07:55:14.368Z,27.83
2018-05-16T07:57:43.367Z,28.33
2018-05-16T08:00:12.420Z,26.83
2018-05-16T08:02:41.437Z,27.70
2018-05-16T08:05:10.870Z,27.70
2018-05-16T08:07:39.912Z,28.87
2018-05-16T08:10:08.749Z,29.37
2018-05-16T08:12:38.162Z,28.63
2018-05-16T08:15:07.414Z,29.10
2018-05-16T08:17:36.756Z,28.93
2018-05-16T08:20:05.855Z,27.57
2018-05-16T08:22:35.004Z,29.30
2018-05-16T08:25:04.174Z,29.33
2018-05-16T08:27:33.442Z,30.57
2018-05-16T08:30:03.035Z,29.57
2018-05-16T08:32:32.563Z,30.17
2018-05-16T08:35:01.716Z,29.27
2018-05-16T08:37:30.842Z,29.47
2018-05-16T08:40:00.028Z,31.37
2018-05-16T08:42:29.028Z,29.17
2018-05-16T08:44:58.045Z,30.17
2018-05-16T08:47:27.145Z,30.43
2018-05-16T08:49:56.294Z,32.90
2018-05-16T08:52:25.313Z,29.50
2018-05-16T08:54:54.481Z,31.67
2018-05-16T08:57:23.716Z,30.33
2018-05-16T08:59:53.041Z,30.50
2018-05-16T09:02:22.227Z,30.23
2018-05-16T09:04:51.248Z,30.83
2018-05-16T09:07:20.302Z,30.77
2018-05-16T09:09:49.807Z,30.20
2018-05-16T09:12:18.869Z,30.93
2018-05-16T09:14:48.152Z,29.00
2018-05-16T09:17:17.504Z,36.58
2018-05-16T09:19:46.410Z,31.43
2018-05-16T09:22:17.020Z,30.80
2018-05-16T09:24:45.964Z,32.53
2018-05-16T09:27:15.355Z,32.17
2018-05-16T09:29:44.492Z,30.77
2018-05-16T09:32:13.577Z,33.20
2018-05-16T09:34:42.555Z,31.50
2018-05-16T09:37:11.947Z,32.43
2018-05-16T09:39:41.219Z,31.20
2018-05-16T09:42:11.068Z,31.90
2018-05-16T09:44:40.416Z,31.57
2018-05-16T09:47:09.665Z,29.97
2018-05-16T09:49:39.060Z,31.80
2018-05-16T09:52:08.389Z,30.87
2018-05-16T09:54:37.595Z,28.90
2018-05-16T09:57:07.749Z,28.93
2018-05-16T09:59:36.744Z,28.10
2018-05-16T10:02:05.869Z,27.93
2018-05-16T10:04:34.977Z,27.20
2018-05-16T10:07:04.230Z,27.07
2018-05-16T10:09:33.192Z,27.80
2018-05-16T10:12:02.347Z,26.23
2018-05-16T10:14:31.719Z,24.87
2018-05-16T10:17:01.619Z,25.03
2018-05-16T10:19:30.849Z,27.30
2018-05-16T10:22:00.744Z,30.48
2018-05-16T10:24:30.050Z,28.00
2018-05-16T10:26:59.040Z,26.30
2018-05-16T10:29:28.585Z,25.67
2018-05-16T10:31:57.877Z,29.25
2018-05-16T10:34:27.159Z,24.97
2018-05-16T10:36:56.175Z,26.10
2018-05-16T10:39:25.378Z,24.67
2018-05-16T10:41:54.933Z,22.90
2018-05-16T10:44:24.163Z,22.77
2018-05-16T10:46:53.511Z,20.77
2018-05-16T10:49:22.655Z,19.80
2018-05-16T10:51:51.653Z,19.07
2018-05-16T10:54:21.469Z,16.80
2018-05-16T10:56:50.642Z,15.37
2018-05-16T10:59:19.774Z,13.73
2018-05-16T11:01:49.665Z,13.90
2018-05-16T11:04:54.524Z,11.87
2018-05-16T11:07:23.846Z,12.53
2018-05-16T11:09:53.343Z,13.40
2018-05-16T11:12:22.332Z,12.80
2018-05-16T11:14:51.354Z,13.88
2018-05-16T11:17:20.643Z,12.53
2018-05-16T11:19:49.787Z,13.43
2018-05-16T11:22:18.851Z,14.28
2018-05-16T11:24:47.928Z,14.50
2018-05-16T11:27:16.881Z,14.43
2018-05-16T11:29:46.119Z,16.23
2018-05-16T11:32:17.752Z,14.25
2018-05-16T11:34:46.831Z,17.00
2018-05-16T11:37:16.009Z,14.98
2018-05-16T11:39:45.111Z,16.60
2018-05-16T11:42:14.221Z,14.38
2018-05-16T11:44:43.275Z,13.98
2018-05-16T11:47:12.384Z,16.05
2018-05-16T11:49:41.595Z,12.50
2018-05-16T11:52:10.798Z,12.25
2018-05-16T11:54:40.100Z,12.80
2018-05-16T11:57:09.134Z,11.45
2018-05-16T11:59:38.146Z,12.47
2018-05-16T12:02:07.319Z,11.80
2018-05-16T12:04:36.375Z,11.53
2018-05-16T12:07:05.259Z,9.55
2018-05-16T12:09:35.461Z,10.05
2018-05-16T12:12:06.599Z,11.45
2018-05-16T12:14:37.057Z,9.78
2018-05-16T12:17:07.715Z,8.18
2018-05-16T12:19:36.822Z,8.70
2018-05-16T12:22:05.822Z,8.55
2018-05-16T12:24:35.388Z,9.97
2018-05-16T12:27:04.343Z,10.43
2018-05-16T12:29:33.685Z,11.80
2018-05-16T12:32:03.270Z,14.30
2018-05-16T12:34:32.587Z,13.57
2018-05-16T12:37:01.482Z,11.90
2018-05-16T12:39:30.897Z,11.87
2018-05-16T12:41:59.939Z,13.20
2018-05-16T12:44:28.949Z,12.77
2018-05-16T12:46:58.166Z,16.60
2018-05-16T12:49:30.236Z,8.67
2018-05-16T12:51:59.154Z,11.00
2018-05-16T12:54:28.284Z,8.20
2018-05-16T12:56:57.401Z,8.53
2018-05-16T12:59:26.468Z,10.37
2018-05-16T13:01:55.298Z,10.13
2018-05-16T13:04:24.756Z,10.67
2018-05-16T13:06:54.040Z,11.97
2018-05-16T13:09:22.989Z,17.43
2018-05-16T13:11:52.703Z,13.77
2018-05-16T13:14:21.795Z,16.17
2018-05-16T13:16:51.031Z,17.07
2018-05-16T13:19:21.050Z,17.43
2018-05-16T13:21:50.030Z,16.50
2018-05-16T13:24:18.996Z,16.90
2018-05-16T13:26:48.218Z,13.30
2018-05-16T13:29:18.016Z,20.90
2018-05-16T13:31:47.184Z,22.03
2018-05-16T13:34:16.337Z,15.77
2018-05-16T13:36:45.364Z,14.03
2018-05-16T13:39:14.337Z,12.23
2018-05-16T13:41:43.608Z,17.90
2018-05-16T13:44:12.470Z,21.10
2018-05-16T13:46:41.857Z,23.63
2018-05-16T13:49:13.479Z,21.30
2018-05-16T13:51:42.521Z,23.47
2018-05-16T13:54:11.330Z,23.27
2018-05-16T13:56:40.222Z,18.60
2018-05-16T13:59:09.019Z,19.40
2018-05-16T14:01:37.859Z,19.93
2018-05-16T14:04:06.728Z,18.77
2018-05-16T14:06:35.713Z,16.50
2018-05-16T14:09:05.562Z,23.30
2018-05-16T14:11:34.420Z,17.73
2018-05-16T14:14:03.434Z,17.30
2018-05-16T14:16:32.510Z,15.73
2018-05-16T14:19:01.458Z,15.50
2018-05-16T14:21:30.272Z,18.63
2018-05-16T14:23:59.128Z,22.53
2018-05-16T14:26:27.960Z,19.97
2018-05-16T14:28:56.819Z,19.47
2018-05-16T14:31:25.667Z,18.50
2018-05-16T14:33:54.501Z,16.93
2018-05-16T14:36:23.332Z,20.03
2018-05-16T14:38:52.152Z,18.53
2018-05-16T14:41:20.970Z,20.90
2018-05-16T14:43:49.858Z,17.60
2018-05-16T14:46:18.706Z,19.27
2018-05-16T14:48:47.538Z,15.67
2018-05-16T14:51:16.392Z,17.63
2018-05-16T14:53:45.223Z,15.07
2018-05-16T14:56:14.076Z,15.83
2018-05-16T14:58:42.902Z,18.17
2018-05-16T15:01:11.747Z,17.87
2018-05-16T15:03:40.594Z,18.83
2018-05-16T15:06:09.444Z,16.30
2018-05-16T15:08:38.282Z,15.57
2018-05-16T15:11:07.293Z,17.37
2018-05-16T15:13:36.242Z,13.07
2018-05-16T15:16:05.325Z,13.47
2018-05-16T15:18:34.142Z,14.77
2018-05-16T15:21:02.959Z,17.07
2018-05-16T15:23:31.888Z,15.53
2018-05-16T15:26:00.712Z,17.50
2018-05-16T15:28:29.563Z,12.10
2018-05-16T15:30:58.389Z,14.30
2018-05-16T15:33:27.230Z,14.03
2018-05-16T15:35:56.045Z,18.50
2018-05-16T15:38:24.970Z,17.10
2018-05-16T15:40:53.701Z,15.05
2018-05-16T15:43:22.558Z,11.10
2018-05-16T15:45:51.382Z,18.37
2018-05-16T15:48:20.197Z,14.50
2018-05-16T15:50:49.040Z,17.43
2018-05-16T15:53:17.851Z,10.43
2018-05-16T15:55:46.682Z,11.50
2018-05-16T15:58:15.503Z,12.40
2018-05-16T16:00:44.384Z,20.43
2018-05-16T16:03:13.156Z,13.50
2018-05-16T16:05:41.975Z,16.37
2018-05-16T16:08:10.912Z,11.47
2018-05-16T16:10:39.640Z,10.77
2018-05-16T16:13:08.562Z,17.03
2018-05-16T16:15:37.400Z,13.90
2018-05-16T16:18:06.306Z,13.67
2018-05-16T16:20:35.123Z,10.13
2018-05-16T16:23:03.992Z,13.60
2018-05-16T16:25:32.808Z,12.70
2018-05-16T16:28:01.625Z,14.60
2018-05-16T16:30:30.448Z,17.00
2018-05-16T16:32:59.286Z,14.77
2018-05-16T16:35:28.107Z,18.17
2018-05-16T16:37:56.915Z,14.93
2018-05-16T16:40:25.757Z,14.60
2018-05-16T16:42:54.556Z,19.60
2018-05-16T16:45:23.407Z,15.27
2018-05-16T16:47:52.216Z,15.88
2018-05-16T16:50:21.034Z,14.13
2018-05-16T16:52:49.836Z,15.90
2018-05-16T16:55:18.655Z,17.43
2018-05-16T16:57:47.452Z,19.42
2018-05-16T17:00:16.286Z,15.63
2018-05-16T17:02:45.108Z,16.13
2018-05-16T17:05:13.899Z,13.63
2018-05-16T17:07:42.740Z,13.83
2018-05-16T17:10:11.570Z,18.10
2018-05-16T17:12:40.461Z,20.53
2018-05-16T17:15:09.405Z,17.27
2018-05-16T17:17:38.246Z,16.83
2018-05-16T17:20:07.382Z,19.17
2018-05-16T17:22:36.229Z,17.63
2018-05-16T17:25:05.038Z,17.25
2018-05-16T17:27:33.887Z,14.03
2018-05-16T17:30:02.701Z,15.33
2018-05-16T17:32:31.522Z,19.90
2018-05-16T17:35:00.345Z,18.57
2018-05-16T17:37:29.179Z,17.13
2018-05-16T17:39:57.996Z,10.73
2018-05-16T17:42:26.822Z,14.50
2018-05-16T17:44:55.654Z,12.60
2018-05-16T17:47:24.457Z,17.02
2018-05-16T17:49:53.288Z,16.73
2018-05-16T17:52:22.325Z,15.73
2018-05-16T17:54:51.155Z,15.60
2018-05-16T17:57:19.987Z,15.10
2018-05-16T17:59:48.849Z,16.77
2018-05-16T18:02:17.678Z,15.27
2018-05-16T18:04:46.481Z,21.70
2018-05-16T18:07:15.347Z,15.57
2018-05-16T18:09:44.161Z,20.47
2018-05-16T18:12:13.232Z,15.63
2018-05-16T18:15:25.873Z,15.30
2018-05-16T18:17:54.734Z,19.30
2018-05-16T18:20:23.534Z,20.33
2018-05-16T18:22:52.372Z,14.43
2018-05-16T18:25:21.304Z,18.87
2018-05-16T18:27:50.131Z,20.43
2018-05-16T18:30:18.961Z,18.07
2018-05-16T18:32:47.825Z,15.77
2018-05-16T18:35:16.663Z,13.37
2018-05-16T18:37:45.511Z,16.97
2018-05-16T18:40:14.331Z,16.70
2018-05-16T18:42:43.234Z,15.27
2018-05-16T18:45:12.010Z,19.50
2018-05-16T18:47:40.858Z,13.80
2018-05-16T18:50:09.651Z,19.12
2018-05-16T18:52:38.487Z,16.23
2018-05-16T18:55:07.324Z,19.53
2018-05-16T18:57:36.146Z,17.50
2018-05-16T19:00:05.030Z,18.97
2018-05-16T19:02:33.872Z,17.63
2018-05-16T19:05:02.711Z,17.27
2018-05-16T19:07:31.524Z,18.63
2018-05-16T19:10:00.389Z,19.25
2018-05-16T19:12:29.319Z,18.33
2018-05-16T19:14:58.322Z,18.27
2018-05-16T19:17:27.213Z,18.87
2018-05-16T19:19:56.120Z,16.70
2018-05-16T19:22:24.892Z,21.93
2018-05-16T19:24:53.711Z,15.90
2018-05-16T19:27:22.536Z,15.37
2018-05-16T19:29:51.327Z,19.77
2018-05-16T19:32:20.165Z,16.47
2018-05-16T19:34:48.985Z,16.53
2018-05-16T19:37:17.799Z,20.63
2018-05-16T19:39:46.604Z,20.80
2018-05-16T19:42:15.424Z,14.87
2018-05-16T19:44:44.219Z,18.40
2018-05-16T19:47:13.044Z,25.60
2018-05-16T19:49:41.830Z,17.73
2018-05-16T19:52:10.682Z,19.10
2018-05-16T19:54:39.522Z,23.60
2018-05-16T19:57:08.400Z,15.80
2018-05-16T19:59:37.197Z,18.17
2018-05-16T20:02:05.996Z,16.57
2018-05-16T20:04:34.850Z,15.87
2018-05-16T20:07:03.676Z,17.67
2018-05-16T20:09:32.542Z,18.03
2018-05-16T20:12:01.477Z,18.13
2018-05-16T20:14:30.389Z,18.43
2018-05-16T20:16:59.105Z,22.00
2018-05-16T20:19:27.927Z,21.40
2018-05-16T20:21:56.772Z,20.03
2018-05-16T20:24:25.586Z,21.48
2018-05-16T20:26:54.423Z,20.73
2018-05-16T20:29:23.285Z,20.37
2018-05-16T20:31:52.054Z,21.97
2018-05-16T20:34:20.873Z,24.37
2018-05-16T20:36:49.713Z,19.43
2018-05-16T20:39:18.517Z,24.93
2018-05-16T20:41:47.318Z,18.40
2018-05-16T20:44:16.184Z,25.23
2018-05-16T20:46:44.988Z,22.23
2018-05-16T20:49:13.865Z,16.93
2018-05-16T20:51:42.672Z,20.80
2018-05-16T20:54:11.524Z,18.33
2018-05-16T20:56:40.373Z,21.60
2018-05-16T20:59:09.219Z,20.13
2018-05-16T21:01:38.059Z,18.03
2018-05-16T21:04:06.884Z,17.80
2018-05-16T21:06:35.743Z,17.07
2018-05-16T21:09:05.820Z,21.90
2018-05-16T21:11:34.646Z,17.00
2018-05-16T21:14:03.500Z,25.10
2018-05-16T21:16:32.331Z,16.83
2018-05-16T21:19:01.304Z,23.77
2018-05-16T21:21:30.104Z,24.47
2018-05-16T21:23:58.904Z,21.43
2018-05-16T21:26:27.830Z,19.07
2018-05-16T21:28:56.649Z,19.07
2018-05-16T21:31:25.492Z,20.33
2018-05-16T21:33:54.316Z,18.10
2018-05-16T21:36:23.125Z,20.97
2018-05-16T21:38:51.971Z,25.90
2018-05-16T21:41:20.774Z,20.80
2018-05-16T21:43:49.590Z,22.23
2018-05-16T21:46:18.392Z,19.83
2018-05-16T21:48:47.224Z,20.30
2018-05-16T21:51:16.027Z,16.57
2018-05-16T21:53:44.832Z,21.03
2018-05-16T21:56:13.631Z,18.57
2018-05-16T21:58:42.455Z,26.75
2018-05-16T22:01:11.258Z,23.73
2018-05-16T22:03:40.070Z,22.80
2018-05-16T22:06:08.891Z,25.27
2018-05-16T22:08:37.701Z,29.83
2018-05-16T22:11:06.561Z,24.17
2018-05-16T22:13:35.508Z,24.57
2018-05-16T22:16:04.291Z,25.88
2018-05-16T22:18:33.095Z,20.23
2018-05-16T22:21:01.914Z,28.67
2018-05-16T22:23:30.752Z,21.47
2018-05-16T22:25:59.575Z,24.67
2018-05-16T22:28:28.377Z,32.10
2018-05-16T22:31:15.074Z,24.30
2018-05-16T22:34:01.862Z,22.47
2018-05-16T22:36:48.467Z,20.03
2018-05-16T22:39:34.972Z,26.30
2018-05-16T22:42:21.372Z,28.10
2018-05-16T22:44:50.208Z,26.77
2018-05-16T22:47:19.017Z,21.23
2018-05-16T22:49:47.826Z,25.10
2018-05-16T22:52:16.642Z,24.47
2018-05-16T22:54:45.459Z,25.10
2018-05-16T22:57:14.359Z,23.87
2018-05-16T22:59:43.190Z,22.98
2018-05-16T23:02:12.037Z,25.93
2018-05-16T23:04:40.860Z,22.47
2018-05-16T23:07:09.678Z,24.32
2018-05-16T23:09:38.565Z,25.17
2018-05-16T23:12:07.464Z,32.87
2018-05-16T23:14:36.286Z,24.40
2018-05-16T23:17:05.140Z,22.13
2018-05-16T23:19:33.946Z,28.42
2018-05-16T23:22:02.767Z,22.03
2018-05-16T23:24:31.569Z,23.17
2018-05-16T23:27:00.392Z,20.77
2018-05-16T23:29:29.217Z,27.20
2018-05-16T23:31:58.035Z,20.43
2018-05-16T23:34:26.848Z,24.87
2018-05-16T23:36:55.693Z,32.77
2018-05-16T23:39:24.498Z,23.37
2018-05-16T23:41:53.308Z,24.00
2018-05-16T23:44:22.135Z,21.23
2018-05-16T23:46:50.951Z,24.53
2018-05-16T23:49:19.742Z,22.73
2018-05-16T23:51:48.522Z,25.37
2018-05-16T23:54:17.332Z,24.63
2018-05-16T23:56:46.116Z,26.37
2018-05-16T23:59:14.963Z,28.70
