createdAt,value
2022-10-18T00:02:24.326Z,98735.75
2022-10-18T00:04:50.963Z,98733.31
2022-10-18T00:07:17.595Z,98735.72
2022-10-18T00:09:44.234Z,98734.94
2022-10-18T00:12:10.789Z,98729.31
2022-10-18T00:14:37.358Z,98727.69
2022-10-18T00:17:04.063Z,98730.84
2022-10-18T00:19:30.594Z,98731.19
2022-10-18T00:21:57.206Z,98729.97
2022-10-18T00:24:23.798Z,98721.22
2022-10-18T00:26:50.317Z,98714.06
2022-10-18T00:29:17.039Z,98722.81
2022-10-18T00:31:44.869Z,98716.84
2022-10-18T00:34:14.823Z,98709.28
2022-10-18T00:36:42.401Z,98706.13
2022-10-18T00:39:15.112Z,98706.94
2022-10-18T00:41:41.673Z,98697.34
2022-10-18T00:44:28.149Z,98694.94
2022-10-18T00:47:03.262Z,98704.13
2022-10-18T00:49:35.631Z,98702.09
2022-10-18T00:52:30.707Z,98698.09
2022-10-18T00:54:58.124Z,98694.88
2022-10-18T00:57:25.818Z,98690.09
2022-10-18T00:59:53.387Z,98675.34
2022-10-18T01:02:20.128Z,98699.63
2022-10-18T01:04:47.828Z,98694.44
2022-10-18T01:07:26.187Z,98696.38
2022-10-18T01:10:11.045Z,98690.81
2022-10-18T01:13:02.592Z,98684.38
2022-10-18T01:15:41.274Z,98685.13
2022-10-18T01:18:40.187Z,98693.44
2022-10-18T01:21:33.178Z,98680.38
2022-10-18T01:24:45.410Z,98684.28
2022-10-18T01:27:23.978Z,98696.28
2022-10-18T01:30:02.369Z,98704.16
2022-10-18T01:32:42.917Z,98692.63
2022-10-18T01:35:17.217Z,98683.81
2022-10-18T01:37:47.522Z,98696.91
2022-10-18T01:40:18.660Z,98685.75
2022-10-18T01:42:47.783Z,98689.72
2022-10-18T01:45:16.039Z,98683.03
2022-10-18T01:47:47.240Z,98689.38
2022-10-18T01:50:14.456Z,98667.75
2022-10-18T01:52:51.580Z,98686.53
2022-10-18T01:55:25.104Z,98682.91
2022-10-18T01:58:01.596Z,98682.56
2022-10-18T02:00:38.420Z,98686.78
2022-10-18T02:03:20.011Z,98683.50
2022-10-18T02:05:59.865Z,98687.91
2022-10-18T02:08:38.387Z,98683.44
2022-10-18T02:11:10.738Z,98683.00
2022-10-18T02:13:41.988Z,98687.75
2022-10-18T02:16:13.924Z,98685.38
2022-10-18T02:18:46.915Z,98690.63
2022-10-18T02:21:18.192Z,98685.44
2022-10-18T02:23:46.398Z,98683.81
2022-10-18T02:26:15.886Z,98684.66
2022-10-18T02:28:43.243Z,98676.63
2022-10-18T02:31:12.841Z,98677.44
2022-10-18T02:33:57.782Z,98687.81
2022-10-18T02:36:33.562Z,98681.84
2022-10-18T02:39:05.838Z,98681.47
2022-10-18T02:41:32.908Z,98671.94
2022-10-18T02:43:59.680Z,98683.06
2022-10-18T02:48:53.845Z,98654.22
2022-10-18T02:51:20.532Z,98677.44
2022-10-18T02:53:47.077Z,98676.81
2022-10-18T02:56:13.593Z,98677.88
2022-10-18T02:58:40.165Z,98686.69
2022-10-18T03:01:06.721Z,98693.50
2022-10-18T03:03:33.372Z,98686.66
2022-10-18T03:05:59.960Z,98695.81
2022-10-18T03:08:26.578Z,98690.66
2022-10-18T03:10:53.101Z,98691.53
2022-10-18T03:13:19.945Z,98697.50
2022-10-18T03:15:47.658Z,98698.66
2022-10-18T03:18:14.644Z,98701.03
2022-10-18T03:20:41.512Z,98697.78
2022-10-18T03:23:08.083Z,98692.22
2022-10-18T03:25:34.624Z,98702.16
2022-10-18T03:28:01.184Z,98697.72
2022-10-18T03:30:27.852Z,98697.66
2022-10-18T03:32:54.628Z,98705.88
2022-10-18T03:35:21.370Z,98703.75
2022-10-18T03:37:48.174Z,98698.00
2022-10-18T03:40:14.922Z,98708.38
2022-10-18T03:42:41.491Z,98707.88
2022-10-18T03:45:08.407Z,98705.38
2022-10-18T03:47:34.937Z,98698.56
2022-10-18T03:50:01.459Z,98699.75
2022-10-18T03:52:28.092Z,98697.94
2022-10-18T03:54:54.692Z,98711.72
2022-10-18T03:57:21.263Z,98711.72
2022-10-18T03:59:48.763Z,98708.19
2022-10-18T04:02:15.369Z,98705.41
2022-10-18T04:04:41.935Z,98708.63
2022-10-18T04:07:08.522Z,98701.50
2022-10-18T04:09:35.050Z,98693.88
2022-10-18T04:12:01.553Z,98692.34
2022-10-18T04:14:28.123Z,98689.91
2022-10-18T04:16:54.655Z,98685.53
2022-10-18T04:19:21.183Z,98699.03
2022-10-18T04:21:47.690Z,98700.69
2022-10-18T04:24:16.977Z,98697.41
2022-10-18T04:26:43.580Z,98689.25
2022-10-18T04:29:10.339Z,98699.13
2022-10-18T04:31:36.880Z,98702.91
2022-10-18T04:34:04.473Z,98696.28
2022-10-18T04:36:31.636Z,98693.66
2022-10-18T04:38:58.184Z,98696.84
2022-10-18T04:41:24.728Z,98709.50
2022-10-18T04:43:51.287Z,98700.84
2022-10-18T04:46:17.877Z,98693.69
2022-10-18T04:48:44.490Z,98693.59
2022-10-18T04:51:11.114Z,98695.31
2022-10-18T04:53:37.810Z,98693.00
2022-10-18T04:56:04.559Z,98697.88
2022-10-18T04:58:31.072Z,98698.72
2022-10-18T05:00:57.618Z,98699.13
2022-10-18T05:03:24.141Z,98692.38
2022-10-18T05:06:01.374Z,98700.22
2022-10-18T05:08:29.436Z,98692.31
2022-10-18T05:10:56.102Z,98697.16
2022-10-18T05:13:22.695Z,98699.59
2022-10-18T05:15:49.211Z,98699.19
2022-10-18T05:18:15.845Z,98696.34
2022-10-18T05:20:42.522Z,98702.31
2022-10-18T05:23:10.927Z,98693.22
2022-10-18T05:25:41.809Z,98695.06
2022-10-18T05:28:15.724Z,98693.50
2022-10-18T05:30:53.929Z,98694.63
2022-10-18T05:33:20.498Z,98694.63
2022-10-18T05:35:47.010Z,98686.59
2022-10-18T05:38:13.534Z,98684.97
2022-10-18T05:40:40.105Z,98691.47
2022-10-18T05:43:06.647Z,98696.72
2022-10-18T05:45:33.187Z,98680.56
2022-10-18T05:47:59.864Z,98693.59
2022-10-18T05:50:26.409Z,98698.63
2022-10-18T05:53:02.769Z,98703.41
2022-10-18T05:55:39.299Z,98702.63
2022-10-18T05:58:05.867Z,98703.06
2022-10-18T06:00:32.529Z,98700.72
2022-10-18T06:03:00.373Z,98699.16
2022-10-18T06:05:27.351Z,98701.84
2022-10-18T06:07:54.293Z,98704.06
2022-10-18T06:10:20.864Z,98690.66
2022-10-18T06:12:47.408Z,98699.47
2022-10-18T06:15:14.254Z,98689.13
2022-10-18T06:17:41.087Z,98699.09
2022-10-18T06:20:08.453Z,98696.66
2022-10-18T06:22:34.876Z,98700.13
2022-10-18T06:25:01.521Z,98695.59
2022-10-18T06:27:28.139Z,98703.84
2022-10-18T06:29:54.710Z,98685.00
2022-10-18T06:32:22.300Z,98692.41
2022-10-18T06:34:48.841Z,98686.56
2022-10-18T06:37:15.394Z,98681.06
2022-10-18T06:39:41.918Z,98687.53
2022-10-18T06:42:08.468Z,98677.38
2022-10-18T06:44:35.015Z,98681.75
2022-10-18T06:47:01.594Z,98682.34
2022-10-18T06:49:28.143Z,98676.09
2022-10-18T06:51:54.856Z,98666.84
2022-10-18T06:54:21.421Z,98655.78
2022-10-18T06:56:47.992Z,98656.28
2022-10-18T06:59:15.009Z,98644.06
2022-10-18T07:01:41.598Z,98648.00
2022-10-18T07:04:08.169Z,98644.59
2022-10-18T07:06:34.694Z,98637.88
2022-10-18T07:09:03.038Z,98633.78
2022-10-18T07:11:29.630Z,98637.22
2022-10-18T07:14:02.968Z,98638.66
2022-10-18T07:16:30.454Z,98631.13
2022-10-18T07:18:57.250Z,98632.19
2022-10-18T07:21:25.809Z,98623.31
2022-10-18T07:23:53.572Z,98617.25
2022-10-18T07:26:31.409Z,98620.94
2022-10-18T07:29:10.683Z,98608.59
2022-10-18T07:31:38.796Z,98621.66
2022-10-18T07:34:06.679Z,98616.97
2022-10-18T07:36:34.000Z,98625.53
2022-10-18T07:39:00.528Z,98620.53
2022-10-18T07:41:27.219Z,98599.44
2022-10-18T07:43:53.949Z,98599.19
2022-10-18T07:46:22.120Z,98603.81
2022-10-18T07:48:49.240Z,98596.53
2022-10-18T07:51:16.595Z,98601.72
2022-10-18T07:53:43.036Z,98592.19
2022-10-18T07:56:21.054Z,98588.78
2022-10-18T07:58:51.377Z,98585.91
2022-10-18T08:01:19.241Z,98585.44
2022-10-18T08:03:46.530Z,98578.63
2022-10-18T08:06:15.193Z,98585.22
2022-10-18T08:08:42.176Z,98566.63
2022-10-18T08:11:15.435Z,98564.47
2022-10-18T08:13:42.917Z,98558.38
2022-10-18T08:16:15.684Z,98557.59
2022-10-18T08:18:42.509Z,98550.66
2022-10-18T08:21:11.667Z,98578.31
2022-10-18T08:23:38.937Z,98595.84
2022-10-18T08:26:10.163Z,98599.47
2022-10-18T08:28:37.094Z,98597.06
2022-10-18T08:31:11.962Z,98596.88
2022-10-18T08:33:39.775Z,98603.91
2022-10-18T08:36:08.867Z,98601.06
2022-10-18T08:38:37.235Z,98594.63
2022-10-18T08:41:37.127Z,98590.00
2022-10-18T08:44:27.378Z,98578.81
2022-10-18T08:47:05.535Z,98582.53
2022-10-18T08:49:47.412Z,98563.38
2022-10-18T08:52:24.849Z,98576.34
2022-10-18T08:55:02.174Z,98563.84
2022-10-18T08:57:30.575Z,98571.34
2022-10-18T08:59:57.395Z,98564.97
2022-10-18T09:02:50.509Z,98564.59
2022-10-18T09:05:28.107Z,98562.06
2022-10-18T09:08:19.410Z,98556.25
2022-10-18T09:11:04.502Z,98555.56
2022-10-18T09:13:59.080Z,98543.25
2022-10-18T09:16:39.141Z,98546.13
2022-10-18T09:19:34.483Z,98539.53
2022-10-18T09:22:14.011Z,98540.41
2022-10-18T09:25:01.704Z,98533.97
2022-10-18T09:27:48.273Z,98520.94
2022-10-18T09:30:33.550Z,98517.47
2022-10-18T09:33:39.280Z,98525.34
2022-10-18T09:36:09.053Z,98512.47
2022-10-18T09:38:59.944Z,98504.75
2022-10-18T09:41:53.364Z,98496.59
2022-10-18T09:44:27.531Z,98499.38
2022-10-18T09:47:16.471Z,98493.25
2022-10-18T09:49:47.934Z,98491.38
2022-10-18T09:52:23.621Z,98486.16
2022-10-18T09:54:56.070Z,98470.50
2022-10-18T09:57:26.916Z,98469.19
2022-10-18T09:59:53.602Z,98470.06
2022-10-18T10:02:22.372Z,98454.50
2022-10-18T10:04:54.295Z,98451.19
2022-10-18T10:07:28.587Z,98448.66
2022-10-18T10:10:12.831Z,98441.31
2022-10-18T10:12:40.758Z,98439.25
2022-10-18T10:15:17.960Z,98433.50
2022-10-18T10:17:53.703Z,98420.72
2022-10-18T10:20:29.245Z,98425.84
2022-10-18T10:23:06.541Z,98412.56
2022-10-18T10:25:35.920Z,98403.94
2022-10-18T10:28:05.282Z,98405.34
2022-10-18T10:30:38.498Z,98392.72
2022-10-18T10:33:06.404Z,98383.69
2022-10-18T10:35:53.168Z,98377.78
2022-10-18T10:38:26.314Z,98369.41
2022-10-18T10:40:53.535Z,98368.16
2022-10-18T10:43:39.948Z,98364.28
2022-10-18T10:46:12.067Z,98356.63
2022-10-18T10:49:21.748Z,98347.91
2022-10-18T10:51:45.191Z,98343.59
2022-10-18T10:54:15.903Z,98335.69
2022-10-18T10:57:18.564Z,98324.13
2022-10-18T10:59:47.708Z,98324.97
2022-10-18T11:02:14.325Z,98314.94
2022-10-18T11:04:42.847Z,98304.63
2022-10-18T11:07:09.421Z,98301.47
2022-10-18T11:09:56.036Z,98291.84
2022-10-18T11:12:33.497Z,98286.19
2022-10-18T11:15:22.434Z,98282.72
2022-10-18T11:18:02.579Z,98281.94
2022-10-18T11:20:43.342Z,98273.03
2022-10-18T11:23:14.829Z,98272.31
2022-10-18T11:25:44.133Z,98267.19
2022-10-18T11:28:35.159Z,98256.06
2022-10-18T11:31:13.665Z,98248.53
2022-10-18T11:34:08.877Z,98245.59
2022-10-18T11:37:03.770Z,98244.72
2022-10-18T11:40:18.805Z,98236.91
2022-10-18T11:43:01.759Z,98222.47
2022-10-18T11:46:02.421Z,98230.94
2022-10-18T11:48:34.837Z,98217.75
2022-10-18T11:51:14.727Z,98214.72
2022-10-18T11:53:41.186Z,98207.94
2022-10-18T11:56:23.089Z,98209.19
2022-10-18T11:58:55.712Z,98203.97
2022-10-18T12:01:45.960Z,98190.22
2022-10-18T12:04:23.734Z,98193.91
2022-10-18T12:06:54.561Z,98183.53
2022-10-18T12:09:26.432Z,98173.88
2022-10-18T12:12:01.381Z,98172.53
2022-10-18T12:14:37.816Z,98170.91
2022-10-18T12:17:40.702Z,98162.63
2022-10-18T12:20:03.282Z,98154.00
2022-10-18T12:22:38.108Z,98155.31
2022-10-18T12:25:10.393Z,98140.50
2022-10-18T12:27:43.088Z,98151.94
2022-10-18T12:30:24.327Z,98144.69
2022-10-18T12:33:23.206Z,98143.63
2022-10-18T12:36:05.568Z,98125.94
2022-10-18T12:38:35.481Z,98130.47
2022-10-18T12:41:03.122Z,98134.72
2022-10-18T12:43:38.127Z,98117.50
2022-10-18T12:46:13.065Z,98116.38
2022-10-18T12:48:43.174Z,98108.31
2022-10-18T12:51:15.619Z,98104.44
2022-10-18T12:53:46.011Z,98098.44
2022-10-18T12:56:27.505Z,98095.09
2022-10-18T12:59:15.545Z,98094.84
2022-10-18T13:01:51.594Z,98093.03
2022-10-18T13:04:27.463Z,98085.75
2022-10-18T13:07:14.247Z,98084.72
2022-10-18T13:09:44.509Z,98083.72
2022-10-18T13:12:11.062Z,98080.84
2022-10-18T13:15:24.671Z,98078.75
2022-10-18T13:18:40.297Z,98077.66
2022-10-18T13:21:29.753Z,98072.69
2022-10-18T13:24:20.994Z,98074.75
2022-10-18T13:27:04.003Z,98064.66
2022-10-18T13:30:10.624Z,98067.53
2022-10-18T13:32:52.249Z,98059.16
2022-10-18T13:35:46.932Z,98047.69
2022-10-18T13:38:47.733Z,98050.72
2022-10-18T13:41:20.228Z,98052.03
2022-10-18T13:43:52.836Z,98046.59
2022-10-18T13:46:19.527Z,98042.47
2022-10-18T13:48:51.349Z,98031.31
2022-10-18T13:51:42.654Z,98030.19
2022-10-18T13:54:48.670Z,98029.44
2022-10-18T13:57:36.876Z,98034.59
2022-10-18T14:00:18.620Z,98027.28
2022-10-18T14:02:59.944Z,98017.66
2022-10-18T14:06:04.229Z,98019.22
2022-10-18T14:09:06.303Z,98017.78
2022-10-18T14:11:46.377Z,98020.56
2022-10-18T14:14:23.287Z,98019.69
2022-10-18T14:17:03.754Z,98014.28
2022-10-18T14:19:36.590Z,98007.31
2022-10-18T14:22:20.001Z,98014.91
2022-10-18T14:24:55.446Z,98005.16
2022-10-18T14:27:24.522Z,97998.56
2022-10-18T14:30:12.620Z,97990.44
2022-10-18T14:32:45.574Z,97993.63
2022-10-18T14:35:33.491Z,97986.72
2022-10-18T14:38:01.998Z,97996.09
2022-10-18T14:40:33.032Z,97988.91
2022-10-18T14:43:06.249Z,97984.94
2022-10-18T14:45:32.840Z,97970.28
2022-10-18T14:48:22.309Z,97973.94
2022-10-18T14:51:01.667Z,97976.97
2022-10-18T14:53:37.743Z,97972.72
2022-10-18T14:56:05.533Z,97972.53
2022-10-18T14:58:35.007Z,97970.22
2022-10-18T15:01:02.678Z,97962.25
2022-10-18T15:03:34.749Z,97966.72
2022-10-18T15:06:05.410Z,97962.38
2022-10-18T15:08:38.893Z,97968.09
2022-10-18T15:11:10.497Z,97961.38
2022-10-18T15:13:57.057Z,97959.50
2022-10-18T15:16:28.157Z,97946.75
2022-10-18T15:19:14.629Z,97947.50
2022-10-18T15:22:30.306Z,97950.81
2022-10-18T15:25:04.711Z,97950.50
2022-10-18T15:27:35.763Z,97945.47
2022-10-18T15:30:16.724Z,97945.13
2022-10-18T15:32:50.221Z,97932.81
2022-10-18T15:35:25.693Z,97930.31
2022-10-18T15:37:54.541Z,97946.53
2022-10-18T15:40:24.080Z,97931.78
2022-10-18T15:42:53.384Z,97937.13
2022-10-18T15:45:26.132Z,97934.13
2022-10-18T15:47:59.801Z,97937.22
2022-10-18T15:50:37.640Z,97931.53
2022-10-18T15:53:31.411Z,97932.22
2022-10-18T15:55:59.760Z,97927.25
2022-10-18T15:58:27.466Z,97936.69
2022-10-18T16:00:58.108Z,97935.13
2022-10-18T16:03:25.455Z,97943.78
2022-10-18T16:05:59.577Z,97950.03
2022-10-18T16:08:30.501Z,97951.97
2022-10-18T16:10:58.896Z,97942.28
2022-10-18T16:13:26.808Z,97950.47
2022-10-18T16:15:55.741Z,97956.09
2022-10-18T16:18:23.937Z,97961.50
2022-10-18T16:20:50.725Z,97966.88
2022-10-18T16:23:18.620Z,97968.75
2022-10-18T16:25:45.338Z,97966.88
2022-10-18T16:28:17.210Z,97966.06
2022-10-18T16:30:47.363Z,97978.03
2022-10-18T16:33:17.858Z,97974.50
2022-10-18T16:35:48.024Z,97978.09
2022-10-18T16:38:24.631Z,97971.66
2022-10-18T16:40:51.307Z,97974.63
2022-10-18T16:43:17.892Z,97977.91
2022-10-18T16:45:44.759Z,97977.31
2022-10-18T16:48:14.932Z,97983.19
2022-10-18T16:50:41.778Z,97980.16
2022-10-18T16:53:08.803Z,97980.16
2022-10-18T16:55:36.969Z,97979.94
2022-10-18T16:58:03.894Z,97986.09
2022-10-18T17:00:30.877Z,97988.56
2022-10-18T17:02:57.576Z,97988.97
2022-10-18T17:05:24.227Z,97996.13
2022-10-18T17:07:51.008Z,97984.88
2022-10-18T17:10:20.911Z,97998.75
2022-10-18T17:12:47.494Z,97997.97
2022-10-18T17:15:14.070Z,97990.78
2022-10-18T17:17:40.992Z,98001.34
2022-10-18T17:20:21.238Z,98008.00
2022-10-18T17:22:48.877Z,97993.59
2022-10-18T17:25:16.667Z,98003.28
2022-10-18T17:27:43.687Z,98005.75
2022-10-18T17:30:11.570Z,98002.06
2022-10-18T17:32:38.374Z,97996.06
2022-10-18T17:35:05.735Z,97999.31
2022-10-18T17:37:32.572Z,98009.66
2022-10-18T17:39:59.456Z,97995.53
2022-10-18T17:42:26.144Z,98007.38
2022-10-18T17:44:55.540Z,98010.44
2022-10-18T17:47:24.543Z,98009.50
2022-10-18T17:49:51.170Z,98012.25
2022-10-18T17:52:17.771Z,98010.66
2022-10-18T17:54:44.347Z,98007.41
2022-10-18T17:57:10.954Z,98014.59
2022-10-18T17:59:37.530Z,98011.19
2022-10-18T18:02:04.176Z,98005.28
2022-10-18T18:04:30.772Z,98006.88
2022-10-18T18:06:59.410Z,98006.28
2022-10-18T18:09:27.292Z,98007.91
2022-10-18T18:11:53.990Z,98010.34
2022-10-18T18:14:21.315Z,98016.13
2022-10-18T18:16:48.297Z,97997.59
2022-10-18T18:19:17.651Z,98005.66
2022-10-18T18:21:44.668Z,98012.69
2022-10-18T18:24:11.937Z,97996.47
2022-10-18T18:26:39.874Z,97986.75
2022-10-18T18:29:07.402Z,98000.69
2022-10-18T18:31:38.878Z,98004.28
2022-10-18T18:34:09.628Z,98001.56
2022-10-18T18:36:36.199Z,98006.72
2022-10-18T18:39:04.718Z,98005.22
2022-10-18T18:41:32.228Z,97990.84
2022-10-18T18:44:00.276Z,97997.59
2022-10-18T18:46:30.083Z,97993.50
2022-10-18T18:48:58.251Z,97989.78
2022-10-18T18:51:24.996Z,97980.59
2022-10-18T18:53:51.771Z,97994.38
2022-10-18T18:56:23.516Z,97985.63
2022-10-18T18:58:51.741Z,97991.28
2022-10-18T19:01:19.865Z,98003.38
2022-10-18T19:03:49.060Z,97987.75
2022-10-18T19:06:42.786Z,98003.22
2022-10-18T19:09:19.688Z,98010.91
2022-10-18T19:11:47.799Z,98012.53
2022-10-18T19:14:14.793Z,98000.53
2022-10-18T19:16:53.488Z,97999.72
2022-10-18T19:19:22.279Z,98002.53
2022-10-18T19:21:52.158Z,97993.78
2022-10-18T19:24:20.452Z,97993.19
2022-10-18T19:26:48.642Z,97990.31
2022-10-18T19:29:25.237Z,97998.44
2022-10-18T19:31:54.575Z,97994.47
2022-10-18T19:34:23.142Z,98001.13
2022-10-18T19:36:50.553Z,97999.91
2022-10-18T19:39:18.377Z,97996.38
2022-10-18T19:41:46.490Z,98001.72
2022-10-18T19:44:13.064Z,97990.44
2022-10-18T19:46:39.640Z,97993.88
2022-10-18T19:49:06.245Z,97997.13
2022-10-18T19:51:32.835Z,98002.88
2022-10-18T19:53:59.489Z,98000.47
2022-10-18T19:56:28.029Z,97997.00
2022-10-18T19:58:56.062Z,97984.47
2022-10-18T20:01:22.724Z,98001.91
2022-10-18T20:03:49.687Z,98003.59
2022-10-18T20:06:16.488Z,98009.13
2022-10-18T20:08:43.591Z,97999.53
2022-10-18T20:11:13.580Z,98014.56
2022-10-18T20:13:40.917Z,97995.47
2022-10-18T20:16:09.260Z,98006.31
2022-10-18T20:18:36.494Z,98008.81
2022-10-18T20:21:07.660Z,98011.69
2022-10-18T20:23:39.846Z,98002.31
2022-10-18T20:26:09.106Z,98013.44
2022-10-18T20:28:38.238Z,97995.19
2022-10-18T20:31:12.151Z,97987.94
2022-10-18T20:33:39.511Z,97990.72
2022-10-18T20:36:07.216Z,97994.81
2022-10-18T20:38:35.419Z,97984.53
2022-10-18T20:41:15.473Z,97985.56
2022-10-18T20:43:42.374Z,97987.75
2022-10-18T20:46:09.857Z,97987.47
2022-10-18T20:48:38.695Z,97993.00
2022-10-18T20:51:07.089Z,97986.47
2022-10-18T20:53:37.568Z,97982.47
2022-10-18T20:56:10.311Z,97980.44
2022-10-18T20:58:38.282Z,97973.91
2022-10-18T21:01:19.776Z,97962.94
2022-10-18T21:03:48.107Z,97973.34
2022-10-18T21:06:23.211Z,97979.69
2022-10-18T21:08:55.126Z,97981.66
2022-10-18T21:11:22.670Z,97988.44
2022-10-18T21:13:54.781Z,97984.50
2022-10-18T21:16:21.714Z,97980.59
2022-10-18T21:18:48.730Z,97976.94
2022-10-18T21:21:20.790Z,97970.66
2022-10-18T21:23:47.616Z,97971.47
2022-10-18T21:26:19.976Z,97968.75
2022-10-18T21:28:46.965Z,97957.56
2022-10-18T21:31:19.736Z,97956.75
2022-10-18T21:33:47.725Z,97955.31
2022-10-18T21:36:14.734Z,97954.56
2022-10-18T21:38:45.644Z,97949.00
2022-10-18T21:41:14.571Z,97946.25
2022-10-18T21:43:43.239Z,97930.63
2022-10-18T21:46:11.387Z,97936.16
2022-10-18T21:48:38.717Z,97937.03
2022-10-18T21:51:07.478Z,97933.88
2022-10-18T21:53:34.852Z,97930.94
2022-10-18T21:56:08.246Z,97928.97
2022-10-18T21:58:38.545Z,97928.16
2022-10-18T22:01:10.017Z,97929.41
2022-10-18T22:03:36.686Z,97914.31
2022-10-18T22:06:07.835Z,97926.97
2022-10-18T22:08:35.047Z,97918.38
2022-10-18T22:11:02.681Z,97913.72
2022-10-18T22:13:29.313Z,97921.31
2022-10-18T22:15:55.934Z,97914.50
2022-10-18T22:18:22.614Z,97911.72
2022-10-18T22:20:57.820Z,97915.31
2022-10-18T22:23:24.465Z,97913.69
2022-10-18T22:25:51.047Z,97915.28
2022-10-18T22:28:17.714Z,97915.63
2022-10-18T22:30:44.317Z,97907.25
2022-10-18T22:33:10.976Z,97914.47
2022-10-18T22:35:37.531Z,97912.88
2022-10-18T22:38:04.074Z,97918.84
2022-10-18T22:40:30.668Z,97914.47
2022-10-18T22:42:57.254Z,97904.41
2022-10-18T22:45:23.850Z,97899.25
2022-10-18T22:47:50.470Z,97903.28
2022-10-18T22:50:17.069Z,97897.72
2022-10-18T22:52:43.618Z,97894.63
2022-10-18T22:55:10.146Z,97887.50
2022-10-18T22:57:36.755Z,97890.75
2022-10-18T23:00:04.206Z,97892.38
2022-10-18T23:02:30.734Z,97890.81
2022-10-18T23:04:57.374Z,97891.63
2022-10-18T23:07:23.981Z,97883.34
2022-10-18T23:09:50.613Z,97882.97
2022-10-18T23:12:17.248Z,97888.53
2022-10-18T23:14:44.673Z,97876.63
2022-10-18T23:17:11.099Z,97879.88
2022-10-18T23:19:37.619Z,97879.16
2022-10-18T23:22:04.223Z,97876.78
2022-10-18T23:24:30.905Z,97873.56
2022-10-18T23:26:57.437Z,97868.38
2022-10-18T23:29:23.944Z,97867.19
2022-10-18T23:31:50.453Z,97870.38
2022-10-18T23:34:16.952Z,97861.59
2022-10-18T23:39:10.859Z,97858.28
2022-10-18T23:41:37.379Z,97848.66
2022-10-18T23:44:04.103Z,97866.16
2022-10-18T23:46:30.700Z,97861.44
2022-10-18T23:48:57.237Z,97851.13
2022-10-18T23:51:23.789Z,97865.06
2022-10-18T23:53:50.301Z,97863.47
2022-10-18T23:56:16.932Z,97861.88
2022-10-18T23:58:44.911Z,97862.25
