createdAt,value
2016-11-12T00:00:51.512Z,0
2016-11-12T00:01:52.128Z,0
2016-11-12T00:02:52.755Z,0
2016-11-12T00:03:53.382Z,0
2016-11-12T00:04:53.996Z,0
2016-11-12T00:05:54.627Z,0
2016-11-12T00:06:55.245Z,0
2016-11-12T00:07:55.866Z,0
2016-11-12T00:08:56.479Z,0
2016-11-12T00:09:57.083Z,0
2016-11-12T00:10:57.699Z,0
2016-11-12T00:11:58.321Z,0
2016-11-12T00:12:58.931Z,0
2016-11-12T00:13:59.545Z,0
2016-11-12T00:15:00.163Z,0
2016-11-12T00:16:00.778Z,0
2016-11-12T00:17:01.429Z,0
2016-11-12T00:18:02.028Z,0
2016-11-12T00:19:02.646Z,0
2016-11-12T00:20:03.257Z,0
2016-11-12T00:21:03.864Z,0
2016-11-12T00:22:04.483Z,0
2016-11-12T00:23:05.113Z,0
2016-11-12T00:24:05.719Z,0
2016-11-12T00:25:06.343Z,0
2016-11-12T00:26:06.960Z,0
2016-11-12T00:27:07.578Z,0
2016-11-12T00:28:08.190Z,0
2016-11-12T00:29:08.812Z,0
2016-11-12T00:30:09.558Z,0
2016-11-12T00:31:10.194Z,0
2016-11-12T00:32:10.815Z,0
2016-11-12T00:33:11.422Z,0
2016-11-12T00:34:12.032Z,0
2016-11-12T00:35:12.647Z,0
2016-11-12T00:36:13.269Z,0
2016-11-12T00:37:13.890Z,0
2016-11-12T00:38:14.514Z,0
2016-11-12T00:39:15.136Z,0
2016-11-12T00:40:15.815Z,0
2016-11-12T00:41:16.440Z,0
2016-11-12T00:42:17.042Z,0
2016-11-12T00:43:17.659Z,0
2016-11-12T00:44:18.292Z,0
2016-11-12T00:45:18.907Z,0
2016-11-12T00:46:19.588Z,0
2016-11-12T00:47:20.203Z,0
2016-11-12T00:48:20.819Z,0
2016-11-12T00:49:21.506Z,0
2016-11-12T00:50:22.114Z,0
2016-11-12T00:51:22.725Z,0
2016-11-12T00:52:23.342Z,0
2016-11-12T00:53:23.956Z,0
2016-11-12T00:54:24.570Z,0
2016-11-12T00:55:25.274Z,0
2016-11-12T00:56:25.885Z,0
2016-11-12T00:57:26.519Z,0
2016-11-12T00:58:27.147Z,0
2016-11-12T00:59:27.747Z,0
2016-11-12T01:00:28.358Z,0
2016-11-12T01:01:29.005Z,0
2016-11-12T01:02:29.622Z,0
2016-11-12T01:03:30.232Z,0
2016-11-12T01:04:30.836Z,0
2016-11-12T01:05:31.451Z,0
2016-11-12T01:06:32.055Z,0
2016-11-12T01:07:32.666Z,0
2016-11-12T01:08:33.278Z,0
2016-11-12T01:09:33.890Z,0
2016-11-12T01:10:34.493Z,0
2016-11-12T01:11:35.144Z,0
2016-11-12T01:12:35.761Z,0
2016-11-12T01:13:36.366Z,0
2016-11-12T01:14:36.989Z,0
2016-11-12T01:15:37.616Z,0
2016-11-12T01:16:38.219Z,0
2016-11-12T01:17:38.823Z,0
2016-11-12T01:18:39.440Z,0
2016-11-12T01:19:40.074Z,0
2016-11-12T01:20:40.737Z,0
2016-11-12T01:21:41.358Z,0
2016-11-12T01:22:41.980Z,0
2016-11-12T01:23:42.592Z,0
2016-11-12T01:24:43.259Z,0
2016-11-12T01:25:43.865Z,0
2016-11-12T01:26:44.464Z,0
2016-11-12T01:27:45.080Z,0
2016-11-12T01:28:45.709Z,0
2016-11-12T01:29:46.330Z,0
2016-11-12T01:30:46.971Z,0
2016-11-12T01:31:47.580Z,0
2016-11-12T01:32:48.192Z,0
2016-11-12T01:33:48.812Z,0
2016-11-12T01:34:49.441Z,0
2016-11-12T01:35:50.054Z,0
2016-11-12T01:36:50.675Z,0
2016-11-12T01:37:51.299Z,0
2016-11-12T01:38:51.928Z,0
2016-11-12T01:39:52.549Z,0
2016-11-12T01:40:53.176Z,0
2016-11-12T01:41:53.779Z,0
2016-11-12T01:42:54.401Z,0
2016-11-12T01:43:55.019Z,0
2016-11-12T01:44:55.632Z,0
2016-11-12T01:45:56.239Z,0
2016-11-12T01:46:56.870Z,0
2016-11-12T01:47:57.474Z,0
2016-11-12T01:48:58.091Z,0
2016-11-12T01:49:58.697Z,0
2016-11-12T01:50:59.303Z,0
2016-11-12T01:51:59.933Z,0
2016-11-12T01:53:00.569Z,0
2016-11-12T01:54:01.182Z,0
2016-11-12T01:55:01.802Z,0
2016-11-12T01:56:02.414Z,0
2016-11-12T01:57:03.050Z,0
2016-11-12T01:58:03.653Z,0
2016-11-12T01:59:04.261Z,0
2016-11-12T02:00:04.863Z,0
2016-11-12T02:01:05.470Z,0
2016-11-12T02:02:06.077Z,0
2016-11-12T02:03:06.709Z,0
2016-11-12T02:04:07.320Z,0
2016-11-12T02:05:07.932Z,0
2016-11-12T02:06:08.535Z,0
2016-11-12T02:07:09.145Z,0
2016-11-12T02:08:09.740Z,0
2016-11-12T02:09:10.354Z,0
2016-11-12T02:10:10.979Z,0
2016-11-12T02:11:11.616Z,0
2016-11-12T02:12:12.281Z,0
2016-11-12T02:13:12.924Z,0
2016-11-12T02:14:13.547Z,0
2016-11-12T02:15:14.163Z,0
2016-11-12T02:16:14.773Z,0
2016-11-12T02:17:15.387Z,0
2016-11-12T02:18:16.025Z,0
2016-11-12T02:19:16.670Z,0
2016-11-12T02:20:17.289Z,0
2016-11-12T02:21:17.911Z,0
2016-11-12T02:22:18.519Z,0
2016-11-12T02:23:19.159Z,0
2016-11-12T02:24:19.768Z,0
2016-11-12T02:25:20.372Z,0
2016-11-12T02:26:20.984Z,0
2016-11-12T02:27:21.605Z,0
2016-11-12T02:28:22.219Z,0
2016-11-12T02:29:22.823Z,0
2016-11-12T02:30:23.423Z,0
2016-11-12T02:31:24.044Z,0
2016-11-12T02:32:24.647Z,0
2016-11-12T02:33:25.261Z,0
2016-11-12T02:34:25.864Z,0
2016-11-12T02:35:26.489Z,0
2016-11-12T02:36:27.101Z,0
2016-11-12T02:37:27.721Z,0
2016-11-12T02:38:28.328Z,0
2016-11-12T02:39:28.945Z,0
2016-11-12T02:40:29.575Z,0
2016-11-12T02:41:30.186Z,0
2016-11-12T02:42:30.812Z,0
2016-11-12T02:43:31.444Z,0
2016-11-12T02:44:32.062Z,0
2016-11-12T02:45:32.670Z,0
2016-11-12T02:46:33.297Z,0
2016-11-12T02:47:33.941Z,0
2016-11-12T02:48:34.555Z,0
2016-11-12T02:49:35.203Z,0
2016-11-12T02:50:35.820Z,0
2016-11-12T02:51:43.281Z,0
2016-11-12T02:52:43.901Z,0
2016-11-12T02:53:44.507Z,0
2016-11-12T02:54:45.225Z,0
2016-11-12T02:55:45.832Z,0
2016-11-12T02:56:46.461Z,0
2016-11-12T02:57:47.074Z,0
2016-11-12T02:58:47.677Z,0
2016-11-12T02:59:48.321Z,0
2016-11-12T03:00:48.923Z,0
2016-11-12T03:01:49.550Z,0
2016-11-12T03:02:50.160Z,0
2016-11-12T03:03:50.824Z,0
2016-11-12T03:04:51.459Z,0
2016-11-12T03:05:52.067Z,0
2016-11-12T03:06:52.673Z,0
2016-11-12T03:07:53.288Z,0
2016-11-12T03:08:53.891Z,0
2016-11-12T03:09:54.512Z,0
2016-11-12T03:10:55.127Z,0
2016-11-12T03:11:55.742Z,0
2016-11-12T03:12:56.346Z,0
2016-11-12T03:13:56.972Z,0
2016-11-12T03:14:57.578Z,0
2016-11-12T03:15:58.191Z,0
2016-11-12T03:16:58.801Z,0
2016-11-12T03:17:59.423Z,0
2016-11-12T03:19:00.040Z,0
2016-11-12T03:20:00.659Z,0
2016-11-12T03:21:01.262Z,0
2016-11-12T03:22:01.885Z,0
2016-11-12T03:23:02.515Z,0
2016-11-12T03:24:03.121Z,0
2016-11-12T03:25:03.732Z,0
2016-11-12T03:26:04.347Z,0
2016-11-12T03:27:04.960Z,0
2016-11-12T03:28:05.579Z,0
2016-11-12T03:29:06.201Z,0
2016-11-12T03:30:06.806Z,0
2016-11-12T03:31:07.458Z,0
2016-11-12T03:32:08.078Z,0
2016-11-12T03:33:08.697Z,0
2016-11-12T03:34:09.320Z,0
2016-11-12T03:35:09.942Z,0
2016-11-12T03:36:10.563Z,0
2016-11-12T03:37:11.206Z,0
2016-11-12T03:38:11.821Z,0
2016-11-12T03:39:12.436Z,0
2016-11-12T03:40:13.071Z,0
2016-11-12T03:41:13.683Z,0
2016-11-12T03:42:14.315Z,0
2016-11-12T03:43:14.925Z,0
2016-11-12T03:44:15.531Z,0
2016-11-12T03:45:16.148Z,0
2016-11-12T03:46:16.759Z,0
2016-11-12T03:47:17.371Z,0
2016-11-12T03:48:18.017Z,0
2016-11-12T03:49:18.632Z,0
2016-11-12T03:50:19.241Z,0
2016-11-12T03:51:19.863Z,0
2016-11-12T03:52:20.470Z,0
2016-11-12T03:53:21.082Z,0
2016-11-12T03:54:21.686Z,0
2016-11-12T03:55:22.410Z,0
2016-11-12T03:56:23.029Z,0
2016-11-12T03:57:23.652Z,0
2016-11-12T03:58:24.297Z,0
2016-11-12T03:59:24.910Z,0
2016-11-12T04:00:25.507Z,0
2016-11-12T04:01:26.113Z,0
2016-11-12T04:02:26.721Z,0
2016-11-12T04:03:27.348Z,0
2016-11-12T04:04:27.950Z,0
2016-11-12T04:05:28.571Z,0
2016-11-12T04:06:29.187Z,0
2016-11-12T04:07:29.813Z,0
2016-11-12T04:08:30.424Z,0
2016-11-12T04:09:31.042Z,0
2016-11-12T04:10:31.675Z,0
2016-11-12T04:11:32.286Z,0
2016-11-12T04:12:32.897Z,0
2016-11-12T04:13:33.504Z,0
2016-11-12T04:14:34.106Z,0
2016-11-12T04:15:34.714Z,0
2016-11-12T04:16:35.320Z,0
2016-11-12T04:17:35.936Z,0
2016-11-12T04:18:36.536Z,0
2016-11-12T04:19:37.157Z,0
2016-11-12T04:20:37.768Z,0
2016-11-12T04:21:38.390Z,0
2016-11-12T04:22:39.019Z,0
2016-11-12T04:23:39.643Z,0
2016-11-12T04:24:40.259Z,0
2016-11-12T04:25:40.893Z,0
2016-11-12T04:26:41.513Z,0
2016-11-12T04:27:42.132Z,0
2016-11-12T04:28:42.753Z,0
2016-11-12T04:29:43.375Z,0
2016-11-12T04:30:43.996Z,0
2016-11-12T04:31:44.607Z,0
2016-11-12T04:32:45.233Z,0
2016-11-12T04:33:45.858Z,0
2016-11-12T04:34:46.472Z,0
2016-11-12T04:35:47.084Z,0
2016-11-12T04:36:47.682Z,0
2016-11-12T04:37:48.286Z,0
2016-11-12T04:38:48.899Z,0
2016-11-12T04:39:49.512Z,0
2016-11-12T04:40:50.137Z,0
2016-11-12T04:41:50.748Z,0
2016-11-12T04:42:51.362Z,0
2016-11-12T04:43:51.971Z,0
2016-11-12T04:44:52.582Z,0
2016-11-12T04:45:53.181Z,0
2016-11-12T04:46:53.812Z,0
2016-11-12T04:47:54.414Z,0
2016-11-12T04:48:55.025Z,0
2016-11-12T04:49:55.638Z,0
2016-11-12T04:50:56.244Z,0
2016-11-12T04:51:56.879Z,0
2016-11-12T04:52:57.497Z,0
2016-11-12T04:53:58.111Z,0
2016-11-12T04:54:58.740Z,0
2016-11-12T04:55:59.336Z,0
2016-11-12T04:56:59.965Z,0
2016-11-12T04:58:00.585Z,0
2016-11-12T04:59:01.208Z,0
2016-11-12T05:00:01.822Z,0
2016-11-12T05:01:02.423Z,0
2016-11-12T05:02:03.028Z,0
2016-11-12T05:03:03.645Z,0
2016-11-12T05:04:04.271Z,0
2016-11-12T05:05:04.886Z,0
2016-11-12T05:06:05.486Z,0
2016-11-12T05:07:06.099Z,0
2016-11-12T05:08:06.717Z,0
2016-11-12T05:09:07.340Z,0
2016-11-12T05:10:07.947Z,0
2016-11-12T05:11:08.560Z,0
2016-11-12T05:12:09.161Z,0
2016-11-12T05:13:09.767Z,0
2016-11-12T05:14:10.371Z,0
2016-11-12T05:15:10.985Z,0
2016-11-12T05:16:11.608Z,0
2016-11-12T05:17:12.223Z,0
2016-11-12T05:18:12.839Z,0
2016-11-12T05:19:13.443Z,0
2016-11-12T05:20:14.058Z,0
2016-11-12T05:21:14.678Z,0
2016-11-12T05:22:15.298Z,0
2016-11-12T05:23:15.915Z,0
2016-11-12T05:24:16.537Z,0
2016-11-12T05:25:17.145Z,0
2016-11-12T05:26:17.765Z,0
2016-11-12T05:27:18.368Z,0
2016-11-12T05:28:18.984Z,0
2016-11-12T05:29:19.610Z,0
2016-11-12T05:30:20.211Z,0
2016-11-12T05:31:20.840Z,0
2016-11-12T05:32:21.442Z,0
2016-11-12T05:33:22.049Z,0
2016-11-12T05:34:22.682Z,0
2016-11-12T05:35:23.387Z,0
2016-11-12T05:36:24.012Z,0
2016-11-12T05:37:24.641Z,0
2016-11-12T05:38:25.249Z,0
2016-11-12T05:39:25.873Z,0
2016-11-12T05:40:26.507Z,0
2016-11-12T05:41:27.129Z,0
2016-11-12T05:42:27.745Z,0
2016-11-12T05:43:28.355Z,0
2016-11-12T05:44:28.961Z,0
2016-11-12T05:45:29.566Z,0
2016-11-12T05:46:30.172Z,0
2016-11-12T05:47:30.795Z,0
2016-11-12T05:48:31.407Z,0
2016-11-12T05:49:32.013Z,0
2016-11-12T05:50:32.615Z,0
2016-11-12T05:51:33.231Z,0
2016-11-12T05:52:33.854Z,0
2016-11-12T05:53:34.460Z,0
2016-11-12T05:54:35.090Z,0
2016-11-12T05:55:35.704Z,0
2016-11-12T05:56:36.325Z,0
2016-11-12T05:57:36.946Z,0
2016-11-12T05:58:37.571Z,0
2016-11-12T05:59:38.175Z,0
2016-11-12T06:00:38.960Z,0
2016-11-12T06:01:39.694Z,0
2016-11-12T06:02:40.430Z,0
2016-11-12T06:03:41.239Z,0
2016-11-12T06:04:41.959Z,0
2016-11-12T06:05:42.706Z,0
2016-11-12T06:06:43.466Z,4
2016-11-12T06:07:44.208Z,4
2016-11-12T06:08:44.864Z,0
2016-11-12T06:09:45.653Z,4
2016-11-12T06:10:46.431Z,4
2016-11-12T06:11:47.076Z,4
2016-11-12T06:12:47.798Z,8
2016-11-12T06:13:48.437Z,8
2016-11-12T06:14:49.099Z,8
2016-11-12T06:15:49.723Z,8
2016-11-12T06:16:50.340Z,12
2016-11-12T06:17:50.943Z,8
2016-11-12T06:18:51.576Z,12
2016-11-12T06:19:52.189Z,16
2016-11-12T06:20:52.808Z,16
2016-11-12T06:21:53.424Z,20
2016-11-12T06:22:54.064Z,24
2016-11-12T06:23:54.695Z,28
2016-11-12T06:24:55.334Z,32
2016-11-12T06:25:56.008Z,40
2016-11-12T06:26:56.668Z,44
2016-11-12T06:27:57.252Z,52
2016-11-12T06:28:57.885Z,60
2016-11-12T06:29:58.510Z,68
2016-11-12T06:30:59.133Z,76
2016-11-12T06:31:59.758Z,88
2016-11-12T06:33:00.502Z,100
2016-11-12T06:34:01.129Z,112
2016-11-12T06:35:01.745Z,120
2016-11-12T06:36:02.370Z,132
2016-11-12T06:37:03.005Z,144
2016-11-12T06:38:03.636Z,152
2016-11-12T06:39:04.287Z,164
2016-11-12T06:40:04.983Z,176
2016-11-12T06:41:05.593Z,188
2016-11-12T06:42:06.214Z,200
2016-11-12T06:43:06.833Z,212
2016-11-12T06:44:07.455Z,228
2016-11-12T06:45:08.194Z,240
2016-11-12T06:46:08.792Z,260
2016-11-12T06:47:09.426Z,284
2016-11-12T06:48:10.085Z,304
2016-11-12T06:49:10.709Z,324
2016-11-12T06:50:11.324Z,348
2016-11-12T06:51:11.959Z,384
2016-11-12T06:52:12.606Z,396
2016-11-12T06:53:13.226Z,420
2016-11-12T06:54:13.835Z,452
2016-11-12T06:55:14.439Z,480
2016-11-12T06:56:15.061Z,508
2016-11-12T06:57:15.679Z,540
2016-11-12T06:58:16.315Z,572
2016-11-12T06:59:16.932Z,612
2016-11-12T07:00:17.547Z,636
2016-11-12T07:01:18.181Z,668
2016-11-12T07:02:18.812Z,704
2016-11-12T07:03:19.463Z,740
2016-11-12T07:04:20.081Z,816
2016-11-12T07:05:20.721Z,868
2016-11-12T07:06:21.355Z,908
2016-11-12T07:07:21.968Z,932
2016-11-12T07:08:22.611Z,988
2016-11-12T07:09:23.235Z,1028
2016-11-12T07:10:23.856Z,1032
2016-11-12T07:11:24.488Z,1012
2016-11-12T07:12:25.104Z,1012
2016-11-12T07:13:25.743Z,1028
2016-11-12T07:14:26.360Z,1036
2016-11-12T07:15:26.983Z,1064
2016-11-12T07:16:27.595Z,1108
2016-11-12T07:17:28.229Z,1184
2016-11-12T07:18:28.842Z,1252
2016-11-12T07:19:29.473Z,1316
2016-11-12T07:20:30.090Z,1408
2016-11-12T07:21:30.710Z,1468
2016-11-12T07:22:31.328Z,1560
2016-11-12T07:23:31.943Z,1672
2016-11-12T07:24:32.561Z,1624
2016-11-12T07:25:33.161Z,1584
2016-11-12T07:26:33.773Z,1600
2016-11-12T07:27:34.383Z,1584
2016-11-12T07:28:35.024Z,1576
2016-11-12T07:29:35.626Z,1600
2016-11-12T07:30:36.227Z,1584
2016-11-12T07:31:36.839Z,1648
2016-11-12T07:32:37.446Z,1656
2016-11-12T07:33:38.063Z,1648
2016-11-12T07:34:38.681Z,1672
2016-11-12T07:35:39.301Z,1788
2016-11-12T07:36:39.917Z,1832
2016-11-12T07:37:40.558Z,1964
2016-11-12T07:38:41.173Z,2044
2016-11-12T07:39:41.797Z,1992
2016-11-12T07:40:42.428Z,1936
2016-11-12T07:41:43.035Z,2036
2016-11-12T07:42:43.664Z,2052
2016-11-12T07:43:44.279Z,2088
2016-11-12T07:44:44.896Z,2152
2016-11-12T07:45:45.542Z,2212
2016-11-12T07:46:46.156Z,2204
2016-11-12T07:47:46.766Z,2264
2016-11-12T07:48:47.381Z,2320
2016-11-12T07:49:48.010Z,2400
2016-11-12T07:50:48.638Z,2372
2016-11-12T07:51:49.266Z,2392
2016-11-12T07:52:49.892Z,2440
2016-11-12T07:53:50.533Z,2464
2016-11-12T07:54:51.156Z,2532
2016-11-12T07:55:51.772Z,2428
2016-11-12T07:56:52.391Z,2408
2016-11-12T07:57:53.008Z,2536
2016-11-12T07:58:53.663Z,2632
2016-11-12T07:59:54.284Z,2700
2016-11-12T08:00:54.899Z,2688
2016-11-12T08:01:55.515Z,2648
2016-11-12T08:02:56.141Z,2972
2016-11-12T08:03:56.768Z,2948
2016-11-12T08:04:57.399Z,2704
2016-11-12T08:05:58.056Z,2908
2016-11-12T08:06:58.669Z,3268
2016-11-12T08:07:59.297Z,2952
2016-11-12T08:08:59.933Z,2940
2016-11-12T08:10:00.563Z,3028
2016-11-12T08:11:01.185Z,2884
2016-11-12T08:12:01.799Z,2876
2016-11-12T08:13:02.430Z,3240
2016-11-12T08:14:03.045Z,3484
2016-11-12T08:15:03.655Z,3536
2016-11-12T08:16:04.287Z,3476
2016-11-12T08:17:04.906Z,3744
2016-11-12T08:18:05.518Z,3688
2016-11-12T08:19:06.149Z,3564
2016-11-12T08:20:06.762Z,3480
2016-11-12T08:21:07.420Z,3416
2016-11-12T08:22:08.133Z,3312
2016-11-12T08:23:08.743Z,3480
2016-11-12T08:24:09.356Z,3548
2016-11-12T08:25:09.968Z,3572
2016-11-12T08:26:10.590Z,3468
2016-11-12T08:27:11.214Z,3404
2016-11-12T08:28:11.837Z,3536
2016-11-12T08:29:12.458Z,3736
2016-11-12T08:30:13.079Z,3732
2016-11-12T08:31:13.704Z,4248
2016-11-12T08:32:14.326Z,4556
2016-11-12T08:33:14.952Z,4404
2016-11-12T08:34:15.576Z,4460
2016-11-12T08:35:16.196Z,4692
2016-11-12T08:36:16.808Z,4620
2016-11-12T08:37:17.445Z,4636
2016-11-12T08:38:18.060Z,4268
2016-11-12T08:39:18.680Z,4604
2016-11-12T08:40:19.285Z,4568
2016-11-12T08:41:19.907Z,4632
2016-11-12T08:42:20.543Z,4844
2016-11-12T08:43:21.160Z,4816
2016-11-12T08:44:21.774Z,4808
2016-11-12T08:45:22.403Z,4396
2016-11-12T08:46:23.022Z,4576
2016-11-12T08:47:23.679Z,4416
2016-11-12T08:48:24.309Z,4436
2016-11-12T08:49:24.936Z,4304
2016-11-12T08:50:25.553Z,4600
2016-11-12T08:51:26.175Z,4708
2016-11-12T08:52:26.800Z,5008
2016-11-12T08:53:27.436Z,5024
2016-11-12T08:54:28.065Z,5336
2016-11-12T08:55:28.673Z,4980
2016-11-12T08:56:29.305Z,5148
2016-11-12T08:57:29.897Z,5064
2016-11-12T08:58:30.520Z,5056
2016-11-12T08:59:31.142Z,5124
2016-11-12T09:00:31.761Z,4644
2016-11-12T09:01:32.382Z,4720
2016-11-12T09:02:33.002Z,4996
2016-11-12T09:03:33.634Z,4608
2016-11-12T09:04:34.248Z,4972
2016-11-12T09:05:34.867Z,4656
2016-11-12T09:06:35.480Z,5212
2016-11-12T09:07:36.122Z,5040
2016-11-12T09:08:36.733Z,5020
2016-11-12T09:09:37.355Z,5228
2016-11-12T09:10:37.970Z,5432
2016-11-12T09:11:38.592Z,5780
2016-11-12T09:12:39.211Z,5724
2016-11-12T09:13:39.854Z,5896
2016-11-12T09:14:40.468Z,6508
2016-11-12T09:15:41.083Z,6560
2016-11-12T09:16:41.714Z,6396
2016-11-12T09:17:42.337Z,5740
2016-11-12T09:18:42.941Z,5940
2016-11-12T09:19:43.561Z,6472
2016-11-12T09:20:44.181Z,6424
2016-11-12T09:21:44.808Z,6068
2016-11-12T09:22:45.454Z,5860
2016-11-12T09:23:46.038Z,6124
2016-11-12T09:24:46.650Z,5780
2016-11-12T09:25:47.269Z,6536
2016-11-12T09:26:47.896Z,6680
2016-11-12T09:27:48.537Z,6716
2016-11-12T09:28:49.148Z,6316
2016-11-12T09:29:49.785Z,6160
2016-11-12T09:30:50.407Z,6240
2016-11-12T09:31:51.091Z,6204
2016-11-12T09:32:51.730Z,6656
2016-11-12T09:33:52.372Z,6576
2016-11-12T09:34:52.984Z,6768
2016-11-12T09:35:53.602Z,7076
2016-11-12T09:36:54.226Z,6948
2016-11-12T09:37:54.840Z,6612
2016-11-12T09:38:55.455Z,6756
2016-11-12T09:39:56.064Z,7216
2016-11-12T09:40:56.689Z,7548
2016-11-12T09:41:57.303Z,6252
2016-11-12T09:42:57.925Z,6240
2016-11-12T09:43:58.547Z,6780
2016-11-12T09:44:59.171Z,7460
2016-11-12T09:45:59.781Z,7836
2016-11-12T09:47:00.401Z,6840
2016-11-12T09:48:01.016Z,6700
2016-11-12T09:49:01.632Z,6716
2016-11-12T09:50:02.294Z,7560
2016-11-12T09:51:02.927Z,7216
2016-11-12T09:52:03.575Z,7092
2016-11-12T09:53:04.164Z,7668
2016-11-12T09:54:04.807Z,6832
2016-11-12T09:55:05.413Z,7388
2016-11-12T09:56:06.026Z,6912
2016-11-12T09:57:06.652Z,7300
2016-11-12T09:58:07.272Z,6736
2016-11-12T09:59:07.928Z,7180
2016-11-12T10:00:08.596Z,6948
2016-11-12T10:01:09.228Z,6724
2016-11-12T10:02:09.877Z,6976
2016-11-12T10:03:10.488Z,6920
2016-11-12T10:04:11.112Z,6956
2016-11-12T10:05:11.740Z,7040
2016-11-12T10:06:12.383Z,6868
2016-11-12T10:07:12.990Z,6828
2016-11-12T10:08:13.608Z,6584
2016-11-12T10:09:14.236Z,6860
2016-11-12T10:10:14.865Z,7272
2016-11-12T10:11:15.483Z,7616
2016-11-12T10:12:16.124Z,8276
2016-11-12T10:13:16.755Z,8464
2016-11-12T10:14:17.408Z,7588
2016-11-12T10:15:18.042Z,7532
2016-11-12T10:16:18.720Z,7040
2016-11-12T10:17:19.360Z,7076
2016-11-12T10:18:19.985Z,8048
2016-11-12T10:19:20.621Z,6364
2016-11-12T10:20:21.237Z,7444
2016-11-12T10:21:21.907Z,6828
2016-11-12T10:22:22.523Z,8640
2016-11-12T10:23:23.288Z,8084
2016-11-12T10:24:23.901Z,5840
2016-11-12T10:25:24.527Z,6324
2016-11-12T10:26:25.149Z,7208
2016-11-12T10:27:25.762Z,7724
2016-11-12T10:28:26.404Z,6740
2016-11-12T10:29:27.032Z,6676
2016-11-12T10:30:27.653Z,6320
2016-11-12T10:31:28.282Z,6756
2016-11-12T10:32:28.907Z,7664
2016-11-12T10:33:29.537Z,7196
2016-11-12T10:34:30.150Z,7772
2016-11-12T10:35:30.784Z,8444
2016-11-12T10:36:31.394Z,7324
2016-11-12T10:37:32.017Z,7036
2016-11-12T10:38:32.675Z,7088
2016-11-12T10:39:33.360Z,6856
2016-11-12T10:40:33.984Z,5776
2016-11-12T10:41:34.615Z,5848
2016-11-12T10:42:35.228Z,6832
2016-11-12T10:43:35.951Z,6684
2016-11-12T10:44:36.598Z,6156
2016-11-12T10:45:37.230Z,5960
2016-11-12T10:46:37.854Z,5776
2016-11-12T10:47:38.474Z,5772
2016-11-12T10:48:39.134Z,5980
2016-11-12T10:49:39.828Z,5900
2016-11-12T10:50:40.529Z,5984
2016-11-12T10:51:41.155Z,5924
2016-11-12T10:52:41.776Z,5064
2016-11-12T10:53:42.399Z,6268
2016-11-12T10:54:43.017Z,7032
2016-11-12T10:55:43.632Z,6732
2016-11-12T10:56:44.274Z,5268
2016-11-12T10:57:44.889Z,6200
2016-11-12T10:58:45.508Z,6604
2016-11-12T10:59:46.171Z,5636
2016-11-12T11:00:46.788Z,5520
2016-11-12T11:01:47.423Z,7040
2016-11-12T11:02:48.037Z,5232
2016-11-12T11:03:48.740Z,5408
2016-11-12T11:04:49.400Z,7132
2016-11-12T11:05:50.007Z,6584
2016-11-12T11:06:50.626Z,5900
2016-11-12T11:07:51.246Z,6300
2016-11-12T11:08:51.879Z,6668
2016-11-12T11:09:52.496Z,6648
2016-11-12T11:10:53.112Z,6168
2016-11-12T11:11:53.734Z,6936
2016-11-12T11:12:54.413Z,7244
2016-11-12T11:13:55.026Z,7360
2016-11-12T11:14:55.636Z,6820
2016-11-12T11:15:56.290Z,6824
2016-11-12T11:16:56.926Z,7764
2016-11-12T11:17:57.560Z,7152
2016-11-12T11:18:58.182Z,8376
2016-11-12T11:19:58.807Z,8336
2016-11-12T11:20:59.416Z,6752
2016-11-12T11:22:00.075Z,6924
2016-11-12T11:23:00.724Z,8620
2016-11-12T11:24:01.338Z,7628
2016-11-12T11:25:01.950Z,7736
2016-11-12T11:26:02.558Z,6776
2016-11-12T11:27:03.240Z,7824
2016-11-12T11:28:03.876Z,6936
2016-11-12T11:29:04.592Z,7004
2016-11-12T11:30:05.228Z,7432
2016-11-12T11:31:05.838Z,7712
2016-11-12T11:32:06.453Z,7952
2016-11-12T11:33:07.074Z,6508
2016-11-12T11:34:07.702Z,6932
2016-11-12T11:35:08.316Z,6556
2016-11-12T11:36:08.942Z,5952
2016-11-12T11:37:09.567Z,5356
2016-11-12T11:38:10.224Z,6028
2016-11-12T11:39:10.846Z,6652
2016-11-12T11:40:11.470Z,6832
2016-11-12T11:41:12.083Z,6760
2016-11-12T11:42:12.699Z,7112
2016-11-12T11:43:13.330Z,6564
2016-11-12T11:44:13.951Z,6984
2016-11-12T11:45:14.562Z,6988
2016-11-12T11:46:15.169Z,6572
2016-11-12T11:47:15.844Z,5360
2016-11-12T11:48:16.429Z,5588
2016-11-12T11:49:17.062Z,6764
2016-11-12T11:50:17.725Z,6032
2016-11-12T11:51:18.393Z,6212
2016-11-12T11:52:19.045Z,5800
2016-11-12T11:53:19.756Z,7008
2016-11-12T11:54:20.522Z,7700
2016-11-12T11:55:21.307Z,7016
2016-11-12T11:56:22.011Z,6832
2016-11-12T11:57:22.768Z,6356
2016-11-12T11:58:23.418Z,7540
2016-11-12T11:59:24.113Z,5984
2016-11-12T12:00:24.817Z,6316
2016-11-12T12:01:25.565Z,6852
2016-11-12T12:02:26.266Z,6052
2016-11-12T12:03:26.876Z,6380
2016-11-12T12:04:27.573Z,6936
2016-11-12T12:05:28.401Z,5956
2016-11-12T12:06:29.290Z,6556
2016-11-12T12:07:29.881Z,6052
2016-11-12T12:08:30.640Z,6208
2016-11-12T12:09:31.507Z,6160
2016-11-12T12:10:32.317Z,5980
2016-11-12T12:11:33.165Z,6228
2016-11-12T12:12:33.989Z,5336
2016-11-12T12:13:34.682Z,5308
2016-11-12T12:14:35.496Z,5152
2016-11-12T12:15:36.262Z,6020
2016-11-12T12:16:37.087Z,5272
2016-11-12T12:17:37.766Z,5672
2016-11-12T12:18:38.659Z,6212
2016-11-12T12:19:39.258Z,6284
2016-11-12T12:20:40.138Z,5920
2016-11-12T12:21:40.758Z,5960
2016-11-12T12:22:41.509Z,5616
2016-11-12T12:23:42.184Z,6668
2016-11-12T12:24:42.943Z,6596
2016-11-12T12:25:43.638Z,7112
2016-11-12T12:26:45.342Z,6488
2016-11-12T12:27:46.056Z,6204
2016-11-12T12:28:46.703Z,6464
2016-11-12T12:29:47.368Z,6028
2016-11-12T12:30:48.013Z,4912
2016-11-12T12:31:48.692Z,5708
2016-11-12T12:32:49.374Z,5732
2016-11-12T12:33:50.381Z,5308
2016-11-12T12:34:52.066Z,5136
2016-11-12T12:35:53.695Z,4720
2016-11-12T12:36:56.198Z,4924
2016-11-12T12:37:58.435Z,5528
2016-11-12T12:39:00.222Z,5412
2016-11-12T12:40:00.844Z,5804
2016-11-12T12:41:01.578Z,6244
2016-11-12T12:42:02.244Z,5636
2016-11-12T12:43:03.007Z,6596
2016-11-12T12:44:03.784Z,6108
2016-11-12T12:45:04.450Z,6364
2016-11-12T12:46:05.196Z,4884
2016-11-12T12:47:05.872Z,5056
2016-11-12T12:48:06.578Z,5416
2016-11-12T12:49:07.353Z,5460
2016-11-12T12:50:08.116Z,4700
2016-11-12T12:51:08.869Z,4420
2016-11-12T12:52:09.530Z,4412
2016-11-12T12:53:10.234Z,3864
2016-11-12T12:54:10.877Z,3676
2016-11-12T12:55:11.524Z,4032
2016-11-12T12:56:12.257Z,4384
2016-11-12T12:57:12.953Z,3956
2016-11-12T12:58:13.678Z,4012
2016-11-12T12:59:14.466Z,4092
2016-11-12T13:00:15.143Z,4696
2016-11-12T13:01:15.830Z,5128
2016-11-12T13:02:16.521Z,5244
2016-11-12T13:03:17.232Z,4764
2016-11-12T13:04:18.006Z,4504
2016-11-12T13:05:18.708Z,4116
2016-11-12T13:06:19.603Z,3832
2016-11-12T13:07:20.450Z,3916
2016-11-12T13:08:21.115Z,4040
2016-11-12T13:09:21.781Z,4592
2016-11-12T13:10:22.405Z,5188
2016-11-12T13:11:23.025Z,4340
2016-11-12T13:12:23.772Z,3724
2016-11-12T13:13:24.403Z,3732
2016-11-12T13:14:25.063Z,3592
2016-11-12T13:15:25.830Z,4004
2016-11-12T13:16:26.543Z,4052
2016-11-12T13:17:27.245Z,4572
2016-11-12T13:18:27.861Z,4708
2016-11-12T13:19:28.527Z,4924
2016-11-12T13:20:29.219Z,5100
2016-11-12T13:21:29.864Z,4608
2016-11-12T13:22:30.523Z,4540
2016-11-12T13:23:31.158Z,3692
2016-11-12T13:24:31.820Z,3268
2016-11-12T13:25:32.587Z,2780
2016-11-12T13:26:33.308Z,2592
2016-11-12T13:27:33.858Z,2484
2016-11-12T13:28:34.571Z,2464
2016-11-12T13:29:35.203Z,2556
2016-11-12T13:30:35.977Z,2696
2016-11-12T13:31:36.529Z,2700
2016-11-12T13:32:37.196Z,2624
2016-11-12T13:33:37.910Z,2848
2016-11-12T13:34:38.888Z,3028
2016-11-12T13:35:39.518Z,2936
2016-11-12T13:36:40.439Z,3160
2016-11-12T13:37:41.129Z,2916
2016-11-12T13:38:41.920Z,2556
2016-11-12T13:39:42.628Z,2476
2016-11-12T13:40:43.331Z,2568
2016-11-12T13:41:44.113Z,2412
2016-11-12T13:42:45.033Z,2464
2016-11-12T13:43:45.827Z,2264
2016-11-12T13:44:46.556Z,2244
2016-11-12T13:45:47.304Z,2124
2016-11-12T13:46:48.139Z,2088
2016-11-12T13:47:49.110Z,2056
2016-11-12T13:48:49.936Z,2040
2016-11-12T13:49:50.654Z,2092
2016-11-12T13:50:51.568Z,2096
2016-11-12T13:51:52.316Z,1984
2016-11-12T13:52:53.148Z,1912
2016-11-12T13:53:53.929Z,1776
2016-11-12T13:54:54.654Z,1780
2016-11-12T13:55:55.365Z,1740
2016-11-12T13:56:56.020Z,1828
2016-11-12T13:57:56.658Z,2020
2016-11-12T13:58:57.369Z,2260
2016-11-12T13:59:58.082Z,2492
2016-11-12T14:00:58.920Z,2292
2016-11-12T14:01:59.639Z,2136
2016-11-12T14:03:00.286Z,2256
2016-11-12T14:04:00.935Z,2444
2016-11-12T14:05:01.673Z,2640
2016-11-12T14:06:02.309Z,2620
2016-11-12T14:07:02.922Z,2500