createdAt,value
2022-10-26T00:01:24.387Z,9.40
2022-10-26T00:03:52.812Z,9.50
2022-10-26T00:06:22.847Z,9.40
2022-10-26T00:08:51.503Z,9.40
2022-10-26T00:11:20.370Z,9.40
2022-10-26T00:13:50.362Z,9.40
2022-10-26T00:16:20.786Z,9.40
2022-10-26T00:18:49.159Z,9.30
2022-10-26T00:21:17.911Z,9.30
2022-10-26T00:23:46.295Z,9.30
2022-10-26T00:26:14.832Z,9.20
2022-10-26T00:28:43.059Z,9.00
2022-10-26T00:31:14.818Z,8.90
2022-10-26T00:33:43.190Z,9.00
2022-10-26T00:36:13.954Z,9.00
2022-10-26T00:38:45.981Z,9.00
2022-10-26T00:41:16.974Z,8.90
2022-10-26T00:43:45.193Z,9.00
2022-10-26T00:46:19.641Z,8.90
2022-10-26T00:48:51.578Z,8.90
2022-10-26T00:51:24.926Z,8.80
2022-10-26T00:53:54.087Z,8.80
2022-10-26T00:56:22.645Z,8.90
2022-10-26T00:58:50.763Z,8.90
2022-10-26T01:01:20.227Z,8.90
2022-10-26T01:03:49.617Z,8.90
2022-10-26T01:06:17.754Z,8.80
2022-10-26T01:08:45.975Z,8.90
2022-10-26T01:11:14.632Z,8.80
2022-10-26T01:13:45.243Z,8.80
2022-10-26T01:16:30.891Z,8.70
2022-10-26T01:19:15.876Z,8.70
2022-10-26T01:21:53.869Z,8.70
2022-10-26T01:24:45.087Z,8.70
2022-10-26T01:27:28.003Z,8.60
2022-10-26T01:30:33.346Z,8.50
2022-10-26T01:33:37.022Z,8.40
2022-10-26T01:36:13.131Z,8.30
2022-10-26T01:38:48.794Z,8.30
2022-10-26T01:41:22.800Z,8.40
2022-10-26T01:43:56.671Z,8.30
2022-10-26T01:46:28.791Z,8.10
2022-10-26T01:49:00.979Z,8.10
2022-10-26T01:51:30.190Z,8.20
2022-10-26T01:53:59.666Z,8.20
2022-10-26T01:56:30.801Z,8.20
2022-10-26T01:59:19.007Z,8.20
2022-10-26T02:02:15.813Z,8.20
2022-10-26T02:04:57.280Z,8.20
2022-10-26T02:07:33.206Z,8.20
2022-10-26T02:10:06.226Z,8.30
2022-10-26T02:12:42.997Z,8.30
2022-10-26T02:15:19.038Z,8.30
2022-10-26T02:17:52.831Z,8.20
2022-10-26T02:20:26.896Z,8.20
2022-10-26T02:22:57.713Z,8.10
2022-10-26T02:25:29.967Z,7.90
2022-10-26T02:28:02.317Z,7.70
2022-10-26T02:30:30.451Z,7.60
2022-10-26T02:33:01.555Z,7.80
2022-10-26T02:35:33.038Z,7.80
2022-10-26T02:38:04.216Z,7.90
2022-10-26T02:40:33.587Z,7.80
2022-10-26T02:43:05.827Z,7.80
2022-10-26T02:45:38.818Z,7.80
2022-10-26T02:48:08.557Z,7.70
2022-10-26T02:50:45.987Z,7.70
2022-10-26T02:53:19.746Z,7.70
2022-10-26T02:55:51.762Z,7.70
2022-10-26T02:58:24.085Z,7.70
2022-10-26T03:00:52.745Z,7.70
2022-10-26T03:03:22.755Z,7.70
2022-10-26T03:05:51.157Z,7.60
2022-10-26T03:08:19.257Z,7.70
2022-10-26T03:10:47.681Z,7.70
2022-10-26T03:13:16.022Z,7.60
2022-10-26T03:15:44.077Z,7.80
2022-10-26T03:18:12.086Z,7.70
2022-10-26T03:20:46.136Z,7.70
2022-10-26T03:23:14.129Z,7.70
2022-10-26T03:25:42.097Z,7.70
2022-10-26T03:28:10.691Z,7.50
2022-10-26T03:30:38.701Z,7.50
2022-10-26T03:33:06.737Z,7.60
2022-10-26T03:35:34.808Z,7.60
2022-10-26T03:38:04.194Z,7.60
2022-10-26T03:40:32.496Z,7.50
2022-10-26T03:43:00.514Z,7.60
2022-10-26T03:45:28.961Z,7.50
2022-10-26T03:47:56.925Z,7.40
2022-10-26T03:50:25.000Z,7.40
2022-10-26T03:52:53.007Z,7.50
2022-10-26T03:55:22.670Z,7.50
2022-10-26T03:57:50.682Z,7.60
2022-10-26T04:00:19.851Z,7.50
2022-10-26T04:02:55.648Z,7.50
2022-10-26T04:05:24.427Z,7.40
2022-10-26T04:07:56.093Z,7.30
2022-10-26T04:10:26.438Z,7.40
2022-10-26T04:12:54.974Z,7.50
2022-10-26T04:15:24.634Z,7.40
2022-10-26T04:17:57.842Z,7.40
2022-10-26T04:20:26.105Z,7.40
2022-10-26T04:23:01.317Z,7.50
2022-10-26T04:25:33.126Z,7.50
2022-10-26T04:28:02.257Z,7.50
2022-10-26T04:30:30.518Z,7.50
2022-10-26T04:32:58.514Z,7.30
2022-10-26T04:35:27.128Z,7.30
2022-10-26T04:37:59.120Z,7.30
2022-10-26T04:40:27.565Z,7.30
2022-10-26T04:42:57.393Z,7.30
2022-10-26T04:45:27.095Z,7.20
2022-10-26T04:48:02.961Z,7.20
2022-10-26T04:50:31.102Z,7.20
2022-10-26T04:52:59.111Z,7.20
2022-10-26T04:55:27.617Z,7.20
2022-10-26T04:58:00.115Z,7.10
2022-10-26T05:00:30.479Z,7.10
2022-10-26T05:03:01.305Z,7.30
2022-10-26T05:05:29.661Z,7.20
2022-10-26T05:07:58.250Z,7.20
2022-10-26T05:10:26.989Z,7.20
2022-10-26T05:12:58.083Z,7.20
2022-10-26T05:15:26.653Z,7.20
2022-10-26T05:17:58.893Z,7.10
2022-10-26T05:20:30.374Z,7.20
2022-10-26T05:22:58.746Z,7.00
2022-10-26T05:25:27.079Z,6.90
2022-10-26T05:28:00.179Z,7.00
2022-10-26T05:30:28.743Z,7.00
2022-10-26T05:32:57.251Z,7.10
2022-10-26T05:35:26.469Z,7.00
2022-10-26T05:37:54.923Z,7.00
2022-10-26T05:40:23.251Z,6.80
2022-10-26T05:42:52.108Z,6.90
2022-10-26T05:45:22.211Z,7.00
2022-10-26T05:47:50.906Z,6.90
2022-10-26T05:50:19.172Z,7.00
2022-10-26T05:52:49.231Z,7.10
2022-10-26T05:55:19.302Z,7.20
2022-10-26T05:57:48.519Z,7.20
2022-10-26T06:00:19.851Z,7.20
2022-10-26T06:03:09.551Z,7.30
2022-10-26T06:05:42.868Z,7.20
2022-10-26T06:08:12.224Z,7.20
2022-10-26T06:10:41.061Z,7.30
2022-10-26T06:13:09.638Z,7.20
2022-10-26T06:15:48.168Z,7.20
2022-10-26T06:18:27.231Z,7.30
2022-10-26T06:21:11.561Z,7.30
2022-10-26T06:23:48.383Z,7.30
2022-10-26T06:26:27.383Z,7.20
2022-10-26T06:29:01.931Z,7.10
2022-10-26T06:31:30.348Z,7.20
2022-10-26T06:34:01.611Z,7.30
2022-10-26T06:36:30.506Z,7.30
2022-10-26T06:39:02.259Z,7.50
2022-10-26T06:41:33.495Z,7.60
2022-10-26T06:44:03.091Z,7.80
2022-10-26T06:46:38.190Z,8.20
2022-10-26T06:49:16.842Z,8.60
2022-10-26T06:51:50.638Z,9.30
2022-10-26T06:54:24.645Z,9.70
2022-10-26T06:56:54.298Z,9.80
2022-10-26T06:59:31.759Z,10.20
2022-10-26T07:02:02.871Z,10.30
2022-10-26T07:04:35.502Z,10.20
2022-10-26T07:07:03.745Z,10.20
2022-10-26T07:09:31.755Z,10.50
2022-10-26T07:12:00.145Z,10.20
2022-10-26T07:14:28.114Z,9.90
2022-10-26T07:16:57.461Z,9.50
2022-10-26T07:19:25.560Z,9.30
2022-10-26T07:21:56.908Z,9.30
2022-10-26T07:24:25.195Z,9.40
2022-10-26T07:26:55.280Z,10.00
2022-10-26T07:29:23.283Z,10.00
2022-10-26T07:34:24.963Z,9.40
2022-10-26T07:36:54.786Z,9.40
2022-10-26T07:39:22.765Z,9.30
2022-10-26T07:41:50.735Z,9.50
2022-10-26T07:44:19.203Z,9.60
2022-10-26T07:46:47.322Z,9.70
2022-10-26T07:49:17.792Z,10.00
2022-10-26T07:51:47.705Z,10.60
2022-10-26T07:54:17.095Z,11.00
2022-10-26T07:56:45.099Z,11.60
2022-10-26T07:59:13.756Z,12.10
2022-10-26T08:01:41.841Z,11.80
2022-10-26T08:04:10.001Z,12.00
2022-10-26T08:06:38.401Z,12.00
2022-10-26T08:09:06.623Z,12.50
2022-10-26T08:11:37.115Z,13.00
2022-10-26T08:14:05.827Z,13.50
2022-10-26T08:16:35.212Z,13.30
2022-10-26T08:19:03.442Z,13.90
2022-10-26T08:21:47.165Z,14.60
2022-10-26T08:24:15.271Z,14.50
2022-10-26T08:26:45.162Z,15.00
2022-10-26T08:29:13.203Z,15.40
2022-10-26T08:31:41.221Z,15.50
2022-10-26T08:34:09.683Z,16.10
2022-10-26T08:36:38.147Z,16.30
2022-10-26T08:39:06.174Z,16.80
2022-10-26T08:41:38.553Z,17.10
2022-10-26T08:44:17.101Z,17.00
2022-10-26T08:46:50.235Z,17.30
2022-10-26T08:49:24.723Z,17.60
2022-10-26T08:51:59.301Z,18.00
2022-10-26T08:54:37.278Z,18.00
2022-10-26T08:57:16.295Z,18.60
2022-10-26T08:59:52.183Z,18.70
2022-10-26T09:02:21.842Z,18.60
2022-10-26T09:04:49.905Z,18.60
2022-10-26T09:07:36.598Z,18.10
2022-10-26T09:10:17.507Z,18.90
2022-10-26T09:12:50.573Z,19.30
2022-10-26T09:15:29.305Z,19.30
2022-10-26T09:18:06.409Z,19.40
2022-10-26T09:20:55.024Z,19.70
2022-10-26T09:23:32.689Z,20.30
2022-10-26T09:26:02.447Z,20.30
2022-10-26T09:28:34.477Z,20.70
2022-10-26T09:31:06.173Z,20.90
2022-10-26T09:33:38.376Z,20.80
2022-10-26T09:36:13.147Z,20.50
2022-10-26T09:38:48.135Z,20.70
2022-10-26T09:41:25.135Z,20.80
2022-10-26T09:43:59.182Z,21.20
2022-10-26T09:46:32.818Z,19.90
2022-10-26T09:49:05.580Z,19.00
2022-10-26T09:51:42.816Z,18.80
2022-10-26T09:54:16.109Z,18.40
2022-10-26T09:56:46.331Z,18.00
2022-10-26T09:59:15.811Z,18.00
2022-10-26T10:01:45.370Z,17.80
2022-10-26T10:04:22.832Z,17.90
2022-10-26T10:06:52.851Z,18.30
2022-10-26T10:09:22.219Z,18.20
2022-10-26T10:11:56.726Z,18.30
2022-10-26T10:14:26.607Z,18.50
2022-10-26T10:16:59.673Z,18.40
2022-10-26T10:19:29.164Z,18.40
2022-10-26T10:21:59.918Z,18.50
2022-10-26T10:24:30.493Z,18.40
2022-10-26T10:27:01.516Z,18.30
2022-10-26T10:29:30.836Z,18.00
2022-10-26T10:32:01.772Z,18.30
2022-10-26T10:34:32.344Z,18.40
2022-10-26T10:37:01.562Z,18.40
2022-10-26T10:39:39.258Z,18.30
2022-10-26T10:42:16.819Z,18.50
2022-10-26T10:44:46.176Z,18.50
2022-10-26T10:47:23.545Z,18.60
2022-10-26T10:49:57.654Z,18.50
2022-10-26T10:52:31.532Z,18.30
2022-10-26T10:55:16.779Z,18.20
2022-10-26T10:58:00.880Z,18.20
2022-10-26T11:00:28.997Z,18.30
2022-10-26T11:03:16.982Z,18.50
2022-10-26T11:06:09.431Z,18.50
2022-10-26T11:08:42.784Z,18.60
2022-10-26T11:11:15.798Z,18.50
2022-10-26T11:13:52.135Z,18.70
2022-10-26T11:16:25.180Z,18.80
2022-10-26T11:19:00.246Z,18.90
2022-10-26T11:21:30.075Z,19.10
2022-10-26T11:24:11.286Z,19.10
2022-10-26T11:26:46.471Z,19.20
2022-10-26T11:29:23.464Z,19.60
2022-10-26T11:31:58.700Z,19.70
2022-10-26T11:34:34.025Z,19.90
2022-10-26T11:37:09.650Z,20.10
2022-10-26T11:39:45.553Z,19.90
2022-10-26T11:42:26.900Z,19.50
2022-10-26T11:45:00.409Z,19.20
2022-10-26T11:47:36.716Z,18.60
2022-10-26T11:50:17.343Z,18.70
2022-10-26T11:52:50.745Z,18.70
2022-10-26T11:55:19.686Z,19.20
2022-10-26T11:57:48.642Z,19.40
2022-10-26T12:00:18.894Z,19.40
2022-10-26T12:02:51.480Z,19.40
2022-10-26T12:05:24.561Z,19.50
2022-10-26T12:07:56.808Z,19.40
2022-10-26T12:10:28.544Z,18.90
2022-10-26T12:13:03.163Z,18.80
2022-10-26T12:16:01.646Z,18.80
2022-10-26T12:18:53.922Z,18.80
2022-10-26T12:21:21.993Z,19.20
2022-10-26T12:23:58.811Z,18.90
2022-10-26T12:26:54.439Z,18.80
2022-10-26T12:29:40.685Z,18.60
2022-10-26T12:32:50.736Z,18.60
2022-10-26T12:35:41.938Z,18.90
2022-10-26T12:38:58.257Z,19.30
2022-10-26T12:41:28.853Z,19.40
2022-10-26T12:44:06.116Z,19.40
2022-10-26T12:46:40.987Z,19.50
2022-10-26T12:49:59.498Z,19.50
2022-10-26T12:52:43.902Z,19.60
2022-10-26T12:55:44.429Z,19.60
2022-10-26T12:58:49.763Z,19.70
2022-10-26T13:05:06.003Z,19.80
2022-10-26T13:07:37.990Z,19.60
2022-10-26T13:10:08.412Z,19.30
2022-10-26T13:12:49.440Z,19.40
2022-10-26T13:15:27.140Z,19.30
2022-10-26T13:18:02.389Z,19.10
2022-10-26T13:20:32.809Z,19.30
2022-10-26T13:25:32.443Z,18.80
2022-10-26T13:28:03.738Z,19.00
2022-10-26T13:30:48.833Z,19.10
2022-10-26T13:33:23.797Z,19.30
2022-10-26T13:35:56.077Z,19.40
2022-10-26T13:38:30.217Z,19.30
2022-10-26T13:41:07.392Z,19.20
2022-10-26T13:43:38.477Z,19.20
2022-10-26T13:46:06.767Z,19.20
2022-10-26T13:48:41.508Z,18.90
2022-10-26T13:51:20.093Z,18.80
2022-10-26T13:53:54.258Z,18.70
2022-10-26T13:56:29.589Z,18.70
2022-10-26T13:59:03.091Z,18.80
2022-10-26T14:01:32.252Z,18.80
2022-10-26T14:04:15.120Z,18.80
2022-10-26T14:06:45.569Z,19.10
2022-10-26T14:09:16.775Z,19.10
2022-10-26T14:11:49.890Z,19.10
2022-10-26T14:14:22.425Z,19.30
2022-10-26T14:16:52.486Z,19.00
2022-10-26T14:19:27.244Z,18.80
2022-10-26T14:21:56.345Z,18.80
2022-10-26T14:24:45.653Z,18.70
2022-10-26T14:27:17.074Z,18.90
2022-10-26T14:29:49.805Z,18.60
2022-10-26T14:32:24.367Z,18.50
2022-10-26T14:34:53.821Z,18.50
2022-10-26T14:37:33.791Z,18.50
2022-10-26T14:40:02.072Z,18.40
2022-10-26T14:42:32.917Z,18.40
2022-10-26T14:45:02.157Z,18.40
2022-10-26T14:47:33.088Z,18.30
2022-10-26T14:50:03.315Z,18.30
2022-10-26T14:52:34.074Z,18.70
2022-10-26T14:55:04.671Z,18.80
2022-10-26T14:57:35.057Z,18.80
2022-10-26T15:00:06.589Z,18.60
2022-10-26T15:02:36.439Z,18.40
2022-10-26T15:05:22.911Z,18.30
2022-10-26T15:07:51.592Z,18.30
2022-10-26T15:10:47.801Z,18.50
2022-10-26T15:13:26.287Z,18.20
2022-10-26T15:15:58.389Z,18.60
2022-10-26T15:18:29.057Z,18.60
2022-10-26T15:20:59.322Z,18.40
2022-10-26T15:23:30.729Z,18.20
2022-10-26T15:26:01.620Z,18.30
2022-10-26T15:28:32.430Z,18.50
2022-10-26T15:31:03.058Z,18.50
2022-10-26T15:33:31.806Z,18.50
2022-10-26T15:36:18.806Z,18.50
2022-10-26T15:38:48.125Z,18.40
2022-10-26T15:41:19.374Z,18.40
2022-10-26T15:43:49.501Z,18.30
2022-10-26T15:46:17.877Z,18.20
2022-10-26T15:48:51.096Z,18.20
2022-10-26T15:51:20.899Z,18.10
2022-10-26T15:53:48.929Z,18.00
2022-10-26T15:56:19.153Z,18.00
2022-10-26T15:58:47.795Z,17.90
2022-10-26T16:01:17.539Z,17.80
2022-10-26T16:03:45.829Z,17.60
2022-10-26T16:06:18.775Z,17.30
2022-10-26T16:08:51.653Z,17.40
2022-10-26T16:11:20.014Z,17.40
2022-10-26T16:13:48.091Z,17.50
2022-10-26T16:16:19.939Z,17.30
2022-10-26T16:18:48.929Z,17.10
2022-10-26T16:21:19.093Z,16.80
2022-10-26T16:23:49.805Z,16.60
2022-10-26T16:26:18.339Z,16.60
2022-10-26T16:28:46.503Z,16.70
2022-10-26T16:31:16.226Z,16.60
2022-10-26T16:33:44.867Z,16.50
2022-10-26T16:36:13.954Z,16.50
2022-10-26T16:38:42.079Z,16.50
2022-10-26T16:41:13.531Z,16.50
2022-10-26T16:43:43.085Z,16.30
2022-10-26T16:46:13.965Z,16.20
2022-10-26T16:48:43.358Z,16.10
2022-10-26T16:51:13.213Z,16.10
2022-10-26T16:53:41.948Z,16.10
2022-10-26T16:56:13.053Z,16.10
2022-10-26T16:58:42.044Z,16.10
2022-10-26T17:01:13.389Z,16.10
2022-10-26T17:03:41.694Z,16.00
2022-10-26T17:06:09.854Z,15.90
2022-10-26T17:08:38.256Z,15.90
2022-10-26T17:11:08.692Z,15.80
2022-10-26T17:13:39.201Z,15.70
2022-10-26T17:16:08.900Z,15.60
2022-10-26T17:18:37.008Z,15.60
2022-10-26T17:21:05.239Z,15.50
2022-10-26T17:23:33.281Z,15.50
2022-10-26T17:26:03.102Z,15.40
2022-10-26T17:28:31.177Z,15.30
2022-10-26T17:31:08.736Z,15.20
2022-10-26T17:33:38.171Z,15.20
2022-10-26T17:36:08.091Z,15.10
2022-10-26T17:38:38.098Z,15.10
2022-10-26T17:41:07.865Z,15.00
2022-10-26T17:43:37.814Z,14.90
2022-10-26T17:46:09.089Z,14.90
2022-10-26T17:48:37.275Z,14.90
2022-10-26T17:51:07.561Z,14.80
2022-10-26T17:53:35.669Z,14.70
2022-10-26T17:56:05.135Z,14.60
2022-10-26T17:58:33.677Z,14.50
2022-10-26T18:01:03.240Z,14.60
2022-10-26T18:03:32.998Z,14.60
2022-10-26T18:06:01.539Z,14.50
2022-10-26T18:08:32.082Z,14.50
2022-10-26T18:11:00.076Z,14.40
2022-10-26T18:13:28.985Z,14.40
2022-10-26T18:15:57.053Z,14.40
2022-10-26T18:18:25.027Z,14.30
2022-10-26T18:20:54.418Z,14.20
2022-10-26T18:23:22.713Z,14.20
2022-10-26T18:26:01.723Z,14.20
2022-10-26T18:28:29.882Z,14.10
2022-10-26T18:31:03.147Z,14.00
2022-10-26T18:33:31.498Z,14.00
2022-10-26T18:36:05.261Z,14.00
2022-10-26T18:38:34.070Z,14.00
2022-10-26T18:41:02.462Z,14.00
2022-10-26T18:43:31.302Z,13.90
2022-10-26T18:46:07.496Z,13.90
2022-10-26T18:48:36.128Z,13.90
2022-10-26T18:51:07.310Z,13.80
2022-10-26T18:53:36.272Z,13.80
2022-10-26T18:56:05.844Z,13.80
2022-10-26T18:58:35.632Z,13.80
2022-10-26T19:01:09.191Z,13.80
2022-10-26T19:03:37.788Z,13.80
2022-10-26T19:06:11.614Z,13.80
2022-10-26T19:08:39.688Z,13.80
2022-10-26T19:11:09.501Z,13.80
2022-10-26T19:13:37.870Z,13.80
2022-10-26T19:16:12.701Z,13.90
2022-10-26T19:18:45.793Z,13.80
2022-10-26T19:21:17.687Z,13.90
2022-10-26T19:23:47.404Z,13.90
2022-10-26T19:26:17.722Z,13.90
2022-10-26T19:28:47.625Z,14.00
2022-10-26T19:31:16.283Z,14.00
2022-10-26T19:33:44.297Z,14.00
2022-10-26T19:36:15.207Z,14.00
2022-10-26T19:38:43.666Z,14.10
2022-10-26T19:41:13.195Z,14.10
2022-10-26T19:43:41.907Z,14.10
2022-10-26T19:46:12.483Z,14.10
2022-10-26T19:48:41.493Z,14.10
2022-10-26T19:51:10.019Z,14.10
2022-10-26T19:53:39.709Z,14.00
2022-10-26T19:56:11.686Z,14.10
2022-10-26T19:58:40.803Z,14.00
2022-10-26T20:01:09.769Z,14.10
2022-10-26T20:03:38.355Z,14.10
2022-10-26T20:06:11.312Z,14.20
2022-10-26T20:08:42.079Z,14.20
2022-10-26T20:11:14.640Z,14.20
2022-10-26T20:13:44.970Z,14.10
2022-10-26T20:16:14.184Z,14.20
2022-10-26T20:18:45.801Z,14.10
2022-10-26T20:21:18.027Z,14.10
2022-10-26T20:23:47.476Z,14.10
2022-10-26T20:26:18.977Z,14.10
2022-10-26T20:28:50.074Z,14.10
2022-10-26T20:31:18.935Z,14.10
2022-10-26T20:33:49.927Z,14.00
2022-10-26T20:36:17.951Z,14.00
2022-10-26T20:38:48.175Z,14.00
2022-10-26T20:41:16.633Z,14.10
2022-10-26T20:43:45.482Z,14.00
2022-10-26T20:46:22.083Z,14.00
2022-10-26T20:48:50.783Z,14.00
2022-10-26T20:51:25.292Z,14.00
2022-10-26T20:54:05.031Z,13.90
2022-10-26T20:56:35.089Z,13.90
2022-10-26T20:59:04.961Z,13.90
2022-10-26T21:01:35.216Z,13.90
2022-10-26T21:04:04.617Z,13.80
2022-10-26T21:06:40.049Z,13.80
2022-10-26T21:09:09.876Z,13.80
2022-10-26T21:11:38.244Z,13.80
2022-10-26T21:14:06.465Z,13.70
2022-10-26T21:16:34.880Z,13.70
2022-10-26T21:19:05.337Z,13.80
2022-10-26T21:21:33.506Z,13.70
2022-10-26T21:24:01.789Z,13.70
2022-10-26T21:26:31.353Z,13.60
2022-10-26T21:28:59.743Z,13.60
2022-10-26T21:31:28.242Z,13.60
2022-10-26T21:33:56.254Z,13.60
2022-10-26T21:36:24.235Z,13.60
2022-10-26T21:38:52.410Z,13.60
2022-10-26T21:41:22.327Z,13.60
2022-10-26T21:44:03.255Z,13.50
2022-10-26T21:46:38.272Z,13.50
2022-10-26T21:49:06.836Z,13.50
2022-10-26T21:51:36.062Z,13.50
2022-10-26T21:54:04.365Z,13.50
2022-10-26T21:56:32.623Z,13.40
2022-10-26T21:59:02.252Z,13.40
2022-10-26T22:01:30.375Z,13.40
2022-10-26T22:03:58.705Z,13.40
2022-10-26T22:06:26.768Z,13.40
2022-10-26T22:08:54.941Z,13.30
2022-10-26T22:11:25.132Z,13.30
2022-10-26T22:13:54.153Z,13.20
2022-10-26T22:16:24.776Z,13.20
2022-10-26T22:18:54.633Z,13.20
2022-10-26T22:21:25.254Z,13.10
2022-10-26T22:23:53.242Z,13.10
2022-10-26T22:26:23.558Z,13.10
2022-10-26T22:28:54.610Z,13.10
2022-10-26T22:31:26.077Z,13.10
2022-10-26T22:33:54.993Z,13.10
2022-10-26T22:36:23.662Z,13.10
2022-10-26T22:38:52.357Z,13.20
2022-10-26T22:41:21.932Z,13.30
2022-10-26T22:43:51.488Z,13.10
2022-10-26T22:46:21.561Z,13.10
2022-10-26T22:48:54.556Z,13.20
2022-10-26T22:51:24.723Z,13.20
2022-10-26T22:53:53.964Z,13.20
2022-10-26T22:56:23.598Z,13.30
2022-10-26T22:58:52.288Z,13.20
2022-10-26T23:01:22.571Z,13.10
2022-10-26T23:03:53.238Z,13.20
2022-10-26T23:06:22.032Z,13.30
2022-10-26T23:08:50.054Z,13.30
2022-10-26T23:11:19.953Z,13.20
2022-10-26T23:13:48.357Z,13.10
2022-10-26T23:16:18.984Z,13.20
2022-10-26T23:18:47.641Z,13.20
2022-10-26T23:21:18.666Z,13.20
2022-10-26T23:23:47.136Z,13.20
2022-10-26T23:26:17.564Z,13.20
2022-10-26T23:28:46.169Z,13.10
2022-10-26T23:31:17.868Z,13.20
2022-10-26T23:33:46.600Z,13.20
2022-10-26T23:36:15.997Z,13.20
2022-10-26T23:38:44.299Z,13.20
2022-10-26T23:41:13.173Z,13.20
2022-10-26T23:43:41.930Z,13.20
2022-10-26T23:46:09.953Z,13.20
2022-10-26T23:48:37.967Z,13.10
2022-10-26T23:51:06.422Z,13.10
2022-10-26T23:53:35.892Z,13.10
2022-10-26T23:56:03.959Z,13.00
2022-10-26T23:58:31.975Z,12.90
