createdAt,value
2023-03-22T00:00:00.308Z,85358.88
2023-03-22T00:02:27.408Z,85278.53
2023-03-22T00:04:54.566Z,85349.47
2023-03-22T00:07:21.703Z,85359.69
2023-03-22T00:09:48.866Z,85349.34
2023-03-22T00:12:15.873Z,85323.38
2023-03-22T00:14:43.014Z,85308.34
2023-03-22T00:17:09.970Z,85345.38
2023-03-22T00:19:37.654Z,85341.19
2023-03-22T00:22:06.428Z,85311.69
2023-03-22T00:24:33.500Z,85334.34
2023-03-22T00:27:01.148Z,85311.16
2023-03-22T00:29:28.487Z,85289.53
2023-03-22T00:31:56.424Z,85317.97
2023-03-22T00:34:23.662Z,85302.81
2023-03-22T00:36:52.202Z,85323.97
2023-03-22T00:39:20.106Z,85291.09
2023-03-22T00:41:47.910Z,85315.69
2023-03-22T00:44:14.879Z,85286.38
2023-03-22T00:46:41.874Z,85270.66
2023-03-22T00:49:09.046Z,85292.28
2023-03-22T00:51:36.154Z,85275.22
2023-03-22T00:54:03.346Z,85251.53
2023-03-22T00:56:30.531Z,85295.84
2023-03-22T00:59:08.238Z,85258.31
2023-03-22T01:01:35.477Z,85292.97
2023-03-22T01:04:03.524Z,85294.38
2023-03-22T01:06:35.996Z,85293.09
2023-03-22T01:09:03.883Z,85284.19
2023-03-22T01:11:30.956Z,85289.19
2023-03-22T01:13:57.929Z,85261.25
2023-03-22T01:16:24.962Z,85290.78
2023-03-22T01:18:52.222Z,85281.31
2023-03-22T01:21:19.335Z,85279.91
2023-03-22T01:23:46.508Z,85279.97
2023-03-22T01:26:13.508Z,85262.22
2023-03-22T01:28:40.753Z,85271.72
2023-03-22T01:31:07.797Z,85274.38
2023-03-22T01:33:34.904Z,85272.84
2023-03-22T01:36:01.899Z,85255.28
2023-03-22T01:38:29.768Z,85274.59
2023-03-22T01:40:59.152Z,85247.38
2023-03-22T01:43:28.396Z,85265.81
2023-03-22T01:45:57.289Z,85274.66
2023-03-22T01:48:37.975Z,85270.63
2023-03-22T01:51:19.090Z,85278.88
2023-03-22T01:54:12.834Z,85280.34
2023-03-22T01:56:41.802Z,85251.75
2023-03-22T01:59:15.503Z,85266.72
2023-03-22T02:02:03.062Z,85280.34
2023-03-22T02:04:36.935Z,85268.94
2023-03-22T02:07:15.500Z,85269.00
2023-03-22T02:09:45.836Z,85258.56
2023-03-22T02:12:28.367Z,85283.16
2023-03-22T02:15:25.775Z,85266.84
2023-03-22T02:18:11.519Z,85286.09
2023-03-22T02:21:04.091Z,85281.94
2023-03-22T02:23:37.183Z,85282.03
2023-03-22T02:26:23.743Z,85290.25
2023-03-22T02:29:01.816Z,85290.25
2023-03-22T02:31:58.564Z,85300.75
2023-03-22T02:35:07.483Z,85254.91
2023-03-22T02:38:22.732Z,85295.84
2023-03-22T02:41:08.254Z,85294.59
2023-03-22T02:43:46.395Z,85286.47
2023-03-22T02:46:25.233Z,85291.31
2023-03-22T02:49:28.510Z,85270.84
2023-03-22T02:52:32.502Z,85294.72
2023-03-22T02:55:20.137Z,85302.34
2023-03-22T02:58:00.622Z,85318.25
2023-03-22T03:00:28.945Z,85284.16
2023-03-22T03:03:11.483Z,85294.25
2023-03-22T03:05:43.771Z,85288.31
2023-03-22T03:08:14.470Z,85278.69
2023-03-22T03:10:42.781Z,85295.81
2023-03-22T03:13:16.432Z,85301.94
2023-03-22T03:15:46.640Z,85267.84
2023-03-22T03:18:40.880Z,85276.63
2023-03-22T03:21:30.319Z,85307.47
2023-03-22T03:24:14.669Z,85315.13
2023-03-22T03:26:52.369Z,85304.91
2023-03-22T03:29:30.326Z,85306.44
2023-03-22T03:32:28.619Z,85292.09
2023-03-22T03:35:07.463Z,85316.97
2023-03-22T03:37:47.388Z,85313.50
2023-03-22T03:40:29.097Z,85312.25
2023-03-22T03:43:02.099Z,85309.53
2023-03-22T03:45:31.033Z,85308.41
2023-03-22T03:48:01.258Z,85315.13
2023-03-22T03:50:28.525Z,85300.31
2023-03-22T03:52:56.435Z,85315.47
2023-03-22T03:55:25.277Z,85315.72
2023-03-22T03:57:52.442Z,85297.94
2023-03-22T04:00:20.131Z,85315.66
2023-03-22T04:03:14.116Z,85314.84
2023-03-22T04:06:01.366Z,85298.56
2023-03-22T04:08:30.911Z,85297.88
2023-03-22T04:10:58.025Z,85279.47
2023-03-22T04:13:25.412Z,85309.75
2023-03-22T04:15:57.666Z,85321.56
2023-03-22T04:18:25.017Z,85310.91
2023-03-22T04:20:53.706Z,85316.53
2023-03-22T04:23:22.779Z,85300.69
2023-03-22T04:25:50.931Z,85319.03
2023-03-22T04:28:28.998Z,85332.69
2023-03-22T04:30:57.867Z,85327.81
2023-03-22T04:34:05.961Z,85309.38
2023-03-22T04:36:51.631Z,85303.97
2023-03-22T04:39:29.105Z,85320.41
2023-03-22T04:42:35.645Z,85303.97
2023-03-22T04:45:16.311Z,85316.19
2023-03-22T04:47:47.785Z,85342.25
2023-03-22T04:50:15.963Z,85324.38
2023-03-22T04:52:50.173Z,85323.75
2023-03-22T04:55:17.574Z,85331.22
2023-03-22T04:57:45.625Z,85330.59
2023-03-22T05:00:13.134Z,85336.81
2023-03-22T05:02:41.501Z,85346.38
2023-03-22T05:05:16.311Z,85318.38
2023-03-22T05:07:44.152Z,85329.38
2023-03-22T05:10:11.343Z,85355.41
2023-03-22T05:12:39.663Z,85336.19
2023-03-22T05:15:39.152Z,85353.22
2023-03-22T05:18:08.288Z,85349.09
2023-03-22T05:20:37.021Z,85352.53
2023-03-22T05:23:21.220Z,85354.44
2023-03-22T05:25:53.695Z,85354.50
2023-03-22T05:28:22.306Z,85355.94
2023-03-22T05:30:57.849Z,85349.06
2023-03-22T05:33:52.288Z,85370.88
2023-03-22T05:36:23.079Z,85366.00
2023-03-22T05:39:09.220Z,85367.44
2023-03-22T05:41:37.010Z,85360.56
2023-03-22T05:44:05.402Z,85351.66
2023-03-22T05:46:33.865Z,85333.78
2023-03-22T05:49:27.392Z,85372.03
2023-03-22T05:51:55.505Z,85368.00
2023-03-22T05:54:25.010Z,85383.06
2023-03-22T05:56:55.627Z,85376.19
2023-03-22T05:59:23.433Z,85368.66
2023-03-22T06:01:51.247Z,85374.78
2023-03-22T06:04:25.158Z,85382.34
2023-03-22T06:06:58.237Z,85393.97
2023-03-22T06:09:43.441Z,85350.25
2023-03-22T06:12:16.232Z,85395.25
2023-03-22T06:14:47.573Z,85365.16
2023-03-22T06:17:47.121Z,85380.16
2023-03-22T06:20:19.664Z,85370.66
2023-03-22T06:22:53.259Z,85388.34
2023-03-22T06:25:20.384Z,85403.47
2023-03-22T06:27:48.795Z,85385.56
2023-03-22T06:30:16.083Z,85389.63
2023-03-22T06:33:05.478Z,85363.06
2023-03-22T06:35:36.015Z,85356.88
2023-03-22T06:38:04.586Z,85408.28
2023-03-22T06:40:32.262Z,85397.94
2023-03-22T06:43:01.999Z,85382.94
2023-03-22T06:45:33.674Z,85406.34
2023-03-22T06:48:02.531Z,85406.22
2023-03-22T06:50:59.879Z,85414.44
2023-03-22T06:53:32.551Z,85423.44
2023-03-22T06:55:59.887Z,85418.66
2023-03-22T06:58:28.076Z,85415.94
2023-03-22T07:00:58.461Z,85433.09
2023-03-22T07:03:27.067Z,85428.31
2023-03-22T07:06:08.489Z,85398.22
2023-03-22T07:08:39.136Z,85443.47
2023-03-22T07:11:08.020Z,85432.50
2023-03-22T07:13:35.705Z,85438.00
2023-03-22T07:16:09.881Z,85414.78
2023-03-22T07:18:51.254Z,85406.50
2023-03-22T07:21:18.340Z,85402.41
2023-03-22T07:23:50.467Z,85427.13
2023-03-22T07:26:19.783Z,85440.03
2023-03-22T07:28:49.394Z,85428.50
2023-03-22T07:31:18.790Z,85418.94
2023-03-22T07:34:07.004Z,85455.28
2023-03-22T07:36:57.123Z,85451.88
2023-03-22T07:39:25.069Z,85453.19
2023-03-22T07:41:52.796Z,85433.53
2023-03-22T07:44:40.177Z,85412.34
2023-03-22T07:47:20.310Z,85464.28
2023-03-22T07:50:12.658Z,85463.59
2023-03-22T07:52:41.440Z,85450.63
2023-03-22T07:55:11.196Z,85443.84
2023-03-22T07:57:39.179Z,85468.47
2023-03-22T08:00:08.346Z,85447.91
2023-03-22T08:02:54.195Z,85463.66
2023-03-22T08:05:42.229Z,85412.41
2023-03-22T08:08:13.707Z,85460.28
2023-03-22T08:10:41.473Z,85473.97
2023-03-22T08:13:08.664Z,85446.59
2023-03-22T08:15:37.658Z,85467.09
2023-03-22T08:18:05.038Z,85472.56
2023-03-22T08:20:35.905Z,85441.06
2023-03-22T08:23:11.521Z,85469.25
2023-03-22T08:25:57.523Z,85478.91
2023-03-22T08:28:24.809Z,85474.78
2023-03-22T08:30:52.367Z,85472.69
2023-03-22T08:33:23.819Z,85472.69
2023-03-22T08:35:52.227Z,85431.88
2023-03-22T08:38:20.029Z,85446.28
2023-03-22T08:40:51.304Z,85478.31
2023-03-22T08:43:22.276Z,85431.84
2023-03-22T08:45:49.353Z,85459.16
2023-03-22T08:48:19.897Z,85430.31
2023-03-22T08:51:04.823Z,85478.13
2023-03-22T08:53:52.590Z,85474.16
2023-03-22T08:56:38.658Z,85467.28
2023-03-22T08:59:22.985Z,85459.22
2023-03-22T09:01:59.850Z,85489.22
2023-03-22T09:04:27.417Z,85490.84
2023-03-22T09:06:55.633Z,85494.16
2023-03-22T09:09:22.769Z,85492.00
2023-03-22T09:11:52.586Z,85468.88
2023-03-22T09:14:19.706Z,85477.03
2023-03-22T09:16:48.425Z,85475.69
2023-03-22T09:19:15.803Z,85492.06
2023-03-22T09:21:43.041Z,85500.28
2023-03-22T09:24:17.848Z,85497.63
2023-03-22T09:26:50.729Z,85500.50
2023-03-22T09:29:19.716Z,85470.34
2023-03-22T09:31:49.127Z,85483.97
2023-03-22T09:34:20.059Z,85487.97
2023-03-22T09:36:47.641Z,85501.69
2023-03-22T09:39:20.800Z,85446.28
2023-03-22T09:42:06.329Z,85498.22
2023-03-22T09:44:45.417Z,85505.09
2023-03-22T09:47:44.635Z,85466.03
2023-03-22T09:50:31.742Z,85504.34
2023-03-22T09:53:00.191Z,85492.00
2023-03-22T09:55:42.626Z,85459.81
2023-03-22T09:58:26.215Z,85500.19
2023-03-22T10:00:58.190Z,85491.88
2023-03-22T10:03:43.712Z,85497.41
2023-03-22T10:06:30.802Z,85485.13
2023-03-22T10:09:14.658Z,85497.34
2023-03-22T10:12:07.203Z,85505.72
2023-03-22T10:14:46.917Z,85459.25
2023-03-22T10:17:17.696Z,85489.38
2023-03-22T10:20:24.107Z,85436.59
2023-03-22T10:22:54.273Z,85481.75
2023-03-22T10:25:27.437Z,85474.53
2023-03-22T10:27:54.825Z,85498.97
2023-03-22T10:30:24.951Z,85507.16
2023-03-22T10:33:02.817Z,85476.94
2023-03-22T10:35:31.307Z,85498.75
2023-03-22T10:38:02.391Z,85494.66
2023-03-22T10:40:33.583Z,85491.06
2023-03-22T10:43:08.541Z,85493.06
2023-03-22T10:45:37.047Z,85483.38
2023-03-22T10:48:33.712Z,85494.31
2023-03-22T10:51:01.602Z,85490.25
2023-03-22T10:53:42.680Z,85494.16
2023-03-22T10:56:27.877Z,85479.22
2023-03-22T10:58:55.463Z,85492.81
2023-03-22T11:01:27.179Z,85465.41
2023-03-22T11:04:07.219Z,85479.81
2023-03-22T11:06:38.582Z,85486.56
2023-03-22T11:09:15.887Z,85490.16
2023-03-22T11:11:51.716Z,85488.84
2023-03-22T11:14:37.198Z,85477.03
2023-03-22T11:17:08.235Z,85486.00
2023-03-22T11:19:53.849Z,85485.34
2023-03-22T11:22:26.216Z,85487.34
2023-03-22T11:24:56.749Z,85470.81
2023-03-22T11:27:27.086Z,85465.34
2023-03-22T11:29:58.603Z,85488.53
2023-03-22T11:32:36.892Z,85484.38
2023-03-22T11:35:17.787Z,85479.50
2023-03-22T11:37:49.749Z,85445.16
2023-03-22T11:40:26.819Z,85473.19
2023-03-22T11:43:03.177Z,85452.06
2023-03-22T11:45:33.201Z,85475.34
2023-03-22T11:48:07.293Z,85465.13
2023-03-22T11:50:38.185Z,85474.75
2023-03-22T11:53:12.276Z,85473.47
2023-03-22T11:55:39.643Z,85450.97
2023-03-22T11:58:07.065Z,85449.53
2023-03-22T12:00:38.048Z,85472.78
2023-03-22T12:03:06.532Z,85472.19
2023-03-22T12:05:43.072Z,85478.19
2023-03-22T12:08:22.112Z,85481.59
2023-03-22T12:10:54.438Z,85479.56
2023-03-22T12:13:27.244Z,85489.97
2023-03-22T12:16:01.032Z,85478.88
2023-03-22T12:18:43.396Z,85484.47
2023-03-22T12:21:13.777Z,85480.25
2023-03-22T12:23:40.875Z,85452.38
2023-03-22T12:26:20.524Z,85488.53
2023-03-22T12:29:01.956Z,85486.41
2023-03-22T12:31:33.272Z,85463.91
2023-03-22T12:34:05.592Z,85485.06
2023-03-22T12:36:43.168Z,85461.28
2023-03-22T12:39:23.352Z,85447.63
2023-03-22T12:41:54.350Z,85466.72
2023-03-22T12:44:27.349Z,85490.69
2023-03-22T12:47:01.468Z,85496.81
2023-03-22T12:49:34.914Z,85491.34
2023-03-22T12:52:34.888Z,85492.59
2023-03-22T12:55:22.107Z,85480.34
2023-03-22T12:57:52.685Z,85469.94
2023-03-22T13:00:22.027Z,85453.47
2023-03-22T13:03:10.515Z,85478.81
2023-03-22T13:05:38.221Z,85487.06
2023-03-22T13:08:05.921Z,85482.94
2023-03-22T13:10:33.116Z,85490.41
2023-03-22T13:13:24.292Z,85488.34
2023-03-22T13:16:00.029Z,85490.38
2023-03-22T13:18:36.488Z,85495.22
2023-03-22T13:21:14.542Z,85460.44
2023-03-22T13:24:06.203Z,85498.13
2023-03-22T13:26:47.692Z,85492.63
2023-03-22T13:29:24.731Z,85457.72
2023-03-22T13:31:51.829Z,85491.97
2023-03-22T13:34:21.572Z,85468.09
2023-03-22T13:36:55.186Z,85500.22
2023-03-22T13:39:25.576Z,85494.84
2023-03-22T13:42:23.259Z,85491.28
2023-03-22T13:45:02.625Z,85477.00
2023-03-22T13:47:32.177Z,85494.91
2023-03-22T13:50:11.390Z,85494.25
2023-03-22T13:52:46.347Z,85470.31
2023-03-22T13:55:54.284Z,85486.69
2023-03-22T13:58:31.143Z,85493.00
2023-03-22T14:00:58.765Z,85483.38
2023-03-22T14:03:36.735Z,85486.13
2023-03-22T14:06:26.142Z,85490.84
2023-03-22T14:08:58.782Z,85494.38
2023-03-22T14:11:52.263Z,85493.63
2023-03-22T14:14:28.845Z,85485.44
2023-03-22T14:17:22.253Z,85490.38
2023-03-22T14:19:50.719Z,85503.38
