createdAt,value
2018-09-20T00:00:26.226Z,1.85
2018-09-20T00:02:55.054Z,2.17
2018-09-20T00:05:23.829Z,2.15
2018-09-20T00:07:52.590Z,2.65
2018-09-20T00:10:21.486Z,2.37
2018-09-20T00:12:50.444Z,2.22
2018-09-20T00:15:19.257Z,2.30
2018-09-20T00:17:48.107Z,2.25
2018-09-20T00:20:16.865Z,2.30
2018-09-20T00:22:45.748Z,2.08
2018-09-20T00:25:14.505Z,1.95
2018-09-20T00:27:43.272Z,2.67
2018-09-20T00:30:12.143Z,2.30
2018-09-20T00:32:40.895Z,1.92
2018-09-20T00:35:09.807Z,2.10
2018-09-20T00:37:38.601Z,1.95
2018-09-20T00:40:07.443Z,2.12
2018-09-20T00:42:36.194Z,2.17
2018-09-20T00:45:05.283Z,2.60
2018-09-20T00:47:34.135Z,2.08
2018-09-20T00:50:02.985Z,1.87
2018-09-20T00:52:31.843Z,2.30
2018-09-20T00:55:00.691Z,2.25
2018-09-20T00:57:29.508Z,2.27
2018-09-20T00:59:58.333Z,1.92
2018-09-20T01:02:27.094Z,1.90
2018-09-20T01:04:55.847Z,1.90
2018-09-20T01:07:24.639Z,2.10
2018-09-20T01:09:53.389Z,2.10
2018-09-20T01:12:22.143Z,1.92
2018-09-20T01:14:51.045Z,1.77
2018-09-20T01:17:19.853Z,1.77
2018-09-20T01:19:48.653Z,2.15
2018-09-20T01:22:17.988Z,2.35
2018-09-20T01:24:46.716Z,2.00
2018-09-20T01:27:15.497Z,1.90
2018-09-20T01:29:44.273Z,1.45
2018-09-20T01:32:13.070Z,1.75
2018-09-20T01:34:41.926Z,2.22
2018-09-20T01:37:10.680Z,2.02
2018-09-20T01:39:39.601Z,1.70
2018-09-20T01:42:08.379Z,1.92
2018-09-20T01:44:37.137Z,2.20
2018-09-20T01:47:05.940Z,1.77
2018-09-20T01:49:34.681Z,1.67
2018-09-20T01:52:03.562Z,2.08
2018-09-20T01:54:32.300Z,1.75
2018-09-20T01:57:01.244Z,1.90
2018-09-20T01:59:30.025Z,2.05
2018-09-20T02:01:58.765Z,1.80
2018-09-20T02:04:27.561Z,1.80
2018-09-20T02:06:56.398Z,1.80
2018-09-20T02:09:25.175Z,2.00
2018-09-20T02:11:53.902Z,1.77
2018-09-20T02:14:22.685Z,1.82
2018-09-20T02:16:51.482Z,1.92
2018-09-20T02:19:20.237Z,1.72
2018-09-20T02:21:48.981Z,1.90
2018-09-20T02:24:17.754Z,1.80
2018-09-20T02:26:46.516Z,2.22
2018-09-20T02:29:15.313Z,1.80
2018-09-20T02:31:44.105Z,1.90
2018-09-20T02:34:12.871Z,1.90
2018-09-20T02:36:41.697Z,2.05
2018-09-20T02:39:10.502Z,2.02
2018-09-20T02:41:39.315Z,2.27
2018-09-20T02:44:08.131Z,2.15
2018-09-20T02:46:36.902Z,1.95
2018-09-20T02:49:05.945Z,2.42
2018-09-20T02:51:34.686Z,1.80
2018-09-20T02:54:03.644Z,1.80
2018-09-20T02:56:32.518Z,1.60
2018-09-20T02:59:01.337Z,2.00
2018-09-20T03:01:30.103Z,2.05
2018-09-20T03:03:58.862Z,1.77
2018-09-20T03:06:27.799Z,2.00
2018-09-20T03:08:56.567Z,1.60
2018-09-20T03:11:25.402Z,1.77
2018-09-20T03:13:54.494Z,1.90
2018-09-20T03:16:23.341Z,1.98
2018-09-20T03:18:52.086Z,1.80
2018-09-20T03:21:20.829Z,1.67
2018-09-20T03:23:49.749Z,1.60
2018-09-20T03:26:18.675Z,1.90
2018-09-20T03:28:47.454Z,1.92
2018-09-20T03:31:16.265Z,1.50
2018-09-20T03:33:45.047Z,1.92
2018-09-20T03:36:13.813Z,1.57
2018-09-20T03:38:42.565Z,1.60
2018-09-20T03:41:11.330Z,1.87
2018-09-20T03:43:40.115Z,1.87
2018-09-20T03:46:08.906Z,1.62
2018-09-20T03:48:37.761Z,2.05
2018-09-20T03:51:06.869Z,1.70
2018-09-20T03:53:35.697Z,1.90
2018-09-20T03:56:04.466Z,2.10
2018-09-20T03:58:33.241Z,1.75
2018-09-20T04:01:02.059Z,1.70
2018-09-20T04:03:30.833Z,1.85
2018-09-20T04:05:59.812Z,1.80
2018-09-20T04:08:28.614Z,2.10
2018-09-20T04:10:57.455Z,1.90
2018-09-20T04:13:26.342Z,2.08
2018-09-20T04:15:55.094Z,2.17
2018-09-20T04:18:23.884Z,1.80
2018-09-20T04:20:52.714Z,1.82
2018-09-20T04:23:21.541Z,1.67
2018-09-20T04:25:50.284Z,1.90
2018-09-20T04:28:19.081Z,2.35
2018-09-20T04:30:47.914Z,2.08
2018-09-20T04:33:16.688Z,1.82
2018-09-20T04:35:45.554Z,1.87
2018-09-20T04:38:14.289Z,2.02
2018-09-20T04:40:43.161Z,1.90
2018-09-20T04:43:12.684Z,1.42
2018-09-20T04:45:41.434Z,1.77
2018-09-20T04:48:10.223Z,1.77
2018-09-20T04:50:39.008Z,1.55
2018-09-20T04:53:07.930Z,2.12
2018-09-20T04:55:36.701Z,1.62
2018-09-20T04:58:05.634Z,2.05
2018-09-20T05:00:34.424Z,2.15
2018-09-20T05:03:03.338Z,2.05
2018-09-20T05:05:32.072Z,2.02
2018-09-20T05:08:00.846Z,2.00
2018-09-20T05:10:29.652Z,1.60
2018-09-20T05:12:58.464Z,2.02
2018-09-20T05:15:27.325Z,1.80
2018-09-20T05:17:56.139Z,1.87
2018-09-20T05:20:24.952Z,1.77
2018-09-20T05:22:53.798Z,2.08
2018-09-20T05:25:22.540Z,2.50
2018-09-20T05:27:51.299Z,2.00
2018-09-20T05:30:20.116Z,1.87
2018-09-20T05:32:48.887Z,1.92
2018-09-20T05:35:17.767Z,1.82
2018-09-20T05:37:46.538Z,1.90
2018-09-20T05:40:15.317Z,1.90
2018-09-20T05:42:44.157Z,2.00
2018-09-20T05:45:12.910Z,1.80
2018-09-20T05:47:41.696Z,1.80
2018-09-20T05:50:10.563Z,2.12
2018-09-20T05:52:39.294Z,2.20
2018-09-20T05:55:08.209Z,1.82
2018-09-20T05:57:37.015Z,2.02
2018-09-20T06:00:06.569Z,2.20
2018-09-20T06:02:35.360Z,2.50
2018-09-20T06:05:04.247Z,2.50
2018-09-20T06:07:33.068Z,2.02
2018-09-20T06:10:01.927Z,2.65
2018-09-20T06:12:30.862Z,2.17
2018-09-20T06:15:00.361Z,1.90
2018-09-20T06:17:29.293Z,2.35
2018-09-20T06:19:58.065Z,2.77
2018-09-20T06:22:26.854Z,3.12
2018-09-20T06:24:55.759Z,2.83
2018-09-20T06:27:25.577Z,2.87
2018-09-20T06:29:54.330Z,3.12
2018-09-20T06:32:23.248Z,3.08
2018-09-20T06:34:52.116Z,2.85
2018-09-20T06:37:20.909Z,3.15
2018-09-20T06:39:49.662Z,2.70
2018-09-20T06:42:18.459Z,2.27
2018-09-20T06:44:47.305Z,3.02
2018-09-20T06:47:16.195Z,3.17
2018-09-20T06:49:44.982Z,2.27
2018-09-20T06:52:13.757Z,2.72
2018-09-20T06:54:42.591Z,2.85
2018-09-20T06:57:11.408Z,2.55
2018-09-20T06:59:40.178Z,3.25
2018-09-20T07:02:09.101Z,2.20
2018-09-20T07:04:37.902Z,2.40
2018-09-20T07:07:06.880Z,2.87
2018-09-20T07:09:35.631Z,3.00
2018-09-20T07:12:04.902Z,2.45
2018-09-20T07:14:33.681Z,2.95
2018-09-20T07:17:03.417Z,1.95
2018-09-20T07:19:32.305Z,2.25
2018-09-20T07:22:01.077Z,2.60
2018-09-20T07:24:29.863Z,2.10
2018-09-20T07:26:58.713Z,2.45
2018-09-20T07:29:27.637Z,2.08
2018-09-20T07:31:56.378Z,2.37
2018-09-20T07:34:25.155Z,2.08
2018-09-20T07:36:53.941Z,2.25
2018-09-20T07:39:22.744Z,2.20
2018-09-20T07:41:51.559Z,2.30
2018-09-20T07:44:20.379Z,2.22
2018-09-20T07:46:49.240Z,2.20
2018-09-20T07:49:18.064Z,2.47
2018-09-20T07:51:46.778Z,2.12
2018-09-20T07:54:15.642Z,2.00
2018-09-20T07:56:44.514Z,2.98
2018-09-20T07:59:13.281Z,2.05
2018-09-20T08:01:42.180Z,2.00
2018-09-20T08:04:10.939Z,2.05
2018-09-20T08:06:39.784Z,1.80
2018-09-20T08:09:10.921Z,1.95
2018-09-20T08:11:39.742Z,2.35
2018-09-20T08:14:08.542Z,2.40
2018-09-20T08:16:37.357Z,2.05
2018-09-20T08:19:06.189Z,2.47
2018-09-20T08:21:35.055Z,2.25
2018-09-20T08:24:04.100Z,2.20
2018-09-20T08:26:32.869Z,2.20
2018-09-20T08:29:01.662Z,1.90
2018-09-20T08:31:30.499Z,1.95
2018-09-20T08:33:59.290Z,2.22
2018-09-20T08:36:28.100Z,2.02
2018-09-20T08:38:56.871Z,2.10
2018-09-20T08:41:25.658Z,2.12
2018-09-20T08:43:54.537Z,2.00
2018-09-20T08:46:23.306Z,2.02
2018-09-20T08:48:52.125Z,2.00
2018-09-20T08:51:20.905Z,1.70
2018-09-20T08:53:49.672Z,2.17
2018-09-20T08:56:18.521Z,1.72
2018-09-20T08:58:47.455Z,2.30
2018-09-20T09:01:16.269Z,1.90
2018-09-20T09:03:45.094Z,2.05
2018-09-20T09:06:13.878Z,2.40
2018-09-20T09:08:42.735Z,2.37
2018-09-20T09:11:11.542Z,2.00
2018-09-20T09:13:40.310Z,2.00
2018-09-20T09:16:09.090Z,1.87
2018-09-20T09:18:37.877Z,2.02
2018-09-20T09:21:07.033Z,2.67
2018-09-20T09:23:35.874Z,1.77
2018-09-20T09:26:04.650Z,2.22
2018-09-20T09:28:33.677Z,2.20
2018-09-20T09:31:03.555Z,2.45
2018-09-20T09:33:32.340Z,2.10
2018-09-20T09:36:01.131Z,2.12
2018-09-20T09:38:29.938Z,2.15
2018-09-20T09:40:58.749Z,1.80
2018-09-20T09:43:27.603Z,2.40
2018-09-20T09:45:56.855Z,2.02
2018-09-20T09:48:25.642Z,2.05
2018-09-20T09:50:54.471Z,2.08
2018-09-20T09:53:23.322Z,2.02
2018-09-20T09:55:52.125Z,2.02
2018-09-20T09:58:20.904Z,2.20
2018-09-20T10:00:49.772Z,2.35
2018-09-20T10:03:18.641Z,1.92
2018-09-20T10:05:47.463Z,2.00
2018-09-20T10:08:16.238Z,2.12
2018-09-20T10:10:45.044Z,2.20
2018-09-20T10:13:13.807Z,2.12
2018-09-20T10:15:42.605Z,1.87
2018-09-20T10:18:11.522Z,1.90
2018-09-20T10:20:40.368Z,1.92
2018-09-20T10:23:09.192Z,2.12
2018-09-20T10:25:37.974Z,2.00
2018-09-20T10:28:06.815Z,1.98
2018-09-20T10:30:35.653Z,1.70
2018-09-20T10:33:04.460Z,2.22
2018-09-20T10:35:33.194Z,1.70
2018-09-20T10:38:01.923Z,2.40
2018-09-20T10:40:30.700Z,2.02
2018-09-20T10:42:59.530Z,1.85
2018-09-20T10:45:28.429Z,1.92
2018-09-20T10:47:57.209Z,2.00
2018-09-20T10:50:25.953Z,1.82
2018-09-20T10:52:54.713Z,2.15
2018-09-20T10:55:23.579Z,1.90
2018-09-20T10:57:52.324Z,1.75
2018-09-20T11:00:21.044Z,1.90
2018-09-20T11:02:49.870Z,1.98
2018-09-20T11:05:18.630Z,1.55
2018-09-20T11:07:47.426Z,1.85
2018-09-20T11:10:16.199Z,2.00
2018-09-20T11:12:44.941Z,1.60
2018-09-20T11:15:13.761Z,2.02
2018-09-20T11:17:42.564Z,1.67
2018-09-20T11:20:11.394Z,1.70
2018-09-20T11:22:40.144Z,1.98
2018-09-20T11:25:08.929Z,2.05
2018-09-20T11:27:37.775Z,1.45
2018-09-20T11:30:06.831Z,1.98
2018-09-20T11:32:35.707Z,1.50
2018-09-20T11:35:04.517Z,1.72
2018-09-20T11:37:33.307Z,1.62
2018-09-20T11:40:02.143Z,1.60
2018-09-20T11:42:30.971Z,1.95
2018-09-20T11:44:59.832Z,1.55
2018-09-20T11:47:28.723Z,1.67
2018-09-20T11:49:57.521Z,1.80
2018-09-20T11:52:26.345Z,1.95
2018-09-20T11:54:55.369Z,1.80
2018-09-20T11:57:24.339Z,1.75
2018-09-20T11:59:53.178Z,1.85
2018-09-20T12:02:22.099Z,1.77
2018-09-20T12:04:50.937Z,2.00
2018-09-20T12:07:19.794Z,1.62
2018-09-20T12:09:48.674Z,1.40
2018-09-20T12:12:17.458Z,1.70
2018-09-20T12:14:46.281Z,1.90
2018-09-20T12:18:00.153Z,2.08
2018-09-20T12:20:28.982Z,1.75
2018-09-20T12:22:57.933Z,1.40
2018-09-20T12:25:26.912Z,1.40
2018-09-20T12:27:55.804Z,1.52
2018-09-20T12:30:24.579Z,1.72
2018-09-20T12:32:53.359Z,1.47
2018-09-20T12:35:22.368Z,1.77
2018-09-20T12:37:51.238Z,1.45
2018-09-20T12:40:20.138Z,1.67
2018-09-20T12:42:48.961Z,1.72
2018-09-20T12:45:17.802Z,1.47
2018-09-20T12:47:46.708Z,1.50
2018-09-20T12:50:15.503Z,2.55
2018-09-20T12:52:44.303Z,2.17
2018-09-20T12:55:13.146Z,1.57
2018-09-20T12:57:41.919Z,1.80
2018-09-20T13:00:11.248Z,1.87
2018-09-20T13:02:40.169Z,2.17
2018-09-20T13:05:09.098Z,1.50
2018-09-20T13:07:37.964Z,1.22
2018-09-20T13:10:06.844Z,1.65
2018-09-20T13:12:35.717Z,1.80
2018-09-20T13:15:05.321Z,1.75
2018-09-20T13:17:34.148Z,1.60
2018-09-20T13:20:03.555Z,1.40
2018-09-20T13:22:32.372Z,1.50
2018-09-20T13:25:01.176Z,1.67
2018-09-20T13:27:30.046Z,1.75
2018-09-20T13:29:59.017Z,1.50
2018-09-20T13:32:27.927Z,1.37
2018-09-20T13:34:56.835Z,1.60
2018-09-20T13:37:25.711Z,1.70
2018-09-20T13:39:55.623Z,1.30
2018-09-20T13:42:24.510Z,1.52
2018-09-20T13:44:53.426Z,1.65
2018-09-20T13:47:22.307Z,1.67
2018-09-20T13:49:51.107Z,1.42
2018-09-20T13:52:19.940Z,1.30
2018-09-20T13:54:48.733Z,1.75
2018-09-20T13:57:17.653Z,1.27
2018-09-20T13:59:46.470Z,1.22
2018-09-20T14:02:15.565Z,1.60
2018-09-20T14:04:44.393Z,1.87
2018-09-20T14:07:13.183Z,1.60
2018-09-20T14:09:42.022Z,1.40
2018-09-20T14:12:10.861Z,1.75
2018-09-20T14:14:39.801Z,1.70
2018-09-20T14:17:08.747Z,1.60
2018-09-20T14:19:37.639Z,1.02
2018-09-20T14:22:06.511Z,1.30
2018-09-20T14:24:35.376Z,1.85
2018-09-20T14:27:04.362Z,1.45
2018-09-20T14:29:33.270Z,1.30
2018-09-20T14:32:02.060Z,1.50
2018-09-20T14:34:30.885Z,1.50
2018-09-20T14:36:59.753Z,1.67
2018-09-20T14:39:28.603Z,1.60
2018-09-20T14:41:57.354Z,1.20
2018-09-20T14:44:26.149Z,1.37
2018-09-20T14:46:55.002Z,1.50
2018-09-20T14:49:23.918Z,1.27
2018-09-20T14:51:52.694Z,1.80
2018-09-20T14:54:21.455Z,1.45
2018-09-20T14:56:50.248Z,1.70
2018-09-20T14:59:19.082Z,1.30
2018-09-20T15:01:47.944Z,1.50
2018-09-20T15:04:16.755Z,1.52
2018-09-20T15:06:45.931Z,1.22
2018-09-20T15:09:14.905Z,1.35
2018-09-20T15:11:43.982Z,1.60
2018-09-20T15:14:12.804Z,1.62
2018-09-20T15:16:41.574Z,1.30
2018-09-20T15:19:10.397Z,1.20
2018-09-20T15:21:39.946Z,1.55
2018-09-20T15:24:08.835Z,1.15
2018-09-20T15:26:37.628Z,1.65
2018-09-20T15:29:06.419Z,1.52
2018-09-20T15:31:35.208Z,1.60
2018-09-20T15:34:04.254Z,1.67
2018-09-20T15:36:33.070Z,1.50
2018-09-20T15:39:01.890Z,1.15
2018-09-20T15:41:30.755Z,1.50
2018-09-20T15:43:59.614Z,1.47
2018-09-20T15:46:28.486Z,1.50
2018-09-20T15:48:57.346Z,1.05
2018-09-20T15:51:26.204Z,1.52
2018-09-20T15:53:55.053Z,1.25
2018-09-20T15:56:23.916Z,1.40
2018-09-20T15:58:52.825Z,1.72
2018-09-20T16:01:21.654Z,1.67
2018-09-20T16:03:50.504Z,1.85
2018-09-20T16:06:19.410Z,1.65
2018-09-20T16:08:48.315Z,1.47
2018-09-20T16:11:17.192Z,1.40
2018-09-20T16:13:46.060Z,1.60
2018-09-20T16:16:14.906Z,1.47
2018-09-20T16:18:43.733Z,1.80
2018-09-20T16:21:12.586Z,1.70
2018-09-20T16:23:42.250Z,1.50
2018-09-20T16:26:11.052Z,1.47
2018-09-20T16:28:59.109Z,1.25
2018-09-20T16:37:03.761Z,1.40
2018-09-20T16:39:35.863Z,1.50
2018-09-20T16:42:06.169Z,1.20
2018-09-20T16:44:35.067Z,1.40
2018-09-20T16:47:04.222Z,1.45
2018-09-20T16:49:33.055Z,1.42
2018-09-20T16:52:01.869Z,1.17
2018-09-20T16:54:30.763Z,1.30
2018-09-20T16:56:59.599Z,1.60
2018-09-20T16:59:28.638Z,1.62
2018-09-20T17:01:57.499Z,1.22
2018-09-20T17:04:26.287Z,1.30
2018-09-20T17:06:55.164Z,1.77
2018-09-20T17:09:24.017Z,1.60
2018-09-20T17:11:52.840Z,1.72
2018-09-20T17:14:21.777Z,1.20
2018-09-20T17:16:50.819Z,1.37
2018-09-20T17:19:19.754Z,1.80
2018-09-20T17:21:48.807Z,1.15
2018-09-20T17:24:17.665Z,1.20
2018-09-20T17:26:46.588Z,1.35
2018-09-20T17:29:15.540Z,2.12
2018-09-20T17:31:44.555Z,1.60
2018-09-20T17:34:13.744Z,1.40
2018-09-20T17:36:43.233Z,1.72
2018-09-20T17:39:13.963Z,1.85
2018-09-20T17:41:45.292Z,1.70
2018-09-20T17:44:14.260Z,1.65
2018-09-20T17:46:43.211Z,1.55
2018-09-20T17:49:12.265Z,1.77
2018-09-20T17:51:41.598Z,1.47
2018-09-20T17:54:11.135Z,1.57
2018-09-20T17:56:40.675Z,1.90
2018-09-20T17:59:09.585Z,1.80
2018-09-20T18:01:38.400Z,2.08
2018-09-20T18:04:07.297Z,1.75
2018-09-20T18:06:36.229Z,1.75
2018-09-20T18:09:08.066Z,1.50
2018-09-20T18:11:37.078Z,1.60
2018-09-20T18:14:06.065Z,1.60
2018-09-20T18:16:34.979Z,1.72
2018-09-20T18:19:03.919Z,1.47
2018-09-20T18:21:33.056Z,1.40
2018-09-20T18:24:02.230Z,1.62
2018-09-20T18:26:31.121Z,1.42
2018-09-20T18:28:59.959Z,1.70
2018-09-20T18:31:28.820Z,1.77
2018-09-20T18:33:57.781Z,1.40
2018-09-20T18:36:26.634Z,1.80
2018-09-20T18:38:55.596Z,1.52
2018-09-20T18:41:24.515Z,1.67
2018-09-20T18:43:53.406Z,1.72
2018-09-20T18:46:22.351Z,1.85
2018-09-20T18:48:51.179Z,1.98
2018-09-20T18:51:20.117Z,1.40
2018-09-20T18:53:49.112Z,1.62
2018-09-20T18:56:18.008Z,1.20
2018-09-20T18:58:47.084Z,1.67
2018-09-20T19:01:15.987Z,1.42
2018-09-20T19:03:44.983Z,1.50
2018-09-20T19:06:14.091Z,1.95
2018-09-20T19:08:43.023Z,1.55
2018-09-20T19:11:11.980Z,1.30
2018-09-20T19:13:40.926Z,1.52
2018-09-20T19:16:10.033Z,1.80
2018-09-20T19:18:39.108Z,1.47
2018-09-20T19:21:08.234Z,1.55
2018-09-20T19:23:37.394Z,1.20
2018-09-20T19:26:06.422Z,1.10
2018-09-20T19:28:35.303Z,1.50
2018-09-20T19:31:04.271Z,1.40
2018-09-20T19:33:33.150Z,1.77
2018-09-20T19:36:02.002Z,1.45
2018-09-20T19:38:30.958Z,1.30
2018-09-20T19:40:59.902Z,1.80
2018-09-20T19:43:28.746Z,1.52
2018-09-20T19:45:57.623Z,1.30
2018-09-20T19:48:26.884Z,1.30
2018-09-20T19:50:55.843Z,1.50
2018-09-20T19:53:24.745Z,1.10
2018-09-20T19:55:53.639Z,1.45
2018-09-20T19:58:22.497Z,1.47
2018-09-20T20:00:51.444Z,1.02
2018-09-20T20:03:20.334Z,1.10
2018-09-20T20:05:49.226Z,1.50
2018-09-20T20:08:18.326Z,1.60
2018-09-20T20:10:47.241Z,1.60
2018-09-20T20:13:16.200Z,1.30
2018-09-20T20:15:45.146Z,1.87
2018-09-20T20:18:14.034Z,1.95
2018-09-20T20:20:42.948Z,1.72
2018-09-20T20:23:11.830Z,2.02
2018-09-20T20:25:40.694Z,1.95
2018-09-20T20:28:09.528Z,1.90
2018-09-20T20:30:38.366Z,2.42
2018-09-20T20:33:07.388Z,2.83
2018-09-20T20:35:36.710Z,2.40
2018-09-20T20:38:06.038Z,3.10
2018-09-20T20:40:35.130Z,3.22
2018-09-20T20:43:04.408Z,3.50
2018-09-20T20:45:33.500Z,2.80
2018-09-20T20:48:02.632Z,3.17
2018-09-20T20:50:31.650Z,3.10
2018-09-20T20:53:00.617Z,2.33
2018-09-20T20:55:29.593Z,2.17
2018-09-20T20:57:58.515Z,2.42
2018-09-20T21:00:27.581Z,2.70
2018-09-20T21:02:56.443Z,2.20
2018-09-20T21:05:25.354Z,2.10
2018-09-20T21:07:54.494Z,2.15
2018-09-20T21:10:23.322Z,2.47
2018-09-20T21:12:52.258Z,3.05
2018-09-20T21:15:21.274Z,2.40
2018-09-20T21:17:50.195Z,2.85
2018-09-20T21:20:18.983Z,2.60
2018-09-20T21:22:47.818Z,2.15
2018-09-20T21:25:16.614Z,3.22
2018-09-20T21:27:45.472Z,3.02
2018-09-20T21:30:14.656Z,2.20
2018-09-20T21:32:43.476Z,2.17
2018-09-20T21:35:12.302Z,2.75
2018-09-20T21:37:41.381Z,2.62
2018-09-20T21:40:09.163Z,2.67
2018-09-20T21:42:38.012Z,2.22
2018-09-20T21:45:07.002Z,2.72
2018-09-20T21:47:35.832Z,2.42
2018-09-20T21:50:04.943Z,2.50
2018-09-20T21:52:33.752Z,2.52
2018-09-20T21:55:03.527Z,1.60
2018-09-20T21:57:32.483Z,2.60
2018-09-20T22:00:01.447Z,2.52
2018-09-20T22:02:35.432Z,2.60
2018-09-20T22:05:04.622Z,2.33
2018-09-20T22:07:33.578Z,2.22
2018-09-20T22:10:02.700Z,2.65
2018-09-20T22:12:31.511Z,2.40
2018-09-20T22:15:00.377Z,2.12
2018-09-20T22:17:29.159Z,2.10
2018-09-20T22:19:58.008Z,2.00
2018-09-20T22:22:26.813Z,2.20
2018-09-20T22:24:55.694Z,1.98
2018-09-20T22:27:24.470Z,2.05
2018-09-20T22:29:53.307Z,2.27
2018-09-20T22:32:22.215Z,2.00
2018-09-20T22:34:51.116Z,2.00
2018-09-20T22:37:19.905Z,2.08
2018-09-20T22:39:48.780Z,1.98
2018-09-20T22:42:17.581Z,2.00
2018-09-20T22:44:46.400Z,2.15
2018-09-20T22:47:15.291Z,2.10
2018-09-20T22:49:44.072Z,1.70
2018-09-20T22:52:12.878Z,1.55
2018-09-20T22:54:41.783Z,1.60
2018-09-20T22:57:10.585Z,1.62
2018-09-20T22:59:39.412Z,1.50
2018-09-20T23:02:08.192Z,1.42
2018-09-20T23:04:37.009Z,1.50
2018-09-20T23:07:05.938Z,1.95
2018-09-20T23:09:34.859Z,1.42
2018-09-20T23:12:03.791Z,1.47
2018-09-20T23:14:32.845Z,1.80
2018-09-20T23:17:01.678Z,1.72
2018-09-20T23:19:30.517Z,1.35
2018-09-20T23:21:59.274Z,1.57
2018-09-20T23:24:28.092Z,1.35
2018-09-20T23:26:56.958Z,2.10
2018-09-20T23:29:25.774Z,1.65
2018-09-20T23:31:54.592Z,1.65
2018-09-20T23:34:23.378Z,1.80
2018-09-20T23:36:52.244Z,1.72
2018-09-20T23:39:21.126Z,1.77
2018-09-20T23:41:49.888Z,1.65
2018-09-20T23:44:18.759Z,1.57
2018-09-20T23:46:47.640Z,1.37
2018-09-20T23:49:16.497Z,1.57
2018-09-20T23:51:45.341Z,1.60
2018-09-20T23:54:14.216Z,1.62
2018-09-20T23:56:43.041Z,1.90
2018-09-20T23:59:12.019Z,1.40
