createdAt,value
2018-07-04T00:00:51.793Z,0
2018-07-04T00:01:51.820Z,0
2018-07-04T00:02:37.192Z,0
2018-07-04T00:03:37.206Z,0
2018-07-04T00:05:37.261Z,0
2018-07-04T00:06:37.019Z,0
2018-07-04T00:07:37.306Z,0
2018-07-04T00:08:37.327Z,0
2018-07-04T00:09:37.105Z,0
2018-07-04T00:10:37.378Z,0
2018-07-04T00:11:51.548Z,0
2018-07-04T00:12:37.169Z,0
2018-07-04T00:13:37.192Z,0
2018-07-04T00:14:36.960Z,0
2018-07-04T00:15:51.912Z,0
2018-07-04T00:16:37.525Z,0
2018-07-04T00:17:52.212Z,0
2018-07-04T00:18:37.317Z,0
2018-07-04T00:19:37.600Z,0
2018-07-04T00:21:37.652Z,0
2018-07-04T00:22:37.416Z,0
2018-07-04T00:23:37.487Z,0
2018-07-04T00:24:37.719Z,0
2018-07-04T00:25:37.881Z,0
2018-07-04T00:26:37.510Z,0
2018-07-04T00:27:37.545Z,0
2018-07-04T00:28:37.828Z,0
2018-07-04T00:29:37.586Z,0
2018-07-04T00:30:37.885Z,0
2018-07-04T00:31:37.635Z,0
2018-07-04T00:32:37.658Z,0
2018-07-04T00:33:37.680Z,0
2018-07-04T00:34:37.967Z,0
2018-07-04T00:35:37.989Z,0
2018-07-04T00:36:37.496Z,0
2018-07-04T00:37:37.782Z,0
2018-07-04T00:38:38.060Z,0
2018-07-04T00:39:37.825Z,0
2018-07-04T00:40:37.849Z,0
2018-07-04T00:41:52.538Z,0
2018-07-04T00:42:38.158Z,0
2018-07-04T00:43:38.182Z,0
2018-07-04T00:44:38.207Z,0
2018-07-04T00:45:37.977Z,0
2018-07-04T00:46:38.250Z,0
2018-07-04T00:47:52.685Z,0
2018-07-04T00:48:52.966Z,0
2018-07-04T00:49:38.331Z,0
2018-07-04T00:50:38.094Z,0
2018-07-04T00:51:53.036Z,0
2018-07-04T00:52:38.403Z,0
2018-07-04T00:53:38.426Z,0
2018-07-04T00:54:38.444Z,0
2018-07-04T00:55:38.476Z,0
2018-07-04T00:56:53.156Z,0
2018-07-04T00:57:38.521Z,0
2018-07-04T00:58:53.203Z,0
2018-07-04T00:59:38.570Z,0
2018-07-04T01:00:38.339Z,0
2018-07-04T01:01:38.366Z,0
2018-07-04T01:02:38.647Z,0
2018-07-04T01:03:53.327Z,0
2018-07-04T01:04:53.096Z,0
2018-07-04T01:05:53.376Z,0
2018-07-04T01:06:38.737Z,0
2018-07-04T01:08:38.790Z,0
2018-07-04T01:09:38.807Z,0
2018-07-04T01:10:38.844Z,0
2018-07-04T01:11:38.862Z,0
2018-07-04T01:12:38.984Z,0
2018-07-04T01:13:38.906Z,0
2018-07-04T01:14:38.934Z,0
2018-07-04T01:15:38.183Z,0
2018-07-04T01:16:38.977Z,0
2018-07-04T01:17:38.748Z,0
2018-07-04T01:18:53.692Z,0
2018-07-04T01:19:53.712Z,0
2018-07-04T01:20:39.076Z,0
2018-07-04T01:21:39.099Z,0
2018-07-04T01:22:53.784Z,0
2018-07-04T01:23:39.153Z,0
2018-07-04T01:24:39.169Z,0
2018-07-04T01:25:39.194Z,0
2018-07-04T01:26:38.967Z,0
2018-07-04T01:27:39.240Z,0
2018-07-04T01:28:39.274Z,0
2018-07-04T01:29:39.292Z,0
2018-07-04T01:30:39.058Z,0
2018-07-04T01:31:39.082Z,0
2018-07-04T01:32:39.108Z,0
2018-07-04T01:33:39.387Z,0
2018-07-04T01:34:39.410Z,0
2018-07-04T01:35:54.093Z,0
2018-07-04T01:36:39.460Z,0
2018-07-04T01:37:38.969Z,0
2018-07-04T01:38:39.253Z,0
2018-07-04T01:40:39.298Z,0
2018-07-04T01:41:39.324Z,0
2018-07-04T01:42:39.090Z,0
2018-07-04T01:43:39.113Z,0
2018-07-04T01:44:39.392Z,0
2018-07-04T01:45:39.424Z,0
2018-07-04T01:46:39.443Z,0
2018-07-04T01:47:39.473Z,0
2018-07-04T01:48:39.751Z,0
2018-07-04T01:49:39.515Z,0
2018-07-04T01:51:39.562Z,0
2018-07-04T01:52:39.851Z,0
2018-07-04T01:53:39.868Z,0
2018-07-04T01:54:39.645Z,0
2018-07-04T01:55:39.661Z,0
2018-07-04T01:56:54.344Z,0
2018-07-04T01:57:39.711Z,0
2018-07-04T01:58:39.729Z,4
2018-07-04T01:59:40.012Z,4
2018-07-04T02:00:40.043Z,4
2018-07-04T02:01:40.116Z,0
2018-07-04T02:02:40.090Z,0
2018-07-04T02:03:39.594Z,4
2018-07-04T02:04:39.971Z,4
2018-07-04T02:05:40.164Z,4
2018-07-04T02:06:39.921Z,4
2018-07-04T02:07:39.684Z,4
2018-07-04T02:08:40.233Z,4
2018-07-04T02:09:39.993Z,4
2018-07-04T02:10:54.679Z,8
2018-07-04T02:11:40.041Z,8
2018-07-04T02:12:40.076Z,8
2018-07-04T02:13:39.833Z,8
2018-07-04T02:14:55.036Z,12
2018-07-04T02:15:55.058Z,12
2018-07-04T02:16:40.169Z,16
2018-07-04T02:17:54.857Z,16
2018-07-04T02:18:40.467Z,16
2018-07-04T02:19:40.332Z,20
2018-07-04T02:20:40.515Z,20
2018-07-04T02:21:40.534Z,24
2018-07-04T02:22:55.227Z,28
2018-07-04T02:23:40.329Z,32
2018-07-04T02:24:40.617Z,36
2018-07-04T02:25:40.377Z,36
2018-07-04T02:27:40.678Z,48
2018-07-04T02:28:40.198Z,52
2018-07-04T02:29:40.733Z,60
2018-07-04T02:30:55.416Z,68
2018-07-04T02:31:40.785Z,72
2018-07-04T02:32:40.802Z,80
2018-07-04T02:33:40.587Z,88
2018-07-04T02:34:40.593Z,96
2018-07-04T02:35:55.542Z,108
2018-07-04T02:36:55.579Z,116
2018-07-04T02:37:40.924Z,124
2018-07-04T02:38:55.617Z,144
2018-07-04T02:39:40.969Z,152
2018-07-04T02:40:40.993Z,164
2018-07-04T02:41:41.039Z,176
2018-07-04T02:42:41.139Z,192
2018-07-04T02:43:41.070Z,208
2018-07-04T02:44:41.093Z,228
2018-07-04T02:45:41.120Z,244
2018-07-04T02:46:55.541Z,264
2018-07-04T02:47:40.909Z,280
2018-07-04T02:48:40.929Z,300
2018-07-04T02:49:41.215Z,320
2018-07-04T02:50:41.227Z,348
2018-07-04T02:51:41.275Z,368
2018-07-04T02:52:41.383Z,396
2018-07-04T02:53:41.307Z,420
2018-07-04T02:54:56.018Z,456
2018-07-04T02:55:41.348Z,476
2018-07-04T02:56:56.032Z,512
2018-07-04T02:57:41.409Z,532
2018-07-04T02:58:41.421Z,564
2018-07-04T02:59:41.450Z,596
2018-07-04T03:00:41.475Z,632
2018-07-04T03:01:41.518Z,664
2018-07-04T03:02:41.520Z,700
2018-07-04T03:03:41.588Z,740
2018-07-04T03:04:41.565Z,776
2018-07-04T03:05:41.331Z,816
2018-07-04T03:06:41.609Z,852
2018-07-04T03:07:41.117Z,896
2018-07-04T03:08:41.656Z,936
2018-07-04T03:09:41.680Z,976
2018-07-04T03:10:56.367Z,1028
2018-07-04T03:11:41.733Z,1064
2018-07-04T03:12:41.759Z,1108
2018-07-04T03:13:41.780Z,1148
2018-07-04T03:14:56.199Z,1208
2018-07-04T03:16:56.508Z,1300
2018-07-04T03:17:41.868Z,1336
2018-07-04T03:18:41.896Z,1384
2018-07-04T03:19:41.917Z,1432
2018-07-04T03:20:41.680Z,1480
2018-07-04T03:21:41.707Z,1532
2018-07-04T03:22:41.995Z,1580
2018-07-04T03:23:42.039Z,1632
2018-07-04T03:24:42.034Z,1680
2018-07-04T03:25:56.724Z,1740
2018-07-04T03:26:42.081Z,1780
2018-07-04T03:27:41.854Z,1828
2018-07-04T03:29:42.155Z,1924
2018-07-04T03:30:42.237Z,1972
2018-07-04T03:31:56.859Z,2036
2018-07-04T03:32:41.965Z,2072
2018-07-04T03:33:42.246Z,2124
2018-07-04T03:34:42.271Z,2172
2018-07-04T03:35:42.298Z,2224
2018-07-04T03:36:42.324Z,2276
2018-07-04T03:37:42.340Z,2324
2018-07-04T03:38:42.109Z,2376
2018-07-04T03:39:42.135Z,2428
2018-07-04T03:40:42.410Z,2476
2018-07-04T03:41:42.448Z,2532
2018-07-04T03:42:42.455Z,2580
2018-07-04T03:43:57.142Z,2652
2018-07-04T03:44:42.503Z,2728
2018-07-04T03:45:42.531Z,2796
2018-07-04T03:46:42.293Z,3020
2018-07-04T03:47:42.576Z,3176
2018-07-04T03:48:42.599Z,3044
2018-07-04T03:49:42.623Z,3088
2018-07-04T03:50:42.645Z,3276
2018-07-04T03:51:42.670Z,3292
2018-07-04T03:52:42.697Z,3264
2018-07-04T03:53:42.716Z,3368
2018-07-04T03:54:57.405Z,3328
2018-07-04T03:55:42.760Z,3476
2018-07-04T03:56:42.783Z,3504
2018-07-04T03:57:57.495Z,3388
2018-07-04T03:58:42.838Z,3428
2018-07-04T03:59:42.855Z,3480
2018-07-04T04:00:42.630Z,3932
2018-07-04T04:02:42.929Z,4376
2018-07-04T04:03:42.954Z,4300
2018-07-04T04:04:42.975Z,4036
2018-07-04T04:05:43.001Z,4060
2018-07-04T04:06:43.023Z,4732
2018-07-04T04:07:57.705Z,5188
2018-07-04T04:08:57.731Z,4644
2018-07-04T04:09:43.092Z,4552
2018-07-04T04:10:43.121Z,5516
2018-07-04T04:11:42.884Z,6900
2018-07-04T04:12:43.162Z,7680
2018-07-04T04:13:57.335Z,12416
2018-07-04T04:14:43.218Z,30240
2018-07-04T04:15:43.231Z,48448
2018-07-04T04:16:43.258Z,50368
2018-07-04T04:17:43.287Z,51552
2018-07-04T04:19:43.340Z,53728
2018-07-04T04:22:43.158Z,56384
2018-07-04T04:23:43.437Z,57120
2018-07-04T04:24:43.456Z,55136
2018-07-04T04:25:58.152Z,54624
2018-07-04T04:26:43.510Z,52672
2018-07-04T04:27:43.533Z,53472
2018-07-04T04:28:43.310Z,56704
2018-07-04T04:29:57.995Z,55648
2018-07-04T04:30:43.621Z,55136
2018-07-04T04:31:43.390Z,56864
2018-07-04T04:32:43.677Z,56704
2018-07-04T04:33:58.461Z,55072
2018-07-04T04:34:43.738Z,56192
2018-07-04T04:35:43.762Z,55648
2018-07-04T04:36:43.787Z,57568
2018-07-04T04:37:43.562Z,59584
2018-07-04T04:38:43.851Z,57984
2018-07-04T04:40:43.913Z,59168
2018-07-04T04:41:43.939Z,58464
2018-07-04T04:42:43.965Z,60448
2018-07-04T04:43:43.745Z,61984
2018-07-04T04:44:43.778Z,62112
2018-07-04T04:45:58.466Z,61312
2018-07-04T04:46:44.098Z,61760
2018-07-04T04:47:43.865Z,62016
2018-07-04T04:48:44.151Z,64448
2018-07-04T04:49:44.194Z,68448
2018-07-04T04:50:43.962Z,68384
2018-07-04T04:51:44.271Z,68960
2018-07-04T04:52:44.286Z,68672
2018-07-04T04:53:44.319Z,68544
2018-07-04T04:54:59.013Z,71584
2018-07-04T04:55:44.383Z,71008
2018-07-04T04:56:44.414Z,71584
2018-07-04T04:57:44.455Z,73728
2018-07-04T04:58:44.242Z,73760
2018-07-04T04:59:44.524Z,74336
2018-07-04T05:00:59.220Z,74880
2018-07-04T05:01:44.590Z,74976
2018-07-04T05:02:44.622Z,76256
2018-07-04T05:03:44.406Z,76672
2018-07-04T05:04:44.683Z,78592
2018-07-04T05:05:44.724Z,79040
2018-07-04T05:06:44.755Z,77280
2018-07-04T05:07:44.793Z,76064
2018-07-04T05:08:44.826Z,74496
2018-07-04T05:09:44.857Z,76608
2018-07-04T05:10:59.311Z,79424
2018-07-04T05:11:44.929Z,79264
2018-07-04T05:12:44.702Z,81472
2018-07-04T05:13:44.994Z,80960
2018-07-04T05:14:45.037Z,83840
2018-07-04T05:15:45.399Z,83744
2018-07-04T05:16:59.768Z,83200
2018-07-04T05:17:44.622Z,83136
2018-07-04T05:18:44.975Z,80832
2018-07-04T05:19:45.212Z,85024
2018-07-04T05:20:45.240Z,85568
2018-07-04T05:22:45.125Z,88448
2018-07-04T05:25:45.430Z,84640
2018-07-04T05:26:45.467Z,87104
2018-07-04T05:27:45.500Z,87520
2018-07-04T05:28:45.539Z,87488
2018-07-04T05:30:00.238Z,86240
2018-07-04T05:30:45.603Z,88576
2018-07-04T05:31:45.644Z,88288
2018-07-04T05:33:00.348Z,86208
2018-07-04T05:33:45.460Z,86656
2018-07-04T05:35:00.525Z,85824
2018-07-04T05:36:00.453Z,88576
2018-07-04T05:37:00.490Z,91712
2018-07-04T05:37:46.082Z,92800
2018-07-04T05:38:45.907Z,97120
2018-07-04T05:39:45.944Z,96704
2018-07-04T05:40:45.764Z,94656
2018-07-04T05:41:46.156Z,92704
2018-07-04T05:42:45.797Z,92032
2018-07-04T05:43:46.090Z,94720
2018-07-04T05:44:46.037Z,97088
2018-07-04T05:45:46.179Z,98304
2018-07-04T05:46:46.053Z,103040
2018-07-04T05:47:46.621Z,94048
2018-07-04T05:49:00.686Z,97856
2018-07-04T05:49:46.310Z,98048
2018-07-04T05:50:46.590Z,96480
2018-07-04T05:51:46.394Z,96288
2018-07-04T05:52:46.577Z,94752
2018-07-04T05:53:46.468Z,95328
2018-07-04T05:54:46.609Z,96896
2018-07-04T05:55:46.692Z,96992
2018-07-04T05:56:46.323Z,98528
2018-07-04T05:58:01.288Z,96128
2018-07-04T05:58:46.656Z,98112
2018-07-04T06:00:01.361Z,99200
2018-07-04T06:00:46.734Z,97280
2018-07-04T06:01:46.516Z,94592
2018-07-04T06:02:46.675Z,93696
2018-07-04T06:03:46.848Z,94784
2018-07-04T06:05:01.560Z,96576
2018-07-04T06:05:46.926Z,99040
2018-07-04T06:06:46.963Z,98528
2018-07-04T06:08:47.047Z,98016
2018-07-04T06:09:46.828Z,97984
2018-07-04T06:11:01.802Z,100576
2018-07-04T06:12:01.573Z,99264
2018-07-04T06:13:01.882Z,98656
2018-07-04T06:13:47.249Z,100608
2018-07-04T06:14:47.281Z,97952
2018-07-04T06:16:01.987Z,101568
2018-07-04T06:16:47.356Z,98176
2018-07-04T06:17:47.726Z,94880
2018-07-04T06:19:47.485Z,97728
2018-07-04T06:21:02.182Z,98784
2018-07-04T06:22:02.224Z,95552
2018-07-04T06:22:47.596Z,95200
2018-07-04T06:24:02.300Z,96448
2018-07-04T06:24:48.132Z,98080
2018-07-04T06:26:47.499Z,100768
2018-07-04T06:27:47.535Z,99328
2018-07-04T06:28:47.836Z,99968
2018-07-04T06:29:47.887Z,99360
2018-07-04T06:30:47.659Z,99552
2018-07-04T06:31:47.704Z,100480
2018-07-04T06:32:48.019Z,101600
2018-07-04T06:33:48.036Z,101056
2018-07-04T06:34:48.083Z,100352
2018-07-04T06:36:02.789Z,97824
2018-07-04T06:36:48.160Z,98752
2018-07-04T06:37:47.941Z,99424
2018-07-04T06:38:48.238Z,96448
2018-07-04T06:39:48.322Z,93376
2018-07-04T06:41:02.989Z,93152
2018-07-04T06:41:47.842Z,94656
2018-07-04T06:42:48.141Z,99072
2018-07-04T06:43:48.442Z,97184
2018-07-04T06:44:48.488Z,94112
2018-07-04T06:45:48.529Z,90944
2018-07-04T06:46:48.312Z,89760
2018-07-04T06:47:48.349Z,92544
2018-07-04T06:48:48.691Z,93760
2018-07-04T06:49:48.692Z,94720
2018-07-04T06:51:03.393Z,94784
2018-07-04T06:51:48.763Z,94528
2018-07-04T06:53:48.331Z,96480
2018-07-04T06:54:48.639Z,95136
2018-07-04T06:56:48.966Z,92608
2018-07-04T06:57:49.012Z,88800
2018-07-04T06:58:49.079Z,86208
2018-07-04T06:59:49.137Z,88192
2018-07-04T07:00:49.130Z,87840
2018-07-04T07:02:03.862Z,88128
2018-07-04T07:02:48.956Z,84800
2018-07-04T07:03:48.998Z,84320
2018-07-04T07:04:49.296Z,82816
2018-07-04T07:05:49.080Z,84832
2018-07-04T07:07:04.142Z,80480
2018-07-04T07:08:03.854Z,75328
2018-07-04T07:08:49.596Z,74880
2018-07-04T07:09:49.506Z,76384
2018-07-04T07:10:49.293Z,77056
2018-07-04T07:12:49.728Z,74624
2018-07-04T07:13:49.675Z,80928
2018-07-04T07:15:49.808Z,84640
2018-07-04T07:17:49.827Z,71776
2018-07-04T07:18:49.612Z,77216
2018-07-04T07:19:49.656Z,82272
2018-07-04T07:20:49.949Z,83808
2018-07-04T07:21:49.750Z,82432
2018-07-04T07:22:50.037Z,80032
2018-07-04T07:24:04.735Z,80672
2018-07-04T07:24:50.121Z,81056
2018-07-04T07:25:50.156Z,83072
2018-07-04T07:26:50.202Z,83200
2018-07-04T07:28:50.282Z,78720
2018-07-04T07:29:50.070Z,76864
2018-07-04T07:30:50.105Z,77024
2018-07-04T07:31:50.400Z,78272
2018-07-04T07:33:05.106Z,77696
2018-07-04T07:33:50.492Z,76960
2018-07-04T07:34:50.524Z,75712
2018-07-04T07:35:50.308Z,74368
2018-07-04T07:36:50.635Z,75360
2018-07-04T07:37:50.658Z,74624
2018-07-04T07:38:50.435Z,72704
2018-07-04T07:40:05.133Z,76288
2018-07-04T07:40:50.517Z,78112
2018-07-04T07:42:05.486Z,75104
2018-07-04T07:42:50.590Z,74336
2018-07-04T07:43:50.633Z,73152
2018-07-04T07:45:50.971Z,73216
2018-07-04T07:46:51.012Z,73152
2018-07-04T07:47:50.798Z,68992
2018-07-04T07:48:50.998Z,68256
2018-07-04T07:49:50.981Z,71168
2018-07-04T07:51:05.581Z,69856
2018-07-04T07:51:51.215Z,68000
2018-07-04T07:52:51.254Z,65888
2018-07-04T07:53:51.296Z,66144
2018-07-04T07:54:51.340Z,67040
2018-07-04T07:56:06.043Z,65376
2018-07-04T07:56:51.418Z,67712
2018-07-04T07:57:51.462Z,66240
2018-07-04T07:58:51.505Z,65792
2018-07-04T07:59:51.281Z,66336
2018-07-04T08:01:51.814Z,68000
2018-07-04T08:02:51.665Z,67936
2018-07-04T08:04:51.486Z,68192
2018-07-04T08:05:51.576Z,65600
2018-07-04T08:07:06.230Z,64480
2018-07-04T08:07:51.863Z,65728
2018-07-04T08:08:51.648Z,65600
2018-07-04T08:09:51.702Z,62336
2018-07-04T08:11:06.657Z,63904
2018-07-04T08:11:52.026Z,65632
2018-07-04T08:13:06.875Z,65312
2018-07-04T08:13:52.115Z,61120
2018-07-04T08:14:51.889Z,61344
2018-07-04T08:15:52.191Z,62080
2018-07-04T08:16:52.226Z,61184
2018-07-04T08:17:52.267Z,63296
2018-07-04T08:19:06.992Z,60768
2018-07-04T08:19:52.085Z,60800
2018-07-04T08:20:52.178Z,63488
2018-07-04T08:22:07.099Z,63072
2018-07-04T08:22:52.473Z,61568
2018-07-04T08:23:52.512Z,60288
2018-07-04T08:24:52.560Z,59296
2018-07-04T08:25:52.590Z,59296
2018-07-04T08:26:52.375Z,59584
2018-07-04T08:27:52.671Z,58080
2018-07-04T08:28:52.706Z,57984
2018-07-04T08:29:52.750Z,60416
2018-07-04T08:31:07.191Z,59872
2018-07-04T08:31:52.586Z,59712
2018-07-04T08:32:52.612Z,59520
2018-07-04T08:33:52.915Z,59072
2018-07-04T08:34:52.431Z,57504
2018-07-04T08:35:52.730Z,54336
2018-07-04T08:37:07.685Z,55680
2018-07-04T08:37:53.061Z,54560
2018-07-04T08:38:53.207Z,53696
2018-07-04T08:39:53.136Z,51456
2018-07-04T08:40:53.177Z,49920
2018-07-04T08:41:53.217Z,51648
2018-07-04T08:43:07.963Z,48992
2018-07-04T08:43:53.295Z,44800
2018-07-04T08:44:53.307Z,32384
2018-07-04T08:46:08.037Z,20928
2018-07-04T08:46:53.158Z,19616
2018-07-04T08:47:53.453Z,19136
2018-07-04T08:48:53.492Z,18880
2018-07-04T08:49:53.525Z,18720
2018-07-04T08:50:54.020Z,18560
2018-07-04T08:52:08.278Z,18432
2018-07-04T08:53:08.325Z,18272
2018-07-04T08:53:53.697Z,18240
2018-07-04T08:55:08.394Z,18176
2018-07-04T08:55:53.762Z,18112
2018-07-04T08:56:53.545Z,17920
2018-07-04T08:57:53.841Z,17792
2018-07-04T08:59:08.555Z,17632
2018-07-04T08:59:54.015Z,17600
2018-07-04T09:00:53.958Z,17364
2018-07-04T09:01:53.477Z,17316
2018-07-04T09:02:54.040Z,17268
2018-07-04T09:03:54.073Z,17148
2018-07-04T09:05:54.147Z,17076
2018-07-04T09:06:53.940Z,17000
2018-07-04T09:07:54.017Z,16920
2018-07-04T09:08:54.265Z,16800
2018-07-04T09:09:54.306Z,16748
2018-07-04T09:10:54.342Z,16612
2018-07-04T09:12:09.123Z,16524
2018-07-04T09:12:54.417Z,16480
2018-07-04T09:13:54.455Z,16420
2018-07-04T09:15:09.164Z,16288
2018-07-04T09:15:54.273Z,16240
2018-07-04T09:16:54.569Z,16256
2018-07-04T09:17:54.606Z,16132
2018-07-04T09:19:09.313Z,15960
2018-07-04T09:20:09.092Z,15876
2018-07-04T09:21:09.391Z,15792
2018-07-04T09:22:54.798Z,15724
2018-07-04T09:23:54.837Z,15648
2018-07-04T09:25:09.281Z,15600
2018-07-04T09:26:09.580Z,15520
2018-07-04T09:26:54.944Z,15476
2018-07-04T09:27:54.983Z,15372
2018-07-04T09:28:55.021Z,15416
2018-07-04T09:29:55.062Z,15276
2018-07-04T09:31:09.503Z,15268
2018-07-04T09:31:55.168Z,15200
2018-07-04T09:33:09.834Z,15160
2018-07-04T09:33:54.950Z,15120
2018-07-04T09:34:55.004Z,15044
2018-07-04T09:36:55.336Z,14924
2018-07-04T09:37:55.117Z,14860
2018-07-04T09:38:55.400Z,14784
2018-07-04T09:39:55.179Z,14648
2018-07-04T09:41:09.877Z,14488
2018-07-04T09:41:55.518Z,14464
2018-07-04T09:42:55.542Z,14372
2018-07-04T09:43:55.833Z,14344
2018-07-04T09:44:55.620Z,14264
2018-07-04T09:46:10.324Z,14200
2018-07-04T09:46:55.436Z,14164
2018-07-04T09:47:55.654Z,14120
2018-07-04T09:49:10.427Z,13964
2018-07-04T09:49:55.803Z,13976
2018-07-04T09:50:55.941Z,13908
2018-07-04T09:51:55.613Z,13820
2018-07-04T09:53:55.945Z,13756
2018-07-04T09:54:55.978Z,13728
2018-07-04T09:55:56.025Z,13792
2018-07-04T09:56:56.053Z,13828
2018-07-04T09:57:56.105Z,13800
2018-07-04T09:58:56.078Z,13800
2018-07-04T09:59:56.175Z,13756
2018-07-04T10:00:56.219Z,13736
2018-07-04T10:01:56.235Z,13688
2018-07-04T10:02:56.269Z,13688
2018-07-04T10:03:56.048Z,13608
2018-07-04T10:04:56.342Z,13516
2018-07-04T10:05:56.504Z,13424
2018-07-04T10:07:56.460Z,13340
2018-07-04T10:08:56.234Z,13332
2018-07-04T10:09:56.270Z,13340
2018-07-04T10:11:10.965Z,13240
2018-07-04T10:12:11.261Z,13152
2018-07-04T10:12:56.123Z,13084
2018-07-04T10:13:56.683Z,13072
2018-07-04T10:14:56.445Z,13044
2018-07-04T10:15:56.476Z,13008
2018-07-04T10:16:56.779Z,12936
2018-07-04T10:18:11.502Z,12908
2018-07-04T10:18:56.584Z,12908
2018-07-04T10:19:56.892Z,12832
2018-07-04T10:20:56.916Z,12792
2018-07-04T10:22:56.787Z,12712
2018-07-04T10:23:57.022Z,12692
2018-07-04T10:24:57.058Z,12656
2018-07-04T10:25:57.093Z,12572
2018-07-04T10:26:57.127Z,12572
2018-07-04T10:27:57.175Z,12524
2018-07-04T10:28:57.239Z,12452
2018-07-04T10:29:56.979Z,12416
2018-07-04T10:30:57.011Z,12396
2018-07-04T10:31:57.310Z,12296
2018-07-04T10:32:57.086Z,12260
2018-07-04T10:34:11.783Z,12280
2018-07-04T10:34:57.149Z,12272
2018-07-04T10:35:57.454Z,12236
2018-07-04T10:36:57.228Z,12192
2018-07-04T10:37:57.514Z,12144
2018-07-04T10:38:57.652Z,12064
2018-07-04T10:40:11.995Z,12088
2018-07-04T10:41:12.295Z,12044
2018-07-04T10:41:57.656Z,11992
2018-07-04T10:42:57.694Z,11932
2018-07-04T10:44:12.402Z,11852
2018-07-04T10:44:58.152Z,11860
2018-07-04T10:45:57.795Z,11892
2018-07-04T10:46:57.832Z,11888
2018-07-04T10:47:57.347Z,11752
2018-07-04T10:48:57.902Z,11724
2018-07-04T10:50:12.609Z,11700
2018-07-04T10:50:58.077Z,11696
2018-07-04T10:51:57.746Z,11688
2018-07-04T10:52:58.048Z,11636
2018-07-04T10:53:58.078Z,11616
2018-07-04T10:54:58.138Z,11560
2018-07-04T10:55:58.158Z,11508
2018-07-04T10:57:12.849Z,11432
2018-07-04T10:57:58.222Z,11436
2018-07-04T10:58:58.246Z,11388
2018-07-04T11:00:12.946Z,11256
2018-07-04T11:00:58.311Z,11212
2018-07-04T11:01:58.382Z,11148
2018-07-04T11:02:58.383Z,11148
2018-07-04T11:03:58.160Z,11100
2018-07-04T11:04:58.456Z,11044
2018-07-04T11:06:27.811Z,10948
2018-07-04T11:06:58.517Z,10988
2018-07-04T11:07:58.660Z,11024
2018-07-04T11:08:58.586Z,10960
2018-07-04T11:10:58.656Z,10912
2018-07-04T11:11:58.686Z,10848
2018-07-04T11:12:58.720Z,10808
2018-07-04T11:13:58.763Z,10788
2018-07-04T11:14:58.788Z,10756
2018-07-04T11:15:58.824Z,10712
2018-07-04T11:16:58.845Z,10660
2018-07-04T11:17:58.888Z,10600
2018-07-04T11:18:58.920Z,10500
2018-07-04T11:19:58.708Z,10276
2018-07-04T11:21:13.659Z,10080
2018-07-04T11:21:58.761Z,9956
2018-07-04T11:23:13.717Z,9760
2018-07-04T11:23:58.827Z,9604
2018-07-04T11:24:58.870Z,9456
2018-07-04T11:25:58.922Z,9260
2018-07-04T11:26:59.186Z,9156
2018-07-04T11:27:59.240Z,8988
2018-07-04T11:28:58.748Z,8864
2018-07-04T11:30:13.958Z,8732
2018-07-04T11:30:59.065Z,8640
2018-07-04T11:31:59.360Z,8556
2018-07-04T11:32:59.386Z,8504
2018-07-04T11:33:59.424Z,8396
2018-07-04T11:34:59.452Z,8336
2018-07-04T11:36:59.518Z,8180
2018-07-04T11:37:59.299Z,8144
2018-07-04T11:38:59.069Z,8072
2018-07-04T11:40:14.279Z,7980
2018-07-04T11:40:59.649Z,7908
2018-07-04T11:41:59.685Z,7868
2018-07-04T11:42:59.724Z,7784
2018-07-04T11:43:59.493Z,7656
2018-07-04T11:45:14.447Z,7652
2018-07-04T11:45:59.556Z,7512
2018-07-04T11:46:59.850Z,7436
2018-07-04T11:48:14.569Z,7336
2018-07-04T11:48:59.917Z,7236
2018-07-04T11:49:59.541Z,7184
2018-07-04T11:51:14.647Z,7084
2018-07-04T11:51:59.756Z,7008
2018-07-04T11:53:14.901Z,6952
2018-07-04T11:54:59.856Z,6832
2018-07-04T11:56:00.145Z,6756
2018-07-04T11:57:00.149Z,6700
2018-07-04T11:58:00.214Z,6652
2018-07-04T11:59:14.953Z,6600
2018-07-04T12:00:00.026Z,6564
2018-07-04T12:01:00.309Z,6536
2018-07-04T12:02:00.422Z,6512
2018-07-04T12:03:15.045Z,6480
2018-07-04T12:04:00.150Z,6468
2018-07-04T12:05:00.445Z,6448
2018-07-04T12:06:00.476Z,6416
2018-07-04T12:07:00.503Z,6400
2018-07-04T12:08:00.542Z,6376
2018-07-04T12:09:14.974Z,6352
2018-07-04T12:10:00.614Z,6348
2018-07-04T12:11:00.942Z,6332
2018-07-04T12:12:00.673Z,6316
2018-07-04T12:13:00.706Z,6344
2018-07-04T12:15:00.773Z,6396
2018-07-04T12:16:00.798Z,6448
2018-07-04T12:17:00.587Z,6516
2018-07-04T12:18:00.865Z,6548
2018-07-04T12:19:00.901Z,6528
2018-07-04T12:20:00.681Z,6564
2018-07-04T12:21:01.189Z,6568
2018-07-04T12:22:00.735Z,6584
2018-07-04T12:23:01.026Z,6624
2018-07-04T12:24:01.058Z,6624
2018-07-04T12:25:30.419Z,6572
2018-07-04T12:26:15.785Z,6592
2018-07-04T12:27:01.551Z,6544
2018-07-04T12:28:15.850Z,6556
2018-07-04T12:29:01.221Z,6532
2018-07-04T12:30:01.253Z,6436
2018-07-04T12:31:01.287Z,6380
2018-07-04T12:32:01.491Z,6360
2018-07-04T12:33:01.349Z,6332
2018-07-04T12:34:01.380Z,6380
2018-07-04T12:35:01.472Z,6336
2018-07-04T12:36:01.446Z,6280
2018-07-04T12:37:01.223Z,6292
2018-07-04T12:38:16.178Z,6268
2018-07-04T12:39:16.209Z,6248
2018-07-04T12:40:01.323Z,6244
2018-07-04T12:41:16.280Z,6228
2018-07-04T12:42:01.388Z,6184
2018-07-04T12:43:16.351Z,6144
2018-07-04T12:44:01.445Z,6128
2018-07-04T12:45:01.486Z,6120
2018-07-04T12:46:01.518Z,6128
2018-07-04T12:47:16.554Z,6136
2018-07-04T12:48:01.579Z,6124
2018-07-04T12:49:16.527Z,6124
2018-07-04T12:50:16.559Z,6116
2018-07-04T12:52:01.963Z,6148
2018-07-04T12:53:02.001Z,6148
2018-07-04T12:54:02.533Z,6152
2018-07-04T12:55:02.058Z,6132
2018-07-04T12:56:16.751Z,6088
2018-07-04T12:57:01.864Z,6084
2018-07-04T12:58:01.901Z,6092
2018-07-04T12:59:02.187Z,6096
2018-07-04T13:00:01.963Z,6084
2018-07-04T13:01:02.260Z,6096
2018-07-04T13:02:16.955Z,6060
2018-07-04T13:03:02.619Z,6052
2018-07-04T13:05:17.109Z,6056
2018-07-04T13:06:02.416Z,6068
2018-07-04T13:07:02.182Z,6092
2018-07-04T13:08:02.474Z,6072
2018-07-04T13:09:02.504Z,6072
2018-07-04T13:10:02.537Z,6080
2018-07-04T13:11:02.571Z,6068
2018-07-04T13:12:02.344Z,6068
2018-07-04T13:13:17.297Z,6060
2018-07-04T13:14:02.573Z,6048
2018-07-04T13:15:17.361Z,6044
2018-07-04T13:16:02.737Z,6052
2018-07-04T13:17:02.766Z,6052
2018-07-04T13:18:02.793Z,6044
2018-07-04T13:19:02.823Z,6040
2018-07-04T13:20:02.869Z,6044
2018-07-04T13:21:17.771Z,6044
2018-07-04T13:22:02.919Z,6040
2018-07-04T13:23:17.361Z,6032
2018-07-04T13:24:02.982Z,6044
2018-07-04T13:25:03.017Z,6048
2018-07-04T13:26:02.943Z,6044
2018-07-04T13:27:02.820Z,6056
2018-07-04T13:28:17.770Z,6048
2018-07-04T13:29:02.886Z,6060
2018-07-04T13:30:03.174Z,6060
2018-07-04T13:31:17.866Z,6072
2018-07-04T13:32:03.539Z,6076
2018-07-04T13:33:03.278Z,6084
2018-07-04T13:34:17.964Z,6096
2018-07-04T13:35:03.332Z,6108
2018-07-04T13:36:03.112Z,6120
2018-07-04T13:37:17.801Z,6116
2018-07-04T13:38:03.423Z,6120
2018-07-04T13:39:03.462Z,6136
2018-07-04T13:40:03.490Z,6140
2018-07-04T13:41:03.519Z,6152
2018-07-04T13:42:03.294Z,6156
2018-07-04T13:43:03.329Z,6164
2018-07-04T13:44:18.453Z,6164
2018-07-04T13:45:03.645Z,6168
2018-07-04T13:46:03.173Z,6188
2018-07-04T13:47:18.380Z,6172
2018-07-04T13:50:03.546Z,6196
2018-07-04T13:51:03.835Z,6208
2018-07-04T13:52:18.526Z,6204
2018-07-04T13:53:03.896Z,6208
2018-07-04T13:54:03.932Z,6212
2018-07-04T13:55:03.972Z,6204
2018-07-04T13:56:03.736Z,6192
2018-07-04T13:57:04.025Z,6192
2018-07-04T13:58:03.793Z,6192
2018-07-04T13:59:03.828Z,6184
2018-07-04T14:00:18.779Z,6200
2018-07-04T14:01:03.892Z,6200
2018-07-04T14:02:03.924Z,6204
2018-07-04T14:03:03.977Z,6208