createdAt,value
2018-11-11T00:02:33.407Z,20.50
2018-11-11T00:15:40.526Z,20.60
2018-11-11T00:42:39.554Z,20.50
2018-11-11T00:55:46.732Z,20.60
2018-11-11T01:08:53.942Z,20.50
2018-11-11T01:22:01.128Z,20.50
2018-11-11T01:48:15.454Z,20.50
2018-11-11T02:01:22.652Z,20.50
2018-11-11T02:14:29.801Z,20.50
2018-11-11T02:27:37.001Z,20.50
2018-11-11T02:40:44.164Z,20.50
2018-11-11T02:53:51.324Z,20.50
2018-11-11T03:06:58.561Z,20.50
2018-11-11T03:20:06.250Z,20.50
2018-11-11T03:46:15.711Z,20.50
2018-11-11T03:59:22.883Z,20.50
2018-11-11T04:12:30.067Z,20.50
2018-11-11T04:25:37.340Z,20.50
2018-11-11T04:38:44.579Z,20.50
2018-11-11T05:04:54.318Z,20.50
2018-11-11T05:18:01.464Z,20.50
2018-11-11T05:44:11.571Z,20.50
2018-11-11T05:57:18.762Z,20.60
2018-11-11T06:10:25.933Z,20.50
2018-11-11T06:23:33.128Z,20.50
2018-11-11T06:36:40.258Z,20.50
2018-11-11T06:49:47.402Z,20.50
2018-11-11T07:02:54.578Z,20.50
2018-11-11T07:42:07.376Z,20.50
2018-11-11T07:55:14.591Z,20.50
2018-11-11T08:08:21.727Z,20.50
2018-11-11T08:21:29.029Z,20.50
2018-11-11T08:34:36.203Z,20.50
2018-11-11T08:47:43.672Z,20.50
2018-11-11T09:00:50.855Z,20.50
2018-11-11T09:13:58.017Z,20.60
2018-11-11T09:27:05.179Z,20.70
2018-11-11T09:40:12.353Z,20.60
2018-11-11T09:53:19.558Z,20.70
2018-11-11T10:06:26.772Z,20.70
2018-11-11T10:19:33.871Z,20.70
2018-11-11T10:32:41.616Z,20.70
2018-11-11T10:58:51.550Z,20.80
2018-11-11T11:11:58.778Z,20.80
2018-11-11T11:25:06.152Z,20.80
2018-11-11T11:38:13.404Z,20.70
2018-11-11T11:51:20.540Z,20.80
2018-11-11T12:04:27.771Z,20.20
2018-11-11T12:17:35.001Z,20.50
2018-11-11T12:30:42.217Z,20.80
2018-11-11T12:43:49.460Z,20.90
2018-11-11T12:56:56.754Z,20.90
2018-11-11T13:10:04.041Z,20.90
2018-11-11T13:23:11.353Z,21.00
2018-11-11T13:49:25.830Z,21.00
2018-11-11T14:02:33.022Z,21.00
2018-11-11T14:15:40.214Z,21.10
2018-11-11T14:28:47.427Z,21.10
2018-11-11T14:41:54.606Z,21.10
2018-11-11T15:08:04.889Z,21.00
2018-11-11T15:21:12.112Z,21.00
2018-11-11T15:34:19.255Z,21.00
2018-11-11T15:47:26.434Z,21.00
2018-11-11T16:00:33.712Z,21.00
2018-11-11T16:13:40.889Z,20.90
2018-11-11T16:26:48.216Z,21.00
2018-11-11T16:39:55.520Z,21.00
2018-11-11T16:53:03.106Z,21.00
2018-11-11T17:06:10.281Z,21.00
2018-11-11T17:19:17.485Z,20.50
2018-11-11T17:32:24.746Z,20.60
2018-11-11T17:45:31.853Z,20.80
2018-11-11T17:58:39.287Z,20.80
2018-11-11T18:11:46.435Z,20.80
2018-11-11T18:24:53.741Z,20.90
2018-11-11T18:38:00.920Z,20.90
2018-11-11T18:51:08.099Z,20.90
2018-11-11T19:04:15.668Z,20.90
2018-11-11T19:17:22.932Z,20.90
2018-11-11T19:30:30.302Z,20.80
2018-11-11T19:43:37.461Z,20.80
2018-11-11T19:56:44.802Z,20.80
2018-11-11T20:22:54.481Z,20.80
2018-11-11T20:36:01.856Z,20.90
2018-11-11T20:49:09.081Z,20.90
2018-11-11T21:02:16.576Z,21.00
2018-11-11T21:15:23.985Z,21.00
2018-11-11T21:28:31.180Z,21.00
2018-11-11T21:41:38.441Z,20.90
2018-11-11T21:54:45.651Z,20.90
2018-11-11T22:07:52.853Z,20.90
2018-11-11T22:21:00.039Z,20.80
2018-11-11T22:34:07.255Z,20.80
2018-11-11T22:47:14.458Z,20.80
2018-11-11T23:00:21.630Z,20.80
2018-11-11T23:13:28.795Z,20.90
2018-11-11T23:39:38.890Z,20.90
2018-11-11T23:52:46.366Z,20.80
