createdAt,value
2023-03-17T00:01:35.423Z,7.72
2023-03-17T00:04:03.766Z,7.71
2023-03-17T00:06:32.170Z,7.70
2023-03-17T00:09:02.216Z,7.67
2023-03-17T00:11:31.000Z,7.69
2023-03-17T00:14:01.795Z,7.70
2023-03-17T00:16:30.647Z,7.69
2023-03-17T00:19:05.073Z,7.67
2023-03-17T00:21:34.460Z,7.65
2023-03-17T00:24:03.737Z,7.62
2023-03-17T00:26:32.508Z,7.59
2023-03-17T00:29:01.029Z,7.57
2023-03-17T00:31:32.894Z,7.55
2023-03-17T00:34:08.250Z,7.55
2023-03-17T00:36:37.564Z,7.57
2023-03-17T00:39:06.871Z,7.56
2023-03-17T00:41:36.038Z,7.55
2023-03-17T00:44:05.057Z,7.54
2023-03-17T00:46:38.343Z,7.54
2023-03-17T00:51:44.952Z,7.53
2023-03-17T00:54:13.905Z,7.55
2023-03-17T00:56:42.647Z,7.57
2023-03-17T00:59:38.155Z,7.60
2023-03-17T01:02:07.352Z,7.65
2023-03-17T01:04:36.223Z,7.71
2023-03-17T01:07:05.186Z,7.73
2023-03-17T01:09:34.127Z,7.75
2023-03-17T01:12:02.591Z,7.77
2023-03-17T01:14:30.959Z,7.78
2023-03-17T01:17:01.088Z,7.77
2023-03-17T01:19:29.384Z,7.79
2023-03-17T01:21:58.049Z,7.81
2023-03-17T01:24:27.769Z,7.81
2023-03-17T01:26:56.398Z,7.80
2023-03-17T01:29:24.709Z,7.80
2023-03-17T01:31:53.204Z,7.81
2023-03-17T01:34:22.289Z,7.83
2023-03-17T01:36:50.436Z,7.82
2023-03-17T01:39:19.837Z,7.81
2023-03-17T01:42:07.973Z,7.80
2023-03-17T01:44:37.346Z,7.75
2023-03-17T01:47:05.716Z,7.70
2023-03-17T01:49:35.899Z,7.63
2023-03-17T01:52:06.375Z,7.57
2023-03-17T01:54:46.957Z,7.54
2023-03-17T01:57:18.016Z,7.53
2023-03-17T01:59:47.101Z,7.52
2023-03-17T02:02:18.168Z,7.51
2023-03-17T02:04:47.029Z,7.48
2023-03-17T02:07:15.181Z,7.50
2023-03-17T02:09:43.417Z,7.52
2023-03-17T02:12:12.226Z,7.52
2023-03-17T02:14:40.412Z,7.51
2023-03-17T02:17:15.658Z,7.52
2023-03-17T02:19:45.292Z,7.53
2023-03-17T02:22:13.601Z,7.52
2023-03-17T02:24:51.320Z,7.52
2023-03-17T02:27:40.789Z,7.56
2023-03-17T02:30:12.099Z,7.60
2023-03-17T02:32:40.626Z,7.64
2023-03-17T02:35:10.485Z,7.62
2023-03-17T02:37:38.912Z,7.59
2023-03-17T02:40:07.325Z,7.58
2023-03-17T02:42:35.928Z,7.55
2023-03-17T02:45:04.391Z,7.51
2023-03-17T02:47:33.210Z,7.47
2023-03-17T02:50:02.052Z,7.46
2023-03-17T02:52:30.985Z,7.43
2023-03-17T02:54:59.862Z,7.41
2023-03-17T02:57:28.084Z,7.40
2023-03-17T02:59:56.780Z,7.39
2023-03-17T03:02:25.293Z,7.37
2023-03-17T03:04:54.440Z,7.35
2023-03-17T03:07:23.079Z,7.33
2023-03-17T03:09:51.622Z,7.34
2023-03-17T03:12:20.470Z,7.34
2023-03-17T03:14:49.210Z,7.35
2023-03-17T03:17:17.604Z,7.33
2023-03-17T03:19:46.135Z,7.33
2023-03-17T03:22:14.814Z,7.33
2023-03-17T03:24:42.970Z,7.32
2023-03-17T03:27:11.774Z,7.34
2023-03-17T03:29:40.111Z,7.35
2023-03-17T03:32:08.457Z,7.37
2023-03-17T03:34:37.520Z,7.36
2023-03-17T03:37:05.725Z,7.36
2023-03-17T03:39:33.997Z,7.37
2023-03-17T03:42:02.392Z,7.34
2023-03-17T03:44:32.159Z,7.34
2023-03-17T03:47:01.876Z,7.35
2023-03-17T03:49:30.589Z,7.37
2023-03-17T03:51:58.808Z,7.34
2023-03-17T03:54:27.293Z,7.34
2023-03-17T03:56:55.951Z,7.36
2023-03-17T03:59:24.172Z,7.40
2023-03-17T04:01:52.325Z,7.41
2023-03-17T04:04:21.968Z,7.39
2023-03-17T04:06:50.532Z,7.37
2023-03-17T04:09:18.681Z,7.34
2023-03-17T04:11:47.092Z,7.34
2023-03-17T04:14:20.552Z,7.33
2023-03-17T04:16:49.373Z,7.33
2023-03-17T04:19:17.732Z,7.35
2023-03-17T04:21:48.845Z,7.38
2023-03-17T04:24:16.974Z,7.41
2023-03-17T04:26:45.149Z,7.45
2023-03-17T04:29:16.148Z,7.50
2023-03-17T04:31:44.432Z,7.53
2023-03-17T04:34:16.510Z,7.55
2023-03-17T04:36:45.061Z,7.58
2023-03-17T04:39:15.838Z,7.62
2023-03-17T04:41:44.520Z,7.64
2023-03-17T04:44:14.189Z,7.69
2023-03-17T04:46:44.410Z,7.72
2023-03-17T04:49:12.628Z,7.73
2023-03-17T04:51:41.365Z,7.74
2023-03-17T04:54:10.671Z,7.73
2023-03-17T04:56:38.868Z,7.72
2023-03-17T04:59:07.948Z,7.73
2023-03-17T05:01:39.091Z,7.74
2023-03-17T05:04:09.101Z,7.76
2023-03-17T05:06:38.545Z,7.77
2023-03-17T05:09:08.735Z,7.77
2023-03-17T05:11:42.372Z,7.76
2023-03-17T05:14:10.931Z,7.71
2023-03-17T05:16:39.276Z,7.66
2023-03-17T05:19:08.604Z,7.65
2023-03-17T05:21:36.697Z,7.61
2023-03-17T05:24:05.308Z,7.57
2023-03-17T05:26:35.304Z,7.53
2023-03-17T05:29:03.441Z,7.55
2023-03-17T05:31:36.752Z,7.61
2023-03-17T05:34:05.785Z,7.62
2023-03-17T05:36:34.515Z,7.63
2023-03-17T05:39:04.357Z,7.62
2023-03-17T05:41:33.924Z,7.61
2023-03-17T05:44:05.803Z,7.64
2023-03-17T05:46:37.865Z,7.67
2023-03-17T05:49:07.781Z,7.73
2023-03-17T05:51:37.019Z,7.78
2023-03-17T05:54:05.310Z,7.83
2023-03-17T05:56:34.981Z,7.85
2023-03-17T05:59:03.397Z,7.85
2023-03-17T06:01:32.886Z,7.89
2023-03-17T06:04:01.992Z,7.94
2023-03-17T06:06:30.472Z,7.97
2023-03-17T06:09:00.444Z,8.00
2023-03-17T06:11:28.932Z,8.04
2023-03-17T06:13:58.071Z,8.08
2023-03-17T06:16:29.149Z,8.13
2023-03-17T06:18:59.738Z,8.19
2023-03-17T06:21:28.007Z,8.24
2023-03-17T06:23:56.335Z,8.26
2023-03-17T06:26:31.227Z,8.26
2023-03-17T06:28:59.581Z,8.25
2023-03-17T06:31:28.348Z,8.26
2023-03-17T06:33:57.653Z,8.23
2023-03-17T06:36:26.268Z,8.20
2023-03-17T06:38:54.417Z,8.16
2023-03-17T06:41:22.688Z,8.16
2023-03-17T06:43:51.821Z,8.19
2023-03-17T06:46:20.128Z,8.23
2023-03-17T06:48:48.327Z,8.27
2023-03-17T06:51:16.486Z,8.29
2023-03-17T06:53:44.832Z,8.31
2023-03-17T06:56:27.393Z,8.34
2023-03-17T06:58:58.060Z,8.34
2023-03-17T07:01:27.495Z,8.36
2023-03-17T07:03:59.084Z,8.39
2023-03-17T07:06:28.942Z,8.42
2023-03-17T07:08:58.249Z,8.42
2023-03-17T07:11:33.362Z,8.42
2023-03-17T07:14:03.199Z,8.46
2023-03-17T07:16:33.228Z,8.48
2023-03-17T07:19:08.555Z,8.47
2023-03-17T07:21:37.184Z,8.50
2023-03-17T07:24:05.591Z,8.53
2023-03-17T07:26:34.386Z,8.58
2023-03-17T07:29:09.918Z,8.66
2023-03-17T07:31:41.472Z,8.73
2023-03-17T07:34:10.582Z,8.76
2023-03-17T07:36:43.528Z,8.78
2023-03-17T07:39:12.154Z,8.82
2023-03-17T07:41:40.532Z,8.90
2023-03-17T07:44:11.598Z,8.99
2023-03-17T07:46:40.104Z,9.07
2023-03-17T07:49:09.438Z,9.16
2023-03-17T07:51:38.952Z,9.24
2023-03-17T07:54:07.735Z,9.30
2023-03-17T07:56:36.185Z,9.32
2023-03-17T07:59:04.536Z,9.33
2023-03-17T08:01:33.318Z,9.34
2023-03-17T08:04:01.807Z,9.39
2023-03-17T08:06:31.349Z,9.46
2023-03-17T08:09:01.820Z,9.47
2023-03-17T08:11:30.527Z,9.49
2023-03-17T08:14:00.173Z,9.51
2023-03-17T08:16:30.863Z,9.53
2023-03-17T08:18:59.499Z,9.51
2023-03-17T08:21:33.638Z,9.47
2023-03-17T08:24:04.661Z,9.50
2023-03-17T08:26:32.803Z,9.58
2023-03-17T08:29:09.809Z,9.65
2023-03-17T08:31:38.254Z,9.67
2023-03-17T08:34:06.436Z,9.68
2023-03-17T08:36:34.672Z,9.72
2023-03-17T08:39:03.434Z,9.70
2023-03-17T08:41:32.254Z,9.64
2023-03-17T08:44:00.468Z,9.56
2023-03-17T08:46:29.928Z,9.50
2023-03-17T08:48:58.654Z,9.46
2023-03-17T08:51:28.696Z,9.40
2023-03-17T08:54:00.841Z,9.34
2023-03-17T08:56:30.386Z,9.28
2023-03-17T08:58:58.839Z,9.23
2023-03-17T09:01:27.705Z,9.23
2023-03-17T09:03:56.078Z,9.23
2023-03-17T09:06:25.659Z,9.27
2023-03-17T09:08:57.022Z,9.32
2023-03-17T09:11:26.289Z,9.35
2023-03-17T09:14:00.326Z,9.38
2023-03-17T09:16:34.459Z,9.42
2023-03-17T09:19:02.883Z,9.46
2023-03-17T09:21:32.169Z,9.50
2023-03-17T09:24:02.405Z,9.58
2023-03-17T09:26:31.010Z,9.71
2023-03-17T09:28:59.596Z,9.86
2023-03-17T09:31:28.255Z,10.04
2023-03-17T09:34:00.015Z,10.21
2023-03-17T09:36:28.295Z,10.28
2023-03-17T09:38:56.698Z,10.32
2023-03-17T09:41:31.697Z,10.38
2023-03-17T09:44:04.531Z,10.48
2023-03-17T09:46:45.716Z,10.57
2023-03-17T09:49:21.092Z,10.65
2023-03-17T09:51:51.741Z,10.73
2023-03-17T09:54:23.269Z,10.80
2023-03-17T09:56:53.992Z,10.86
2023-03-17T09:59:29.325Z,10.89
2023-03-17T10:01:57.979Z,10.84
2023-03-17T10:04:26.569Z,10.79
2023-03-17T10:07:01.574Z,10.76
2023-03-17T10:09:37.994Z,10.73
2023-03-17T10:12:10.043Z,10.73
2023-03-17T10:14:42.119Z,10.76
2023-03-17T10:17:21.877Z,10.75
2023-03-17T10:19:58.188Z,10.73
2023-03-17T10:22:26.549Z,10.70
2023-03-17T10:24:55.202Z,10.61
2023-03-17T10:27:24.036Z,10.47
2023-03-17T10:29:52.342Z,10.37
2023-03-17T10:32:20.909Z,10.30
2023-03-17T10:34:54.607Z,10.22
2023-03-17T10:37:23.547Z,10.15
2023-03-17T10:39:52.816Z,10.12
2023-03-17T10:42:30.355Z,10.09
2023-03-17T10:44:58.727Z,10.00
2023-03-17T10:47:30.283Z,9.93
2023-03-17T10:50:04.081Z,9.87
2023-03-17T10:52:36.391Z,9.84
2023-03-17T10:55:05.826Z,9.88
2023-03-17T10:57:37.605Z,9.92
2023-03-17T11:00:14.715Z,9.96
2023-03-17T11:02:44.529Z,10.04
2023-03-17T11:05:23.727Z,10.09
2023-03-17T11:07:57.851Z,10.15
2023-03-17T11:10:26.901Z,10.19
2023-03-17T11:12:59.145Z,10.23
2023-03-17T11:15:56.926Z,10.22
2023-03-17T11:18:28.568Z,10.17
2023-03-17T11:20:57.376Z,10.13
2023-03-17T11:23:29.024Z,10.09
2023-03-17T11:26:17.776Z,10.06
2023-03-17T11:28:50.812Z,10.03
2023-03-17T11:31:23.969Z,9.99
2023-03-17T11:33:58.412Z,9.90
2023-03-17T11:36:43.803Z,9.83
2023-03-17T11:39:13.282Z,9.75
2023-03-17T11:41:51.272Z,9.68
2023-03-17T11:44:38.652Z,9.60
2023-03-17T11:47:06.963Z,9.54
2023-03-17T11:49:37.120Z,9.53
2023-03-17T11:52:27.034Z,9.53
2023-03-17T11:55:11.403Z,9.52
2023-03-17T11:58:10.754Z,9.46
2023-03-17T12:00:41.544Z,9.40
2023-03-17T12:03:17.727Z,9.41
2023-03-17T12:05:48.362Z,9.47
2023-03-17T12:08:38.094Z,9.52
2023-03-17T12:11:10.855Z,9.57
2023-03-17T12:13:41.260Z,9.58
2023-03-17T12:16:11.437Z,9.54
2023-03-17T12:18:48.389Z,9.53
2023-03-17T12:21:36.811Z,9.55
2023-03-17T12:24:37.079Z,9.58
2023-03-17T12:27:05.684Z,9.54
2023-03-17T12:29:47.561Z,9.52
2023-03-17T12:32:19.913Z,9.50
2023-03-17T12:34:49.177Z,9.50
2023-03-17T12:37:17.697Z,9.49
2023-03-17T12:39:50.472Z,9.46
2023-03-17T12:42:18.647Z,9.48
2023-03-17T12:44:49.873Z,9.51
2023-03-17T12:47:24.661Z,9.53
2023-03-17T12:49:56.213Z,9.51
2023-03-17T12:52:31.028Z,9.44
2023-03-17T12:55:01.560Z,9.39
2023-03-17T12:57:31.244Z,9.40
2023-03-17T13:00:18.593Z,9.44
2023-03-17T13:02:51.124Z,9.50
2023-03-17T13:05:28.503Z,9.57
2023-03-17T13:08:04.248Z,9.66
2023-03-17T13:10:36.472Z,9.71
2023-03-17T13:13:11.936Z,9.73
2023-03-17T13:15:44.837Z,9.71
2023-03-17T13:18:16.409Z,9.70
2023-03-17T13:20:56.777Z,9.63
2023-03-17T13:23:36.187Z,9.49
2023-03-17T13:26:05.518Z,9.38
2023-03-17T13:28:35.509Z,9.31
2023-03-17T13:31:11.595Z,9.29
2023-03-17T13:33:44.916Z,9.30
2023-03-17T13:36:13.354Z,9.32
2023-03-17T13:39:05.142Z,9.31
2023-03-17T13:41:49.955Z,9.28
2023-03-17T13:44:33.848Z,9.28
2023-03-17T13:47:28.638Z,9.27
2023-03-17T13:49:58.380Z,9.23
2023-03-17T13:52:28.354Z,9.17
2023-03-17T13:55:06.139Z,9.10
2023-03-17T13:57:38.111Z,9.02
2023-03-17T14:00:09.510Z,8.95
2023-03-17T14:02:38.745Z,8.92
2023-03-17T14:05:08.476Z,8.92
2023-03-17T14:07:42.995Z,8.91
2023-03-17T14:10:18.918Z,8.89
2023-03-17T14:12:58.368Z,8.85
2023-03-17T14:15:33.447Z,8.81
2023-03-17T14:18:08.855Z,8.79
2023-03-17T14:20:37.137Z,8.78
2023-03-17T14:23:05.752Z,8.75
2023-03-17T14:25:36.944Z,8.73
2023-03-17T14:28:09.370Z,8.72
2023-03-17T14:30:39.351Z,8.70
2023-03-17T14:33:27.220Z,8.68
2023-03-17T14:35:59.328Z,8.66
2023-03-17T14:38:32.187Z,8.65
2023-03-17T14:41:07.389Z,8.60
2023-03-17T14:43:41.710Z,8.53
2023-03-17T14:46:14.069Z,8.48
2023-03-17T14:48:42.885Z,8.45
2023-03-17T14:51:23.272Z,8.45
2023-03-17T14:53:52.236Z,8.44
2023-03-17T14:56:22.124Z,8.42
2023-03-17T14:58:51.117Z,8.40
2023-03-17T15:01:34.539Z,8.38
2023-03-17T15:04:06.135Z,8.37
2023-03-17T15:06:37.555Z,8.34
2023-03-17T15:09:20.417Z,8.31
2023-03-17T15:11:49.049Z,8.28
2023-03-17T15:14:22.069Z,8.25
2023-03-17T15:16:55.230Z,8.18
2023-03-17T15:19:27.554Z,8.16
2023-03-17T15:21:59.946Z,8.18
2023-03-17T15:24:32.865Z,8.17
2023-03-17T15:27:02.413Z,8.16
2023-03-17T15:29:30.815Z,8.12
2023-03-17T15:32:00.645Z,8.10
2023-03-17T15:34:28.957Z,8.06
2023-03-17T15:36:57.982Z,8.02
2023-03-17T15:39:26.397Z,7.94
2023-03-17T15:41:54.577Z,7.87
2023-03-17T15:44:22.875Z,7.83
2023-03-17T15:46:51.311Z,7.80
2023-03-17T15:49:19.550Z,7.75
2023-03-17T15:51:47.802Z,7.68
2023-03-17T15:54:17.720Z,7.61
2023-03-17T15:56:45.950Z,7.58
2023-03-17T15:59:14.134Z,7.56
2023-03-17T16:01:43.607Z,7.53
2023-03-17T16:04:12.121Z,7.51
2023-03-17T16:06:41.316Z,7.50
2023-03-17T16:09:14.059Z,7.48
2023-03-17T16:11:42.504Z,7.47
2023-03-17T16:14:10.810Z,7.45
2023-03-17T16:16:39.989Z,7.41
2023-03-17T16:19:10.498Z,7.36
2023-03-17T16:21:39.416Z,7.32
2023-03-17T16:24:09.352Z,7.32
2023-03-17T16:26:37.510Z,7.34
2023-03-17T16:29:09.383Z,7.38
2023-03-17T16:31:37.655Z,7.42
2023-03-17T16:34:09.260Z,7.45
2023-03-17T16:36:37.743Z,7.46
2023-03-17T16:39:06.468Z,7.48
2023-03-17T16:41:35.286Z,7.48
2023-03-17T16:44:03.443Z,7.45
2023-03-17T16:46:34.445Z,7.43
2023-03-17T16:49:05.266Z,7.42
2023-03-17T16:51:33.516Z,7.41
2023-03-17T16:54:01.628Z,7.38
2023-03-17T16:56:31.818Z,7.32
2023-03-17T16:59:10.565Z,7.26
2023-03-17T17:01:40.395Z,7.21
2023-03-17T17:04:11.528Z,7.16
2023-03-17T17:06:41.527Z,7.11
2023-03-17T17:09:10.211Z,7.03
2023-03-17T17:11:38.358Z,6.96
2023-03-17T17:14:06.957Z,6.92
2023-03-17T17:16:36.194Z,6.88
2023-03-17T17:19:09.213Z,6.83
2023-03-17T17:21:39.788Z,6.81
2023-03-17T17:24:10.522Z,6.80
2023-03-17T17:26:43.087Z,6.79
2023-03-17T17:29:11.218Z,6.78
2023-03-17T17:31:39.591Z,6.77
2023-03-17T17:34:07.859Z,6.73
2023-03-17T17:36:37.030Z,6.70
2023-03-17T17:39:07.007Z,6.68
2023-03-17T17:41:36.691Z,6.66
2023-03-17T17:44:05.784Z,6.65
2023-03-17T17:46:34.410Z,6.68
2023-03-17T17:49:02.646Z,6.71
2023-03-17T17:51:34.742Z,6.73
2023-03-17T17:54:03.358Z,6.76
2023-03-17T17:56:36.747Z,6.78
2023-03-17T17:59:05.388Z,6.78
2023-03-17T18:01:34.291Z,6.78
2023-03-17T18:04:03.718Z,6.75
2023-03-17T18:06:32.419Z,6.72
2023-03-17T18:09:02.135Z,6.68
2023-03-17T18:11:32.239Z,6.65
2023-03-17T18:14:01.260Z,6.61
2023-03-17T18:16:30.180Z,6.56
2023-03-17T18:18:59.295Z,6.52
2023-03-17T18:21:28.448Z,6.49
2023-03-17T18:23:57.248Z,6.45
2023-03-17T18:26:26.392Z,6.42
2023-03-17T18:28:54.582Z,6.39
2023-03-17T18:31:24.004Z,6.36
2023-03-17T18:33:59.910Z,6.33
2023-03-17T18:36:28.224Z,6.31
2023-03-17T18:38:56.575Z,6.31
2023-03-17T18:41:24.957Z,6.28
2023-03-17T18:43:55.808Z,6.26
2023-03-17T18:46:24.386Z,6.23
2023-03-17T18:48:52.885Z,6.21
2023-03-17T18:51:21.507Z,6.20
2023-03-17T18:53:49.868Z,6.20
2023-03-17T18:56:18.077Z,6.21
2023-03-17T18:58:47.363Z,6.19
2023-03-17T19:01:15.713Z,6.19
2023-03-17T19:03:44.404Z,6.22
2023-03-17T19:06:13.778Z,6.23
2023-03-17T19:08:42.212Z,6.23
2023-03-17T19:11:10.999Z,6.22
2023-03-17T19:13:39.191Z,6.21
2023-03-17T19:16:11.424Z,6.21
2023-03-17T19:18:42.467Z,6.22
2023-03-17T19:21:11.121Z,6.24
2023-03-17T19:23:43.870Z,6.27
2023-03-17T19:26:12.151Z,6.28
2023-03-17T19:28:40.351Z,6.28
2023-03-17T19:31:09.627Z,6.29
2023-03-17T19:33:37.985Z,6.27
2023-03-17T19:36:11.121Z,6.26
2023-03-17T19:38:43.670Z,6.25
2023-03-17T19:41:12.276Z,6.22
2023-03-17T19:43:41.885Z,6.20
2023-03-17T19:46:11.522Z,6.19
2023-03-17T19:48:40.957Z,6.17
2023-03-17T19:51:09.498Z,6.15
2023-03-17T19:53:45.296Z,6.14
2023-03-17T19:56:13.417Z,6.14
2023-03-17T19:58:41.841Z,6.15
2023-03-17T20:01:10.367Z,6.16
2023-03-17T20:03:42.634Z,6.17
2023-03-17T20:06:17.118Z,6.18
2023-03-17T20:08:45.577Z,6.17
2023-03-17T20:11:14.091Z,6.15
2023-03-17T20:13:42.585Z,6.14
2023-03-17T20:16:12.501Z,6.12
2023-03-17T20:18:41.163Z,6.11
2023-03-17T20:21:12.945Z,6.10
2023-03-17T20:23:42.472Z,6.10
2023-03-17T20:26:10.785Z,6.12
2023-03-17T20:28:39.474Z,6.13
2023-03-17T20:31:08.374Z,6.11
2023-03-17T20:33:44.639Z,6.08
2023-03-17T20:36:13.161Z,6.03
2023-03-17T20:38:43.826Z,6.01
2023-03-17T20:41:13.956Z,5.99
2023-03-17T20:43:42.177Z,5.95
2023-03-17T20:46:19.053Z,5.90
2023-03-17T20:48:52.318Z,5.86
2023-03-17T20:51:21.913Z,5.84
2023-03-17T20:53:50.994Z,5.82
2023-03-17T20:56:20.524Z,5.80
2023-03-17T20:58:51.176Z,5.77
2023-03-17T21:01:21.213Z,5.76
2023-03-17T21:03:50.268Z,5.73
2023-03-17T21:06:19.852Z,5.73
2023-03-17T21:08:48.336Z,5.73
2023-03-17T21:11:21.090Z,5.73
2023-03-17T21:13:49.839Z,5.73
2023-03-17T21:16:19.940Z,5.72
2023-03-17T21:18:48.388Z,5.70
2023-03-17T21:21:16.795Z,5.69
2023-03-17T21:23:45.049Z,5.66
2023-03-17T21:26:14.844Z,5.63
2023-03-17T21:28:43.396Z,5.61
2023-03-17T21:31:15.210Z,5.59
2023-03-17T21:33:44.667Z,5.56
2023-03-17T21:36:12.963Z,5.54
2023-03-17T21:38:42.119Z,5.51
2023-03-17T21:41:18.713Z,5.48
2023-03-17T21:43:47.383Z,5.45
2023-03-17T21:46:16.089Z,5.44
2023-03-17T21:48:44.726Z,5.44
2023-03-17T21:51:13.541Z,5.44
2023-03-17T21:53:42.280Z,5.43
2023-03-17T21:56:12.479Z,5.43
2023-03-17T21:58:41.438Z,5.42
2023-03-17T22:01:10.266Z,5.41
2023-03-17T22:03:42.573Z,5.40
2023-03-17T22:06:11.689Z,5.41
2023-03-17T22:08:39.820Z,5.40
2023-03-17T22:11:13.416Z,5.40
2023-03-17T22:13:42.272Z,5.39
2023-03-17T22:16:12.185Z,5.38
2023-03-17T22:18:41.257Z,5.35
2023-03-17T22:21:10.350Z,5.30
2023-03-17T22:23:42.382Z,5.27
2023-03-17T22:26:29.610Z,5.25
2023-03-17T22:29:02.000Z,5.24
2023-03-17T22:31:31.545Z,5.23
2023-03-17T22:33:59.912Z,5.22
2023-03-17T22:36:29.504Z,5.21
2023-03-17T22:38:58.474Z,5.19
2023-03-17T22:41:30.558Z,5.15
2023-03-17T22:43:58.821Z,5.12
2023-03-17T22:46:27.378Z,5.08
2023-03-17T22:48:57.265Z,5.05
2023-03-17T22:51:26.990Z,5.02
2023-03-17T22:53:56.240Z,4.99
2023-03-17T22:56:26.246Z,4.94
2023-03-17T22:58:54.804Z,4.89
2023-03-17T23:01:25.914Z,4.85
2023-03-17T23:03:54.416Z,4.82
2023-03-17T23:06:27.520Z,4.82
2023-03-17T23:08:56.229Z,4.82
2023-03-17T23:11:24.866Z,4.81
2023-03-17T23:13:53.629Z,4.81
2023-03-17T23:16:22.882Z,4.80
2023-03-17T23:18:51.857Z,4.79
2023-03-17T23:21:31.137Z,4.76
2023-03-17T23:23:59.721Z,4.70
2023-03-17T23:26:27.976Z,4.66
2023-03-17T23:28:56.172Z,4.62
2023-03-17T23:31:24.884Z,4.60
2023-03-17T23:33:53.351Z,4.58
2023-03-17T23:36:21.964Z,4.55
2023-03-17T23:38:52.400Z,4.54
2023-03-17T23:41:20.713Z,4.52
2023-03-17T23:43:49.169Z,4.50
2023-03-17T23:46:17.897Z,4.48
2023-03-17T23:48:46.253Z,4.46
2023-03-17T23:51:17.961Z,4.43
2023-03-17T23:53:46.582Z,4.39
2023-03-17T23:56:15.285Z,4.35
2023-03-17T23:58:43.817Z,4.33
