createdAt,value
2017-12-03T00:00:38.050Z,73.10
2017-12-03T00:01:38.104Z,83.70
2017-12-03T00:02:38.035Z,82.20
2017-12-03T00:03:40.223Z,80.40
2017-12-03T00:04:38.031Z,82.20
2017-12-03T00:05:38.130Z,78.40
2017-12-03T00:06:38.033Z,81.40
2017-12-03T00:07:38.127Z,80.40
2017-12-03T00:08:38.033Z,83.00
2017-12-03T00:09:38.147Z,78.40
2017-12-03T00:10:38.050Z,82.60
2017-12-03T00:11:38.130Z,80.00
2017-12-03T00:12:38.053Z,82.50
2017-12-03T00:13:38.143Z,81.60
2017-12-03T00:14:38.081Z,80.80
2017-12-03T00:15:38.170Z,78.70
2017-12-03T00:16:38.075Z,76.30
2017-12-03T00:17:38.262Z,73.40
2017-12-03T00:18:38.094Z,77.40
2017-12-03T00:19:38.197Z,80.20
2017-12-03T00:20:38.098Z,77.80
2017-12-03T00:21:38.207Z,79.60
2017-12-03T00:22:38.112Z,69.80
2017-12-03T00:23:39.131Z,83.30
2017-12-03T00:24:38.123Z,79.50
2017-12-03T00:25:38.141Z,79.00
2017-12-03T00:26:38.104Z,81.40
2017-12-03T00:27:38.145Z,78.80
2017-12-03T00:28:38.118Z,72.20
2017-12-03T00:29:38.168Z,76.70
2017-12-03T00:30:38.121Z,76.10
2017-12-03T00:31:38.162Z,70.00
2017-12-03T00:32:38.169Z,75.30
2017-12-03T00:33:38.196Z,71.90
2017-12-03T00:34:38.141Z,78.20
2017-12-03T00:35:38.211Z,78.00
2017-12-03T00:36:38.137Z,72.60
2017-12-03T00:37:38.206Z,76.80
2017-12-03T00:38:38.160Z,75.40
2017-12-03T00:39:38.221Z,75.50
2017-12-03T00:40:38.175Z,73.30
2017-12-03T00:41:38.243Z,73.20
2017-12-03T00:42:38.190Z,76.40
2017-12-03T00:43:40.216Z,77.10
2017-12-03T00:44:38.178Z,75.90
2017-12-03T00:45:38.263Z,73.20
2017-12-03T00:46:38.183Z,79.80
2017-12-03T00:47:38.276Z,74.50
2017-12-03T00:48:38.186Z,74.60
2017-12-03T00:49:38.281Z,76.50
2017-12-03T00:50:38.192Z,82.10
2017-12-03T00:51:38.294Z,78.30
2017-12-03T00:52:38.209Z,76.20
2017-12-03T00:53:38.323Z,73.00
2017-12-03T00:54:38.220Z,72.10
2017-12-03T00:55:38.234Z,73.30
2017-12-03T00:56:38.216Z,75.40
2017-12-03T00:57:38.244Z,68.90
2017-12-03T00:58:38.216Z,68.10
2017-12-03T00:59:38.254Z,72.50
2017-12-03T01:00:38.230Z,70.50
2017-12-03T01:01:39.284Z,79.70
2017-12-03T01:02:38.236Z,69.30
2017-12-03T01:03:38.279Z,74.20
2017-12-03T01:04:38.275Z,70.00
2017-12-03T01:05:38.295Z,69.90
2017-12-03T01:06:38.252Z,76.50
2017-12-03T01:07:38.307Z,75.40
2017-12-03T01:08:38.264Z,74.70
2017-12-03T01:09:38.319Z,75.90
2017-12-03T01:10:38.266Z,75.70
2017-12-03T01:11:38.333Z,69.70
2017-12-03T01:12:38.290Z,78.60
2017-12-03T01:13:39.429Z,83.00
2017-12-03T01:14:38.281Z,79.80
2017-12-03T01:15:38.362Z,80.30
2017-12-03T01:16:38.351Z,76.70
2017-12-03T01:17:38.380Z,73.60
2017-12-03T01:18:38.297Z,80.20
2017-12-03T01:19:38.386Z,80.50
2017-12-03T01:20:38.298Z,81.70
2017-12-03T01:21:38.396Z,76.00
2017-12-03T01:22:38.308Z,81.90
2017-12-03T01:23:38.436Z,79.80
2017-12-03T01:24:38.314Z,78.40
2017-12-03T01:25:38.419Z,80.00
2017-12-03T01:26:38.325Z,78.10
2017-12-03T01:27:38.404Z,80.50
2017-12-03T01:28:38.329Z,81.80
2017-12-03T01:29:38.436Z,76.00
2017-12-03T01:30:38.342Z,76.50
2017-12-03T01:31:38.442Z,79.60
2017-12-03T01:32:38.343Z,78.50
2017-12-03T01:33:38.459Z,80.20
2017-12-03T01:34:38.354Z,82.70
2017-12-03T01:35:38.398Z,81.70
2017-12-03T01:36:38.354Z,79.20
2017-12-03T01:37:38.411Z,78.80
2017-12-03T01:38:38.367Z,80.40
2017-12-03T01:39:38.425Z,78.80
2017-12-03T01:40:38.374Z,76.00
2017-12-03T01:41:38.442Z,76.50
2017-12-03T01:42:38.378Z,78.70
2017-12-03T01:43:38.454Z,76.50
2017-12-03T01:44:38.383Z,81.60
2017-12-03T01:45:38.465Z,81.00
2017-12-03T01:46:38.393Z,75.80
2017-12-03T01:47:38.481Z,76.20
2017-12-03T01:48:38.469Z,71.90
2017-12-03T01:49:38.495Z,76.90
2017-12-03T01:50:38.409Z,73.40
2017-12-03T01:51:38.508Z,72.70
2017-12-03T01:52:38.405Z,78.00
2017-12-03T01:53:38.525Z,76.10
2017-12-03T01:54:38.414Z,73.00
2017-12-03T01:55:38.538Z,73.60
2017-12-03T01:56:38.428Z,81.00
2017-12-03T01:57:38.447Z,74.90
2017-12-03T01:58:38.438Z,74.80
2017-12-03T01:59:38.461Z,74.40
2017-12-03T02:00:38.440Z,76.20
2017-12-03T02:01:38.476Z,73.60
2017-12-03T02:02:38.450Z,66.70
2017-12-03T02:03:38.479Z,67.60
2017-12-03T02:04:38.466Z,73.50
2017-12-03T02:05:38.503Z,66.30
2017-12-03T02:06:38.474Z,70.20
2017-12-03T02:07:38.513Z,69.60
2017-12-03T02:08:38.468Z,67.40
2017-12-03T02:09:38.529Z,64.30
2017-12-03T02:10:38.477Z,63.30
2017-12-03T02:11:38.541Z,64.50
2017-12-03T02:12:38.486Z,61.80
2017-12-03T02:13:39.573Z,62.30
2017-12-03T02:14:38.504Z,65.20
2017-12-03T02:15:38.582Z,64.80
2017-12-03T02:16:38.500Z,61.60
2017-12-03T02:17:38.581Z,64.10
2017-12-03T02:18:38.812Z,61.20
2017-12-03T02:19:38.595Z,65.30
2017-12-03T02:20:38.516Z,58.90
2017-12-03T02:21:39.554Z,62.10
2017-12-03T02:22:38.527Z,61.40
2017-12-03T02:23:38.627Z,59.40
2017-12-03T02:24:38.535Z,60.50
2017-12-03T02:25:38.632Z,58.80
2017-12-03T02:26:38.536Z,56.40
2017-12-03T02:27:38.646Z,62.90
2017-12-03T02:28:38.540Z,55.30
2017-12-03T02:29:39.621Z,58.90
2017-12-03T02:30:38.545Z,59.60
2017-12-03T02:31:38.578Z,60.50
2017-12-03T02:32:38.556Z,59.50
2017-12-03T02:33:38.637Z,58.00
2017-12-03T02:34:38.565Z,54.50
2017-12-03T02:35:38.606Z,61.50
2017-12-03T02:36:38.571Z,59.80
2017-12-03T02:37:38.617Z,57.40
2017-12-03T02:38:38.579Z,58.20
2017-12-03T02:39:38.650Z,58.70
2017-12-03T02:40:38.594Z,62.10
2017-12-03T02:41:38.650Z,56.80
2017-12-03T02:42:38.590Z,61.80
2017-12-03T02:43:38.661Z,61.40
2017-12-03T02:44:38.601Z,57.80
2017-12-03T02:45:38.689Z,55.60
2017-12-03T02:46:38.605Z,58.50
2017-12-03T02:47:38.699Z,62.50
2017-12-03T02:48:38.615Z,57.10
2017-12-03T02:49:38.708Z,61.60
2017-12-03T02:50:38.631Z,60.50
2017-12-03T02:51:38.729Z,61.40
2017-12-03T02:52:38.624Z,59.20
2017-12-03T02:53:38.702Z,59.70
2017-12-03T02:54:38.637Z,62.80
2017-12-03T02:55:39.747Z,61.80
2017-12-03T02:56:39.364Z,61.90
2017-12-03T02:57:38.650Z,65.00
2017-12-03T02:58:38.742Z,62.70
2017-12-03T02:59:38.644Z,64.40
2017-12-03T03:00:38.780Z,61.70
2017-12-03T03:01:38.659Z,64.60
2017-12-03T03:02:38.775Z,59.10
2017-12-03T03:03:38.674Z,60.80
2017-12-03T03:04:38.708Z,64.90
2017-12-03T03:05:38.673Z,56.40
2017-12-03T03:06:38.717Z,59.30
2017-12-03T03:07:38.680Z,55.10
2017-12-03T03:08:38.714Z,58.30
2017-12-03T03:09:38.682Z,61.40
2017-12-03T03:10:38.766Z,63.40
2017-12-03T03:11:38.697Z,58.20
2017-12-03T03:12:38.745Z,63.40
2017-12-03T03:13:38.696Z,59.00
2017-12-03T03:14:38.768Z,59.50
2017-12-03T03:15:38.703Z,63.60
2017-12-03T03:16:40.814Z,54.90
2017-12-03T03:17:38.737Z,60.00
2017-12-03T03:18:39.804Z,59.50
2017-12-03T03:19:38.719Z,61.10
2017-12-03T03:20:38.752Z,61.60
2017-12-03T03:21:38.735Z,63.20
2017-12-03T03:22:38.767Z,61.20
2017-12-03T03:23:38.746Z,60.90
2017-12-03T03:24:38.782Z,59.40
2017-12-03T03:25:38.743Z,58.80
2017-12-03T03:26:38.792Z,58.50
2017-12-03T03:27:38.750Z,58.90
2017-12-03T03:28:38.806Z,61.90
2017-12-03T03:29:38.762Z,65.00
2017-12-03T03:30:38.820Z,65.00
2017-12-03T03:31:38.762Z,62.10
2017-12-03T03:32:38.833Z,64.50
2017-12-03T03:33:38.788Z,62.20
2017-12-03T03:34:38.850Z,62.70
2017-12-03T03:35:38.776Z,59.70
2017-12-03T03:36:38.864Z,64.20
2017-12-03T03:37:38.782Z,60.70
2017-12-03T03:38:38.875Z,60.40
2017-12-03T03:39:38.790Z,65.30
2017-12-03T03:40:38.886Z,60.30
2017-12-03T03:41:38.797Z,66.10
2017-12-03T03:42:38.900Z,67.70
2017-12-03T03:43:38.805Z,68.80
2017-12-03T03:44:38.913Z,65.40
2017-12-03T03:45:38.809Z,65.10
2017-12-03T03:46:38.832Z,62.20
2017-12-03T03:47:38.830Z,63.50
2017-12-03T03:48:38.842Z,65.10
2017-12-03T03:49:38.828Z,59.60
2017-12-03T03:50:38.852Z,63.10
2017-12-03T03:51:38.853Z,60.80
2017-12-03T03:52:38.868Z,59.60
2017-12-03T03:53:38.841Z,64.10
2017-12-03T03:54:38.877Z,69.80
2017-12-03T03:55:38.848Z,68.40
2017-12-03T03:56:38.894Z,58.70
2017-12-03T03:57:38.856Z,66.00
2017-12-03T03:58:38.902Z,63.40
2017-12-03T03:59:38.871Z,63.60
2017-12-03T04:00:39.942Z,62.50
2017-12-03T04:01:38.872Z,65.60
2017-12-03T04:02:38.937Z,62.20
2017-12-03T04:03:38.881Z,64.70
2017-12-03T04:04:38.945Z,62.20
2017-12-03T04:05:38.886Z,67.50
2017-12-03T04:06:38.958Z,65.30
2017-12-03T04:07:38.906Z,69.00
2017-12-03T04:08:39.996Z,57.10
2017-12-03T04:09:38.891Z,60.30
2017-12-03T04:10:39.908Z,60.30
2017-12-03T04:11:38.903Z,62.20
2017-12-03T04:12:39.007Z,60.80
2017-12-03T04:13:38.921Z,63.40
2017-12-03T04:14:39.011Z,59.90
2017-12-03T04:15:38.917Z,59.60
2017-12-03T04:16:39.026Z,59.90
2017-12-03T04:17:38.921Z,62.70
2017-12-03T04:18:38.937Z,64.30
2017-12-03T04:19:38.928Z,58.10
2017-12-03T04:20:38.953Z,59.00
2017-12-03T04:21:38.939Z,58.70
2017-12-03T04:22:38.963Z,58.70
2017-12-03T04:23:38.947Z,58.20
2017-12-03T04:24:38.976Z,58.30
2017-12-03T04:25:38.951Z,60.00
2017-12-03T04:26:38.991Z,60.50
2017-12-03T04:27:38.962Z,60.40
2017-12-03T04:28:39.006Z,57.40
2017-12-03T04:29:38.968Z,60.90
2017-12-03T04:30:39.026Z,58.60
2017-12-03T04:31:38.972Z,58.80
2017-12-03T04:32:39.036Z,65.90
2017-12-03T04:33:38.980Z,60.60
2017-12-03T04:34:39.053Z,61.50
2017-12-03T04:35:38.977Z,63.50
2017-12-03T04:36:39.058Z,61.40
2017-12-03T04:37:38.995Z,62.80
2017-12-03T04:38:39.076Z,57.00
2017-12-03T04:39:38.997Z,55.10
2017-12-03T04:40:39.094Z,63.40
2017-12-03T04:41:39.006Z,61.10
2017-12-03T04:42:39.102Z,68.00
2017-12-03T04:43:39.011Z,60.70
2017-12-03T04:44:39.116Z,61.40
2017-12-03T04:45:39.019Z,65.00
2017-12-03T04:46:39.134Z,63.60
2017-12-03T04:47:39.017Z,69.30
2017-12-03T04:48:39.040Z,60.50
2017-12-03T04:49:39.036Z,60.40
2017-12-03T04:50:39.054Z,60.40
2017-12-03T04:51:39.037Z,66.20
2017-12-03T04:52:39.068Z,60.00
2017-12-03T04:53:39.040Z,62.70
2017-12-03T04:54:39.084Z,60.90
2017-12-03T04:55:39.053Z,62.30
2017-12-03T04:56:39.094Z,64.40
2017-12-03T04:57:39.064Z,59.60
2017-12-03T04:58:39.100Z,64.90
2017-12-03T04:59:39.070Z,59.60
2017-12-03T05:00:39.127Z,64.80
2017-12-03T05:01:39.066Z,62.10
2017-12-03T05:02:39.134Z,67.00
2017-12-03T05:03:39.120Z,61.10
2017-12-03T05:04:39.148Z,63.70
2017-12-03T05:05:39.081Z,63.90
2017-12-03T05:06:39.168Z,67.80
2017-12-03T05:07:39.095Z,58.40
2017-12-03T05:08:39.176Z,60.90
2017-12-03T05:09:39.095Z,64.90
2017-12-03T05:10:39.194Z,61.00
2017-12-03T05:11:39.100Z,65.40
2017-12-03T05:12:39.207Z,66.40
2017-12-03T05:13:39.112Z,62.70
2017-12-03T05:14:39.217Z,64.50
2017-12-03T05:15:39.121Z,64.00
2017-12-03T05:16:39.226Z,62.60
2017-12-03T05:17:39.121Z,62.40
2017-12-03T05:18:39.149Z,64.50
2017-12-03T05:19:39.126Z,64.90
2017-12-03T05:20:39.164Z,63.80
2017-12-03T05:21:39.128Z,62.90
2017-12-03T05:22:39.178Z,58.40
2017-12-03T05:23:39.154Z,61.30
2017-12-03T05:24:39.187Z,70.40
2017-12-03T05:25:39.146Z,61.90
2017-12-03T05:26:39.206Z,67.40
2017-12-03T05:27:39.162Z,62.20
2017-12-03T05:28:39.233Z,59.40
2017-12-03T05:29:39.178Z,60.50
2017-12-03T05:30:39.229Z,57.40
2017-12-03T05:31:39.182Z,61.00
2017-12-03T05:32:39.252Z,55.40
2017-12-03T05:33:39.176Z,62.10
2017-12-03T05:34:39.250Z,58.60
2017-12-03T05:35:39.184Z,59.00
2017-12-03T05:36:39.267Z,57.40
2017-12-03T05:37:39.186Z,61.50
2017-12-03T05:38:39.277Z,58.40
2017-12-03T05:39:39.206Z,63.70
2017-12-03T05:40:39.291Z,65.10
2017-12-03T05:41:39.205Z,64.00
2017-12-03T05:42:39.307Z,62.00
2017-12-03T05:43:39.208Z,58.30
2017-12-03T05:44:39.317Z,55.40
2017-12-03T05:45:39.221Z,62.10
2017-12-03T05:46:39.227Z,62.70
2017-12-03T05:47:39.227Z,58.40
2017-12-03T05:48:39.251Z,57.50
2017-12-03T05:49:39.226Z,61.10
2017-12-03T05:50:39.258Z,57.90
2017-12-03T05:51:39.879Z,61.30
2017-12-03T05:52:39.269Z,57.00
2017-12-03T05:53:39.245Z,58.50
2017-12-03T05:54:39.283Z,61.80
2017-12-03T05:55:39.251Z,59.40
2017-12-03T05:56:39.303Z,62.10
2017-12-03T05:57:39.255Z,57.30
2017-12-03T05:58:40.339Z,59.90
2017-12-03T05:59:39.268Z,58.80
2017-12-03T06:00:39.322Z,57.50
2017-12-03T06:01:39.271Z,55.60
2017-12-03T06:02:39.337Z,58.20
2017-12-03T06:03:39.274Z,56.40
2017-12-03T06:04:40.377Z,59.80
2017-12-03T06:05:39.282Z,61.10
2017-12-03T06:06:39.370Z,59.20
2017-12-03T06:07:39.285Z,57.10
2017-12-03T06:08:39.385Z,60.90
2017-12-03T06:09:39.302Z,57.40
2017-12-03T06:10:39.329Z,58.70
2017-12-03T06:11:39.306Z,60.60
2017-12-03T06:12:39.305Z,57.20
2017-12-03T06:13:39.311Z,58.00
2017-12-03T06:14:39.313Z,62.50
2017-12-03T06:15:39.321Z,63.00
2017-12-03T06:16:39.329Z,55.10
2017-12-03T06:17:39.323Z,55.60
2017-12-03T06:18:39.324Z,55.40
2017-12-03T06:19:39.324Z,59.80
2017-12-03T06:20:39.338Z,58.10
2017-12-03T06:21:39.335Z,57.70
2017-12-03T06:22:39.371Z,55.20
2017-12-03T06:23:39.343Z,61.00
2017-12-03T06:24:39.392Z,57.80
2017-12-03T06:25:39.346Z,54.40
2017-12-03T06:26:39.397Z,63.10
2017-12-03T06:27:39.352Z,56.20
2017-12-03T06:28:39.357Z,56.20
2017-12-03T06:29:39.420Z,57.20
2017-12-03T06:30:39.358Z,62.40
2017-12-03T06:31:39.429Z,54.30
2017-12-03T06:32:39.378Z,57.00
2017-12-03T06:33:39.446Z,55.90
2017-12-03T06:34:39.383Z,57.70
2017-12-03T06:35:39.461Z,57.70
2017-12-03T06:36:39.386Z,53.50
2017-12-03T06:37:39.478Z,56.40
2017-12-03T06:38:39.389Z,54.50
2017-12-03T06:39:39.486Z,54.80
2017-12-03T06:40:39.405Z,54.20
2017-12-03T06:41:39.552Z,57.70
2017-12-03T06:42:39.403Z,55.00
2017-12-03T06:43:39.410Z,54.60
2017-12-03T06:44:39.424Z,55.80
2017-12-03T06:45:39.413Z,58.20
2017-12-03T06:46:39.421Z,54.40
2017-12-03T06:47:39.424Z,55.70
2017-12-03T06:48:39.421Z,53.20
2017-12-03T06:49:39.425Z,55.60
2017-12-03T06:50:39.434Z,57.00
2017-12-03T06:51:39.442Z,54.20
2017-12-03T06:52:39.433Z,54.90
2017-12-03T06:53:39.491Z,57.10
2017-12-03T06:54:39.441Z,56.40
2017-12-03T06:55:39.440Z,57.90
2017-12-03T06:56:39.444Z,57.10
2017-12-03T06:57:39.448Z,52.10
2017-12-03T06:58:39.455Z,56.50
2017-12-03T06:59:39.458Z,54.00
2017-12-03T07:00:39.456Z,51.80
2017-12-03T07:01:39.470Z,53.80
2017-12-03T07:02:39.471Z,57.00
2017-12-03T07:03:39.478Z,55.90
2017-12-03T07:04:39.568Z,52.90
2017-12-03T07:05:39.482Z,52.00
2017-12-03T07:06:39.486Z,56.70
2017-12-03T07:07:39.581Z,58.70
2017-12-03T07:08:39.496Z,56.80
2017-12-03T07:09:39.493Z,57.50
2017-12-03T07:10:39.495Z,56.40
2017-12-03T07:11:39.502Z,56.20
2017-12-03T07:12:39.502Z,52.80
2017-12-03T07:13:39.502Z,59.40
2017-12-03T07:14:39.509Z,56.60
2017-12-03T07:15:39.518Z,54.40
2017-12-03T07:16:40.570Z,53.00
2017-12-03T07:17:39.516Z,51.10
2017-12-03T07:18:39.526Z,55.80
2017-12-03T07:19:39.532Z,58.00
2017-12-03T07:20:39.577Z,56.10
2017-12-03T07:21:39.531Z,57.60
2017-12-03T07:22:39.534Z,52.60
2017-12-03T07:23:39.539Z,59.00
2017-12-03T07:24:39.553Z,56.70
2017-12-03T07:25:39.558Z,54.20
2017-12-03T07:26:39.549Z,53.10
2017-12-03T07:27:39.567Z,55.70
2017-12-03T07:28:39.562Z,51.90
2017-12-03T07:29:39.637Z,55.10
2017-12-03T07:30:39.589Z,54.20
2017-12-03T07:31:39.651Z,55.60
2017-12-03T07:32:39.567Z,53.70
2017-12-03T07:33:39.672Z,55.30
2017-12-03T07:34:39.570Z,53.50
2017-12-03T07:35:39.676Z,53.40
2017-12-03T07:36:39.581Z,54.20
2017-12-03T07:37:39.687Z,55.90
2017-12-03T07:38:39.591Z,53.30
2017-12-03T07:39:39.701Z,55.40
2017-12-03T07:40:39.602Z,52.40
2017-12-03T07:41:39.611Z,52.50
2017-12-03T07:42:39.600Z,53.80
2017-12-03T07:43:39.623Z,53.30
2017-12-03T07:44:39.601Z,51.30
2017-12-03T07:45:40.661Z,53.30
2017-12-03T07:46:39.609Z,47.30
2017-12-03T07:47:39.650Z,49.50
2017-12-03T07:48:39.629Z,53.30
2017-12-03T07:49:39.681Z,52.10
2017-12-03T07:50:39.620Z,52.00
2017-12-03T07:51:39.678Z,53.50
2017-12-03T07:52:39.635Z,50.00
2017-12-03T07:53:39.693Z,51.00
2017-12-03T07:54:39.652Z,49.50
2017-12-03T07:55:39.702Z,53.00
2017-12-03T07:56:39.751Z,53.40
2017-12-03T07:57:39.736Z,55.20
2017-12-03T07:58:39.650Z,56.30
2017-12-03T07:59:39.730Z,54.50
2017-12-03T08:00:39.663Z,52.70
2017-12-03T08:01:39.746Z,54.80
2017-12-03T08:02:39.658Z,51.20
2017-12-03T08:03:39.756Z,55.00
2017-12-03T08:04:39.677Z,59.70
2017-12-03T08:05:39.798Z,56.30
2017-12-03T08:06:39.678Z,55.50
2017-12-03T08:07:39.786Z,50.70
2017-12-03T08:08:39.687Z,53.00
2017-12-03T08:09:39.702Z,54.10
2017-12-03T08:10:39.702Z,59.00
2017-12-03T08:11:39.710Z,54.50
2017-12-03T08:12:39.712Z,56.00
2017-12-03T08:13:39.727Z,60.00
2017-12-03T08:14:39.697Z,52.20
2017-12-03T08:15:39.734Z,52.50
2017-12-03T08:16:39.706Z,54.50
2017-12-03T08:17:39.752Z,54.80
2017-12-03T08:18:39.714Z,53.60
2017-12-03T08:19:39.763Z,52.30
2017-12-03T08:20:39.737Z,57.70
2017-12-03T08:21:39.778Z,55.80
2017-12-03T08:22:39.734Z,49.80
2017-12-03T08:23:39.877Z,51.70
2017-12-03T08:24:39.728Z,50.60
2017-12-03T08:25:39.804Z,51.30
2017-12-03T08:26:39.744Z,54.10
2017-12-03T08:27:39.849Z,52.50
2017-12-03T08:28:39.744Z,52.00
2017-12-03T08:29:39.833Z,53.10
2017-12-03T08:30:39.747Z,51.70
2017-12-03T08:31:39.849Z,55.30
2017-12-03T08:32:39.762Z,52.90
2017-12-03T08:33:39.769Z,51.20
2017-12-03T08:34:39.882Z,48.90
2017-12-03T08:35:39.792Z,49.30
2017-12-03T08:36:39.881Z,51.20
2017-12-03T08:37:39.776Z,53.00
2017-12-03T08:38:39.798Z,49.10
2017-12-03T08:39:39.781Z,51.20
2017-12-03T08:40:39.812Z,50.70
2017-12-03T08:41:39.792Z,46.70
2017-12-03T08:42:39.824Z,50.90
2017-12-03T08:43:39.795Z,51.10
2017-12-03T08:44:39.836Z,53.90
2017-12-03T08:45:39.800Z,50.60
2017-12-03T08:46:39.857Z,51.60
2017-12-03T08:47:39.806Z,53.10
2017-12-03T08:48:39.863Z,53.30
2017-12-03T08:49:39.823Z,55.40
2017-12-03T08:50:40.896Z,51.00
2017-12-03T08:51:39.818Z,50.80
2017-12-03T08:52:39.895Z,52.70
2017-12-03T08:53:39.825Z,50.40
2017-12-03T08:54:39.903Z,51.70
2017-12-03T08:55:39.834Z,54.70
2017-12-03T08:56:39.833Z,53.30
2017-12-03T08:57:39.928Z,54.50
2017-12-03T08:58:39.852Z,52.70
2017-12-03T08:59:39.936Z,55.00
2017-12-03T09:00:39.860Z,51.90
2017-12-03T09:01:39.949Z,55.40
2017-12-03T09:02:39.856Z,53.30
2017-12-03T09:03:39.963Z,53.50
2017-12-03T09:04:39.855Z,53.60
2017-12-03T09:05:39.876Z,50.90
2017-12-03T09:06:39.876Z,50.60
2017-12-03T09:07:39.890Z,50.60
2017-12-03T09:08:39.870Z,50.90
2017-12-03T09:09:39.908Z,48.20
2017-12-03T09:10:39.881Z,49.90
2017-12-03T09:11:39.917Z,49.30
2017-12-03T09:12:39.904Z,49.40
2017-12-03T09:13:39.923Z,54.90
2017-12-03T09:14:39.889Z,51.00
2017-12-03T09:15:39.945Z,52.90
2017-12-03T09:16:39.900Z,50.30
2017-12-03T09:17:40.985Z,46.70
2017-12-03T09:18:39.902Z,49.40
2017-12-03T09:19:39.972Z,49.90
2017-12-03T09:20:39.905Z,54.00
2017-12-03T09:21:39.983Z,50.60
2017-12-03T09:22:39.937Z,52.10
2017-12-03T09:23:40.019Z,54.30
2017-12-03T09:24:39.930Z,50.90
2017-12-03T09:25:40.079Z,55.50
2017-12-03T09:26:39.939Z,51.70
2017-12-03T09:27:40.024Z,52.20
2017-12-03T09:28:39.941Z,55.00
2017-12-03T09:29:40.038Z,52.30
2017-12-03T09:30:39.947Z,54.20
2017-12-03T09:31:40.058Z,54.10
2017-12-03T09:32:39.942Z,55.20
2017-12-03T09:33:39.967Z,55.40
2017-12-03T09:34:39.955Z,52.60
2017-12-03T09:35:40.043Z,50.00
2017-12-03T09:36:39.958Z,49.40
2017-12-03T09:37:40.009Z,58.40
2017-12-03T09:38:39.967Z,53.60
2017-12-03T09:39:40.014Z,52.80
2017-12-03T09:40:39.980Z,57.40
2017-12-03T09:41:40.021Z,56.80
2017-12-03T09:42:39.989Z,53.80
2017-12-03T09:43:40.035Z,59.20
2017-12-03T09:44:39.998Z,60.50
2017-12-03T09:45:40.070Z,58.50
2017-12-03T09:46:40.001Z,52.90
2017-12-03T09:47:40.066Z,55.50
2017-12-03T09:48:39.996Z,51.40
2017-12-03T09:49:40.073Z,52.50
2017-12-03T09:50:40.005Z,52.40
2017-12-03T09:51:40.099Z,56.20
2017-12-03T09:52:40.053Z,55.90
2017-12-03T09:53:40.032Z,54.40
2017-12-03T09:54:40.067Z,54.20
2017-12-03T09:55:40.028Z,52.60
2017-12-03T09:56:40.126Z,52.70
2017-12-03T09:57:40.031Z,53.80
2017-12-03T09:58:41.066Z,54.30
2017-12-03T09:59:40.035Z,56.60
2017-12-03T10:00:42.098Z,56.80
2017-12-03T10:01:40.048Z,55.70
2017-12-03T10:02:40.066Z,55.60
2017-12-03T10:03:40.061Z,57.90
2017-12-03T10:04:40.078Z,57.70
2017-12-03T10:05:40.097Z,51.30
2017-12-03T10:06:40.089Z,50.90
2017-12-03T10:07:40.054Z,55.50
2017-12-03T10:08:40.097Z,54.20
2017-12-03T10:09:40.069Z,57.70
2017-12-03T10:10:40.083Z,52.30
2017-12-03T10:11:40.121Z,58.50
2017-12-03T10:12:40.084Z,58.30
2017-12-03T10:13:40.137Z,56.40
2017-12-03T10:14:40.090Z,57.60
2017-12-03T10:15:40.144Z,57.70
2017-12-03T10:16:40.122Z,56.60
2017-12-03T10:17:40.128Z,53.30
2017-12-03T10:18:40.171Z,60.80
2017-12-03T10:19:40.133Z,56.60
2017-12-03T10:20:40.186Z,56.80
2017-12-03T10:21:40.145Z,54.60
2017-12-03T10:22:40.206Z,54.30
2017-12-03T10:23:40.109Z,58.40
2017-12-03T10:24:40.217Z,56.30
2017-12-03T10:25:40.167Z,56.70
2017-12-03T10:26:40.228Z,56.80
2017-12-03T10:27:40.124Z,57.90
2017-12-03T10:28:40.233Z,56.40
2017-12-03T10:29:40.130Z,56.50
2017-12-03T10:30:40.268Z,50.60
2017-12-03T10:31:40.133Z,59.60
2017-12-03T10:32:40.141Z,53.50
2017-12-03T10:33:40.163Z,60.20
2017-12-03T10:34:40.141Z,54.60
2017-12-03T10:35:40.177Z,61.20
2017-12-03T10:36:40.148Z,60.70
2017-12-03T10:37:40.193Z,56.30
2017-12-03T10:38:40.151Z,59.60
2017-12-03T10:39:40.203Z,57.40
2017-12-03T10:40:40.159Z,53.40
2017-12-03T10:41:40.228Z,58.90
2017-12-03T10:42:40.172Z,57.30
2017-12-03T10:43:40.237Z,59.30
2017-12-03T10:44:40.194Z,56.20
2017-12-03T10:45:40.244Z,60.80
2017-12-03T10:46:40.183Z,53.90
2017-12-03T10:47:40.261Z,56.30
2017-12-03T10:48:40.210Z,61.30
2017-12-03T10:49:40.275Z,58.90
2017-12-03T10:50:40.194Z,54.70
2017-12-03T10:51:40.302Z,60.60
2017-12-03T10:52:40.212Z,61.90
2017-12-03T10:53:40.234Z,59.20
2017-12-03T10:54:40.313Z,56.70
2017-12-03T10:55:40.217Z,57.90
2017-12-03T10:56:40.335Z,57.80
2017-12-03T10:57:40.213Z,61.20
2017-12-03T10:58:40.236Z,54.50
2017-12-03T10:59:40.226Z,56.70
2017-12-03T11:00:41.268Z,56.90
2017-12-03T11:01:40.234Z,63.50
2017-12-03T11:02:40.255Z,65.80
2017-12-03T11:03:40.256Z,61.10
2017-12-03T11:04:40.289Z,62.70
2017-12-03T11:05:40.234Z,59.90
2017-12-03T11:06:40.252Z,64.90
2017-12-03T11:07:40.297Z,62.40
2017-12-03T11:08:40.265Z,57.60
2017-12-03T11:09:40.310Z,63.80
2017-12-03T11:10:40.250Z,61.10
2017-12-03T11:11:40.320Z,59.70
2017-12-03T11:12:40.316Z,58.70
2017-12-03T11:13:40.341Z,59.90
2017-12-03T11:14:40.273Z,63.40
2017-12-03T11:15:40.341Z,60.30
2017-12-03T11:16:40.285Z,65.40
2017-12-03T11:17:40.358Z,63.60
2017-12-03T11:18:40.289Z,62.40
2017-12-03T11:19:40.409Z,62.30
2017-12-03T11:20:40.297Z,63.90
2017-12-03T11:21:40.411Z,65.10
2017-12-03T11:22:40.293Z,63.50
2017-12-03T11:23:40.399Z,62.50
2017-12-03T11:24:40.324Z,62.20
2017-12-03T11:25:40.314Z,67.20
2017-12-03T11:26:40.303Z,60.50
2017-12-03T11:27:40.325Z,66.90
2017-12-03T11:28:40.305Z,55.80
2017-12-03T11:29:40.343Z,56.00
2017-12-03T11:30:40.316Z,59.80
2017-12-03T11:31:40.322Z,58.90
2017-12-03T11:32:40.324Z,60.10
2017-12-03T11:33:40.341Z,56.60
2017-12-03T11:34:40.319Z,59.10
2017-12-03T11:35:40.330Z,55.70
2017-12-03T11:36:40.344Z,61.40
2017-12-03T11:37:40.340Z,63.50
2017-12-03T11:38:40.337Z,64.10
2017-12-03T11:39:40.345Z,63.80
2017-12-03T11:40:40.415Z,63.40
2017-12-03T11:41:40.344Z,61.10
2017-12-03T11:42:40.348Z,59.30
2017-12-03T11:43:40.370Z,60.10
2017-12-03T11:44:40.363Z,58.60
2017-12-03T11:45:40.362Z,62.80
2017-12-03T11:46:40.372Z,62.10
2017-12-03T11:47:40.361Z,61.00
2017-12-03T11:48:40.386Z,60.00
2017-12-03T11:49:40.370Z,57.80
2017-12-03T11:50:40.479Z,57.30
2017-12-03T11:51:40.382Z,55.20
2017-12-03T11:52:40.490Z,52.90
2017-12-03T11:53:40.392Z,58.90
2017-12-03T11:54:40.403Z,54.50
2017-12-03T11:55:40.386Z,53.50
2017-12-03T11:56:40.406Z,58.40
2017-12-03T11:57:40.397Z,60.30
2017-12-03T11:58:40.400Z,56.50
2017-12-03T11:59:40.453Z,54.10
2017-12-03T12:00:40.406Z,53.10
2017-12-03T12:01:40.452Z,50.10
2017-12-03T12:02:40.421Z,53.10
2017-12-03T12:03:40.422Z,49.70
2017-12-03T12:04:40.429Z,49.10
2017-12-03T12:05:40.426Z,51.30
2017-12-03T12:06:40.438Z,49.20
2017-12-03T12:07:40.510Z,54.30
2017-12-03T12:08:40.437Z,51.90
2017-12-03T12:09:40.518Z,56.70
2017-12-03T12:10:40.431Z,54.30
2017-12-03T12:11:40.530Z,49.40
2017-12-03T12:12:40.449Z,50.70
2017-12-03T12:13:40.550Z,48.30
2017-12-03T12:14:40.449Z,52.30
2017-12-03T12:15:40.450Z,50.10
2017-12-03T12:16:40.457Z,53.20
2017-12-03T12:17:40.564Z,54.00
2017-12-03T12:18:40.475Z,56.80
2017-12-03T12:19:40.584Z,50.00
2017-12-03T12:20:40.470Z,52.70
2017-12-03T12:21:41.517Z,47.40
2017-12-03T12:22:40.483Z,49.80
2017-12-03T12:23:40.513Z,47.40
2017-12-03T12:24:40.486Z,49.70
2017-12-03T12:25:41.539Z,46.90
2017-12-03T12:26:40.489Z,50.60
2017-12-03T12:27:40.495Z,43.20
2017-12-03T12:28:40.554Z,49.30
2017-12-03T12:29:40.502Z,45.00
2017-12-03T12:30:40.550Z,44.50
2017-12-03T12:31:40.962Z,45.20
2017-12-03T12:32:42.615Z,49.60
2017-12-03T12:33:40.502Z,46.90
2017-12-03T12:34:41.604Z,48.40
2017-12-03T12:35:40.515Z,48.80
2017-12-03T12:36:41.617Z,45.30
2017-12-03T12:37:40.519Z,44.70
2017-12-03T12:38:40.616Z,48.10
2017-12-03T12:39:40.528Z,45.30
2017-12-03T12:40:40.639Z,46.80
2017-12-03T12:41:40.532Z,47.00
2017-12-03T12:42:40.633Z,48.50
2017-12-03T12:43:40.542Z,40.10
2017-12-03T12:44:40.666Z,45.00
2017-12-03T12:45:40.552Z,45.40
2017-12-03T12:46:40.554Z,42.60
2017-12-03T12:47:40.665Z,44.00
2017-12-03T12:48:40.574Z,43.30
2017-12-03T12:49:42.626Z,47.50
2017-12-03T12:50:40.571Z,45.10
2017-12-03T12:51:40.598Z,41.10
2017-12-03T12:52:40.567Z,39.90