createdAt,value
2022-10-19T00:01:21.400Z,7.32
2022-10-19T00:03:54.925Z,7.29
2022-10-19T00:06:32.408Z,7.26
2022-10-19T00:09:16.659Z,7.29
2022-10-19T00:11:48.406Z,7.40
2022-10-19T00:14:22.748Z,7.47
2022-10-19T00:16:52.996Z,7.48
2022-10-19T00:19:25.696Z,7.50
2022-10-19T00:21:53.508Z,7.55
2022-10-19T00:24:21.450Z,7.59
2022-10-19T00:26:48.496Z,7.66
2022-10-19T00:29:16.089Z,7.70
2022-10-19T00:31:43.416Z,7.73
2022-10-19T00:34:10.958Z,7.74
2022-10-19T00:36:40.899Z,7.73
2022-10-19T00:39:13.051Z,7.70
2022-10-19T00:41:40.912Z,7.71
2022-10-19T00:44:13.904Z,7.71
2022-10-19T00:46:44.892Z,7.69
2022-10-19T00:49:26.515Z,7.70
2022-10-19T00:52:03.271Z,7.70
2022-10-19T00:54:36.057Z,7.70
2022-10-19T00:57:04.685Z,7.69
2022-10-19T00:59:33.365Z,7.69
2022-10-19T01:02:03.984Z,7.67
2022-10-19T01:04:35.224Z,7.66
2022-10-19T01:07:05.286Z,7.64
2022-10-19T01:09:32.298Z,7.63
2022-10-19T01:12:36.332Z,7.59
2022-10-19T01:15:29.402Z,7.59
2022-10-19T01:18:33.263Z,7.56
2022-10-19T01:21:15.408Z,7.55
2022-10-19T01:24:05.925Z,7.53
2022-10-19T01:26:57.651Z,7.51
2022-10-19T01:29:49.067Z,7.48
2022-10-19T01:32:31.325Z,7.46
2022-10-19T01:35:18.020Z,7.45
2022-10-19T01:38:12.716Z,7.43
2022-10-19T01:41:00.206Z,7.42
2022-10-19T01:43:59.533Z,7.37
2022-10-19T01:46:38.701Z,7.35
2022-10-19T01:49:29.390Z,7.35
2022-10-19T01:52:04.047Z,7.33
2022-10-19T01:54:43.507Z,7.32
2022-10-19T01:57:19.995Z,7.28
2022-10-19T01:59:49.996Z,7.28
2022-10-19T02:02:20.748Z,7.29
2022-10-19T02:04:51.142Z,7.28
2022-10-19T02:07:22.850Z,7.28
2022-10-19T02:09:50.298Z,7.26
2022-10-19T02:12:18.801Z,7.25
2022-10-19T02:14:56.544Z,7.22
2022-10-19T02:17:33.363Z,7.21
2022-10-19T02:20:01.635Z,7.19
2022-10-19T02:22:29.331Z,7.19
2022-10-19T02:24:56.437Z,7.17
2022-10-19T02:27:23.816Z,7.15
2022-10-19T02:29:52.022Z,7.15
2022-10-19T02:32:21.468Z,7.13
2022-10-19T02:34:48.728Z,7.11
2022-10-19T02:37:15.881Z,7.09
2022-10-19T02:39:43.147Z,7.06
2022-10-19T02:42:38.577Z,7.01
2022-10-19T02:45:05.634Z,7.02
2022-10-19T02:47:44.923Z,6.97
2022-10-19T02:50:13.277Z,6.92
2022-10-19T02:52:41.614Z,6.89
2022-10-19T02:55:09.303Z,6.89
2022-10-19T02:57:37.255Z,6.87
2022-10-19T03:00:08.212Z,6.86
2022-10-19T03:02:35.358Z,6.83
2022-10-19T03:05:03.755Z,6.82
2022-10-19T03:07:30.804Z,6.82
2022-10-19T03:09:58.062Z,6.81
2022-10-19T03:12:25.143Z,6.81
2022-10-19T03:14:52.313Z,6.80
2022-10-19T03:17:19.582Z,6.79
2022-10-19T03:19:46.707Z,6.77
2022-10-19T03:22:14.978Z,6.75
2022-10-19T03:24:43.099Z,6.75
2022-10-19T03:27:10.237Z,6.72
2022-10-19T03:29:37.222Z,6.70
2022-10-19T03:32:05.014Z,6.67
2022-10-19T03:34:32.112Z,6.64
2022-10-19T03:36:59.314Z,6.61
2022-10-19T03:39:26.611Z,6.58
2022-10-19T03:41:53.588Z,6.57
2022-10-19T03:44:20.647Z,6.58
2022-10-19T03:46:47.681Z,6.57
2022-10-19T03:49:15.719Z,6.59
2022-10-19T03:51:42.854Z,6.59
2022-10-19T03:54:15.406Z,6.61
2022-10-19T03:56:43.587Z,6.63
2022-10-19T03:59:14.767Z,6.61
2022-10-19T04:01:46.159Z,6.62
2022-10-19T04:04:17.456Z,6.64
2022-10-19T04:06:49.932Z,6.65
2022-10-19T04:09:22.453Z,6.66
2022-10-19T04:11:50.451Z,6.68
2022-10-19T04:14:31.816Z,6.69
2022-10-19T04:17:02.393Z,6.69
2022-10-19T04:19:29.905Z,6.70
2022-10-19T04:21:57.807Z,6.70
2022-10-19T04:24:25.246Z,6.71
2022-10-19T04:26:55.543Z,6.72
2022-10-19T04:29:29.509Z,6.72
2022-10-19T04:31:58.602Z,6.71
2022-10-19T04:34:26.758Z,6.68
2022-10-19T04:36:53.997Z,6.67
2022-10-19T04:39:21.028Z,6.76
2022-10-19T04:41:48.035Z,7.15
2022-10-19T04:44:15.569Z,7.39
2022-10-19T04:46:43.652Z,7.60
2022-10-19T04:49:10.696Z,7.71
2022-10-19T04:51:37.771Z,7.70
2022-10-19T04:54:04.911Z,7.68
2022-10-19T04:56:32.377Z,7.50
2022-10-19T04:59:01.090Z,7.28
2022-10-19T05:01:31.267Z,7.08
2022-10-19T05:04:01.762Z,6.92
2022-10-19T05:06:31.120Z,6.79
2022-10-19T05:08:59.174Z,6.69
2022-10-19T05:11:26.893Z,6.74
2022-10-19T05:13:54.265Z,6.69
2022-10-19T05:16:23.750Z,6.57
2022-10-19T05:18:56.121Z,6.43
2022-10-19T05:21:23.228Z,6.29
2022-10-19T05:23:55.802Z,6.17
2022-10-19T05:26:26.547Z,6.12
2022-10-19T05:29:01.801Z,6.11
2022-10-19T05:31:32.666Z,6.03
2022-10-19T05:34:00.778Z,5.94
2022-10-19T05:36:37.352Z,5.81
2022-10-19T05:39:15.799Z,5.72
2022-10-19T05:41:47.722Z,5.70
2022-10-19T05:44:20.281Z,5.64
2022-10-19T05:46:49.784Z,5.65
2022-10-19T05:49:21.038Z,5.67
2022-10-19T05:51:49.566Z,5.71
2022-10-19T05:54:17.475Z,5.71
2022-10-19T05:56:46.043Z,5.69
2022-10-19T05:59:20.974Z,5.68
2022-10-19T06:01:48.591Z,5.66
2022-10-19T06:06:45.475Z,5.54
2022-10-19T06:09:12.858Z,5.49
2022-10-19T06:11:42.826Z,5.44
2022-10-19T06:14:16.002Z,5.39
2022-10-19T06:16:45.736Z,5.34
2022-10-19T06:19:12.788Z,5.32
2022-10-19T06:21:41.979Z,5.38
2022-10-19T06:24:14.190Z,5.44
2022-10-19T06:26:41.280Z,5.51
2022-10-19T06:29:08.373Z,5.55
2022-10-19T06:31:36.518Z,5.57
2022-10-19T06:34:04.459Z,5.63
2022-10-19T06:36:32.774Z,5.69
2022-10-19T06:39:01.680Z,5.74
2022-10-19T06:41:31.353Z,5.81
2022-10-19T06:44:09.736Z,5.89
2022-10-19T06:46:38.800Z,5.98
2022-10-19T06:49:05.815Z,6.05
2022-10-19T06:51:34.190Z,6.12
2022-10-19T06:54:01.277Z,6.17
2022-10-19T06:56:28.470Z,6.26
2022-10-19T06:58:55.811Z,6.33
2022-10-19T07:01:23.491Z,6.40
2022-10-19T07:03:55.259Z,6.45
2022-10-19T07:06:23.755Z,6.55
2022-10-19T07:08:52.542Z,6.62
2022-10-19T07:11:22.505Z,6.71
2022-10-19T07:13:50.418Z,6.80
2022-10-19T07:16:20.917Z,6.89
2022-10-19T07:18:52.202Z,6.89
2022-10-19T07:21:21.765Z,6.98
2022-10-19T07:23:49.410Z,7.06
2022-10-19T07:26:26.294Z,7.13
2022-10-19T07:28:56.981Z,7.20
2022-10-19T07:31:26.912Z,7.32
2022-10-19T07:34:02.732Z,7.43
2022-10-19T07:36:32.389Z,7.54
2022-10-19T07:39:01.996Z,7.67
2022-10-19T07:41:30.021Z,7.82
2022-10-19T07:43:57.937Z,7.95
2022-10-19T07:46:29.265Z,8.11
2022-10-19T07:48:56.328Z,8.29
2022-10-19T07:51:23.565Z,8.47
2022-10-19T07:53:50.780Z,8.66
2022-10-19T07:56:28.138Z,8.86
2022-10-19T07:58:58.585Z,9.06
2022-10-19T08:01:32.871Z,9.19
2022-10-19T08:06:49.707Z,9.46
2022-10-19T08:09:39.948Z,9.61
2022-10-19T08:12:05.799Z,9.74
2022-10-19T08:14:33.243Z,9.86
2022-10-19T08:17:00.841Z,9.99
2022-10-19T08:19:28.095Z,10.07
2022-10-19T08:21:55.088Z,10.14
2022-10-19T08:24:22.144Z,10.23
2022-10-19T08:26:51.297Z,10.32
2022-10-19T08:29:21.319Z,10.39
2022-10-19T08:31:49.644Z,10.49
2022-10-19T08:34:17.329Z,10.59
2022-10-19T08:36:44.440Z,10.65
2022-10-19T08:39:12.845Z,10.77
2022-10-19T08:41:40.910Z,10.86
2022-10-19T08:45:01.704Z,10.97
2022-10-19T08:47:37.675Z,11.06
2022-10-19T08:50:18.185Z,11.18
2022-10-19T08:52:55.265Z,11.22
2022-10-19T08:55:38.432Z,11.32
2022-10-19T08:58:26.623Z,11.44
2022-10-19T09:01:20.673Z,11.52
2022-10-19T09:03:59.917Z,11.62
2022-10-19T09:06:44.897Z,11.67
2022-10-19T09:09:19.358Z,11.76
2022-10-19T09:11:50.246Z,11.81
2022-10-19T09:14:38.476Z,11.92
2022-10-19T09:17:17.039Z,12.04
2022-10-19T09:19:44.255Z,12.15
2022-10-19T09:22:25.760Z,12.22
2022-10-19T09:24:59.144Z,12.31
2022-10-19T09:27:36.238Z,12.40
2022-10-19T09:30:24.156Z,12.48
2022-10-19T09:33:00.462Z,12.60
2022-10-19T09:35:38.742Z,12.72
2022-10-19T09:38:07.836Z,12.81
2022-10-19T09:40:35.478Z,12.90
2022-10-19T09:43:19.555Z,12.96
2022-10-19T09:46:11.618Z,13.02
2022-10-19T09:48:53.514Z,13.09
2022-10-19T09:51:21.247Z,13.14
2022-10-19T09:53:59.747Z,13.22
2022-10-19T09:56:28.096Z,13.30
2022-10-19T09:58:58.696Z,13.35
2022-10-19T10:01:43.931Z,13.39
2022-10-19T10:04:17.891Z,13.43
2022-10-19T10:06:49.294Z,13.43
2022-10-19T10:09:22.719Z,13.42
2022-10-19T10:11:51.358Z,13.45
2022-10-19T10:14:28.699Z,13.53
2022-10-19T10:17:14.523Z,13.53
2022-10-19T10:20:06.572Z,13.57
2022-10-19T10:22:37.164Z,13.57
2022-10-19T10:25:17.754Z,13.55
2022-10-19T10:27:59.864Z,13.52
2022-10-19T10:30:38.026Z,13.46
2022-10-19T10:33:13.410Z,13.48
2022-10-19T10:36:01.247Z,13.47
2022-10-19T10:38:35.652Z,13.51
2022-10-19T10:41:29.033Z,13.54
2022-10-19T10:44:04.917Z,13.59
2022-10-19T10:47:05.064Z,13.73
2022-10-19T10:49:38.448Z,13.82
2022-10-19T10:52:15.177Z,13.92
2022-10-19T10:55:00.635Z,14.02
2022-10-19T10:57:36.698Z,14.04
2022-10-19T11:00:15.275Z,14.01
2022-10-19T11:02:54.285Z,14.10
2022-10-19T11:05:31.225Z,14.13
2022-10-19T11:08:18.976Z,14.21
2022-10-19T11:11:14.075Z,14.36
2022-10-19T11:13:56.721Z,14.52
2022-10-19T11:16:41.339Z,14.58
2022-10-19T11:19:50.193Z,14.62
2022-10-19T11:22:48.083Z,14.73
2022-10-19T11:25:30.984Z,14.76
2022-10-19T11:28:21.742Z,14.83
2022-10-19T11:31:02.248Z,14.84
2022-10-19T11:33:55.143Z,14.91
2022-10-19T11:36:59.985Z,15.01
2022-10-19T11:40:08.546Z,15.14
2022-10-19T11:42:56.165Z,15.10
2022-10-19T11:45:50.496Z,15.06
2022-10-19T11:48:44.229Z,15.11
2022-10-19T11:51:51.597Z,15.17
2022-10-19T11:54:38.940Z,15.16
2022-10-19T11:57:26.226Z,15.30
2022-10-19T12:00:14.944Z,15.37
2022-10-19T12:03:03.809Z,15.48
2022-10-19T12:06:02.841Z,15.56
2022-10-19T12:08:49.201Z,15.51
2022-10-19T12:11:36.785Z,15.52
2022-10-19T12:14:13.509Z,15.55
2022-10-19T12:16:50.661Z,15.60
2022-10-19T12:19:26.626Z,15.56
2022-10-19T12:22:01.818Z,15.61
2022-10-19T12:24:33.485Z,15.68
2022-10-19T12:27:02.124Z,15.78
2022-10-19T12:29:36.726Z,15.75
2022-10-19T12:32:07.412Z,15.67
2022-10-19T12:34:55.729Z,15.65
2022-10-19T12:37:41.340Z,15.63
2022-10-19T12:40:43.718Z,15.66
2022-10-19T12:43:31.526Z,15.72
2022-10-19T12:46:29.403Z,15.64
2022-10-19T12:49:30.636Z,15.62
2022-10-19T12:52:02.486Z,15.63
2022-10-19T12:54:34.171Z,15.76
2022-10-19T12:57:22.718Z,15.75
2022-10-19T13:00:05.399Z,15.69
2022-10-19T13:02:40.304Z,15.72
2022-10-19T13:05:07.722Z,15.72
2022-10-19T13:07:36.935Z,15.66
2022-10-19T13:10:18.678Z,15.69
2022-10-19T13:12:48.980Z,15.74
2022-10-19T13:15:35.021Z,15.74
2022-10-19T13:18:13.831Z,15.73
2022-10-19T13:20:53.731Z,15.69
2022-10-19T13:23:26.868Z,15.63
2022-10-19T13:26:34.095Z,15.59
2022-10-19T13:29:01.836Z,15.58
2022-10-19T13:31:32.969Z,15.55
2022-10-19T13:34:00.244Z,15.55
2022-10-19T13:36:27.536Z,15.53
2022-10-19T13:39:00.440Z,15.49
2022-10-19T13:41:47.879Z,15.41
2022-10-19T13:44:22.232Z,15.47
2022-10-19T13:47:01.156Z,15.44
2022-10-19T13:49:55.163Z,15.33
2022-10-19T13:52:31.809Z,15.30
2022-10-19T13:55:37.619Z,15.26
2022-10-19T13:58:38.055Z,15.21
2022-10-19T14:01:30.592Z,15.14
2022-10-19T14:04:33.339Z,14.96
2022-10-19T14:07:13.586Z,14.88
2022-10-19T14:10:01.790Z,14.78
2022-10-19T14:12:40.402Z,14.70
2022-10-19T14:15:27.764Z,14.62
2022-10-19T14:17:56.147Z,14.57
2022-10-19T14:20:37.031Z,14.52
2022-10-19T14:23:25.240Z,14.44
2022-10-19T14:26:07.021Z,14.41
2022-10-19T14:28:34.686Z,14.36
2022-10-19T14:31:10.662Z,14.36
2022-10-19T14:33:46.442Z,14.31
2022-10-19T14:36:19.875Z,14.25
2022-10-19T14:38:53.012Z,14.24
2022-10-19T14:41:32.098Z,14.19
2022-10-19T14:44:02.943Z,14.14
2022-10-19T14:46:34.010Z,14.09
2022-10-19T14:49:06.428Z,14.09
2022-10-19T14:51:45.444Z,14.09
2022-10-19T14:54:29.073Z,14.06
2022-10-19T14:57:09.795Z,14.09
2022-10-19T14:59:52.872Z,14.16
2022-10-19T15:02:25.849Z,14.27
2022-10-19T15:04:58.330Z,14.36
2022-10-19T15:07:34.079Z,14.43
2022-10-19T15:10:07.311Z,14.48
2022-10-19T15:12:40.274Z,14.44
2022-10-19T15:15:33.637Z,14.42
2022-10-19T15:18:00.751Z,14.41
2022-10-19T15:20:49.045Z,14.46
2022-10-19T15:23:39.717Z,14.53
2022-10-19T15:26:20.523Z,14.48
2022-10-19T15:28:49.505Z,14.41
2022-10-19T15:31:24.617Z,14.37
2022-10-19T15:33:55.938Z,14.29
2022-10-19T15:36:25.384Z,14.20
2022-10-19T15:39:06.294Z,14.11
2022-10-19T15:41:45.460Z,13.99
2022-10-19T15:44:39.900Z,13.89
2022-10-19T15:47:23.112Z,13.78
2022-10-19T15:49:58.263Z,13.67
2022-10-19T15:52:31.616Z,13.57
2022-10-19T15:55:00.864Z,13.46
2022-10-19T15:57:32.912Z,13.35
2022-10-19T16:00:13.392Z,13.25
2022-10-19T16:02:40.807Z,13.14
2022-10-19T16:05:08.597Z,13.06
2022-10-19T16:07:41.241Z,12.96
2022-10-19T16:10:16.837Z,12.88
2022-10-19T16:12:44.083Z,12.79
2022-10-19T16:15:22.087Z,12.70
2022-10-19T16:17:57.353Z,12.62
2022-10-19T16:20:27.420Z,12.51
2022-10-19T16:22:54.693Z,12.47
2022-10-19T16:25:21.985Z,12.40
2022-10-19T16:27:49.147Z,12.33
2022-10-19T16:30:17.555Z,12.30
2022-10-19T16:32:44.668Z,12.21
2022-10-19T16:35:12.105Z,12.11
2022-10-19T16:37:39.088Z,12.08
2022-10-19T16:40:07.053Z,12.02
2022-10-19T16:42:34.997Z,11.99
2022-10-19T16:45:02.315Z,11.95
2022-10-19T16:47:29.388Z,11.92
2022-10-19T16:50:00.877Z,11.91
2022-10-19T16:52:29.113Z,11.90
2022-10-19T16:54:57.595Z,11.86
2022-10-19T16:57:25.591Z,11.83
2022-10-19T16:59:58.463Z,11.80
2022-10-19T17:02:25.678Z,11.75
2022-10-19T17:04:53.091Z,11.72
2022-10-19T17:07:20.183Z,11.68
2022-10-19T17:09:49.686Z,11.67
2022-10-19T17:12:18.092Z,11.62
2022-10-19T17:14:45.184Z,11.58
2022-10-19T17:17:12.826Z,11.55
2022-10-19T17:19:40.978Z,11.53
2022-10-19T17:22:07.937Z,11.53
2022-10-19T17:24:37.241Z,11.48
2022-10-19T17:27:04.223Z,11.46
2022-10-19T17:29:31.292Z,11.44
2022-10-19T17:31:59.509Z,11.39
2022-10-19T17:34:30.382Z,11.37
2022-10-19T17:36:57.473Z,11.37
2022-10-19T17:39:29.057Z,11.35
2022-10-19T17:42:01.715Z,11.33
2022-10-19T17:44:32.830Z,11.28
2022-10-19T17:47:01.116Z,11.28
2022-10-19T17:49:31.063Z,11.26
2022-10-19T17:51:58.478Z,11.25
2022-10-19T17:54:26.044Z,11.22
2022-10-19T17:56:53.184Z,11.19
2022-10-19T17:59:30.171Z,11.17
2022-10-19T18:02:04.143Z,11.15
2022-10-19T18:04:31.221Z,11.11
2022-10-19T18:06:58.224Z,11.10
2022-10-19T18:09:25.307Z,11.09
2022-10-19T18:11:52.312Z,11.10
2022-10-19T18:14:25.521Z,11.11
2022-10-19T18:16:53.658Z,11.11
2022-10-19T18:19:20.738Z,11.09
2022-10-19T18:21:49.079Z,11.08
2022-10-19T18:24:20.030Z,11.07
2022-10-19T18:26:51.302Z,11.06
2022-10-19T18:29:22.677Z,10.98
2022-10-19T18:31:54.374Z,10.97
2022-10-19T18:34:26.083Z,10.97
2022-10-19T18:36:54.339Z,10.92
2022-10-19T18:39:23.332Z,10.92
2022-10-19T18:41:54.540Z,10.87
2022-10-19T18:44:26.569Z,10.86
2022-10-19T18:46:57.006Z,10.84
2022-10-19T18:49:24.514Z,10.82
2022-10-19T18:51:55.359Z,10.79
2022-10-19T18:54:26.455Z,10.77
2022-10-19T18:56:54.329Z,10.74
2022-10-19T18:59:21.421Z,10.70
2022-10-19T19:01:48.506Z,10.68
2022-10-19T19:04:17.653Z,10.67
2022-10-19T19:06:44.797Z,10.65
2022-10-19T19:09:12.827Z,10.65
2022-10-19T19:11:41.187Z,10.64
2022-10-19T19:14:15.618Z,10.62
2022-10-19T19:16:44.326Z,10.57
2022-10-19T19:19:15.101Z,10.52
2022-10-19T19:21:44.742Z,10.50
2022-10-19T19:24:19.824Z,10.46
2022-10-19T19:26:54.120Z,10.42
2022-10-19T19:29:21.760Z,10.39
2022-10-19T19:31:49.325Z,10.37
2022-10-19T19:34:18.153Z,10.35
2022-10-19T19:36:49.040Z,10.31
2022-10-19T19:39:21.148Z,10.32
2022-10-19T19:41:49.857Z,10.29
2022-10-19T19:44:17.857Z,10.26
2022-10-19T19:46:46.382Z,10.21
2022-10-19T19:49:15.960Z,10.22
2022-10-19T19:51:43.152Z,10.17
2022-10-19T19:54:11.423Z,10.13
2022-10-19T19:56:39.295Z,10.08
2022-10-19T19:59:06.419Z,10.06
2022-10-19T20:01:33.598Z,10.03
2022-10-19T20:06:39.820Z,9.94
2022-10-19T20:09:09.148Z,9.90
2022-10-19T20:11:41.874Z,9.87
2022-10-19T20:14:10.780Z,9.82
2022-10-19T20:16:37.871Z,9.78
2022-10-19T20:19:10.486Z,9.77
2022-10-19T20:21:38.188Z,9.73
2022-10-19T20:24:05.750Z,9.70
2022-10-19T20:26:33.276Z,9.71
2022-10-19T20:29:03.546Z,9.68
2022-10-19T20:31:32.473Z,9.66
2022-10-19T20:33:59.539Z,9.64
2022-10-19T20:36:26.880Z,9.62
2022-10-19T20:38:57.517Z,9.59
2022-10-19T20:41:26.939Z,9.56
2022-10-19T20:43:55.340Z,9.53
2022-10-19T20:46:32.588Z,9.50
2022-10-19T20:49:01.935Z,9.47
2022-10-19T20:51:32.943Z,9.43
2022-10-19T20:54:03.417Z,9.41
2022-10-19T20:56:34.747Z,9.40
2022-10-19T20:59:10.643Z,9.36
2022-10-19T21:01:40.207Z,9.33
2022-10-19T21:04:10.304Z,9.32
2022-10-19T21:06:41.198Z,9.30
2022-10-19T21:09:09.707Z,9.25
2022-10-19T21:11:40.958Z,9.26
2022-10-19T21:14:13.238Z,9.24
2022-10-19T21:16:40.768Z,9.23
2022-10-19T21:19:16.593Z,9.19
2022-10-19T21:21:51.891Z,9.16
2022-10-19T21:24:23.298Z,9.13
2022-10-19T21:29:27.164Z,9.10
2022-10-19T21:31:54.743Z,9.07
2022-10-19T21:34:25.849Z,9.05
2022-10-19T21:36:54.449Z,9.02
2022-10-19T21:39:22.216Z,9.00
2022-10-19T21:41:50.308Z,8.98
2022-10-19T21:44:18.841Z,8.96
2022-10-19T21:46:49.779Z,8.98
2022-10-19T21:49:16.977Z,8.94
2022-10-19T21:51:50.080Z,8.92
2022-10-19T21:54:20.737Z,8.89
2022-10-19T21:56:48.827Z,8.88
2022-10-19T21:59:17.600Z,8.88
2022-10-19T22:01:44.773Z,8.83
2022-10-19T22:04:17.370Z,8.83
2022-10-19T22:06:45.616Z,8.82
2022-10-19T22:09:21.616Z,8.81
2022-10-19T22:11:48.900Z,8.79
2022-10-19T22:14:17.491Z,8.78
2022-10-19T22:16:44.986Z,8.77
2022-10-19T22:19:12.696Z,8.75
2022-10-19T22:21:40.412Z,8.76
2022-10-19T22:24:13.471Z,8.75
2022-10-19T22:26:45.672Z,8.69
2022-10-19T22:29:13.707Z,8.67
2022-10-19T22:31:40.838Z,8.64
2022-10-19T22:34:15.310Z,8.63
2022-10-19T22:36:42.959Z,8.61
2022-10-19T22:39:10.252Z,8.60
2022-10-19T22:42:52.420Z,8.59
2022-10-19T22:45:24.312Z,8.53
2022-10-19T22:47:51.266Z,8.52
2022-10-19T22:50:18.332Z,8.50
2022-10-19T22:52:46.348Z,8.51
2022-10-19T22:55:13.287Z,8.50
2022-10-19T22:57:40.302Z,8.52
2022-10-19T23:00:08.354Z,8.50
2022-10-19T23:02:35.603Z,8.50
2022-10-19T23:05:02.999Z,8.50
2022-10-19T23:07:30.104Z,8.49
2022-10-19T23:09:57.076Z,8.46
2022-10-19T23:12:24.104Z,8.44
2022-10-19T23:14:51.175Z,8.46
2022-10-19T23:17:18.211Z,8.45
2022-10-19T23:19:46.147Z,8.42
2022-10-19T23:22:13.131Z,8.40
2022-10-19T23:24:40.239Z,8.40
2022-10-19T23:27:07.399Z,8.38
2022-10-19T23:29:35.411Z,8.36
2022-10-19T23:32:04.884Z,8.36
2022-10-19T23:34:32.003Z,8.37
2022-10-19T23:36:59.040Z,8.34
2022-10-19T23:39:26.074Z,8.33
2022-10-19T23:41:53.080Z,8.33
2022-10-19T23:44:20.079Z,8.31
2022-10-19T23:46:47.093Z,8.28
2022-10-19T23:49:14.197Z,8.28
2022-10-19T23:51:41.224Z,8.26
2022-10-19T23:54:08.339Z,8.23
2022-10-19T23:56:35.380Z,8.25
2022-10-19T23:59:03.484Z,8.22
