createdAt,value
2023-01-23T00:00:50.190Z,4.25
2023-01-23T00:03:22.514Z,4.36
2023-01-23T00:05:59.842Z,4.44
2023-01-23T00:08:30.249Z,4.32
2023-01-23T00:10:59.940Z,4.31
2023-01-23T00:13:29.665Z,4.32
2023-01-23T00:15:59.323Z,4.34
2023-01-23T00:18:31.622Z,4.22
2023-01-23T00:21:01.344Z,4.35
2023-01-23T00:23:31.007Z,4.38
2023-01-23T00:26:05.366Z,4.47
2023-01-23T00:28:35.096Z,4.41
2023-01-23T00:31:08.627Z,4.34
2023-01-23T00:33:41.202Z,4.56
2023-01-23T00:36:11.942Z,4.46
2023-01-23T00:38:42.052Z,4.53
2023-01-23T00:41:12.617Z,4.51
2023-01-23T00:43:42.265Z,4.51
2023-01-23T00:46:13.421Z,4.45
2023-01-23T00:48:45.701Z,4.56
2023-01-23T00:51:15.371Z,4.50
2023-01-23T00:53:45.798Z,4.50
2023-01-23T00:56:15.541Z,4.44
2023-01-23T00:58:45.481Z,4.42
2023-01-23T01:01:15.905Z,4.47
2023-01-23T01:03:48.706Z,4.22
2023-01-23T01:06:18.584Z,4.40
2023-01-23T01:08:48.439Z,4.51
2023-01-23T01:11:19.220Z,4.52
2023-01-23T01:13:48.981Z,4.48
2023-01-23T01:16:19.147Z,4.44
2023-01-23T01:18:51.402Z,4.45
2023-01-23T01:21:21.724Z,4.47
2023-01-23T01:23:51.415Z,4.44
2023-01-23T01:26:23.076Z,4.47
2023-01-23T01:28:53.491Z,4.46
2023-01-23T01:31:23.164Z,4.35
2023-01-23T01:33:55.631Z,4.31
2023-01-23T01:36:27.156Z,4.36
2023-01-23T01:38:56.853Z,4.05
2023-01-23T01:41:28.056Z,4.31
2023-01-23T01:44:00.183Z,4.13
2023-01-23T01:46:32.805Z,4.27
2023-01-23T01:49:10.482Z,4.18
2023-01-23T01:51:45.187Z,4.28
2023-01-23T01:54:24.452Z,4.23
2023-01-23T01:56:58.207Z,4.11
2023-01-23T01:59:30.465Z,4.10
2023-01-23T02:02:06.000Z,4.18
2023-01-23T02:04:41.229Z,4.23
2023-01-23T02:07:17.475Z,4.23
2023-01-23T02:09:47.687Z,4.18
2023-01-23T02:12:17.365Z,3.82
2023-01-23T02:14:47.337Z,4.07
2023-01-23T02:17:17.675Z,3.98
2023-01-23T02:19:59.741Z,4.04
2023-01-23T02:22:38.466Z,4.09
2023-01-23T02:25:18.316Z,4.07
2023-01-23T02:27:51.281Z,4.05
2023-01-23T02:30:22.015Z,4.16
2023-01-23T02:32:53.659Z,4.09
2023-01-23T02:35:28.142Z,4.07
2023-01-23T02:38:06.840Z,4.17
2023-01-23T02:40:38.802Z,4.11
2023-01-23T02:43:19.132Z,4.14
2023-01-23T02:45:56.715Z,4.13
2023-01-23T02:48:27.204Z,4.13
2023-01-23T02:50:56.924Z,4.14
2023-01-23T02:53:27.583Z,4.06
2023-01-23T02:55:58.818Z,4.10
2023-01-23T02:58:43.654Z,4.21
2023-01-23T03:01:14.551Z,4.16
2023-01-23T03:03:44.372Z,4.11
2023-01-23T03:06:14.834Z,3.85
2023-01-23T03:08:47.811Z,4.09
2023-01-23T03:11:19.713Z,4.13
2023-01-23T03:13:51.964Z,4.08
2023-01-23T03:16:21.606Z,4.23
2023-01-23T03:18:54.820Z,4.24
2023-01-23T03:21:25.381Z,4.07
2023-01-23T03:23:55.087Z,4.08
2023-01-23T03:26:25.567Z,4.08
2023-01-23T03:29:10.415Z,4.05
2023-01-23T03:31:40.102Z,4.08
2023-01-23T03:34:10.083Z,4.05
2023-01-23T03:36:41.280Z,3.81
2023-01-23T03:39:23.656Z,4.17
2023-01-23T03:41:53.788Z,4.16
2023-01-23T03:44:27.534Z,4.26
2023-01-23T03:46:57.242Z,4.05
2023-01-23T03:49:27.007Z,4.16
2023-01-23T03:52:01.664Z,4.15
2023-01-23T03:54:32.277Z,4.22
2023-01-23T03:57:02.912Z,4.25
2023-01-23T04:00:01.080Z,4.34
2023-01-23T04:02:43.955Z,4.37
2023-01-23T04:05:16.394Z,3.84
2023-01-23T04:07:46.316Z,4.38
2023-01-23T04:10:17.096Z,4.19
2023-01-23T04:12:51.390Z,4.40
2023-01-23T04:15:24.291Z,4.45
2023-01-23T04:17:56.349Z,4.17
2023-01-23T04:20:27.954Z,4.33
2023-01-23T04:23:00.287Z,4.22
2023-01-23T04:25:31.395Z,3.99
2023-01-23T04:28:01.075Z,4.07
2023-01-23T04:30:33.494Z,4.16
2023-01-23T04:33:11.007Z,4.22
2023-01-23T04:35:41.726Z,4.22
2023-01-23T04:38:11.383Z,4.27
2023-01-23T04:40:41.185Z,4.15
2023-01-23T04:43:12.225Z,4.21
2023-01-23T04:45:52.552Z,4.29
2023-01-23T04:48:53.604Z,4.19
2023-01-23T04:51:25.440Z,4.18
2023-01-23T04:53:55.118Z,4.07
2023-01-23T04:56:25.617Z,4.21
2023-01-23T04:58:56.070Z,4.08
2023-01-23T05:01:29.358Z,4.22
2023-01-23T05:04:03.784Z,4.05
2023-01-23T05:06:33.589Z,4.03
2023-01-23T05:09:03.324Z,3.96
2023-01-23T05:11:41.073Z,4.07
2023-01-23T05:14:12.856Z,4.10
2023-01-23T05:16:46.739Z,4.13
2023-01-23T05:19:31.796Z,3.62
2023-01-23T05:22:04.416Z,4.16
2023-01-23T05:24:34.368Z,4.31
2023-01-23T05:27:04.167Z,4.37
2023-01-23T05:29:36.412Z,4.31
2023-01-23T05:32:16.248Z,4.32
2023-01-23T05:34:46.090Z,4.04
2023-01-23T05:37:25.363Z,4.17
2023-01-23T05:39:58.349Z,3.90
2023-01-23T05:42:31.399Z,3.92
2023-01-23T05:45:34.823Z,3.70
2023-01-23T05:48:10.249Z,4.06
2023-01-23T05:50:40.232Z,3.97
2023-01-23T05:53:10.521Z,3.96
2023-01-23T05:55:41.673Z,4.04
2023-01-23T05:58:15.901Z,3.79
2023-01-23T06:01:04.968Z,3.75
2023-01-23T06:03:55.483Z,3.52
2023-01-23T06:06:38.417Z,3.63
2023-01-23T06:09:08.146Z,3.63
2023-01-23T06:11:37.823Z,3.67
2023-01-23T06:14:08.047Z,3.69
2023-01-23T06:16:37.693Z,3.64
2023-01-23T06:19:10.809Z,3.67
2023-01-23T06:21:40.923Z,3.77
2023-01-23T06:24:11.259Z,3.75
2023-01-23T06:26:41.425Z,3.76
2023-01-23T06:29:11.100Z,3.90
2023-01-23T06:31:41.647Z,3.87
2023-01-23T06:34:14.005Z,3.80
2023-01-23T06:36:54.323Z,3.61
2023-01-23T06:39:24.162Z,3.97
2023-01-23T06:41:54.975Z,3.95
2023-01-23T06:44:25.665Z,3.94
2023-01-23T06:46:56.788Z,3.80
2023-01-23T06:49:30.236Z,4.05
2023-01-23T06:52:00.507Z,3.87
2023-01-23T06:54:31.070Z,4.03
2023-01-23T06:57:04.415Z,3.86
2023-01-23T06:59:34.950Z,3.58
2023-01-23T07:02:07.240Z,3.82
2023-01-23T07:04:51.156Z,3.87
2023-01-23T07:07:21.072Z,3.91
2023-01-23T07:09:52.420Z,3.85
2023-01-23T07:12:26.034Z,4.00
2023-01-23T07:14:55.769Z,3.85
2023-01-23T07:17:30.583Z,3.72
2023-01-23T07:20:02.819Z,3.85
2023-01-23T07:22:32.525Z,3.86
2023-01-23T07:25:02.199Z,3.84
2023-01-23T07:27:33.220Z,3.76
2023-01-23T07:30:02.874Z,3.88
2023-01-23T07:32:32.559Z,3.74
2023-01-23T07:35:04.812Z,3.84
2023-01-23T07:37:34.470Z,3.83
2023-01-23T07:40:04.615Z,3.89
2023-01-23T07:42:34.281Z,3.82
2023-01-23T07:45:04.109Z,3.61
2023-01-23T07:47:33.872Z,3.71
2023-01-23T07:50:06.571Z,3.60
2023-01-23T07:52:36.450Z,3.79
2023-01-23T07:55:07.711Z,3.83
2023-01-23T07:57:37.423Z,3.76
2023-01-23T08:00:08.389Z,3.73
2023-01-23T08:02:42.503Z,3.67
2023-01-23T08:05:14.810Z,3.55
2023-01-23T08:07:44.467Z,3.80
2023-01-23T08:10:14.997Z,4.00
2023-01-23T08:12:44.621Z,4.13
2023-01-23T08:15:15.918Z,4.36
2023-01-23T08:17:45.543Z,4.33
2023-01-23T08:20:18.815Z,4.38
2023-01-23T08:22:50.053Z,4.36
2023-01-23T08:25:19.861Z,4.31
2023-01-23T08:27:49.565Z,4.13
2023-01-23T08:30:20.580Z,4.21
2023-01-23T08:32:50.484Z,4.21
2023-01-23T08:35:22.726Z,4.26
2023-01-23T08:37:52.406Z,4.18
2023-01-23T08:40:22.432Z,4.10
2023-01-23T08:42:52.243Z,4.09
2023-01-23T08:45:22.260Z,3.88
2023-01-23T08:47:51.885Z,3.93
2023-01-23T08:50:24.187Z,3.81
2023-01-23T08:52:53.905Z,3.75
2023-01-23T08:55:23.594Z,3.88
2023-01-23T08:57:53.524Z,3.87
2023-01-23T09:00:23.955Z,3.79
2023-01-23T09:02:53.825Z,3.93
2023-01-23T09:05:26.068Z,4.24
2023-01-23T09:07:56.951Z,4.12
2023-01-23T09:10:27.775Z,4.09
2023-01-23T09:12:58.724Z,4.03
2023-01-23T09:15:28.461Z,5.05
2023-01-23T09:17:58.092Z,4.52
2023-01-23T09:20:30.341Z,4.43
2023-01-23T09:23:00.068Z,4.17
2023-01-23T09:25:31.312Z,4.34
2023-01-23T09:28:01.085Z,4.22
2023-01-23T09:30:30.835Z,4.03
2023-01-23T09:33:00.530Z,4.08
2023-01-23T09:35:33.266Z,4.24
2023-01-23T09:38:04.990Z,4.26
2023-01-23T09:40:37.956Z,4.10
2023-01-23T09:43:16.000Z,4.26
2023-01-23T09:45:52.482Z,4.14
2023-01-23T09:48:29.610Z,4.09
2023-01-23T09:51:07.350Z,4.19
2023-01-23T09:53:40.155Z,4.12
2023-01-23T09:56:20.641Z,4.09
2023-01-23T09:59:01.058Z,4.11
2023-01-23T10:01:32.841Z,4.25
2023-01-23T10:04:03.941Z,4.37
2023-01-23T10:06:53.205Z,4.38
2023-01-23T10:09:44.126Z,4.31
2023-01-23T10:12:23.445Z,4.16
2023-01-23T10:15:16.778Z,4.17
2023-01-23T10:17:55.898Z,4.04
2023-01-23T10:20:41.394Z,4.22
2023-01-23T10:23:23.333Z,4.01
2023-01-23T10:25:53.382Z,3.97
2023-01-23T10:28:35.194Z,4.23
2023-01-23T10:31:10.263Z,4.25
2023-01-23T10:33:47.417Z,4.20
2023-01-23T10:36:26.239Z,4.17
2023-01-23T10:39:03.694Z,4.11
2023-01-23T10:41:33.389Z,4.02
2023-01-23T10:44:03.830Z,4.15
2023-01-23T10:46:37.746Z,4.16
2023-01-23T10:49:07.427Z,4.01
2023-01-23T10:51:49.157Z,4.23
2023-01-23T10:54:33.159Z,4.19
2023-01-23T10:57:04.934Z,4.13
2023-01-23T10:59:38.345Z,4.11
2023-01-23T11:02:23.576Z,4.10
2023-01-23T11:04:54.584Z,3.97
2023-01-23T11:07:25.837Z,4.07
2023-01-23T11:10:00.837Z,4.18
2023-01-23T11:12:32.230Z,4.21
2023-01-23T11:15:16.855Z,4.24
2023-01-23T11:17:46.830Z,4.13
2023-01-23T11:20:27.533Z,4.06
2023-01-23T11:23:05.279Z,4.04
2023-01-23T11:25:40.588Z,4.16
2023-01-23T11:28:25.717Z,4.04
2023-01-23T11:31:12.492Z,4.16
2023-01-23T11:33:47.905Z,4.20
2023-01-23T11:36:43.807Z,4.20
2023-01-23T11:39:21.456Z,4.25
2023-01-23T11:41:54.620Z,4.33
2023-01-23T11:44:28.233Z,4.37
2023-01-23T11:47:18.124Z,4.39
2023-01-23T11:50:19.006Z,4.30
2023-01-23T11:52:58.700Z,4.12
2023-01-23T11:55:54.100Z,4.34
2023-01-23T11:58:49.174Z,4.38
2023-01-23T12:01:25.602Z,4.43
2023-01-23T12:04:15.726Z,4.50
2023-01-23T12:06:57.495Z,4.48
2023-01-23T12:09:36.277Z,4.24
2023-01-23T12:12:13.634Z,4.40
2023-01-23T12:14:55.066Z,4.50
2023-01-23T12:17:38.502Z,4.55
2023-01-23T12:20:28.167Z,4.55
2023-01-23T12:23:17.713Z,4.51
2023-01-23T12:25:58.676Z,4.31
2023-01-23T12:28:47.889Z,4.22
2023-01-23T12:31:41.012Z,4.07
2023-01-23T12:34:30.347Z,4.16
2023-01-23T12:37:29.601Z,4.13
2023-01-23T12:40:08.623Z,4.12
2023-01-23T12:42:43.979Z,4.07
2023-01-23T12:45:23.182Z,4.31
2023-01-23T12:48:02.688Z,4.31
2023-01-23T12:50:42.186Z,4.21
2023-01-23T12:53:14.272Z,4.12
2023-01-23T12:55:52.109Z,4.17
2023-01-23T12:58:23.214Z,4.37
2023-01-23T13:01:06.949Z,4.01
2023-01-23T13:03:58.011Z,4.17
2023-01-23T13:06:38.102Z,4.31
2023-01-23T13:09:18.722Z,4.09
2023-01-23T13:11:59.217Z,4.20
2023-01-23T13:15:06.938Z,4.34
2023-01-23T13:17:40.945Z,4.30
2023-01-23T13:20:43.138Z,4.38
2023-01-23T13:23:27.957Z,4.40
2023-01-23T13:26:26.540Z,4.37
2023-01-23T13:28:57.459Z,4.34
2023-01-23T13:31:30.486Z,4.44
2023-01-23T13:34:14.549Z,4.43
2023-01-23T13:36:48.818Z,4.13
2023-01-23T13:39:31.151Z,4.49
2023-01-23T13:42:45.545Z,4.28
2023-01-23T13:45:33.652Z,4.39
2023-01-23T14:22:13.305Z,3.85
2023-01-23T14:24:47.003Z,3.81
2023-01-23T14:27:29.397Z,3.90
2023-01-23T14:30:01.204Z,3.70
2023-01-23T14:32:33.091Z,3.57
2023-01-23T14:35:05.259Z,3.90
2023-01-23T14:37:39.686Z,3.83
2023-01-23T14:40:26.447Z,3.94
2023-01-23T14:43:01.579Z,3.97
2023-01-23T14:45:33.623Z,3.91
2023-01-23T14:48:06.469Z,4.09
2023-01-23T14:50:39.813Z,3.90
2023-01-23T14:53:14.577Z,4.14
2023-01-23T14:55:49.827Z,4.03
2023-01-23T14:58:25.068Z,3.92
2023-01-23T15:00:56.625Z,3.74
2023-01-23T15:03:42.693Z,3.86
2023-01-23T15:06:18.404Z,4.02
2023-01-23T15:08:48.643Z,3.95
2023-01-23T15:11:19.464Z,4.04
2023-01-23T15:13:52.782Z,3.98
2023-01-23T15:16:25.400Z,4.18
2023-01-23T15:18:59.342Z,4.26
2023-01-23T15:21:37.612Z,4.15
2023-01-23T15:24:24.026Z,4.12
2023-01-23T15:27:06.269Z,4.02
2023-01-23T15:29:36.548Z,3.97
2023-01-23T15:32:18.085Z,4.07
2023-01-23T15:34:55.857Z,3.96
2023-01-23T15:37:30.515Z,4.10
2023-01-23T15:40:04.293Z,4.02
2023-01-23T15:42:36.221Z,4.02
2023-01-23T15:45:08.953Z,3.91
2023-01-23T15:47:38.678Z,3.99
2023-01-23T15:50:08.837Z,4.05
2023-01-23T15:52:52.113Z,4.09
2023-01-23T15:55:22.968Z,3.97
2023-01-23T15:57:53.556Z,3.95
2023-01-23T16:00:26.929Z,3.94
2023-01-23T16:02:58.170Z,4.01
2023-01-23T16:05:31.137Z,3.98
2023-01-23T16:08:04.770Z,3.94
2023-01-23T16:10:39.156Z,4.05
2023-01-23T16:13:09.097Z,4.03
2023-01-23T16:15:40.032Z,3.82
2023-01-23T16:18:09.928Z,3.93
2023-01-23T16:20:42.075Z,3.95
2023-01-23T16:23:21.288Z,3.89
2023-01-23T16:25:52.001Z,3.96
2023-01-23T16:28:25.955Z,3.97
2023-01-23T16:30:55.965Z,3.74
2023-01-23T16:33:25.638Z,3.85
2023-01-23T16:35:55.545Z,3.74
2023-01-23T16:38:30.419Z,3.63
2023-01-23T16:41:01.924Z,3.90
2023-01-23T16:43:31.552Z,3.95
2023-01-23T16:46:02.411Z,3.93
2023-01-23T16:48:32.234Z,3.96
2023-01-23T16:51:08.274Z,3.96
2023-01-23T16:53:43.913Z,3.97
2023-01-23T16:56:21.951Z,4.03
2023-01-23T16:58:52.706Z,4.04
2023-01-23T17:01:25.082Z,4.08
2023-01-23T17:03:58.923Z,4.10
2023-01-23T17:06:28.971Z,4.06
2023-01-23T17:09:01.749Z,4.06
2023-01-23T17:11:36.810Z,4.32
2023-01-23T17:14:11.119Z,4.24
2023-01-23T17:16:41.199Z,4.33
2023-01-23T17:19:17.678Z,4.32
2023-01-23T17:21:47.874Z,4.28
2023-01-23T17:24:20.813Z,4.40
2023-01-23T17:26:50.696Z,4.28
2023-01-23T17:29:20.822Z,4.42
2023-01-23T17:31:52.444Z,4.40
2023-01-23T17:34:25.617Z,4.36
2023-01-23T17:36:57.083Z,4.27
2023-01-23T17:39:29.762Z,4.43
2023-01-23T17:41:59.357Z,4.33
2023-01-23T17:44:28.965Z,4.44
2023-01-23T17:46:58.928Z,4.50
2023-01-23T17:49:31.610Z,4.53
2023-01-23T17:52:02.747Z,4.58
2023-01-23T17:54:35.357Z,4.67
2023-01-23T17:57:05.208Z,4.59
2023-01-23T17:59:34.848Z,4.45
2023-01-23T18:02:04.572Z,4.48
2023-01-23T18:04:34.332Z,4.14
2023-01-23T18:07:03.995Z,3.88
2023-01-23T18:09:36.550Z,4.19
2023-01-23T18:12:07.927Z,3.56
2023-01-23T18:14:44.802Z,4.41
2023-01-23T18:17:32.770Z,3.85
2023-01-23T18:20:03.342Z,4.07
2023-01-23T18:22:33.755Z,4.06
2023-01-23T18:25:06.946Z,3.42
2023-01-23T18:27:43.723Z,3.81
2023-01-23T18:30:34.201Z,4.05
2023-01-23T18:33:34.584Z,4.19
2023-01-23T18:36:16.103Z,3.83
2023-01-23T18:39:04.689Z,3.23
2023-01-23T18:41:37.304Z,3.44
2023-01-23T18:44:15.557Z,4.08
2023-01-23T18:46:45.961Z,4.13
2023-01-23T18:49:27.721Z,4.01
2023-01-23T18:52:10.659Z,4.08
2023-01-23T18:54:46.198Z,3.85
2023-01-23T18:57:40.868Z,4.07
2023-01-23T19:00:20.033Z,3.86
2023-01-23T19:02:53.058Z,4.00
2023-01-23T19:05:30.843Z,3.37
2023-01-23T19:08:02.568Z,3.93
2023-01-23T19:10:47.613Z,4.11
2023-01-23T19:13:24.152Z,4.11
2023-01-23T19:16:04.456Z,4.22
2023-01-23T19:18:45.816Z,4.10
2023-01-23T19:21:23.688Z,4.01
2023-01-23T19:23:59.363Z,4.06
2023-01-23T19:26:32.154Z,3.28
2023-01-23T19:29:20.401Z,4.16
2023-01-23T19:32:04.005Z,4.06
2023-01-23T19:34:34.576Z,4.20
2023-01-23T19:37:04.866Z,3.90
2023-01-23T19:39:34.939Z,3.34
2023-01-23T19:42:04.671Z,4.03
2023-01-23T19:44:37.234Z,4.36
2023-01-23T19:47:07.423Z,4.34
2023-01-23T19:49:37.399Z,4.11
2023-01-23T19:52:07.674Z,4.32
2023-01-23T19:54:37.695Z,3.55
2023-01-23T19:57:07.660Z,4.30
2023-01-23T19:59:39.935Z,4.38
2023-01-23T20:02:20.131Z,4.37
2023-01-23T20:04:50.135Z,4.28
2023-01-23T20:07:20.129Z,4.16
2023-01-23T20:09:49.810Z,4.06
2023-01-23T20:12:19.636Z,4.13
2023-01-23T20:14:52.044Z,4.04
2023-01-23T20:17:22.073Z,4.00
2023-01-23T20:19:53.271Z,3.94
2023-01-23T20:22:23.043Z,4.23
2023-01-23T20:24:52.720Z,4.29
2023-01-23T20:27:22.403Z,4.26
2023-01-23T20:29:55.972Z,4.33
2023-01-23T20:32:25.626Z,4.24
2023-01-23T20:34:57.796Z,4.41
2023-01-23T20:37:27.758Z,4.45
2023-01-23T20:39:57.390Z,4.43
2023-01-23T20:42:27.382Z,4.61
2023-01-23T20:44:59.849Z,4.72
2023-01-23T20:47:29.453Z,4.73
2023-01-23T20:49:59.088Z,4.79
2023-01-23T20:52:46.883Z,4.75
2023-01-23T20:55:16.852Z,4.63
2023-01-23T20:57:59.260Z,4.65
2023-01-23T21:00:31.556Z,4.59
2023-01-23T21:03:01.514Z,4.57
2023-01-23T21:05:31.388Z,4.58
2023-01-23T21:08:01.396Z,4.61
2023-01-23T21:10:31.305Z,4.71
2023-01-23T21:13:00.908Z,4.63
2023-01-23T21:15:33.369Z,4.62
2023-01-23T21:18:03.402Z,4.60
2023-01-23T21:20:33.332Z,4.69
2023-01-23T21:23:02.991Z,4.74
2023-01-23T21:25:32.606Z,4.75
2023-01-23T21:28:02.232Z,4.71
2023-01-23T21:30:34.624Z,4.69
2023-01-23T21:33:04.273Z,4.39
2023-01-23T21:35:34.159Z,4.45
2023-01-23T21:38:03.855Z,4.46
2023-01-23T21:40:33.456Z,3.93
2023-01-23T21:43:03.140Z,4.36
2023-01-23T21:45:35.386Z,4.19
2023-01-23T21:48:05.049Z,4.24
2023-01-23T21:50:34.721Z,4.11
2023-01-23T21:53:04.390Z,4.23
2023-01-23T21:55:34.002Z,4.39
2023-01-23T21:58:03.603Z,4.57
2023-01-23T22:00:48.672Z,4.48
2023-01-23T22:03:18.272Z,4.46
2023-01-23T22:05:49.266Z,4.46
2023-01-23T22:08:18.889Z,4.48
2023-01-23T22:10:48.511Z,4.51
2023-01-23T22:13:18.177Z,4.44
2023-01-23T22:15:50.458Z,4.49
2023-01-23T22:18:20.167Z,4.61
2023-01-23T22:20:49.829Z,4.62
2023-01-23T22:23:19.421Z,4.65
2023-01-23T22:25:49.018Z,4.55
2023-01-23T22:28:18.935Z,4.60
2023-01-23T22:30:51.161Z,4.71
2023-01-23T22:33:22.498Z,4.74
2023-01-23T22:35:59.884Z,4.62
2023-01-23T22:38:32.050Z,4.56
2023-01-23T22:41:03.074Z,4.58
2023-01-23T22:43:32.827Z,4.52
2023-01-23T22:46:13.481Z,4.38
2023-01-23T22:48:43.543Z,4.49
2023-01-23T22:51:17.749Z,4.29
2023-01-23T22:53:47.751Z,4.41
2023-01-23T22:56:17.503Z,4.12
2023-01-23T22:58:47.949Z,4.20
2023-01-23T23:01:23.145Z,4.29
2023-01-23T23:03:54.066Z,4.16
2023-01-23T23:06:23.802Z,3.90
2023-01-23T23:08:53.400Z,4.09
2023-01-23T23:11:25.292Z,4.16
2023-01-23T23:13:55.541Z,4.27
2023-01-23T23:16:31.107Z,4.19
2023-01-23T23:19:02.822Z,4.15
2023-01-23T23:21:36.847Z,4.11
2023-01-23T23:24:09.016Z,4.01
2023-01-23T23:26:39.067Z,4.06
2023-01-23T23:29:09.107Z,3.90
2023-01-23T23:31:41.449Z,3.98
2023-01-23T23:34:11.489Z,3.84
2023-01-23T23:36:41.152Z,3.90
2023-01-23T23:39:10.969Z,3.92
2023-01-23T23:41:40.658Z,3.74
2023-01-23T23:44:10.390Z,3.88
2023-01-23T23:46:42.640Z,3.85
2023-01-23T23:49:12.380Z,3.99
2023-01-23T23:51:42.131Z,4.00
2023-01-23T23:54:11.791Z,4.15
2023-01-23T23:56:41.401Z,4.05
2023-01-23T23:59:16.542Z,4.14
