createdAt,value
2022-11-24T00:04:26.900Z,-1.28
2022-11-24T00:12:53.626Z,-1.22
2022-11-24T00:21:18.792Z,-1.18
2022-11-24T00:29:42.389Z,-1.29
2022-11-24T00:38:05.641Z,-1.31
2022-11-24T00:46:29.268Z,-1.24
2022-11-24T00:54:52.856Z,-1.20
2022-11-24T01:03:17.262Z,-1.30
2022-11-24T01:11:59.475Z,-1.43
2022-11-24T01:20:23.336Z,-1.38
2022-11-24T01:28:47.904Z,-1.30
2022-11-24T01:37:12.045Z,-1.33
2022-11-24T01:45:41.807Z,-1.41
2022-11-24T01:54:11.087Z,-1.33
2022-11-24T02:02:34.751Z,-1.29
2022-11-24T02:11:02.627Z,-1.43
2022-11-24T02:19:44.507Z,-1.46
2022-11-24T06:51:33.172Z,-1.38
2022-11-24T06:59:57.513Z,-1.16
2022-11-24T07:08:20.598Z,-1.14
2022-11-24T07:16:43.826Z,-1.21
2022-11-24T07:25:09.906Z,-1.12
2022-11-24T07:33:33.190Z,-0.87
2022-11-24T07:42:11.636Z,-0.68
2022-11-24T07:50:34.862Z,-0.69
2022-11-24T07:58:57.923Z,-0.59
2022-11-24T08:07:21.279Z,-0.30
2022-11-24T08:15:44.499Z,-0.09
2022-11-24T08:25:11.225Z,0.03
2022-11-24T08:33:34.969Z,-0.11
2022-11-24T08:42:12.866Z,0.08
2022-11-24T08:50:37.816Z,0.07
2022-11-24T08:59:00.995Z,-0.02
2022-11-24T09:07:24.332Z,-0.02
2022-11-24T09:15:47.604Z,0.07
2022-11-24T09:24:11.270Z,-0.09
2022-11-24T09:32:34.344Z,-0.13
2022-11-24T09:41:21.337Z,-0.01
2022-11-24T09:50:18.212Z,-0.07
2022-11-24T09:59:02.768Z,-0.07
2022-11-24T10:07:38.274Z,-0.08
2022-11-24T10:16:45.605Z,0.12
2022-11-24T10:25:21.374Z,0.09
2022-11-24T10:33:48.611Z,0.09
2022-11-24T10:42:30.210Z,0.18
2022-11-24T10:51:16.118Z,0.19
2022-11-24T10:59:46.587Z,0.25
2022-11-24T11:10:20.678Z,0.08
2022-11-24T11:19:48.821Z,0.08
2022-11-24T11:28:24.831Z,0.10
2022-11-24T11:37:04.664Z,0.12
2022-11-24T11:47:30.329Z,0.44
2022-11-24T11:56:21.727Z,0.53
2022-11-24T12:04:59.668Z,0.21
2022-11-24T12:13:28.947Z,0.04
2022-11-24T12:22:01.097Z,0.17
2022-11-24T12:30:24.934Z,0.16
2022-11-24T12:39:12.694Z,0.05
2022-11-24T12:47:54.844Z,-0.05
2022-11-24T12:56:26.509Z,-0.08
2022-11-24T13:05:13.682Z,-0.28
2022-11-24T13:13:58.905Z,-0.31
2022-11-24T13:22:26.437Z,-0.46
2022-11-24T13:30:55.013Z,-0.39
2022-11-24T13:39:21.434Z,-0.42
2022-11-24T13:47:48.130Z,-0.37
2022-11-24T13:56:14.443Z,-0.33
2022-11-24T14:04:39.903Z,-0.32
2022-11-24T14:13:33.696Z,-0.55
2022-11-24T14:39:50.800Z,-0.95
2022-11-24T17:23:48.324Z,-1.19
2022-11-24T17:32:14.027Z,-1.18
2022-11-24T17:40:39.931Z,-1.21
2022-11-24T17:49:01.938Z,-1.25
2022-11-24T17:57:25.779Z,-1.17
2022-11-24T18:05:47.856Z,-1.16
