createdAt,value
2022-10-28T19:19:02.985Z,73.24
2022-10-28T19:21:32.812Z,73.10
2022-10-28T19:24:02.320Z,73.24
2022-10-28T19:26:34.539Z,73.40
2022-10-28T19:29:06.458Z,73.62
2022-10-28T19:31:39.168Z,73.89
2022-10-28T19:34:11.158Z,74.01
2022-10-28T19:36:59.146Z,74.00
2022-10-28T19:39:29.645Z,74.27
2022-10-28T19:41:58.459Z,74.52
2022-10-28T19:44:45.041Z,74.85
2022-10-28T19:47:14.579Z,75.00
2022-10-28T19:49:44.512Z,75.50
2022-10-28T19:52:13.582Z,75.80
2022-10-28T19:54:42.357Z,75.98
2022-10-28T19:57:28.942Z,76.22
2022-10-28T19:59:57.960Z,76.40
2022-10-28T20:02:26.954Z,76.56
2022-10-28T20:04:57.690Z,76.39
2022-10-28T20:07:26.575Z,76.28
2022-10-28T20:09:55.596Z,76.18
2022-10-28T20:12:24.457Z,76.11
2022-10-28T20:14:54.149Z,76.21
2022-10-28T20:17:22.980Z,76.39
2022-10-28T20:19:51.859Z,76.67
2022-10-28T20:22:20.757Z,76.97
2022-10-28T20:24:50.065Z,77.19
2022-10-28T20:27:18.948Z,77.40
2022-10-28T20:29:47.717Z,77.52
2022-10-28T20:32:17.053Z,77.68
2022-10-28T20:34:46.117Z,77.78
2022-10-28T20:37:15.004Z,77.88
2022-10-28T20:39:49.167Z,78.05
2022-10-28T20:42:19.455Z,78.28
2022-10-28T20:44:48.346Z,78.58
2022-10-28T20:47:34.834Z,78.96
2022-10-28T20:50:04.159Z,79.22
2022-10-28T20:52:50.744Z,79.14
2022-10-28T20:55:36.758Z,79.49
2022-10-28T20:58:28.060Z,79.50
2022-10-28T21:01:22.391Z,79.43
2022-10-28T21:04:11.834Z,79.46
2022-10-28T21:06:41.483Z,79.90
2022-10-28T21:09:12.159Z,79.88
2022-10-28T21:11:41.043Z,80.07
2022-10-28T21:14:27.487Z,80.15
2022-10-28T21:16:58.665Z,80.19
2022-10-28T21:19:28.217Z,80.25
2022-10-28T21:21:57.058Z,80.54
2022-10-28T21:24:25.797Z,80.77
2022-10-28T21:26:54.779Z,80.71
2022-10-28T21:29:23.757Z,80.95
2022-10-28T21:31:52.577Z,81.14
2022-10-28T21:34:21.357Z,81.57
2022-10-28T21:36:50.261Z,81.79
2022-10-28T21:39:19.457Z,82.11
2022-10-28T21:41:48.227Z,82.24
2022-10-28T21:44:34.440Z,82.43
2022-10-28T21:47:03.281Z,82.58
2022-10-28T21:49:32.212Z,82.67
2022-10-28T21:52:01.099Z,82.70
2022-10-28T21:54:47.398Z,82.90
2022-10-28T21:57:16.501Z,82.95
2022-10-28T22:00:13.348Z,82.91
2022-10-28T22:02:42.957Z,83.10
2022-10-28T22:05:11.998Z,83.01
2022-10-28T22:07:58.436Z,83.02
2022-10-28T22:10:27.509Z,82.94
2022-10-28T22:13:19.978Z,82.88
2022-10-28T22:16:08.836Z,82.68
2022-10-28T22:18:38.904Z,82.62
2022-10-28T22:21:19.597Z,82.50
2022-10-28T22:23:49.147Z,82.47
2022-10-28T22:26:25.290Z,82.21
2022-10-28T22:28:54.827Z,82.01
2022-10-28T22:31:32.521Z,82.18
2022-10-28T22:34:06.326Z,82.30
2022-10-28T22:36:53.127Z,82.51
2022-10-28T22:39:23.167Z,82.59
2022-10-28T22:41:53.084Z,82.51
2022-10-28T22:48:18.046Z,82.09
2022-10-28T23:09:48.428Z,83.49
2022-10-28T23:13:25.264Z,83.53
2022-10-28T23:16:11.692Z,83.53
2022-10-28T23:30:03.800Z,84.86
2022-10-28T23:32:56.808Z,84.72
2022-10-28T23:35:50.089Z,84.63
2022-10-28T23:38:38.467Z,84.55
2022-10-28T23:41:28.150Z,84.53
2022-10-28T23:44:04.077Z,84.68
2022-10-28T23:46:44.766Z,84.63
2022-10-28T23:49:34.711Z,84.48
2022-10-28T23:52:13.196Z,84.57
2022-10-28T23:54:46.878Z,84.57
2022-10-28T23:57:33.628Z,84.47
