createdAt,value
2019-03-05T00:01:34.185Z,46.77
2019-03-05T00:04:22.130Z,47.10
2019-03-05T00:07:10.006Z,46.95
2019-03-05T00:09:58.165Z,47.41
2019-03-05T00:12:45.937Z,47.62
2019-03-05T00:15:34.002Z,47.70
2019-03-05T00:18:21.968Z,47.86
2019-03-05T00:21:10.138Z,48.39
2019-03-05T00:24:26.338Z,48.49
2019-03-05T00:27:14.476Z,48.34
2019-03-05T00:30:27.596Z,48.79
2019-03-05T00:33:35.261Z,48.95
2019-03-05T00:36:28.038Z,49.10
2019-03-05T00:40:21.746Z,50.57
2019-03-05T00:43:40.057Z,53.17
2019-03-05T00:46:52.573Z,54.27
2019-03-05T00:49:53.607Z,54.13
2019-03-05T00:52:55.954Z,55.24
2019-03-05T00:56:31.267Z,55.42
2019-03-05T00:59:33.983Z,55.25
2019-03-05T01:02:35.570Z,55.47
2019-03-05T01:05:45.587Z,55.77
2019-03-05T01:08:34.176Z,55.59
2019-03-05T01:11:22.913Z,55.90
2019-03-05T01:14:11.117Z,55.25
2019-03-05T01:16:59.300Z,55.81
2019-03-05T01:19:47.516Z,54.47
2019-03-05T01:22:35.574Z,54.54
2019-03-05T01:25:28.972Z,53.81
2019-03-05T01:28:17.184Z,54.08
2019-03-05T01:31:39.824Z,53.40
2019-03-05T01:34:45.437Z,53.30
2019-03-05T01:37:33.324Z,53.24
2019-03-05T01:40:40.779Z,53.36
2019-03-05T01:43:29.021Z,53.28
2019-03-05T01:46:16.931Z,52.57
2019-03-05T01:49:05.532Z,52.30
2019-03-05T01:51:53.465Z,52.67
2019-03-05T01:54:41.300Z,52.17
2019-03-05T01:57:29.377Z,52.21
2019-03-05T02:00:18.474Z,52.31
2019-03-05T02:03:06.367Z,51.78
2019-03-05T02:05:54.324Z,51.86
2019-03-05T02:08:42.130Z,51.75
2019-03-05T02:11:30.665Z,51.78
2019-03-05T02:14:18.606Z,52.29
2019-03-05T02:17:06.601Z,51.91
2019-03-05T02:19:54.580Z,52.16
2019-03-05T02:22:46.249Z,52.12
2019-03-05T02:26:08.028Z,52.00
2019-03-05T02:29:32.010Z,51.76
2019-03-05T02:32:51.070Z,51.32
2019-03-05T02:36:03.814Z,51.50
2019-03-05T02:39:12.230Z,50.55
2019-03-05T02:42:20.279Z,50.60
2019-03-05T02:45:42.603Z,50.79
2019-03-05T02:49:21.101Z,50.70
2019-03-05T02:52:28.699Z,50.45
2019-03-05T02:55:42.505Z,50.78
2019-03-05T02:58:28.956Z,51.35
2019-03-05T03:01:42.066Z,51.69
2019-03-05T03:04:33.626Z,50.72
2019-03-05T03:07:21.528Z,51.06
2019-03-05T03:10:15.124Z,51.96
2019-03-05T03:13:03.023Z,52.14
2019-03-05T03:15:50.921Z,52.57
2019-03-05T03:18:39.266Z,52.70
2019-03-05T03:21:27.432Z,52.58
2019-03-05T03:24:15.702Z,52.48
2019-03-05T03:27:03.851Z,52.34
2019-03-05T03:29:51.977Z,52.02
2019-03-05T03:32:40.270Z,53.51
2019-03-05T03:35:28.067Z,55.49
2019-03-05T03:38:16.038Z,56.26
2019-03-05T03:41:04.514Z,57.12
2019-03-05T03:43:52.382Z,58.31
2019-03-05T03:46:40.286Z,58.28
2019-03-05T03:49:28.426Z,58.51
2019-03-05T03:52:16.590Z,58.27
2019-03-05T03:55:05.216Z,58.12
2019-03-05T03:57:53.921Z,58.76
2019-03-05T04:00:41.847Z,59.69
2019-03-05T04:03:29.920Z,59.66
2019-03-05T04:06:17.825Z,59.78
2019-03-05T04:09:09.773Z,60.06
2019-03-05T04:11:57.700Z,60.27
2019-03-05T04:14:46.149Z,60.37
2019-03-05T04:17:34.350Z,59.07
2019-03-05T04:20:28.339Z,59.74
2019-03-05T04:23:16.493Z,59.41
2019-03-05T04:26:04.576Z,59.61
2019-03-05T04:28:52.798Z,59.48
2019-03-05T04:31:41.066Z,59.24
2019-03-05T04:34:29.208Z,59.06
2019-03-05T04:37:17.241Z,58.55
2019-03-05T04:40:06.005Z,57.59
2019-03-05T04:42:54.145Z,57.63
2019-03-05T04:46:13.338Z,58.03
2019-03-05T04:49:32.178Z,57.40
2019-03-05T04:52:23.307Z,57.96
2019-03-05T04:55:11.341Z,57.21
2019-03-05T04:57:59.710Z,57.53
2019-03-05T05:00:47.723Z,57.27
2019-03-05T05:03:35.968Z,57.42
2019-03-05T05:06:24.094Z,57.16
2019-03-05T05:09:13.216Z,57.05
2019-03-05T05:12:01.520Z,57.27
2019-03-05T05:14:50.093Z,56.92
2019-03-05T05:17:39.543Z,55.73
2019-03-05T05:20:27.761Z,56.66
2019-03-05T05:23:16.422Z,56.39
2019-03-05T05:26:04.479Z,55.95
2019-03-05T05:28:52.899Z,55.58
2019-03-05T05:31:42.310Z,55.22
2019-03-05T05:34:30.274Z,55.09
2019-03-05T05:37:18.137Z,56.35
2019-03-05T05:40:25.329Z,55.90
2019-03-05T05:43:27.627Z,55.14
2019-03-05T05:46:15.600Z,55.04
2019-03-05T05:49:03.800Z,54.69
2019-03-05T05:51:52.013Z,54.96
2019-03-05T05:54:40.433Z,55.00
2019-03-05T05:57:28.745Z,54.39
2019-03-05T06:00:17.154Z,54.30
2019-03-05T06:03:05.442Z,54.73
2019-03-05T06:05:53.608Z,54.46
2019-03-05T06:08:41.458Z,54.53
2019-03-05T06:11:29.596Z,54.79
2019-03-05T06:14:17.304Z,54.15
2019-03-05T06:17:05.416Z,53.77
2019-03-05T06:19:53.263Z,54.44
2019-03-05T06:22:41.198Z,53.41
2019-03-05T06:25:29.372Z,53.46
2019-03-05T06:28:17.374Z,53.75
2019-03-05T06:31:05.218Z,53.90
2019-03-05T06:33:53.226Z,53.35
2019-03-05T06:36:57.532Z,52.87
2019-03-05T06:39:45.158Z,51.63
2019-03-05T06:42:33.614Z,50.79
2019-03-05T06:45:21.708Z,49.74
2019-03-05T06:48:09.706Z,49.27
2019-03-05T06:50:57.527Z,48.25
2019-03-05T06:53:45.358Z,46.58
2019-03-05T06:56:33.199Z,45.20
2019-03-05T06:59:21.252Z,44.28
2019-03-05T07:02:09.229Z,43.74
2019-03-05T07:04:57.599Z,43.03
2019-03-05T07:07:45.823Z,42.84
2019-03-05T07:10:52.348Z,42.80
2019-03-05T07:13:40.318Z,42.17
2019-03-05T07:16:58.101Z,41.63
2019-03-05T07:20:28.090Z,42.20
2019-03-05T07:23:57.500Z,45.00
2019-03-05T07:26:45.630Z,46.27
2019-03-05T07:29:33.247Z,47.24
2019-03-05T07:32:21.341Z,47.80
2019-03-05T07:35:10.983Z,47.77
2019-03-05T07:37:58.851Z,45.40
2019-03-05T07:40:46.833Z,45.74
2019-03-05T07:43:36.803Z,45.80
2019-03-05T07:46:24.395Z,44.98
2019-03-05T07:49:12.716Z,43.94
2019-03-05T07:52:01.012Z,43.68
2019-03-05T07:54:48.902Z,43.06
2019-03-05T07:57:37.053Z,43.57
2019-03-05T08:00:25.207Z,42.86
2019-03-05T08:03:13.455Z,43.57
2019-03-05T08:06:01.597Z,43.73
2019-03-05T08:09:25.854Z,43.60
2019-03-05T08:12:34.811Z,43.70
2019-03-05T08:16:01.709Z,44.34
2019-03-05T08:18:40.399Z,44.41
2019-03-05T08:21:28.240Z,44.27
2019-03-05T08:24:16.088Z,44.50
2019-03-05T08:27:04.077Z,43.45
2019-03-05T08:29:52.423Z,43.15
2019-03-05T08:32:40.220Z,43.69
2019-03-05T08:35:28.167Z,43.19
2019-03-05T08:38:16.284Z,41.98
2019-03-05T08:41:04.907Z,41.29
2019-03-05T08:43:54.365Z,41.47
2019-03-05T08:46:42.865Z,41.92
2019-03-05T08:49:31.174Z,40.80
2019-03-05T08:52:19.357Z,40.69
2019-03-05T08:55:08.255Z,40.56
2019-03-05T08:57:56.270Z,40.64
2019-03-05T09:00:44.324Z,41.14
2019-03-05T09:03:32.512Z,41.46
2019-03-05T09:06:20.566Z,41.52
2019-03-05T09:09:10.970Z,41.48
2019-03-05T09:11:58.886Z,41.59
2019-03-05T09:14:47.643Z,42.33
2019-03-05T09:17:35.544Z,42.37
2019-03-05T09:20:23.857Z,41.81
2019-03-05T09:23:11.625Z,41.49
2019-03-05T09:25:59.638Z,41.67
2019-03-05T09:28:47.515Z,42.46
2019-03-05T09:31:35.815Z,42.69
2019-03-05T09:34:23.805Z,42.06
2019-03-05T09:37:11.653Z,42.44
2019-03-05T09:39:59.801Z,42.65
2019-03-05T09:42:48.364Z,42.87
2019-03-05T09:45:36.722Z,42.36
2019-03-05T09:48:25.205Z,42.12
2019-03-05T09:51:13.323Z,41.62
2019-03-05T09:54:01.202Z,41.84
2019-03-05T09:56:49.319Z,41.74
2019-03-05T09:59:37.299Z,41.67
2019-03-05T10:02:25.266Z,41.47
2019-03-05T10:05:14.050Z,41.90
2019-03-05T10:08:02.340Z,41.52
2019-03-05T10:10:50.891Z,40.67
2019-03-05T10:13:38.662Z,40.38
2019-03-05T10:16:26.538Z,40.27
2019-03-05T10:19:14.606Z,39.68
2019-03-05T10:22:02.345Z,38.77
2019-03-05T10:24:50.444Z,39.49
2019-03-05T10:27:38.745Z,39.23
2019-03-05T10:30:28.430Z,39.51
2019-03-05T10:33:17.589Z,39.50
2019-03-05T10:36:05.603Z,39.22
2019-03-05T10:38:57.306Z,38.68
2019-03-05T10:41:43.446Z,38.98
2019-03-05T10:44:31.524Z,39.88
2019-03-05T10:47:20.212Z,39.84
2019-03-05T10:50:15.353Z,38.99
2019-03-05T10:52:59.955Z,39.25
2019-03-05T10:55:48.071Z,39.02
2019-03-05T10:58:36.225Z,38.54
2019-03-05T11:01:24.302Z,37.74
2019-03-05T11:04:12.320Z,37.50
2019-03-05T11:07:00.365Z,37.36
2019-03-05T11:09:48.700Z,37.31
2019-03-05T11:12:37.168Z,36.75
2019-03-05T11:15:26.282Z,36.34
2019-03-05T11:18:17.101Z,36.61
2019-03-05T11:21:05.906Z,37.19
2019-03-05T11:23:54.017Z,36.87
2019-03-05T11:26:42.293Z,37.75
2019-03-05T11:29:29.881Z,37.56
2019-03-05T11:32:17.825Z,36.78
2019-03-05T11:35:06.448Z,36.02
2019-03-05T11:37:54.637Z,35.81
2019-03-05T11:40:42.881Z,35.36
2019-03-05T11:43:31.196Z,35.19
2019-03-05T11:46:19.134Z,34.67
2019-03-05T11:49:07.261Z,33.42
2019-03-05T11:51:55.440Z,33.89
2019-03-05T11:54:43.369Z,33.18
2019-03-05T11:57:31.635Z,32.91
2019-03-05T12:00:28.429Z,32.77
2019-03-05T12:03:16.257Z,32.63
2019-03-05T12:06:04.473Z,32.12
2019-03-05T12:08:52.421Z,31.63
2019-03-05T12:11:40.489Z,31.88
2019-03-05T12:14:28.573Z,31.92
2019-03-05T12:17:16.645Z,32.28
2019-03-05T12:20:05.342Z,33.12
2019-03-05T12:22:53.242Z,33.88
2019-03-05T12:25:41.585Z,34.47
2019-03-05T12:28:29.727Z,34.54
2019-03-05T12:31:17.741Z,34.52
2019-03-05T12:34:06.199Z,34.78
2019-03-05T12:36:54.020Z,35.46
2019-03-05T12:39:41.731Z,34.70
2019-03-05T12:42:29.666Z,34.18
2019-03-05T12:45:18.078Z,34.37
2019-03-05T12:48:06.393Z,34.29
2019-03-05T12:50:54.540Z,33.87
2019-03-05T12:53:42.135Z,33.44
2019-03-05T12:56:30.503Z,32.97
2019-03-05T12:59:18.200Z,32.87
2019-03-05T13:02:06.477Z,33.41
2019-03-05T13:04:54.116Z,33.42
2019-03-05T13:07:42.353Z,33.72
2019-03-05T13:10:34.935Z,33.25
2019-03-05T13:13:19.950Z,32.50
2019-03-05T13:16:07.987Z,32.14
2019-03-05T13:18:58.249Z,32.31
2019-03-05T13:21:48.471Z,31.63
2019-03-05T13:24:35.096Z,31.09
2019-03-05T13:27:23.780Z,31.10
2019-03-05T13:30:17.368Z,30.76
2019-03-05T13:33:05.350Z,30.74
2019-03-05T13:35:53.534Z,30.83
2019-03-05T13:38:45.110Z,30.47
2019-03-05T13:41:31.291Z,30.56
2019-03-05T13:44:33.726Z,30.38
2019-03-05T13:47:21.463Z,31.04
2019-03-05T13:50:49.401Z,30.96
2019-03-05T13:54:09.485Z,30.60
2019-03-05T13:57:43.593Z,30.80
2019-03-05T14:00:31.503Z,30.94
2019-03-05T14:03:55.410Z,31.24
2019-03-05T14:06:59.958Z,31.33
2019-03-05T14:09:46.173Z,31.48
2019-03-05T14:12:33.977Z,31.65
2019-03-05T14:15:21.823Z,31.77
2019-03-05T14:18:09.551Z,30.63
2019-03-05T14:20:57.693Z,30.88
2019-03-05T14:23:45.768Z,31.33
2019-03-05T14:26:34.110Z,31.46
2019-03-05T14:29:22.279Z,31.20
2019-03-05T14:32:11.079Z,31.26
2019-03-05T14:35:01.925Z,31.35
2019-03-05T14:37:50.076Z,31.62
2019-03-05T14:40:38.342Z,31.69
2019-03-05T14:43:26.634Z,32.04
2019-03-05T14:46:14.474Z,32.20
2019-03-05T14:49:02.563Z,32.09
2019-03-05T14:51:51.071Z,32.44
2019-03-05T14:54:38.772Z,32.38
2019-03-05T14:57:26.633Z,32.81
2019-03-05T15:00:16.147Z,33.15
2019-03-05T15:03:04.310Z,33.09
2019-03-05T15:05:52.424Z,33.60
2019-03-05T15:08:40.325Z,33.70
2019-03-05T15:11:28.555Z,33.18
2019-03-05T15:14:16.410Z,33.03
2019-03-05T15:17:04.431Z,33.04
2019-03-05T15:19:52.506Z,33.21
2019-03-05T15:22:40.366Z,32.65
2019-03-05T15:25:28.735Z,32.81
2019-03-05T15:28:16.770Z,33.02
2019-03-05T15:31:08.034Z,32.98
2019-03-05T15:33:56.236Z,33.17
2019-03-05T15:36:44.208Z,33.00
2019-03-05T15:39:32.428Z,32.86
2019-03-05T15:42:21.350Z,33.14
2019-03-05T15:45:11.349Z,33.35
2019-03-05T15:47:59.173Z,33.05
2019-03-05T15:50:47.227Z,32.40
2019-03-05T15:53:35.252Z,32.52
2019-03-05T15:56:22.981Z,32.96
2019-03-05T15:59:11.159Z,32.93
2019-03-05T16:01:59.124Z,33.04
2019-03-05T16:04:47.479Z,33.34
2019-03-05T16:07:35.494Z,33.45
2019-03-05T16:10:23.177Z,33.64
2019-03-05T16:13:11.345Z,33.40
2019-03-05T16:15:59.490Z,33.43
2019-03-05T16:18:47.483Z,33.61
2019-03-05T16:21:37.104Z,33.45
2019-03-05T16:24:25.485Z,33.90
2019-03-05T16:27:14.474Z,33.95
2019-03-05T16:30:03.122Z,34.03
2019-03-05T16:32:59.972Z,34.08
2019-03-05T16:35:59.512Z,34.52
2019-03-05T16:39:18.783Z,34.85
2019-03-05T16:42:21.425Z,34.00
2019-03-05T16:45:41.457Z,34.31
2019-03-05T16:48:51.367Z,34.17
2019-03-05T16:52:07.281Z,34.26
2019-03-05T16:55:17.150Z,34.14
2019-03-05T16:58:17.245Z,34.53
2019-03-05T17:01:33.044Z,34.64
2019-03-05T17:04:31.549Z,34.93
2019-03-05T17:07:41.429Z,35.07
2019-03-05T17:10:57.357Z,35.24
2019-03-05T17:13:45.274Z,35.30
2019-03-05T17:16:34.959Z,35.85
2019-03-05T17:19:23.211Z,35.51
2019-03-05T17:22:11.287Z,35.72
2019-03-05T17:24:59.593Z,35.88
2019-03-05T17:27:47.298Z,35.76
2019-03-05T17:30:35.498Z,35.55
2019-03-05T17:33:23.237Z,35.70
2019-03-05T17:36:11.369Z,35.61
2019-03-05T17:38:59.563Z,35.97
2019-03-05T17:41:47.939Z,36.09
2019-03-05T17:44:35.942Z,36.07
2019-03-05T17:47:24.318Z,35.81
2019-03-05T17:50:12.403Z,35.67
2019-03-05T17:53:00.175Z,35.78
2019-03-05T17:55:50.335Z,35.62
2019-03-05T17:58:38.553Z,35.81
2019-03-05T18:01:26.599Z,35.92
2019-03-05T18:04:14.503Z,35.81
2019-03-05T18:07:02.466Z,35.86
2019-03-05T18:09:50.606Z,35.93
2019-03-05T18:12:39.032Z,36.00
2019-03-05T18:15:28.960Z,35.93
2019-03-05T18:18:17.277Z,35.88
2019-03-05T18:21:05.910Z,36.09
2019-03-05T18:23:54.259Z,35.91
2019-03-05T18:26:42.175Z,36.02
2019-03-05T18:29:30.415Z,35.84
2019-03-05T18:32:18.684Z,36.07
2019-03-05T18:35:06.979Z,36.15
2019-03-05T18:37:55.325Z,36.10
2019-03-05T18:40:43.500Z,36.80
2019-03-05T18:43:31.425Z,36.83
2019-03-05T18:46:19.634Z,37.08
2019-03-05T18:49:07.709Z,36.79
2019-03-05T18:51:55.597Z,37.03
2019-03-05T18:54:43.613Z,37.04
2019-03-05T18:57:31.499Z,37.13
2019-03-05T19:00:21.946Z,37.83
2019-03-05T19:03:10.108Z,37.56
2019-03-05T19:05:58.502Z,37.68
2019-03-05T19:08:46.311Z,37.76
2019-03-05T19:11:34.500Z,37.35
2019-03-05T19:14:22.863Z,37.52
2019-03-05T19:17:11.159Z,37.44
2019-03-05T19:19:59.645Z,37.45
2019-03-05T19:22:47.925Z,37.47
2019-03-05T19:25:36.081Z,37.55
2019-03-05T19:28:24.127Z,37.25
2019-03-05T19:31:12.393Z,37.00
2019-03-05T19:34:00.367Z,37.26
2019-03-05T19:36:48.380Z,36.79
2019-03-05T19:39:36.707Z,36.93
2019-03-05T19:42:24.575Z,36.98
2019-03-05T19:45:13.472Z,37.31
2019-03-05T19:48:01.471Z,37.53
2019-03-05T19:50:49.508Z,37.36
2019-03-05T19:53:37.166Z,36.95
2019-03-05T19:56:25.155Z,37.31
2019-03-05T19:59:13.299Z,37.18
2019-03-05T20:02:01.892Z,37.32
2019-03-05T20:04:49.997Z,37.45
2019-03-05T20:07:38.335Z,37.68
2019-03-05T20:10:26.399Z,37.68
2019-03-05T20:13:14.479Z,38.05
2019-03-05T20:16:03.133Z,38.32
2019-03-05T20:18:51.103Z,37.89
2019-03-05T20:21:39.098Z,37.87
2019-03-05T20:24:26.982Z,38.09
2019-03-05T20:27:16.386Z,38.26
2019-03-05T20:30:04.678Z,37.92
2019-03-05T20:32:52.668Z,38.19
2019-03-05T20:35:40.688Z,37.96
2019-03-05T20:38:28.695Z,38.04
2019-03-05T20:41:18.506Z,37.59
2019-03-05T20:44:09.785Z,37.75
2019-03-05T20:47:00.691Z,37.81
2019-03-05T20:49:50.929Z,38.23
2019-03-05T20:52:39.062Z,38.27
2019-03-05T20:55:27.218Z,38.50
2019-03-05T20:58:15.246Z,38.48
2019-03-05T21:01:04.809Z,38.54
2019-03-05T21:03:52.474Z,39.27
2019-03-05T21:06:41.253Z,39.30
2019-03-05T21:09:29.212Z,39.27
2019-03-05T21:12:16.990Z,39.88
2019-03-05T21:15:05.338Z,40.09
2019-03-05T21:17:54.098Z,40.32
2019-03-05T21:20:42.310Z,40.64
2019-03-05T21:23:30.033Z,40.84
2019-03-05T21:26:17.989Z,41.12
2019-03-05T21:29:06.248Z,41.18
2019-03-05T21:31:54.358Z,41.44
2019-03-05T21:34:42.868Z,41.72
2019-03-05T21:37:30.666Z,41.61
2019-03-05T21:40:20.583Z,42.09
2019-03-05T21:43:08.752Z,42.12
2019-03-05T21:45:59.450Z,42.53
2019-03-05T21:48:47.746Z,42.14
2019-03-05T21:51:35.448Z,42.33
2019-03-05T21:54:23.468Z,42.21
2019-03-05T21:57:11.151Z,42.01
2019-03-05T21:59:59.407Z,42.22
2019-03-05T22:02:47.622Z,42.07
2019-03-05T22:05:35.727Z,42.02
2019-03-05T22:08:23.897Z,41.86
2019-03-05T22:11:11.594Z,42.26
2019-03-05T22:13:59.535Z,42.19
2019-03-05T22:16:47.429Z,41.91
2019-03-05T22:19:35.401Z,41.98
2019-03-05T22:22:23.718Z,42.07
2019-03-05T22:25:13.100Z,42.73
2019-03-05T22:28:01.240Z,42.74
2019-03-05T22:30:49.177Z,43.19
2019-03-05T22:33:37.406Z,43.84
2019-03-05T22:36:25.790Z,44.19
2019-03-05T22:39:14.041Z,44.46
2019-03-05T22:42:01.909Z,44.63
2019-03-05T22:44:49.715Z,45.18
2019-03-05T22:47:37.873Z,45.88
2019-03-05T22:50:26.093Z,46.57
2019-03-05T22:53:14.260Z,47.12
2019-03-05T22:56:02.345Z,47.61
2019-03-05T22:58:50.795Z,47.87
2019-03-05T23:01:43.452Z,47.81
2019-03-05T23:04:39.810Z,47.86
2019-03-05T23:07:27.736Z,48.55
2019-03-05T23:10:16.818Z,48.76
2019-03-05T23:13:05.322Z,48.43
2019-03-05T23:15:53.326Z,49.00
2019-03-05T23:18:41.390Z,49.20
2019-03-05T23:21:29.183Z,48.97
2019-03-05T23:24:17.092Z,49.01
2019-03-05T23:27:05.221Z,48.75
2019-03-05T23:29:53.105Z,48.80
2019-03-05T23:32:41.533Z,48.60
2019-03-05T23:35:29.549Z,49.00
2019-03-05T23:38:17.775Z,48.64
2019-03-05T23:41:08.389Z,48.55
2019-03-05T23:43:55.974Z,48.55
2019-03-05T23:46:44.119Z,48.99
2019-03-05T23:49:32.245Z,49.57
2019-03-05T23:52:20.516Z,49.63
2019-03-05T23:55:08.674Z,49.53
2019-03-05T23:57:56.638Z,49.84
