createdAt,value
2018-02-03T12:17:25.060Z,1010.2
2018-02-03T12:18:25.054Z,1010.2
2018-02-03T12:19:24.921Z,1010.19
2018-02-03T12:20:24.891Z,1010.21
2018-02-03T12:21:24.968Z,1010.17
2018-02-03T12:22:24.919Z,1010.2
2018-02-03T12:23:25.042Z,1010.15
2018-02-03T12:24:24.987Z,1010.11
2018-02-03T12:25:25.079Z,1010.12
2018-02-03T12:26:25.155Z,1010.11
2018-02-03T12:27:24.944Z,1010.14
2018-02-03T12:28:24.962Z,1010.13
2018-02-03T12:29:25.171Z,1010.07
2018-02-03T12:30:24.956Z,1010.04
2018-02-03T12:31:24.911Z,1010.05
2018-02-03T12:32:25.128Z,1010.04
2018-02-03T12:33:25.183Z,1010.02
2018-02-03T12:34:25.181Z,1010.03
2018-02-03T12:35:25.072Z,1010
2018-02-03T12:36:24.919Z,1010.02
2018-02-03T12:37:24.936Z,1009.97
2018-02-03T12:38:24.954Z,1009.99
2018-02-03T12:39:24.922Z,1009.97
2018-02-03T12:40:24.944Z,1009.95
2018-02-03T12:41:24.933Z,1009.94
2018-02-03T12:42:24.915Z,1009.95
2018-02-03T12:43:24.956Z,1009.97
2018-02-03T12:44:24.986Z,1009.95
2018-02-03T12:45:24.935Z,1009.91
2018-02-03T12:46:24.984Z,1009.87
2018-02-03T12:47:24.968Z,1009.89
2018-02-03T12:48:24.955Z,1009.95
2018-02-03T12:49:24.938Z,1009.88
2018-02-03T12:50:24.957Z,1009.85
2018-02-03T12:51:25.005Z,1009.86
2018-02-03T12:52:24.949Z,1009.85
2018-02-03T12:53:24.921Z,1009.8
2018-02-03T12:54:24.946Z,1009.84
2018-02-03T12:55:24.983Z,1009.83
2018-02-03T12:56:24.978Z,1009.8
2018-02-03T12:57:24.940Z,1009.83
2018-02-03T12:58:24.988Z,1009.77
2018-02-03T12:59:25.052Z,1009.77
2018-02-03T13:00:24.969Z,1009.75
2018-02-03T13:01:24.977Z,1009.75
2018-02-03T13:02:24.940Z,1009.77
2018-02-03T13:03:24.970Z,1009.73
2018-02-03T13:04:24.923Z,1009.77
2018-02-03T13:05:24.983Z,1009.74
2018-02-03T13:06:24.966Z,1009.78
2018-02-03T13:07:24.944Z,1009.74
2018-02-03T13:08:24.932Z,1009.7
2018-02-03T13:09:24.905Z,1009.71
2018-02-03T13:10:24.945Z,1009.71
2018-02-03T13:11:24.963Z,1009.66
2018-02-03T13:12:24.907Z,1009.7
2018-02-03T13:13:24.967Z,1009.66
2018-02-03T13:14:24.973Z,1009.64
2018-02-03T13:15:24.963Z,1009.64
2018-02-03T13:16:25.231Z,1009.57
2018-02-03T13:17:25.146Z,1009.61
2018-02-03T13:18:24.856Z,1009.62
2018-02-03T13:19:24.851Z,1009.61
2018-02-03T13:20:24.816Z,1009.58
2018-02-03T13:21:24.866Z,1009.57
2018-02-03T13:22:24.908Z,1009.55
2018-02-03T13:23:24.902Z,1009.52
2018-02-03T13:24:24.873Z,1009.5
2018-02-03T13:25:24.866Z,1009.45
2018-02-03T13:26:24.956Z,1009.43
2018-02-03T13:27:24.992Z,1009.5
2018-02-03T13:28:25.024Z,1009.42
2018-02-03T13:29:24.873Z,1009.43
2018-02-03T13:30:24.886Z,1009.44
2018-02-03T13:31:24.578Z,1009.46
2018-02-03T13:32:24.856Z,1009.47
2018-02-03T13:33:24.990Z,1009.47
2018-02-03T13:34:25.347Z,1009.47
2018-02-03T13:35:24.820Z,1009.48
2018-02-03T13:36:24.975Z,1009.49
2018-02-03T13:37:25.839Z,1009.5
2018-02-03T13:38:24.889Z,1009.49
2018-02-03T13:39:24.858Z,1009.46
2018-02-03T13:40:24.842Z,1009.48
2018-02-03T13:41:24.826Z,1009.52
2018-02-03T13:42:24.856Z,1009.49
2018-02-03T13:43:24.849Z,1009.47
2018-02-03T13:44:24.871Z,1009.43
2018-02-03T13:45:24.883Z,1009.38
2018-02-03T13:46:24.815Z,1009.41
2018-02-03T13:47:24.815Z,1009.4
2018-02-03T13:48:24.915Z,1009.36
2018-02-03T13:49:24.964Z,1009.37
2018-02-03T13:50:24.948Z,1009.4
2018-02-03T13:51:24.932Z,1009.39
2018-02-03T13:52:24.902Z,1009.36
2018-02-03T13:53:25.358Z,1009.44
2018-02-03T13:54:24.974Z,1009.4
2018-02-03T13:55:24.942Z,1009.41
2018-02-03T13:56:25.004Z,1009.41
2018-02-03T13:57:24.903Z,1009.4
2018-02-03T13:58:25.014Z,1009.41
2018-02-03T13:59:24.918Z,1009.39
2018-02-03T14:00:25.008Z,1009.39
2018-02-03T14:01:24.938Z,1009.41
2018-02-03T14:02:24.961Z,1009.41
2018-02-03T14:03:24.974Z,1009.42
2018-02-03T14:04:24.910Z,1009.41
2018-02-03T14:05:24.996Z,1009.44
2018-02-03T14:06:25.011Z,1009.44
2018-02-03T14:07:25.004Z,1009.42
2018-02-03T14:08:24.987Z,1009.41
2018-02-03T14:09:24.917Z,1009.44
2018-02-03T14:10:25.093Z,1009.39
2018-02-03T14:11:24.989Z,1009.42
2018-02-03T14:12:24.925Z,1009.49
2018-02-03T14:13:24.906Z,1009.5
2018-02-03T14:14:24.959Z,1009.5
2018-02-03T14:15:24.922Z,1009.47
2018-02-03T14:16:24.963Z,1009.48
2018-02-03T14:17:24.947Z,1009.49
2018-02-03T14:18:24.959Z,1009.47
2018-02-03T14:19:25.014Z,1009.48
2018-02-03T14:20:25.070Z,1009.47
2018-02-03T14:21:25.062Z,1009.42
2018-02-03T14:22:25.058Z,1009.42
2018-02-03T14:23:25.127Z,1009.37
2018-02-03T14:24:25.033Z,1009.38
2018-02-03T14:25:25.056Z,1009.38
2018-02-03T14:26:25.184Z,1009.42
2018-02-03T14:27:25.033Z,1009.46
2018-02-03T14:28:25.050Z,1009.42
2018-02-03T14:29:25.073Z,1009.45
2018-02-03T14:30:25.129Z,1009.46
2018-02-03T14:31:25.068Z,1009.43
2018-02-03T14:32:25.017Z,1009.46
2018-02-03T14:33:25.275Z,1009.46
2018-02-03T14:34:25.017Z,1009.48
2018-02-03T14:35:25.144Z,1009.49
2018-02-03T14:36:25.222Z,1009.51
2018-02-03T14:37:25.009Z,1009.47
2018-02-03T14:38:25.098Z,1009.46
2018-02-03T14:39:25.083Z,1009.44
2018-02-03T14:40:25.017Z,1009.45
2018-02-03T14:41:25.048Z,1009.45
2018-02-03T14:42:25.096Z,1009.5
2018-02-03T14:43:25.111Z,1009.44
2018-02-03T14:44:25.004Z,1009.47
2018-02-03T14:45:25.048Z,1009.46
2018-02-03T14:46:25.041Z,1009.45
2018-02-03T14:47:25.016Z,1009.47
2018-02-03T14:48:25.049Z,1009.46
2018-02-03T14:49:25.103Z,1009.48
2018-02-03T14:50:25.097Z,1009.47
2018-02-03T14:51:25.054Z,1009.46
2018-02-03T14:52:25.123Z,1009.47
2018-02-03T14:53:25.107Z,1009.47
2018-02-03T14:54:25.071Z,1009.47
2018-02-03T14:55:25.160Z,1009.46
2018-02-03T14:56:25.138Z,1009.46
2018-02-03T14:57:25.085Z,1009.48
2018-02-03T14:58:25.058Z,1009.52
2018-02-03T14:59:25.114Z,1009.65
2018-02-03T15:00:25.526Z,1009.73
2018-02-03T15:01:25.059Z,1009.81
2018-02-03T15:02:25.112Z,1009.85
2018-02-03T15:03:25.083Z,1009.85
2018-02-03T15:04:25.144Z,1009.87
2018-02-03T15:05:25.075Z,1009.86
2018-02-03T15:06:25.171Z,1009.84
2018-02-03T15:07:25.168Z,1009.78
2018-02-03T15:08:25.141Z,1009.93
2018-02-03T15:09:25.109Z,1009.91
2018-02-03T15:10:25.101Z,1009.92
2018-02-03T15:11:25.165Z,1009.96
2018-02-03T15:12:25.074Z,1010
2018-02-03T15:13:25.082Z,1010.01
2018-02-03T15:14:25.093Z,1009.94
2018-02-03T15:15:25.116Z,1009.9
2018-02-03T15:16:25.135Z,1009.94
2018-02-03T15:17:25.114Z,1009.94
2018-02-03T15:18:25.173Z,1009.96
2018-02-03T15:19:24.266Z,1009.95
2018-02-03T15:20:24.296Z,1009.93
2018-02-03T15:21:24.270Z,1009.95
2018-02-03T15:22:24.295Z,1009.91
2018-02-03T15:23:24.387Z,1009.96
2018-02-03T15:24:24.302Z,1009.93
2018-02-03T15:25:24.313Z,1009.9
2018-02-03T15:26:24.361Z,1009.88
2018-02-03T15:27:24.290Z,1009.88
2018-02-03T15:28:24.325Z,1009.86
2018-02-03T15:29:24.261Z,1009.9
2018-02-03T15:30:24.298Z,1009.87
2018-02-03T15:31:24.303Z,1009.9
2018-02-03T15:32:24.325Z,1009.9
2018-02-03T15:33:24.327Z,1009.87
2018-02-03T15:34:24.349Z,1009.84
2018-02-03T15:35:24.364Z,1009.82
2018-02-03T15:36:24.383Z,1009.88
2018-02-03T15:37:24.345Z,1009.82
2018-02-03T15:38:24.259Z,1009.82
2018-02-03T15:39:24.349Z,1009.81
2018-02-03T15:40:24.432Z,1009.81
2018-02-03T15:41:24.283Z,1009.78
2018-02-03T15:42:24.295Z,1009.76
2018-02-03T15:43:24.363Z,1009.81
2018-02-03T15:44:24.344Z,1009.82
2018-02-03T15:45:24.331Z,1009.87
2018-02-03T15:46:24.333Z,1009.85
2018-02-03T15:47:24.347Z,1009.93
2018-02-03T15:48:24.408Z,1009.87
2018-02-03T15:49:24.313Z,1009.87
2018-02-03T15:50:24.490Z,1009.89
2018-02-03T15:51:24.602Z,1009.83
2018-02-03T15:52:24.568Z,1009.87
2018-02-03T15:53:24.526Z,1009.85
2018-02-03T15:54:24.522Z,1009.87
2018-02-03T15:55:24.516Z,1009.86
2018-02-03T15:56:24.539Z,1009.86
2018-02-03T15:57:24.598Z,1009.88
2018-02-03T15:58:24.530Z,1009.88
2018-02-03T15:59:24.530Z,1009.85
2018-02-03T16:00:24.562Z,1009.87
2018-02-03T16:01:24.602Z,1009.92
2018-02-03T16:02:24.606Z,1009.92
2018-02-03T16:03:24.527Z,1009.89
2018-02-03T16:04:24.529Z,1009.94
2018-02-03T16:05:24.513Z,1009.95
2018-02-03T16:06:24.509Z,1009.97
2018-02-03T16:07:24.858Z,1010.01
2018-02-03T16:10:45.743Z,1010
2018-02-03T16:11:24.592Z,1009.99
2018-02-03T16:12:24.568Z,1010
2018-02-03T16:13:24.612Z,1010.01
2018-02-03T16:14:24.541Z,1010.03
2018-02-03T16:16:24.543Z,1010.01
2018-02-03T16:17:24.467Z,1010.06
2018-02-03T16:18:24.655Z,1010.02
2018-02-03T16:19:24.534Z,1010.02
2018-02-03T16:20:24.676Z,1010.02
2018-02-03T16:21:24.703Z,1010.02
2018-02-03T16:22:24.672Z,1010.02
2018-02-03T16:23:24.718Z,1009.99
2018-02-03T16:24:24.622Z,1010
2018-02-03T16:25:24.670Z,1010.01
2018-02-03T16:26:24.650Z,1009.99
2018-02-03T16:27:24.658Z,1010.03
2018-02-03T16:28:24.741Z,1010
2018-02-03T16:29:24.670Z,1010.01
2018-02-03T16:30:24.652Z,1010.05
2018-02-03T16:31:24.659Z,1010.04
2018-02-03T16:32:24.708Z,1010.07
2018-02-03T16:33:24.695Z,1010.05
2018-02-03T16:34:24.739Z,1010.07
2018-02-03T16:35:24.676Z,1010.11
2018-02-03T16:36:24.684Z,1010.14
2018-02-03T16:37:24.713Z,1010.15
2018-02-03T16:38:24.694Z,1010.14
2018-02-03T16:39:24.754Z,1010.15
2018-02-03T16:40:24.709Z,1010.18
2018-02-03T16:41:24.905Z,1010.16
2018-02-03T16:42:24.717Z,1010.15
2018-02-03T16:43:24.765Z,1010.17
2018-02-03T16:44:24.716Z,1010.16
2018-02-03T16:45:24.729Z,1010.14
2018-02-03T16:46:24.713Z,1010.19
2018-02-03T16:47:24.696Z,1010.19
2018-02-03T16:48:24.717Z,1010.19
2018-02-03T16:49:24.727Z,1010.18
2018-02-03T16:50:24.710Z,1010.2
2018-02-03T16:51:24.746Z,1010.22
2018-02-03T16:52:24.820Z,1010.26
2018-02-03T16:53:24.727Z,1010.22
2018-02-03T16:54:25.178Z,1010.24
2018-02-03T16:55:24.838Z,1010.21
2018-02-03T16:56:24.717Z,1010.23
2018-02-03T16:57:24.751Z,1010.26
2018-02-03T16:58:24.733Z,1010.23
2018-02-03T16:59:24.734Z,1010.26
2018-02-03T17:00:24.796Z,1010.29
2018-02-03T17:01:24.716Z,1010.27
2018-02-03T17:02:24.792Z,1010.28
2018-02-03T17:03:24.798Z,1010.3
2018-02-03T17:04:24.811Z,1010.31
2018-02-03T17:05:24.701Z,1010.31
2018-02-03T17:06:24.762Z,1010.34
2018-02-03T17:07:24.746Z,1010.3
2018-02-03T17:08:24.733Z,1010.32
2018-02-03T17:09:24.776Z,1010.3
2018-02-03T17:10:24.822Z,1010.3
2018-02-03T17:11:24.783Z,1010.25
2018-02-03T17:12:24.708Z,1010.24
2018-02-03T17:13:24.735Z,1010.3
2018-02-03T17:14:24.746Z,1010.27
2018-02-03T17:15:24.749Z,1010.27
2018-02-03T17:16:24.690Z,1010.22
2018-02-03T17:17:24.784Z,1010.23
2018-02-03T17:18:24.715Z,1010.21
2018-02-03T17:19:24.746Z,1010.25
2018-02-03T17:20:24.791Z,1010.23
2018-02-03T17:21:25.084Z,1010.23
2018-02-03T17:22:24.947Z,1010.23
2018-02-03T17:23:24.998Z,1010.26
2018-02-03T17:24:25.006Z,1010.19
2018-02-03T17:25:24.947Z,1010.23
2018-02-03T17:26:24.946Z,1010.25
2018-02-03T17:27:25.262Z,1010.22
2018-02-03T17:28:25.694Z,1010.22
2018-02-03T17:29:24.921Z,1010.2
2018-02-03T17:30:24.949Z,1010.23
2018-02-03T17:31:24.940Z,1010.2
2018-02-03T17:32:25.220Z,1010.25
2018-02-03T17:33:25.161Z,1010.28
2018-02-03T17:34:25.051Z,1010.3
2018-02-03T17:35:25.012Z,1010.32
2018-02-03T17:36:24.954Z,1010.36
2018-02-03T17:37:25.065Z,1010.37
2018-02-03T17:38:25.096Z,1010.34
2018-02-03T17:39:25.082Z,1010.37
2018-02-03T17:40:24.983Z,1010.35
2018-02-03T17:41:25.013Z,1010.35
2018-02-03T17:42:25.043Z,1010.36
2018-02-03T17:43:24.997Z,1010.42
2018-02-03T17:44:25.011Z,1010.37
2018-02-03T17:45:25.572Z,1010.39
2018-02-03T17:46:24.982Z,1010.42
2018-02-03T17:47:25.042Z,1010.44
2018-02-03T17:48:25.253Z,1010.44
2018-02-03T17:49:24.992Z,1010.45
2018-02-03T17:50:25.637Z,1010.45
2018-02-03T17:51:24.941Z,1010.44
2018-02-03T17:52:25.006Z,1010.44
2018-02-03T17:53:24.887Z,1010.49
2018-02-03T17:54:24.885Z,1010.46
2018-02-03T17:55:24.873Z,1010.5
2018-02-03T17:56:24.966Z,1010.52
2018-02-03T17:57:24.891Z,1010.49
2018-02-03T17:58:24.887Z,1010.48
2018-02-03T17:59:24.904Z,1010.48
2018-02-03T18:00:24.889Z,1010.53
2018-02-03T18:01:24.945Z,1010.54
2018-02-03T18:02:25.072Z,1010.52
2018-02-03T18:03:25.063Z,1010.56
2018-02-03T18:04:24.915Z,1010.56
2018-02-03T18:05:24.907Z,1010.56
2018-02-03T18:06:24.930Z,1010.55
2018-02-03T18:07:24.942Z,1010.57
2018-02-03T18:08:24.982Z,1010.58
2018-02-03T18:09:24.887Z,1010.54
2018-02-03T18:10:24.899Z,1010.56
2018-02-03T18:11:24.917Z,1010.54
2018-02-03T18:12:24.929Z,1010.56
2018-02-03T18:13:24.930Z,1010.57
2018-02-03T18:14:24.902Z,1010.58
2018-02-03T18:15:24.945Z,1010.61
2018-02-03T18:16:25.056Z,1010.6
2018-02-03T18:17:24.871Z,1010.55
2018-02-03T18:18:24.961Z,1010.62
2018-02-03T18:19:24.917Z,1010.6
2018-02-03T18:20:24.896Z,1010.58
2018-02-03T18:21:24.928Z,1010.59
2018-02-03T18:22:25.049Z,1010.61
2018-02-03T18:23:25.068Z,1010.6
2018-02-03T18:24:25.075Z,1010.62
2018-02-03T18:25:25.156Z,1010.59
2018-02-03T18:26:25.085Z,1010.62
2018-02-03T18:27:25.043Z,1010.62
2018-02-03T18:28:25.214Z,1010.65
2018-02-03T18:29:25.193Z,1010.66
2018-02-03T18:30:25.167Z,1010.67
2018-02-03T18:31:25.237Z,1010.66
2018-02-03T18:32:25.112Z,1010.68
2018-02-03T18:33:25.153Z,1010.69
2018-02-03T18:34:25.115Z,1010.68
2018-02-03T18:35:25.079Z,1010.69
2018-02-03T18:36:25.090Z,1010.68
2018-02-03T18:37:25.055Z,1010.66
2018-02-03T18:38:25.036Z,1010.66
2018-02-03T18:39:25.106Z,1010.66
2018-02-03T18:40:25.114Z,1010.63
2018-02-03T18:41:25.140Z,1010.68
2018-02-03T18:42:25.283Z,1010.7
2018-02-03T18:43:25.115Z,1010.73
2018-02-03T18:44:25.123Z,1010.71
2018-02-03T18:45:25.154Z,1010.69
2018-02-03T18:46:25.144Z,1010.71
2018-02-03T18:47:25.079Z,1010.72
2018-02-03T18:48:28.329Z,1010.73
2018-02-03T18:49:26.360Z,1010.74
2018-02-03T18:50:25.090Z,1010.75
2018-02-03T18:51:28.685Z,1010.74
2018-02-03T18:52:24.216Z,1010.78
2018-02-03T18:53:24.301Z,1010.76
2018-02-03T18:54:24.223Z,1010.81
2018-02-03T18:55:24.206Z,1010.81
2018-02-03T18:56:24.253Z,1010.8
2018-02-03T18:57:24.280Z,1010.85
2018-02-03T18:58:24.308Z,1010.81
2018-02-03T18:59:24.252Z,1010.82
2018-02-03T19:00:24.247Z,1010.85
2018-02-03T19:01:24.239Z,1010.84
2018-02-03T19:02:24.266Z,1010.87
2018-02-03T19:03:24.232Z,1010.87
2018-02-03T19:04:24.378Z,1010.85
2018-02-03T19:05:24.244Z,1010.88
2018-02-03T19:06:24.262Z,1010.83
2018-02-03T19:07:24.168Z,1010.85
2018-02-03T19:08:24.253Z,1010.82
2018-02-03T19:09:24.231Z,1010.8
2018-02-03T19:10:24.251Z,1010.81
2018-02-03T19:11:24.181Z,1010.82
2018-02-03T19:12:24.184Z,1010.84
2018-02-03T19:13:24.249Z,1010.86
2018-02-03T19:14:24.246Z,1010.85
2018-02-03T19:15:24.286Z,1010.89
2018-02-03T19:16:24.424Z,1010.9
2018-02-03T19:17:24.249Z,1010.9
2018-02-03T19:18:24.198Z,1010.88
2018-02-03T19:19:24.274Z,1010.89
2018-02-03T19:20:24.222Z,1010.92
2018-02-03T19:21:24.325Z,1010.95
2018-02-03T19:22:24.400Z,1010.96
2018-02-03T19:23:24.778Z,1010.94
2018-02-03T19:24:24.648Z,1010.92
2018-02-03T19:25:24.685Z,1010.94
2018-02-03T19:26:24.705Z,1010.91
2018-02-03T19:27:24.654Z,1010.91
2018-02-03T19:28:24.816Z,1010.94
2018-02-03T19:29:24.637Z,1010.93
2018-02-03T19:30:24.736Z,1010.95
2018-02-03T19:31:24.616Z,1010.95
2018-02-03T19:32:24.633Z,1010.95
2018-02-03T19:33:24.808Z,1010.95
2018-02-03T19:34:24.720Z,1011.01
2018-02-03T19:35:24.781Z,1011
2018-02-03T19:36:24.701Z,1011
2018-02-03T19:37:24.614Z,1011.02
2018-02-03T19:38:24.694Z,1011.04
2018-02-03T19:39:24.645Z,1011.03
2018-02-03T19:40:24.659Z,1010.99
2018-02-03T19:41:24.921Z,1010.99
2018-02-03T19:42:24.887Z,1011
2018-02-03T19:43:24.763Z,1011
2018-02-03T19:44:24.757Z,1011.01
2018-02-03T19:45:24.746Z,1011.03
2018-02-03T19:46:24.652Z,1011.01
2018-02-03T19:47:24.707Z,1010.99
2018-02-03T19:48:24.667Z,1011.01
2018-02-03T19:49:24.701Z,1010.99
2018-02-03T19:50:24.828Z,1011.01
2018-02-03T19:51:24.677Z,1010.99
2018-02-03T19:52:24.727Z,1010.99
2018-02-03T19:53:24.727Z,1011.01
2018-02-03T19:54:24.706Z,1011.01
2018-02-03T19:55:24.957Z,1011.02
2018-02-03T19:56:24.831Z,1011.05
2018-02-03T19:57:24.759Z,1011.05
2018-02-03T19:58:24.755Z,1011.04
2018-02-03T19:59:24.721Z,1011.02
2018-02-03T20:00:24.748Z,1011.05
2018-02-03T20:01:24.726Z,1011.04
2018-02-03T20:02:24.753Z,1011.05
2018-02-03T20:03:24.732Z,1011.08
2018-02-03T20:04:24.771Z,1011.07
2018-02-03T20:05:24.813Z,1011.09
2018-02-03T20:06:24.780Z,1011.06
2018-02-03T20:07:24.896Z,1011.08
2018-02-03T20:08:24.949Z,1011.1
2018-02-03T20:09:24.697Z,1011.08
2018-02-03T20:10:24.765Z,1011.06
2018-02-03T20:11:24.843Z,1011.09
2018-02-03T20:12:24.959Z,1011.12
2018-02-03T20:13:24.815Z,1011.12
2018-02-03T20:14:24.960Z,1011.14
2018-02-03T20:15:24.853Z,1011.13
2018-02-03T20:16:24.762Z,1011.17
2018-02-03T20:17:24.714Z,1011.13
2018-02-03T20:18:24.797Z,1011.15
2018-02-03T20:19:24.783Z,1011.16
2018-02-03T20:20:24.736Z,1011.15
2018-02-03T20:21:24.820Z,1011.18
2018-02-03T20:22:24.716Z,1011.19
2018-02-03T20:23:25.877Z,1011.17
2018-02-03T20:24:24.815Z,1011.2
2018-02-03T20:25:24.743Z,1011.19
2018-02-03T20:26:24.792Z,1011.18
2018-02-03T20:27:24.728Z,1011.23
2018-02-03T20:28:24.774Z,1011.2
2018-02-03T20:29:24.801Z,1011.21
2018-02-03T20:30:24.806Z,1011.27
2018-02-03T20:31:24.755Z,1011.22
2018-02-03T20:32:24.769Z,1011.29
2018-02-03T20:33:24.841Z,1011.29
2018-02-03T20:34:24.910Z,1011.28
2018-02-03T20:35:24.717Z,1011.32
2018-02-03T20:36:24.758Z,1011.3
2018-02-03T20:37:24.812Z,1011.32
2018-02-03T20:38:24.777Z,1011.33
2018-02-03T20:39:24.729Z,1011.37
2018-02-03T20:40:24.890Z,1011.37
2018-02-03T20:41:24.754Z,1011.36
2018-02-03T20:42:24.779Z,1011.34
2018-02-03T20:43:24.770Z,1011.36
2018-02-03T20:44:24.740Z,1011.33
2018-02-03T20:45:24.699Z,1011.4
2018-02-03T20:46:24.729Z,1011.4
2018-02-03T20:47:24.846Z,1011.4
2018-02-03T20:48:24.745Z,1011.39
2018-02-03T20:49:24.740Z,1011.42
2018-02-03T20:50:24.816Z,1011.4
2018-02-03T20:51:24.764Z,1011.4
2018-02-03T20:52:24.829Z,1011.41
2018-02-03T20:53:24.718Z,1011.44
2018-02-03T20:54:24.788Z,1011.4
2018-02-03T20:55:24.763Z,1011.42
2018-02-03T20:56:24.723Z,1011.45
2018-02-03T20:57:24.786Z,1011.46
2018-02-03T20:58:24.771Z,1011.48
2018-02-03T20:59:24.780Z,1011.41
2018-02-03T21:00:24.798Z,1011.48
2018-02-03T21:01:24.786Z,1011.48
2018-02-03T21:02:24.773Z,1011.48
2018-02-03T21:03:24.780Z,1011.52
2018-02-03T21:04:24.906Z,1011.53
2018-02-03T21:05:24.771Z,1011.52
2018-02-03T21:06:24.766Z,1011.53
2018-02-03T21:07:24.832Z,1011.55
2018-02-03T21:08:24.759Z,1011.56
2018-02-03T21:09:24.732Z,1011.54
2018-02-03T21:10:24.793Z,1011.55
2018-02-03T21:11:24.739Z,1011.58
2018-02-03T21:12:24.735Z,1011.59
2018-02-03T21:13:24.927Z,1011.57
2018-02-03T21:14:25.063Z,1011.61
2018-02-03T21:15:24.726Z,1011.61
2018-02-03T21:16:24.770Z,1011.58
2018-02-03T21:17:24.890Z,1011.61
2018-02-03T21:18:24.884Z,1011.63
2018-02-03T21:19:24.771Z,1011.62
2018-02-03T21:20:24.795Z,1011.63
2018-02-03T21:21:24.767Z,1011.67
2018-02-03T21:22:24.762Z,1011.64
2018-02-03T21:23:24.883Z,1011.67
2018-02-03T21:24:24.829Z,1011.67
2018-02-03T21:25:24.767Z,1011.68
2018-02-03T21:26:24.685Z,1011.68
2018-02-03T21:27:24.683Z,1011.7
2018-02-03T21:28:24.625Z,1011.71
2018-02-03T21:29:24.655Z,1011.74
2018-02-03T21:30:24.652Z,1011.72
2018-02-03T21:31:24.654Z,1011.77
2018-02-03T21:32:24.569Z,1011.74
2018-02-03T21:33:24.668Z,1011.77
2018-02-03T21:34:24.600Z,1011.76
2018-02-03T21:35:24.744Z,1011.75
2018-02-03T21:36:24.683Z,1011.8
2018-02-03T21:37:24.659Z,1011.77
2018-02-03T21:38:24.588Z,1011.83
2018-02-03T21:39:24.686Z,1011.83
2018-02-03T21:40:24.616Z,1011.77
2018-02-03T21:41:24.632Z,1011.83
2018-02-03T21:42:24.604Z,1011.81
2018-02-03T21:43:24.599Z,1011.81
2018-02-03T21:44:24.644Z,1011.81
2018-02-03T21:45:24.708Z,1011.85
2018-02-03T21:46:24.641Z,1011.82
2018-02-03T21:47:24.692Z,1011.8
2018-02-03T21:48:24.630Z,1011.84
2018-02-03T21:49:24.600Z,1011.83
2018-02-03T21:50:24.651Z,1011.8
2018-02-03T21:51:25.492Z,1011.87
2018-02-03T21:52:24.784Z,1011.83
2018-02-03T21:53:24.732Z,1011.85
2018-02-03T21:54:24.592Z,1011.89
2018-02-03T21:55:24.925Z,1011.84
2018-02-03T21:56:24.208Z,1011.85
2018-02-03T21:57:24.207Z,1011.9
2018-02-03T21:58:24.265Z,1011.86
2018-02-03T21:59:24.250Z,1011.93
2018-02-03T22:00:24.266Z,1011.94
2018-02-03T22:01:24.242Z,1011.98
2018-02-03T22:02:24.286Z,1011.96
2018-02-03T22:03:24.297Z,1012.02
2018-02-03T22:04:24.366Z,1012.03
2018-02-03T22:05:24.256Z,1012.06
2018-02-03T22:06:24.233Z,1012.08
2018-02-03T22:07:24.278Z,1012.08
2018-02-03T22:08:24.223Z,1012.08
2018-02-03T22:09:24.234Z,1012.11
2018-02-03T22:10:25.018Z,1012.11
2018-02-03T22:11:24.239Z,1012.1
2018-02-03T22:12:25.083Z,1012.12
2018-02-03T22:13:25.334Z,1012.1
2018-02-03T22:14:24.228Z,1012.15
2018-02-03T22:15:24.348Z,1012.15
2018-02-03T22:16:24.287Z,1012.2
2018-02-03T22:17:24.271Z,1012.19
2018-02-03T22:18:24.146Z,1012.18
2018-02-03T22:19:24.243Z,1012.23
2018-02-03T22:20:24.220Z,1012.23
2018-02-03T22:21:24.547Z,1012.25
2018-02-03T22:22:24.317Z,1012.28
2018-02-03T22:23:24.347Z,1012.25
2018-02-03T22:24:25.149Z,1012.27
2018-02-03T22:25:24.289Z,1012.3
2018-02-03T22:26:24.282Z,1012.3
2018-02-03T22:27:24.743Z,1012.28
2018-02-03T22:28:24.692Z,1012.27
2018-02-03T22:29:24.918Z,1012.22
2018-02-03T22:30:24.659Z,1012.27
2018-02-03T22:31:24.741Z,1012.27
2018-02-03T22:32:24.761Z,1012.28
2018-02-03T22:33:24.699Z,1012.27
2018-02-03T22:34:24.691Z,1012.3
2018-02-03T22:35:24.770Z,1012.33
2018-02-03T22:36:24.815Z,1012.31
2018-02-03T22:37:25.072Z,1012.32
2018-02-03T22:38:26.651Z,1012.32
2018-02-03T22:39:27.648Z,1012.35
2018-02-03T22:40:28.471Z,1012.36
2018-02-03T22:41:26.203Z,1012.33
2018-02-03T22:42:24.876Z,1012.33
2018-02-03T22:43:24.680Z,1012.41
2018-02-03T22:44:24.685Z,1012.42
2018-02-03T22:45:25.978Z,1012.41
2018-02-03T22:46:24.711Z,1012.4
2018-02-03T22:47:25.466Z,1012.45
2018-02-03T22:48:24.740Z,1012.5
2018-02-03T22:49:24.685Z,1012.5
2018-02-03T22:50:24.758Z,1012.53
2018-02-03T22:51:24.671Z,1012.53
2018-02-03T22:52:25.539Z,1012.58
2018-02-03T22:53:25.545Z,1012.52
2018-02-03T22:54:24.800Z,1012.57
2018-02-03T22:55:24.904Z,1012.58
2018-02-03T22:56:28.258Z,1012.58
2018-02-03T22:57:24.510Z,1012.6
2018-02-03T22:58:24.376Z,1012.63
2018-02-03T22:59:24.399Z,1012.63
2018-02-03T23:00:24.468Z,1012.68
2018-02-03T23:01:24.522Z,1012.61
2018-02-03T23:02:24.566Z,1012.63
2018-02-03T23:03:24.460Z,1012.66
2018-02-03T23:04:24.506Z,1012.65
2018-02-03T23:05:24.358Z,1012.68
2018-02-03T23:06:24.412Z,1012.71
2018-02-03T23:07:24.446Z,1012.7
2018-02-03T23:08:24.449Z,1012.7
2018-02-03T23:09:24.399Z,1012.7
2018-02-03T23:10:24.364Z,1012.73
2018-02-03T23:11:24.338Z,1012.7
2018-02-03T23:12:24.393Z,1012.71
2018-02-03T23:13:24.375Z,1012.75
2018-02-03T23:14:24.435Z,1012.77
2018-02-03T23:15:24.430Z,1012.73
2018-02-03T23:16:24.473Z,1012.75
2018-02-03T23:17:24.368Z,1012.81
2018-02-03T23:18:24.473Z,1012.77
2018-02-03T23:19:24.481Z,1012.74
2018-02-03T23:20:24.437Z,1012.79
2018-02-03T23:21:24.429Z,1012.81
2018-02-03T23:22:24.386Z,1012.8
2018-02-03T23:23:24.450Z,1012.81
2018-02-03T23:24:24.411Z,1012.8
2018-02-03T23:25:24.422Z,1012.78
2018-02-03T23:26:24.373Z,1012.79
2018-02-03T23:27:24.386Z,1012.82
2018-02-03T23:28:24.672Z,1012.76
2018-02-03T23:29:24.730Z,1012.8
2018-02-03T23:30:24.549Z,1012.83
2018-02-03T23:31:24.613Z,1012.84
2018-02-03T23:32:24.638Z,1012.91
2018-02-03T23:33:24.624Z,1012.89
2018-02-03T23:34:24.561Z,1012.87
2018-02-03T23:35:24.641Z,1012.9
2018-02-03T23:36:24.615Z,1012.91
2018-02-03T23:37:24.635Z,1012.89
2018-02-03T23:38:24.592Z,1012.9
2018-02-03T23:39:24.605Z,1012.87
2018-02-03T23:40:24.638Z,1012.86
2018-02-03T23:41:24.671Z,1012.89
2018-02-03T23:42:24.650Z,1012.88
2018-02-03T23:43:24.584Z,1012.86
2018-02-03T23:44:24.598Z,1012.89
2018-02-03T23:45:24.570Z,1012.86
2018-02-03T23:46:24.656Z,1012.88
2018-02-03T23:47:24.623Z,1012.92
2018-02-03T23:48:24.668Z,1012.88
2018-02-03T23:49:24.574Z,1012.9
2018-02-03T23:50:24.639Z,1012.94
2018-02-03T23:51:24.571Z,1012.97
2018-02-03T23:52:24.584Z,1012.98
2018-02-03T23:53:24.609Z,1013.01
2018-02-03T23:54:24.599Z,1013.05
2018-02-03T23:55:24.525Z,1013.05
2018-02-03T23:56:24.576Z,1013.04
2018-02-03T23:57:24.588Z,1013.06
2018-02-03T23:58:24.636Z,1013.08
2018-02-03T23:59:24.444Z,1013.02
