createdAt,value
2022-08-03T00:01:48.909Z,19.36
2022-08-03T00:03:51.555Z,19.34
2022-08-03T00:06:03.940Z,19.32
2022-08-03T00:08:07.491Z,19.30
2022-08-03T00:10:10.278Z,19.29
2022-08-03T00:12:13.368Z,19.28
2022-08-03T00:14:16.126Z,19.24
2022-08-03T00:16:19.119Z,19.22
2022-08-03T00:18:22.299Z,19.21
2022-08-03T00:20:25.589Z,19.20
2022-08-03T00:22:28.103Z,19.18
2022-08-03T00:24:31.560Z,19.16
2022-08-03T00:26:34.117Z,19.14
2022-08-03T00:28:36.724Z,19.12
2022-08-03T00:30:39.214Z,19.09
2022-08-03T00:32:45.280Z,19.09
2022-08-03T00:34:57.952Z,19.04
2022-08-03T00:37:01.593Z,18.98
2022-08-03T00:39:04.344Z,18.99
2022-08-03T00:41:07.136Z,18.97
2022-08-03T00:43:10.733Z,18.96
2022-08-03T00:45:13.428Z,18.96
2022-08-03T00:47:15.994Z,18.94
2022-08-03T00:49:18.645Z,18.92
2022-08-03T00:51:22.416Z,18.88
2022-08-03T00:53:25.727Z,18.88
2022-08-03T00:55:28.344Z,18.87
2022-08-03T00:57:32.569Z,18.86
2022-08-03T00:59:35.149Z,18.85
2022-08-03T01:01:37.631Z,18.83
2022-08-03T01:03:40.778Z,18.83
2022-08-03T01:05:52.663Z,18.82
2022-08-03T01:08:00.808Z,18.82
2022-08-03T01:10:24.724Z,18.82
2022-08-03T01:15:00.607Z,18.81
2022-08-03T01:17:15.409Z,18.82
2022-08-03T01:19:46.953Z,18.83
2022-08-03T01:22:18.609Z,18.80
2022-08-03T01:24:35.908Z,18.71
2022-08-03T01:26:57.142Z,18.75
2022-08-03T01:29:14.493Z,18.73
2022-08-03T01:31:26.277Z,18.71
2022-08-03T01:33:35.560Z,18.73
2022-08-03T01:35:48.742Z,18.77
2022-08-03T01:37:55.893Z,18.77
2022-08-03T01:40:02.198Z,18.81
2022-08-03T01:42:08.559Z,18.82
2022-08-03T01:44:29.786Z,18.84
2022-08-03T01:46:34.863Z,18.85
2022-08-03T01:48:39.353Z,18.85
2022-08-03T01:50:43.751Z,18.89
2022-08-03T01:52:47.871Z,18.90
2022-08-03T01:54:52.490Z,18.92
2022-08-03T01:56:58.670Z,18.93
2022-08-03T01:59:02.466Z,18.96
2022-08-03T02:01:07.014Z,18.95
2022-08-03T02:03:12.699Z,18.98
2022-08-03T02:05:16.797Z,18.99
2022-08-03T02:07:20.045Z,19.04
2022-08-03T02:09:24.021Z,19.04
2022-08-03T02:11:28.049Z,19.06
2022-08-03T02:13:33.484Z,19.11
2022-08-03T02:15:38.232Z,19.11
2022-08-03T02:17:42.967Z,19.20
2022-08-03T02:19:46.130Z,19.23
2022-08-03T02:21:56.720Z,19.26
2022-08-03T02:24:05.896Z,19.27
2022-08-03T02:26:15.722Z,19.32
2022-08-03T02:28:21.103Z,19.36
2022-08-03T02:30:33.543Z,19.38
2022-08-03T02:32:39.193Z,19.41
2022-08-03T02:34:46.573Z,19.46
2022-08-03T02:36:53.000Z,19.50
2022-08-03T02:38:59.477Z,19.54
2022-08-03T02:41:07.065Z,19.55
2022-08-03T02:43:17.122Z,19.53
2022-08-03T02:45:21.463Z,19.61
2022-08-03T02:47:27.403Z,19.66
2022-08-03T02:49:40.571Z,19.71
2022-08-03T02:51:54.887Z,19.75
2022-08-03T02:53:59.274Z,19.79
2022-08-03T02:56:04.354Z,19.77
2022-08-03T02:58:08.665Z,19.89
2022-08-03T03:00:12.463Z,19.95
2022-08-03T03:02:17.178Z,19.98
2022-08-03T03:04:21.100Z,20.01
2022-08-03T03:06:29.228Z,20.08
2022-08-03T03:08:33.413Z,20.14
2022-08-03T03:10:38.022Z,20.16
2022-08-03T03:12:42.116Z,20.20
2022-08-03T03:14:44.707Z,20.25
2022-08-03T03:16:51.782Z,20.31
2022-08-03T03:19:02.064Z,20.37
2022-08-03T03:21:07.961Z,20.43
2022-08-03T03:23:11.693Z,20.47
2022-08-03T03:25:14.668Z,20.51
2022-08-03T03:27:17.739Z,20.54
2022-08-03T03:29:20.509Z,20.61
2022-08-03T03:31:23.134Z,20.69
2022-08-03T03:33:28.591Z,20.75
2022-08-03T03:35:31.854Z,20.81
2022-08-03T03:37:41.486Z,20.87
2022-08-03T03:39:43.960Z,20.92
2022-08-03T03:41:46.451Z,20.97
2022-08-03T03:43:50.823Z,21.04
2022-08-03T03:45:55.169Z,21.10
2022-08-03T03:47:59.747Z,21.16
2022-08-03T03:50:04.097Z,21.18
2022-08-03T03:52:07.010Z,21.23
2022-08-03T03:54:09.453Z,21.27
2022-08-03T03:56:11.939Z,21.30
2022-08-03T03:58:14.849Z,21.33
2022-08-03T04:00:18.877Z,21.41
2022-08-03T04:02:21.424Z,21.45
2022-08-03T04:04:42.568Z,21.49
2022-08-03T04:07:03.756Z,21.57
2022-08-03T04:09:27.195Z,21.59
2022-08-03T04:11:36.946Z,21.59
2022-08-03T04:13:57.763Z,21.63
2022-08-03T04:16:06.806Z,21.63
2022-08-03T04:18:14.144Z,21.71
2022-08-03T04:20:20.792Z,21.79
2022-08-03T04:22:27.174Z,21.83
2022-08-03T04:24:40.228Z,21.90
2022-08-03T04:26:49.575Z,21.97
2022-08-03T04:28:55.403Z,22.01
2022-08-03T04:30:59.077Z,22.08
2022-08-03T04:33:02.966Z,22.15
2022-08-03T04:35:07.355Z,22.21
2022-08-03T04:37:14.580Z,22.22
2022-08-03T04:39:24.158Z,22.29
2022-08-03T04:41:28.161Z,22.37
2022-08-03T04:43:33.862Z,22.42
2022-08-03T04:45:37.113Z,22.51
2022-08-03T04:47:40.611Z,22.57
2022-08-03T04:49:43.940Z,22.63
2022-08-03T04:51:48.192Z,22.70
2022-08-03T04:53:51.014Z,22.74
2022-08-03T04:55:53.716Z,22.82
2022-08-03T04:57:57.125Z,22.88
2022-08-03T05:00:02.956Z,22.93
2022-08-03T05:02:09.366Z,22.97
2022-08-03T05:04:11.966Z,23.04
2022-08-03T05:06:14.649Z,23.11
2022-08-03T05:08:20.273Z,23.14
2022-08-03T05:10:30.709Z,23.23
2022-08-03T05:12:33.531Z,23.30
2022-08-03T05:14:40.144Z,23.30
2022-08-03T05:16:42.778Z,23.43
2022-08-03T05:18:46.268Z,23.43
2022-08-03T05:20:48.870Z,23.49
2022-08-03T05:22:51.457Z,23.55
2022-08-03T05:24:54.117Z,23.61
2022-08-03T05:26:56.804Z,23.66
2022-08-03T05:28:59.347Z,23.72
2022-08-03T05:31:02.650Z,23.77
2022-08-03T05:33:05.372Z,23.85
2022-08-03T05:36:01.034Z,23.91
2022-08-03T05:37:31.079Z,23.95
2022-08-03T05:39:34.365Z,24.04
2022-08-03T05:41:37.703Z,24.12
2022-08-03T05:43:40.552Z,24.15
2022-08-03T05:45:43.646Z,24.21
2022-08-03T05:47:46.397Z,24.28
2022-08-03T05:49:49.085Z,24.34
2022-08-03T05:52:00.113Z,24.36
2022-08-03T05:54:13.284Z,24.37
2022-08-03T05:56:16.846Z,24.40
2022-08-03T05:58:19.667Z,24.47
2022-08-03T06:00:22.251Z,24.55
2022-08-03T06:02:28.542Z,24.61
2022-08-03T06:04:31.104Z,24.69
2022-08-03T06:06:34.026Z,24.78
2022-08-03T06:08:36.789Z,24.78
2022-08-03T06:10:39.433Z,24.85
2022-08-03T06:12:42.196Z,24.91
2022-08-03T06:14:44.872Z,24.93
2022-08-03T06:16:47.503Z,24.84
2022-08-03T06:18:50.232Z,24.79
2022-08-03T06:20:53.402Z,24.75
2022-08-03T06:23:00.513Z,24.79
2022-08-03T06:25:08.260Z,24.82
2022-08-03T06:27:13.986Z,24.85
2022-08-03T06:29:16.686Z,24.87
2022-08-03T06:31:19.586Z,24.81
2022-08-03T06:33:22.268Z,24.74
2022-08-03T06:35:24.990Z,24.81
2022-08-03T06:37:27.692Z,24.96
2022-08-03T06:39:30.523Z,25.10
2022-08-03T06:41:37.470Z,25.17
2022-08-03T06:44:03.258Z,25.26
2022-08-03T06:46:05.741Z,25.47
2022-08-03T06:48:13.009Z,25.65
2022-08-03T06:50:16.941Z,25.77
2022-08-03T06:52:37.208Z,25.87
2022-08-03T06:54:41.434Z,25.88
2022-08-03T06:56:44.415Z,25.89
2022-08-03T06:58:47.775Z,25.97
2022-08-03T07:00:50.383Z,26.13
2022-08-03T07:02:57.913Z,26.17
2022-08-03T07:05:01.070Z,26.12
2022-08-03T07:07:03.770Z,26.06
2022-08-03T07:09:06.466Z,26.03
2022-08-03T07:11:09.096Z,26.00
2022-08-03T07:13:12.021Z,25.92
2022-08-03T07:15:20.425Z,25.77
2022-08-03T07:17:37.421Z,25.69
2022-08-03T07:19:40.303Z,25.77
2022-08-03T07:21:42.956Z,25.88
2022-08-03T07:23:45.580Z,25.96
2022-08-03T07:25:48.270Z,25.94
2022-08-03T07:27:51.862Z,25.84
2022-08-03T07:29:55.603Z,25.88
2022-08-03T07:31:58.359Z,26.00
2022-08-03T07:34:01.059Z,26.07
2022-08-03T07:36:04.294Z,25.97
2022-08-03T07:38:06.980Z,25.86
2022-08-03T07:40:09.783Z,25.75
2022-08-03T07:42:15.055Z,25.87
2022-08-03T07:44:21.154Z,25.96
2022-08-03T07:46:23.816Z,26.05
2022-08-03T07:48:29.376Z,26.24
2022-08-03T07:50:31.969Z,26.32
2022-08-03T07:52:50.324Z,26.30
2022-08-03T07:55:11.820Z,26.11
2022-08-03T07:57:33.280Z,25.87
2022-08-03T08:00:01.602Z,25.73
2022-08-03T08:01:58.860Z,25.77
2022-08-03T08:04:01.472Z,25.91
2022-08-03T08:06:04.182Z,25.98
2022-08-03T08:08:08.676Z,26.07
2022-08-03T08:10:11.382Z,26.06
2022-08-03T08:12:15.529Z,26.03
2022-08-03T08:14:18.850Z,25.97
2022-08-03T08:16:21.456Z,26.07
2022-08-03T08:18:24.444Z,26.29
2022-08-03T08:20:38.067Z,26.55
2022-08-03T08:22:41.116Z,26.72
2022-08-03T08:24:44.918Z,26.84
2022-08-03T08:26:48.096Z,26.99
2022-08-03T08:28:50.927Z,26.90
2022-08-03T08:30:53.935Z,26.77
2022-08-03T08:32:57.906Z,26.62
2022-08-03T08:35:00.796Z,26.43
2022-08-03T08:37:04.121Z,26.47
2022-08-03T08:39:06.747Z,26.67
2022-08-03T08:41:10.914Z,26.77
2022-08-03T08:43:13.619Z,26.80
2022-08-03T08:45:16.444Z,26.84
2022-08-03T08:47:22.248Z,27.06
2022-08-03T08:49:28.430Z,27.06
2022-08-03T08:51:50.472Z,26.90
2022-08-03T08:54:03.127Z,26.93
2022-08-03T08:56:08.066Z,26.92
2022-08-03T08:58:13.204Z,26.83
2022-08-03T09:00:23.592Z,26.77
2022-08-03T09:02:29.523Z,26.86
2022-08-03T09:04:32.772Z,27.03
2022-08-03T09:06:35.868Z,27.18
2022-08-03T09:08:38.679Z,27.32
2022-08-03T09:10:41.481Z,27.30
2022-08-03T09:12:46.246Z,27.10
2022-08-03T09:15:07.610Z,27.06
2022-08-03T09:17:17.031Z,26.92
2022-08-03T09:19:20.225Z,26.89
2022-08-03T09:21:33.930Z,27.07
2022-08-03T09:24:02.272Z,27.25
2022-08-03T09:26:05.909Z,27.47
2022-08-03T09:28:13.902Z,27.65
2022-08-03T09:30:38.062Z,27.74
2022-08-03T09:32:41.085Z,27.64
2022-08-03T09:34:43.719Z,27.41
2022-08-03T09:36:48.744Z,27.20
2022-08-03T09:39:03.486Z,27.30
2022-08-03T09:41:18.325Z,27.51
2022-08-03T09:43:22.071Z,27.71
2022-08-03T09:45:28.195Z,27.82
2022-08-03T09:47:45.109Z,27.88
2022-08-03T09:50:07.585Z,27.94
2022-08-03T09:52:32.046Z,28.07
2022-08-03T09:54:37.015Z,28.24
2022-08-03T09:56:47.443Z,28.35
2022-08-03T09:58:51.398Z,28.29
2022-08-03T10:00:57.065Z,28.37
2022-08-03T10:03:05.985Z,28.39
2022-08-03T10:05:10.784Z,28.50
2022-08-03T10:07:24.618Z,28.53
2022-08-03T10:09:27.367Z,28.38
2022-08-03T10:11:36.223Z,28.39
2022-08-03T10:13:44.566Z,28.38
2022-08-03T10:16:24.210Z,28.45
2022-08-03T10:18:10.499Z,28.46
2022-08-03T10:20:13.148Z,28.28
2022-08-03T10:22:22.068Z,28.13
2022-08-03T10:24:27.727Z,27.99
2022-08-03T10:26:32.812Z,27.94
2022-08-03T10:28:44.769Z,28.05
2022-08-03T10:30:53.194Z,28.23
2022-08-03T10:33:02.724Z,28.45
2022-08-03T10:35:20.193Z,28.64
2022-08-03T10:37:26.311Z,28.75
2022-08-03T10:39:30.056Z,28.91
2022-08-03T10:41:40.305Z,29.01
2022-08-03T10:43:56.975Z,29.10
2022-08-03T10:46:01.069Z,29.28
2022-08-03T10:48:05.405Z,29.39
2022-08-03T10:50:09.889Z,29.48
2022-08-03T10:52:33.668Z,29.50
2022-08-03T10:54:35.542Z,29.48
2022-08-03T10:56:58.514Z,29.50
2022-08-03T10:59:06.784Z,29.46
2022-08-03T11:01:12.812Z,29.49
2022-08-03T11:03:15.649Z,29.66
2022-08-03T11:05:29.332Z,29.92
2022-08-03T11:07:31.980Z,30.16
2022-08-03T11:09:47.822Z,30.35
2022-08-03T11:11:51.648Z,30.52
2022-08-03T11:14:10.577Z,30.60
2022-08-03T11:16:22.247Z,30.58
2022-08-03T11:18:26.969Z,30.64
2022-08-03T11:20:47.304Z,30.83
2022-08-03T11:22:55.152Z,30.97
2022-08-03T11:24:58.462Z,31.06
2022-08-03T11:27:20.735Z,31.10
2022-08-03T11:29:29.410Z,31.12
2022-08-03T11:31:49.208Z,31.12
2022-08-03T11:34:05.836Z,31.14
2022-08-03T11:36:08.660Z,31.14
2022-08-03T11:38:12.134Z,31.16
2022-08-03T11:40:39.302Z,31.32
2022-08-03T11:42:45.289Z,31.63
2022-08-03T11:44:49.231Z,31.76
2022-08-03T11:46:52.152Z,31.96
2022-08-03T11:49:05.354Z,32.15
2022-08-03T11:51:29.470Z,32.43
2022-08-03T11:53:33.094Z,32.67
2022-08-03T11:55:49.093Z,32.79
2022-08-03T11:59:16.384Z,32.91
2022-08-03T12:00:21.847Z,32.96
2022-08-03T12:02:24.832Z,32.70
2022-08-03T12:04:27.421Z,32.78
2022-08-03T12:06:29.996Z,32.81
2022-08-03T12:08:34.443Z,32.40
2022-08-03T12:10:38.429Z,32.16
2022-08-03T12:12:46.387Z,32.05
2022-08-03T12:14:52.484Z,32.29
2022-08-03T12:16:55.305Z,32.59
2022-08-03T12:19:00.584Z,32.60
2022-08-03T12:21:07.547Z,32.59
2022-08-03T12:23:11.640Z,32.89
2022-08-03T12:25:38.869Z,33.37
2022-08-03T12:27:42.640Z,33.71
2022-08-03T12:29:58.226Z,33.94
2022-08-03T12:32:02.293Z,33.94
2022-08-03T12:34:07.357Z,34.09
2022-08-03T12:36:11.292Z,34.01
2022-08-03T12:38:14.332Z,33.99
2022-08-03T12:40:28.327Z,34.18
2022-08-03T12:42:36.824Z,34.34
2022-08-03T12:44:39.461Z,34.39
2022-08-03T12:46:47.432Z,34.60
2022-08-03T12:49:11.244Z,35.00
2022-08-03T12:51:13.893Z,35.01
2022-08-03T12:53:29.402Z,35.16
2022-08-03T12:55:56.603Z,35.12
2022-08-03T12:57:58.225Z,35.09
2022-08-03T13:00:17.469Z,34.93
2022-08-03T13:02:26.705Z,34.89
2022-08-03T13:04:35.493Z,35.12
2022-08-03T13:06:38.143Z,35.41
2022-08-03T13:08:41.695Z,35.80
2022-08-03T13:10:44.330Z,36.11
2022-08-03T13:12:48.782Z,36.11
2022-08-03T13:14:53.323Z,35.81
2022-08-03T13:16:55.984Z,35.92
2022-08-03T13:18:58.629Z,36.09
2022-08-03T13:21:02.222Z,36.25
2022-08-03T13:23:04.954Z,36.38
2022-08-03T13:25:14.080Z,36.66
2022-08-03T13:28:02.063Z,36.96
2022-08-03T13:29:40.851Z,37.27
2022-08-03T13:31:50.516Z,37.47
2022-08-03T13:33:53.804Z,37.33
2022-08-03T13:35:56.536Z,37.29
2022-08-03T13:37:59.201Z,37.39
2022-08-03T13:40:04.553Z,37.53
2022-08-03T13:42:08.814Z,37.47
2022-08-03T13:44:29.152Z,37.51
2022-08-03T13:46:34.644Z,37.65
2022-08-03T13:48:37.980Z,37.72
2022-08-03T13:50:43.038Z,37.53
2022-08-03T13:52:48.579Z,37.31
2022-08-03T13:54:51.190Z,37.20
2022-08-03T13:56:56.723Z,37.13
2022-08-03T13:59:02.975Z,37.11
2022-08-03T14:01:06.244Z,37.05
2022-08-03T14:03:14.246Z,36.94
2022-08-03T14:05:17.584Z,37.06
2022-08-03T14:07:20.639Z,37.15
2022-08-03T14:09:23.592Z,37.26
2022-08-03T14:11:26.371Z,37.24
2022-08-03T14:13:48.938Z,37.13
2022-08-03T14:15:52.213Z,37.00
2022-08-03T14:18:15.251Z,37.31
2022-08-03T14:20:37.303Z,37.30
2022-08-03T14:22:41.151Z,37.44
2022-08-03T14:24:43.739Z,37.63
2022-08-03T14:26:46.290Z,37.79
2022-08-03T14:28:48.938Z,37.93
2022-08-03T14:30:54.078Z,38.09
2022-08-03T14:33:00.620Z,38.35
2022-08-03T14:35:03.629Z,38.22
2022-08-03T14:37:06.693Z,38.38
2022-08-03T14:39:09.369Z,38.61
2022-08-03T14:41:19.717Z,38.84
2022-08-03T14:43:22.495Z,38.91
2022-08-03T14:45:25.267Z,38.72
2022-08-03T14:47:27.879Z,38.73
2022-08-03T14:50:29.500Z,38.60
2022-08-03T14:51:54.004Z,38.54
2022-08-03T14:53:56.902Z,38.35
2022-08-03T14:55:59.557Z,38.03
2022-08-03T14:58:19.454Z,37.79
2022-08-03T15:00:24.017Z,37.64
2022-08-03T15:02:30.548Z,37.69
2022-08-03T15:04:33.222Z,37.65
2022-08-03T15:06:36.155Z,37.51
2022-08-03T15:08:38.749Z,37.31
2022-08-03T15:10:44.144Z,37.26
2022-08-03T15:12:47.745Z,37.35
2022-08-03T15:14:50.398Z,37.38
2022-08-03T15:16:53.340Z,37.35
2022-08-03T15:18:56.049Z,37.27
2022-08-03T15:20:58.647Z,37.21
2022-08-03T15:23:01.353Z,37.18
2022-08-03T15:26:28.246Z,36.94
2022-08-03T15:27:27.552Z,36.85
2022-08-03T15:30:07.476Z,36.55
2022-08-03T15:31:52.759Z,36.05
2022-08-03T15:33:55.421Z,35.41
2022-08-03T15:36:00.208Z,34.79
2022-08-03T15:38:07.291Z,34.37
2022-08-03T15:40:12.270Z,33.97
2022-08-03T15:42:14.899Z,33.62
2022-08-03T15:44:20.977Z,33.20
2022-08-03T15:46:31.004Z,32.93
2022-08-03T15:48:34.056Z,32.72
2022-08-03T15:50:36.878Z,32.57
2022-08-03T15:52:39.516Z,32.35
2022-08-03T15:54:42.179Z,32.17
2022-08-03T15:56:45.652Z,31.97
2022-08-03T15:59:04.665Z,31.77
2022-08-03T16:01:16.406Z,31.53
2022-08-03T16:03:21.925Z,31.34
2022-08-03T16:05:24.700Z,31.21
2022-08-03T16:08:02.495Z,31.03
2022-08-03T16:10:07.338Z,30.89
2022-08-03T16:12:15.611Z,30.84
2022-08-03T16:14:32.247Z,30.76
2022-08-03T16:16:41.265Z,30.61
2022-08-03T16:18:43.922Z,30.46
2022-08-03T16:20:47.533Z,30.30
2022-08-03T16:22:50.396Z,30.19
2022-08-03T16:24:54.468Z,30.06
2022-08-03T16:26:57.466Z,29.97
2022-08-03T16:29:00.123Z,29.89
2022-08-03T16:31:02.714Z,29.84
2022-08-03T16:33:05.458Z,29.77
2022-08-03T16:35:08.726Z,29.61
2022-08-03T16:37:36.476Z,29.49
2022-08-03T16:39:34.494Z,29.36
2022-08-03T16:42:00.432Z,29.28
2022-08-03T16:44:00.644Z,29.20
2022-08-03T16:46:03.472Z,29.22
2022-08-03T16:48:06.460Z,29.16
2022-08-03T16:50:17.206Z,29.12
2022-08-03T16:52:22.858Z,28.97
2022-08-03T16:54:28.042Z,28.85
2022-08-03T16:56:32.782Z,28.73
2022-08-03T16:58:41.333Z,28.57
2022-08-03T17:00:46.389Z,28.44
2022-08-03T17:02:52.871Z,28.29
2022-08-03T17:04:56.759Z,28.14
2022-08-03T17:07:00.487Z,28.02
2022-08-03T17:09:11.112Z,27.94
2022-08-03T17:11:13.723Z,27.87
2022-08-03T17:13:22.593Z,27.75
2022-08-03T17:15:38.313Z,27.59
2022-08-03T17:18:04.312Z,27.39
2022-08-03T17:20:10.958Z,27.26
2022-08-03T17:22:19.897Z,27.08
2022-08-03T17:24:41.437Z,26.99
2022-08-03T17:26:49.918Z,26.88
2022-08-03T17:28:57.438Z,26.76
2022-08-03T17:31:22.920Z,26.67
2022-08-03T17:33:35.557Z,26.58
2022-08-03T17:35:39.000Z,26.57
2022-08-03T17:37:58.515Z,26.52
2022-08-03T17:40:06.745Z,26.49
2022-08-03T17:42:30.323Z,26.49
2022-08-03T17:44:42.843Z,26.46
2022-08-03T17:46:50.219Z,26.39
2022-08-03T17:48:54.256Z,26.31
2022-08-03T17:51:18.027Z,26.22
2022-08-03T17:53:36.007Z,26.07
2022-08-03T17:55:57.870Z,25.96
2022-08-03T17:58:12.023Z,25.85
2022-08-03T18:00:37.441Z,25.78
2022-08-03T18:03:16.721Z,25.68
2022-08-03T18:05:21.816Z,25.60
2022-08-03T18:07:41.713Z,25.57
2022-08-03T18:10:06.410Z,25.52
2022-08-03T18:12:17.827Z,25.43
2022-08-03T18:14:43.339Z,25.37
2022-08-03T18:17:10.508Z,25.27
2022-08-03T18:19:13.775Z,25.23
2022-08-03T18:21:17.606Z,25.18
2022-08-03T18:23:36.395Z,25.09
2022-08-03T18:25:50.008Z,25.06
2022-08-03T18:27:56.099Z,25.07
2022-08-03T18:29:59.525Z,25.05
2022-08-03T18:32:04.691Z,25.00
2022-08-03T18:34:18.819Z,25.00
2022-08-03T18:36:37.885Z,25.00
2022-08-03T18:38:43.234Z,24.92
2022-08-03T18:40:49.358Z,24.91
2022-08-03T18:42:52.963Z,24.85
2022-08-03T18:44:57.652Z,24.84
2022-08-03T18:47:18.284Z,24.80
2022-08-03T18:49:35.544Z,24.76
2022-08-03T18:51:43.272Z,24.73
2022-08-03T18:54:06.279Z,24.70
2022-08-03T18:56:27.512Z,24.67
2022-08-03T18:58:45.118Z,24.64
2022-08-03T19:01:03.631Z,24.59
2022-08-03T19:03:20.716Z,24.56
2022-08-03T19:05:49.337Z,24.54
2022-08-03T19:07:58.373Z,24.47
2022-08-03T19:10:09.361Z,24.44
2022-08-03T19:12:40.189Z,24.43
2022-08-03T19:14:52.722Z,24.34
2022-08-03T19:17:08.633Z,24.30
2022-08-03T19:19:14.462Z,24.23
2022-08-03T19:21:17.649Z,24.19
2022-08-03T19:23:25.546Z,24.17
2022-08-03T19:25:35.036Z,24.18
2022-08-03T19:27:40.002Z,24.19
2022-08-03T19:29:59.035Z,24.17
2022-08-03T19:32:05.794Z,24.14
2022-08-03T19:34:08.651Z,24.10
2022-08-03T19:36:13.993Z,24.04
2022-08-03T19:38:27.612Z,24.02
2022-08-03T19:40:34.015Z,23.99
2022-08-03T19:42:44.682Z,23.96
2022-08-03T19:44:52.093Z,23.91
2022-08-03T19:47:01.598Z,23.84
2022-08-03T19:49:15.297Z,23.81
2022-08-03T19:51:21.696Z,23.77
2022-08-03T19:53:45.326Z,23.72
2022-08-03T19:55:49.390Z,23.70
2022-08-03T19:57:57.178Z,23.67
2022-08-03T20:00:03.509Z,23.66
2022-08-03T20:02:08.471Z,23.62
2022-08-03T20:04:20.702Z,23.56
2022-08-03T20:06:24.604Z,23.54
2022-08-03T20:08:28.645Z,23.52
2022-08-03T20:10:32.806Z,23.47
2022-08-03T20:12:39.597Z,23.40
2022-08-03T20:14:46.355Z,23.35
2022-08-03T20:16:52.945Z,23.34
2022-08-03T20:18:56.041Z,23.31
2022-08-03T20:21:03.595Z,23.27
2022-08-03T20:23:19.502Z,23.20
2022-08-03T20:25:38.516Z,23.17
2022-08-03T20:28:08.066Z,23.14
2022-08-03T20:30:09.875Z,23.12
2022-08-03T20:32:13.122Z,23.10
2022-08-03T20:34:17.638Z,23.07
2022-08-03T20:36:20.502Z,23.04
2022-08-03T20:38:27.180Z,23.00
2022-08-03T20:40:30.060Z,22.98
2022-08-03T20:42:32.825Z,22.99
2022-08-03T20:44:36.625Z,22.98
2022-08-03T20:46:53.485Z,22.94
2022-08-03T20:49:03.953Z,22.88
2022-08-03T20:51:19.348Z,22.84
2022-08-03T20:53:56.978Z,22.81
2022-08-03T20:55:47.946Z,22.78
2022-08-03T20:58:05.205Z,22.76
2022-08-03T21:00:12.346Z,22.70
2022-08-03T21:02:19.881Z,22.67
2022-08-03T21:04:33.261Z,22.64
2022-08-03T21:06:42.360Z,22.59
2022-08-03T21:08:50.066Z,22.57
2022-08-03T21:10:54.114Z,22.55
2022-08-03T21:13:25.947Z,22.53
2022-08-03T21:16:06.700Z,22.47
2022-08-03T21:17:58.203Z,22.42
2022-08-03T21:20:07.196Z,22.40
2022-08-03T21:22:13.737Z,22.36
2022-08-03T21:24:18.103Z,22.36
2022-08-03T21:26:24.447Z,22.33
2022-08-03T21:28:28.096Z,22.29
2022-08-03T21:30:30.889Z,22.28
2022-08-03T21:32:34.012Z,22.24
2022-08-03T21:34:36.735Z,22.19
2022-08-03T21:36:39.419Z,22.16
2022-08-03T21:38:44.117Z,22.14
2022-08-03T21:40:51.989Z,22.11
2022-08-03T21:42:54.629Z,22.10
2022-08-03T21:44:57.200Z,22.07
2022-08-03T21:47:02.407Z,22.01
2022-08-03T21:50:07.931Z,21.98
2022-08-03T21:51:35.685Z,21.95
2022-08-03T21:54:03.571Z,21.94
2022-08-03T21:56:10.226Z,21.90
2022-08-03T21:58:14.159Z,21.89
2022-08-03T22:00:19.236Z,21.90
2022-08-03T22:02:27.661Z,21.88
2022-08-03T22:04:50.410Z,21.88
2022-08-03T22:06:56.244Z,21.84
2022-08-03T22:08:59.108Z,21.82
2022-08-03T22:11:04.484Z,21.80
2022-08-03T22:13:07.312Z,21.78
2022-08-03T22:15:12.854Z,21.76
2022-08-03T22:17:53.748Z,21.76
2022-08-03T22:19:38.742Z,21.72
2022-08-03T22:21:47.095Z,21.69
2022-08-03T22:23:54.203Z,21.66
2022-08-03T22:25:59.317Z,21.65
2022-08-03T22:28:08.046Z,21.62
2022-08-03T22:30:14.038Z,21.60
2022-08-03T22:32:16.719Z,21.58
2022-08-03T22:34:26.770Z,21.56
2022-08-03T22:36:30.613Z,21.53
2022-08-03T22:38:33.467Z,21.55
2022-08-03T22:40:39.144Z,21.51
2022-08-03T22:42:44.588Z,21.49
2022-08-03T22:44:50.196Z,21.46
2022-08-03T22:46:53.540Z,21.43
2022-08-03T22:48:56.210Z,21.44
2022-08-03T22:50:59.733Z,21.41
2022-08-03T22:53:02.726Z,21.39
2022-08-03T22:55:08.329Z,21.36
2022-08-03T22:57:11.538Z,21.33
2022-08-03T22:59:41.350Z,21.30
2022-08-03T23:01:41.352Z,21.27
2022-08-03T23:04:00.560Z,21.25
2022-08-03T23:06:06.153Z,21.20
2022-08-03T23:08:09.964Z,21.20
2022-08-03T23:10:14.610Z,21.18
2022-08-03T23:12:20.263Z,21.15
2022-08-03T23:14:24.427Z,21.15
2022-08-03T23:16:29.185Z,21.16
2022-08-03T23:18:38.186Z,21.15
2022-08-03T23:20:41.055Z,21.13
2022-08-03T23:22:48.290Z,21.13
2022-08-03T23:24:54.843Z,21.11
2022-08-03T23:26:58.469Z,21.09
2022-08-03T23:29:02.548Z,21.07
2022-08-03T23:31:08.201Z,21.06
2022-08-03T23:33:16.431Z,21.01
2022-08-03T23:36:22.660Z,20.99
2022-08-03T23:38:04.697Z,20.97
2022-08-03T23:40:31.132Z,20.93
2022-08-03T23:42:34.680Z,20.93
2022-08-03T23:44:38.983Z,20.92
2022-08-03T23:46:44.235Z,20.87
2022-08-03T23:48:46.838Z,20.87
2022-08-03T23:50:57.322Z,20.87
2022-08-03T23:52:59.936Z,20.83
2022-08-03T23:55:30.450Z,20.79
2022-08-03T23:57:46.126Z,20.73
