createdAt,value
2022-10-14T00:00:04.503Z,12.40
2022-10-14T00:02:31.115Z,12.50
2022-10-14T00:04:57.711Z,12.50
2022-10-14T00:07:24.346Z,12.50
2022-10-14T00:09:50.962Z,12.60
2022-10-14T00:12:17.540Z,12.50
2022-10-14T00:14:44.145Z,12.60
2022-10-14T00:17:10.745Z,12.50
2022-10-14T00:19:37.976Z,12.60
2022-10-14T00:22:04.631Z,12.60
2022-10-14T00:24:31.255Z,12.50
2022-10-14T00:26:57.880Z,12.50
2022-10-14T00:29:24.473Z,12.50
2022-10-14T00:31:51.074Z,12.50
2022-10-14T00:34:17.726Z,12.50
2022-10-14T00:36:44.426Z,12.50
2022-10-14T00:39:11.418Z,12.50
2022-10-14T00:41:38.481Z,12.60
2022-10-14T00:44:25.295Z,12.50
2022-10-14T00:46:52.145Z,12.50
2022-10-14T00:49:54.203Z,12.50
2022-10-14T00:52:22.898Z,12.50
2022-10-14T00:55:01.452Z,12.50
2022-10-14T00:57:29.959Z,12.50
2022-10-14T01:00:04.955Z,12.50
2022-10-14T01:02:31.571Z,12.50
2022-10-14T01:04:59.158Z,12.40
2022-10-14T01:07:54.879Z,12.50
2022-10-14T01:10:50.661Z,12.40
2022-10-14T01:13:34.054Z,12.40
2022-10-14T01:16:21.567Z,12.40
2022-10-14T01:19:00.327Z,12.40
2022-10-14T01:21:58.481Z,12.40
2022-10-14T01:25:02.407Z,12.40
2022-10-14T01:27:34.719Z,12.40
2022-10-14T01:30:04.944Z,12.40
2022-10-14T01:32:44.975Z,12.30
2022-10-14T01:35:36.990Z,12.30
2022-10-14T01:38:29.662Z,12.30
2022-10-14T01:41:07.985Z,12.30
2022-10-14T01:43:36.105Z,12.40
2022-10-14T01:46:05.930Z,12.40
2022-10-14T01:48:37.493Z,12.40
2022-10-14T01:51:10.926Z,12.40
2022-10-14T01:53:44.005Z,12.30
2022-10-14T01:56:13.335Z,12.30
2022-10-14T01:58:41.790Z,12.30
2022-10-14T02:01:09.445Z,12.30
2022-10-14T02:03:44.118Z,12.30
2022-10-14T02:06:35.834Z,12.30
2022-10-14T02:09:20.947Z,12.30
2022-10-14T02:12:24.458Z,12.30
2022-10-14T02:15:02.533Z,12.30
2022-10-14T02:17:34.307Z,12.30
2022-10-14T02:20:08.501Z,12.30
2022-10-14T02:22:40.712Z,12.30
2022-10-14T02:25:16.472Z,12.30
2022-10-14T02:27:45.423Z,12.30
2022-10-14T02:30:13.135Z,12.30
2022-10-14T02:32:41.441Z,12.30
2022-10-14T02:35:10.426Z,12.30
2022-10-14T02:37:38.992Z,12.30
2022-10-14T02:40:25.245Z,12.30
2022-10-14T02:42:51.860Z,12.30
2022-10-14T02:45:19.512Z,12.30
2022-10-14T02:47:46.286Z,12.30
2022-10-14T02:50:12.847Z,12.30
2022-10-14T02:52:39.426Z,12.30
2022-10-14T02:55:06.357Z,12.30
2022-10-14T02:57:32.961Z,12.30
2022-10-14T02:59:59.505Z,12.30
2022-10-14T03:02:26.085Z,12.30
2022-10-14T03:04:52.669Z,12.30
2022-10-14T03:07:19.255Z,12.30
2022-10-14T03:09:45.834Z,12.30
2022-10-14T03:12:12.423Z,12.40
2022-10-14T03:14:39.020Z,12.40
2022-10-14T03:17:05.591Z,12.30
2022-10-14T03:19:32.148Z,12.40
2022-10-14T03:21:58.794Z,12.40
2022-10-14T03:24:25.370Z,12.40
2022-10-14T03:26:52.082Z,12.30
2022-10-14T03:29:19.819Z,12.30
2022-10-14T03:31:46.398Z,12.30
2022-10-14T03:34:12.968Z,12.40
2022-10-14T03:36:39.545Z,12.40
2022-10-14T03:39:06.250Z,12.30
2022-10-14T03:41:32.940Z,12.30
2022-10-14T03:43:59.525Z,12.20
2022-10-14T03:46:26.088Z,12.20
2022-10-14T03:48:53.132Z,12.20
2022-10-14T03:51:19.735Z,12.30
2022-10-14T03:53:46.307Z,12.30
2022-10-14T03:56:12.883Z,12.30
2022-10-14T03:58:39.469Z,12.30
2022-10-14T04:01:06.078Z,12.30
2022-10-14T04:03:32.685Z,12.30
2022-10-14T04:05:59.275Z,12.30
2022-10-14T04:08:25.966Z,12.20
2022-10-14T04:10:56.278Z,12.20
2022-10-14T04:13:22.939Z,12.20
2022-10-14T04:15:49.506Z,12.20
2022-10-14T04:18:16.214Z,12.10
2022-10-14T04:20:42.880Z,12.20
2022-10-14T04:23:09.545Z,12.20
2022-10-14T04:25:38.395Z,12.20
2022-10-14T04:28:05.487Z,12.20
2022-10-14T04:30:32.072Z,12.10
2022-10-14T04:32:58.640Z,12.20
2022-10-14T04:35:25.266Z,12.20
2022-10-14T04:37:51.836Z,12.20
2022-10-14T04:40:18.402Z,12.20
2022-10-14T04:42:44.973Z,12.10
2022-10-14T04:45:11.559Z,12.20
2022-10-14T04:47:38.132Z,12.10
2022-10-14T04:50:05.054Z,12.10
2022-10-14T04:52:31.628Z,12.10
2022-10-14T04:54:58.209Z,12.10
2022-10-14T04:57:24.793Z,12.10
2022-10-14T04:59:51.369Z,12.10
2022-10-14T05:02:17.977Z,12.20
2022-10-14T05:04:44.582Z,12.10
2022-10-14T05:07:11.157Z,12.10
2022-10-14T05:09:38.041Z,12.10
2022-10-14T05:12:04.722Z,12.10
2022-10-14T05:14:31.319Z,12.10
2022-10-14T05:16:57.883Z,12.10
2022-10-14T05:19:24.433Z,12.10
2022-10-14T05:21:51.028Z,12.10
2022-10-14T05:24:17.648Z,12.10
2022-10-14T05:26:44.250Z,12.10
2022-10-14T05:29:11.652Z,12.10
2022-10-14T05:31:38.327Z,12.10
2022-10-14T05:34:05.202Z,12.10
2022-10-14T05:36:31.827Z,12.10
2022-10-14T05:38:58.435Z,12.10
2022-10-14T05:41:25.847Z,12.10
2022-10-14T05:43:52.454Z,12.10
2022-10-14T05:46:19.302Z,12.10
2022-10-14T05:48:45.986Z,12.10
2022-10-14T05:51:12.581Z,12.00
2022-10-14T05:53:39.358Z,12.00
2022-10-14T05:56:08.863Z,12.00
2022-10-14T05:58:35.577Z,12.00
2022-10-14T06:01:03.417Z,12.00
2022-10-14T06:03:30.135Z,12.00
2022-10-14T06:05:57.197Z,12.00
2022-10-14T06:08:24.829Z,12.00
2022-10-14T06:10:52.270Z,12.10
2022-10-14T06:13:19.292Z,12.10
2022-10-14T06:15:45.884Z,12.10
2022-10-14T06:18:12.530Z,12.10
2022-10-14T06:20:39.231Z,12.10
2022-10-14T06:23:05.974Z,12.10
2022-10-14T06:25:32.651Z,12.20
2022-10-14T06:28:03.830Z,12.20
2022-10-14T06:30:30.776Z,12.30
2022-10-14T06:32:57.460Z,12.20
2022-10-14T06:35:24.086Z,12.20
2022-10-14T06:37:50.716Z,12.20
2022-10-14T06:40:17.459Z,12.30
2022-10-14T06:42:44.065Z,12.30
2022-10-14T06:45:10.762Z,12.30
2022-10-14T06:47:37.380Z,12.30
2022-10-14T06:50:04.582Z,12.30
2022-10-14T06:52:31.248Z,12.40
2022-10-14T06:54:58.179Z,12.40
2022-10-14T06:57:24.841Z,12.40
2022-10-14T06:59:51.413Z,12.40
2022-10-14T07:02:18.020Z,12.40
2022-10-14T07:04:44.618Z,12.50
2022-10-14T07:07:11.195Z,12.50
2022-10-14T07:09:37.789Z,12.60
2022-10-14T07:12:04.502Z,12.80
2022-10-14T07:14:31.545Z,13.10
2022-10-14T07:16:58.167Z,13.20
2022-10-14T07:19:24.780Z,13.40
2022-10-14T07:21:51.359Z,13.40
2022-10-14T07:24:17.978Z,13.40
2022-10-14T07:26:44.596Z,13.40
2022-10-14T07:29:11.186Z,13.50
2022-10-14T07:31:38.019Z,13.60
2022-10-14T07:34:04.672Z,13.70
2022-10-14T07:36:31.321Z,13.90
2022-10-14T07:38:57.962Z,14.00
2022-10-14T07:41:25.587Z,14.10
2022-10-14T07:44:01.768Z,14.20
2022-10-14T07:46:29.849Z,14.20
2022-10-14T07:48:58.061Z,14.20
2022-10-14T07:51:25.793Z,14.20
2022-10-14T07:53:52.723Z,14.20
2022-10-14T07:56:19.711Z,14.10
2022-10-14T07:58:46.338Z,14.30
2022-10-14T08:01:13.469Z,14.40
2022-10-14T08:03:40.083Z,14.40
2022-10-14T08:06:06.823Z,14.60
2022-10-14T08:08:33.502Z,14.70
2022-10-14T08:11:06.380Z,14.60
2022-10-14T08:13:33.534Z,14.60
2022-10-14T08:16:00.283Z,14.70
2022-10-14T08:18:27.117Z,14.70
2022-10-14T08:20:53.806Z,14.80
2022-10-14T08:23:20.714Z,14.80
2022-10-14T08:25:49.081Z,15.00
2022-10-14T08:28:15.750Z,15.20
2022-10-14T08:30:42.446Z,15.40
2022-10-14T08:33:09.029Z,15.50
2022-10-14T08:35:35.632Z,15.60
2022-10-14T08:38:02.591Z,15.60
2022-10-14T08:40:31.027Z,15.70
2022-10-14T08:43:13.731Z,15.70
2022-10-14T08:45:48.940Z,15.80
2022-10-14T08:48:26.292Z,15.80
2022-10-14T08:51:13.761Z,15.90
2022-10-14T08:53:55.394Z,16.00
2022-10-14T08:56:23.991Z,16.10
2022-10-14T08:58:52.693Z,16.20
2022-10-14T09:01:33.673Z,16.30
2022-10-14T09:04:06.186Z,16.50
2022-10-14T09:06:35.219Z,16.50
2022-10-14T09:09:39.599Z,16.80
2022-10-14T09:12:12.657Z,16.90
2022-10-14T09:14:45.854Z,17.00
2022-10-14T09:17:18.966Z,17.00
2022-10-14T09:19:51.720Z,17.10
2022-10-14T09:22:18.390Z,17.20
2022-10-14T09:24:45.199Z,17.20
2022-10-14T09:27:20.999Z,17.40
2022-10-14T09:29:53.281Z,17.50
2022-10-14T09:32:47.339Z,17.40
2022-10-14T09:35:19.468Z,17.50
2022-10-14T09:37:46.053Z,17.70
2022-10-14T09:40:12.616Z,17.60
2022-10-14T09:42:58.040Z,17.90
2022-10-14T09:45:27.074Z,17.80
2022-10-14T09:48:02.040Z,17.70
2022-10-14T09:50:48.453Z,17.70
2022-10-14T09:53:23.104Z,17.80
2022-10-14T09:55:54.448Z,17.90
2022-10-14T09:58:51.410Z,18.00
2022-10-14T10:01:23.969Z,18.00
2022-10-14T10:03:52.353Z,18.30
2022-10-14T10:06:22.024Z,18.20
2022-10-14T10:08:54.517Z,18.40
2022-10-14T10:11:34.214Z,18.50
2022-10-14T10:14:35.392Z,18.70
2022-10-14T10:17:07.725Z,18.90
2022-10-14T10:19:38.214Z,19.20
2022-10-14T10:24:58.364Z,19.10
2022-10-14T10:27:28.665Z,19.00
2022-10-14T10:29:55.562Z,19.10
2022-10-14T10:32:37.524Z,19.10
2022-10-14T10:35:21.130Z,19.20
2022-10-14T10:38:15.144Z,19.40
2022-10-14T10:41:12.280Z,19.30
2022-10-14T10:44:05.212Z,19.60
2022-10-14T10:47:10.110Z,19.50
2022-10-14T10:49:49.079Z,19.20
2022-10-14T10:52:22.804Z,19.30
2022-10-14T10:55:08.631Z,19.10
2022-10-14T10:57:57.294Z,19.10
2022-10-14T11:03:01.884Z,19.00
2022-10-14T11:05:54.124Z,18.90
2022-10-14T11:08:42.122Z,18.80
2022-10-14T11:11:22.998Z,18.90
2022-10-14T11:14:00.924Z,18.80
2022-10-14T11:16:55.350Z,18.90
2022-10-14T11:19:47.903Z,18.70
2022-10-14T11:22:21.013Z,18.60
2022-10-14T11:25:16.003Z,18.50
2022-10-14T11:28:04.362Z,18.50
2022-10-14T11:30:49.476Z,18.60
2022-10-14T11:33:41.493Z,18.50
2022-10-14T11:36:26.828Z,18.60
2022-10-14T11:39:03.092Z,18.40
2022-10-14T11:41:35.759Z,18.50
2022-10-14T11:44:11.474Z,18.50
2022-10-14T11:46:41.565Z,18.40
2022-10-14T11:49:21.670Z,18.30
2022-10-14T11:52:10.120Z,18.20
2022-10-14T11:54:47.003Z,18.20
2022-10-14T11:57:24.793Z,18.20
2022-10-14T12:00:14.129Z,18.20
2022-10-14T12:03:05.834Z,18.10
2022-10-14T12:05:32.464Z,18.10
2022-10-14T12:08:18.163Z,18.00
2022-10-14T12:10:52.173Z,18.10
2022-10-14T12:13:25.962Z,18.00
2022-10-14T12:15:53.913Z,18.00
2022-10-14T12:18:20.527Z,17.90
2022-10-14T12:21:19.381Z,17.80
2022-10-14T12:23:49.869Z,17.90
2022-10-14T12:26:22.549Z,17.80
2022-10-14T12:28:52.814Z,17.80
2022-10-14T12:31:39.313Z,17.90
2022-10-14T12:34:12.057Z,17.80
2022-10-14T12:36:40.667Z,17.80
2022-10-14T12:39:19.476Z,17.70
2022-10-14T12:41:54.543Z,17.70
2022-10-14T12:44:23.463Z,17.60
2022-10-14T12:46:52.832Z,17.60
2022-10-14T12:49:34.653Z,17.50
2022-10-14T12:52:05.900Z,17.50
2022-10-14T12:54:34.656Z,17.40
2022-10-14T12:57:17.718Z,17.40
2022-10-14T12:59:50.164Z,17.40
2022-10-14T13:02:31.821Z,17.40
2022-10-14T13:05:03.775Z,17.40
2022-10-14T13:07:41.462Z,17.40
2022-10-14T13:10:46.460Z,17.40
2022-10-14T13:13:38.779Z,17.20
2022-10-14T13:16:06.814Z,17.30
2022-10-14T13:18:59.323Z,17.40
2022-10-14T13:21:30.296Z,17.40
2022-10-14T13:24:17.271Z,17.30
2022-10-14T13:26:53.032Z,17.30
2022-10-14T13:29:33.644Z,17.20
2022-10-14T13:32:45.221Z,17.20
2022-10-14T13:35:24.212Z,17.10
2022-10-14T13:37:59.506Z,16.90
2022-10-14T13:40:32.192Z,16.70
2022-10-14T13:43:01.550Z,16.50
2022-10-14T13:45:42.198Z,16.30
2022-10-14T13:48:29.225Z,16.20
2022-10-14T13:51:31.736Z,16.00
2022-10-14T13:54:25.991Z,15.90
2022-10-14T14:00:41.093Z,15.70
2022-10-14T14:02:47.216Z,15.60
2022-10-14T14:05:19.435Z,15.60
2022-10-14T14:10:39.242Z,15.40
2022-10-14T14:13:13.919Z,15.40
2022-10-14T14:15:40.564Z,15.30
2022-10-14T14:18:30.520Z,15.20
2022-10-14T14:21:04.954Z,15.10
2022-10-14T14:23:31.542Z,15.10
2022-10-14T14:26:18.283Z,15.10
2022-10-14T14:28:47.596Z,15.10
2022-10-14T14:31:17.089Z,15.10
2022-10-14T14:33:45.838Z,14.90
2022-10-14T14:36:27.338Z,14.90
2022-10-14T14:39:01.739Z,15.00
2022-10-14T14:41:32.179Z,15.00
2022-10-14T14:46:52.687Z,15.00
2022-10-14T14:49:45.594Z,15.00
2022-10-14T14:52:14.217Z,15.00
2022-10-14T14:54:45.532Z,15.00
2022-10-14T14:57:16.310Z,15.00
2022-10-14T14:59:51.850Z,14.90
2022-10-14T15:02:21.019Z,14.90
2022-10-14T15:04:59.913Z,14.90
2022-10-14T15:07:27.557Z,14.90
2022-10-14T15:10:00.259Z,14.80
2022-10-14T15:12:36.574Z,14.90
2022-10-14T15:15:05.365Z,14.90
2022-10-14T15:17:34.924Z,14.90
2022-10-14T15:20:04.444Z,14.90
2022-10-14T15:22:39.301Z,14.80
2022-10-14T15:25:09.392Z,14.80
2022-10-14T15:27:35.937Z,14.80
2022-10-14T15:30:21.343Z,14.80
2022-10-14T15:32:49.282Z,14.80
2022-10-14T15:35:18.307Z,14.90
2022-10-14T15:37:45.246Z,14.90
2022-10-14T15:40:14.905Z,14.80
2022-10-14T15:42:41.653Z,14.80
2022-10-14T15:45:09.170Z,14.80
2022-10-14T15:47:36.451Z,14.70
2022-10-14T15:50:07.695Z,14.60
2022-10-14T15:52:34.352Z,14.60
2022-10-14T15:55:00.930Z,14.70
2022-10-14T15:57:27.511Z,14.60
2022-10-14T15:59:54.111Z,14.60
2022-10-14T16:02:35.353Z,14.60
2022-10-14T16:07:49.255Z,14.50
2022-10-14T16:10:18.330Z,14.50
2022-10-14T16:12:45.704Z,14.50
2022-10-14T16:15:33.683Z,14.50
2022-10-14T16:18:00.311Z,14.50
2022-10-14T16:20:27.385Z,14.50
2022-10-14T16:22:54.019Z,14.50
2022-10-14T16:25:36.623Z,14.50
2022-10-14T16:28:06.343Z,14.50
2022-10-14T16:30:37.059Z,14.50
2022-10-14T16:33:04.386Z,14.60
2022-10-14T16:35:31.312Z,14.50
2022-10-14T16:37:58.447Z,14.50
2022-10-14T16:40:25.402Z,14.50
2022-10-14T16:42:52.253Z,14.50
2022-10-14T16:45:18.891Z,14.50
2022-10-14T16:47:45.495Z,14.40
2022-10-14T16:50:12.516Z,14.50
2022-10-14T16:52:39.341Z,14.50
2022-10-14T16:55:06.120Z,14.40
2022-10-14T16:57:32.719Z,14.30
2022-10-14T16:59:59.289Z,14.40
2022-10-14T17:02:25.941Z,14.30
2022-10-14T17:04:52.521Z,14.40
2022-10-14T17:07:19.110Z,14.30
2022-10-14T17:09:45.699Z,14.30
2022-10-14T17:12:14.144Z,14.30
2022-10-14T17:14:41.312Z,14.30
2022-10-14T17:17:07.928Z,14.30
2022-10-14T17:19:34.511Z,14.30
2022-10-14T17:22:01.131Z,14.30
2022-10-14T17:24:27.898Z,14.40
2022-10-14T17:26:54.990Z,14.30
2022-10-14T17:29:21.963Z,14.40
2022-10-14T17:31:48.714Z,14.40
2022-10-14T17:34:15.421Z,14.40
2022-10-14T17:36:41.991Z,14.40
2022-10-14T17:39:15.405Z,14.40
2022-10-14T17:41:46.767Z,14.40
2022-10-14T17:44:13.366Z,14.40
2022-10-14T17:46:39.931Z,14.40
2022-10-14T17:49:07.000Z,14.40
2022-10-14T17:51:33.703Z,14.30
2022-10-14T17:54:03.019Z,14.40
2022-10-14T17:56:31.470Z,14.40
2022-10-14T17:59:07.568Z,14.30
2022-10-14T18:02:04.379Z,14.30
2022-10-14T18:04:21.492Z,14.40
2022-10-14T18:06:48.233Z,14.40
2022-10-14T18:09:14.822Z,14.40
2022-10-14T18:14:29.266Z,14.40
2022-10-14T18:16:55.850Z,14.30
2022-10-14T18:19:22.459Z,14.30
2022-10-14T18:21:49.116Z,14.40
2022-10-14T18:24:15.731Z,14.30
2022-10-14T18:26:42.321Z,14.30
2022-10-14T18:29:09.350Z,14.30
2022-10-14T18:31:36.198Z,14.30
2022-10-14T18:34:03.053Z,14.30
2022-10-14T18:36:31.295Z,14.30
2022-10-14T18:39:00.213Z,14.30
2022-10-14T18:41:27.724Z,14.30
2022-10-14T18:43:54.646Z,14.30
2022-10-14T18:46:23.194Z,14.30
2022-10-14T18:48:52.258Z,14.30
2022-10-14T18:51:32.370Z,14.30
2022-10-14T18:54:01.509Z,14.30
2022-10-14T18:56:31.369Z,14.30
2022-10-14T18:59:01.405Z,14.30
2022-10-14T19:01:28.594Z,14.30
2022-10-14T19:03:55.420Z,14.30
2022-10-14T19:06:23.340Z,14.30
2022-10-14T19:08:50.842Z,14.30
2022-10-14T19:11:20.997Z,14.30
2022-10-14T19:13:49.946Z,14.30
2022-10-14T19:16:28.611Z,14.30
2022-10-14T19:18:57.573Z,14.30
2022-10-14T19:21:24.922Z,14.30
2022-10-14T19:23:51.554Z,14.30
2022-10-14T19:26:23.897Z,14.30
2022-10-14T19:28:51.073Z,14.30
2022-10-14T19:31:20.513Z,14.30
2022-10-14T19:33:47.573Z,14.30
2022-10-14T19:36:17.246Z,14.30
2022-10-14T19:38:52.373Z,14.30
2022-10-14T19:41:19.393Z,14.30
2022-10-14T19:43:46.190Z,14.30
2022-10-14T19:46:14.142Z,14.30
2022-10-14T19:48:41.249Z,14.30
2022-10-14T19:51:08.443Z,14.30
2022-10-14T19:53:35.988Z,14.30
2022-10-14T19:56:13.023Z,14.30
2022-10-14T19:58:44.625Z,14.30
2022-10-14T20:01:16.888Z,14.30
2022-10-14T20:03:44.095Z,14.30
2022-10-14T20:06:12.410Z,14.40
2022-10-14T20:08:39.830Z,14.30
2022-10-14T20:11:09.048Z,14.40
2022-10-14T20:13:35.769Z,14.40
2022-10-14T20:16:02.383Z,14.30
2022-10-14T20:18:30.067Z,14.30
2022-10-14T20:21:05.361Z,14.30
2022-10-14T20:23:34.389Z,14.30
2022-10-14T20:26:10.576Z,14.30
2022-10-14T20:28:38.553Z,14.30
2022-10-14T20:31:11.131Z,14.40
2022-10-14T20:33:38.113Z,14.30
2022-10-14T20:36:13.493Z,14.30
2022-10-14T20:38:41.627Z,14.30
2022-10-14T20:41:15.641Z,14.20
2022-10-14T20:43:43.433Z,14.20
2022-10-14T20:46:10.438Z,14.20
2022-10-14T20:48:37.088Z,14.20
2022-10-14T20:51:09.056Z,14.20
2022-10-14T20:53:35.965Z,14.20
2022-10-14T20:56:08.029Z,14.20
2022-10-14T20:58:35.067Z,14.10
2022-10-14T21:01:10.465Z,14.10
2022-10-14T21:03:37.408Z,14.00
2022-10-14T21:06:06.321Z,14.10
2022-10-14T21:08:33.770Z,14.10
2022-10-14T21:11:02.078Z,14.10
2022-10-14T21:13:29.732Z,14.10
2022-10-14T21:15:56.597Z,14.10
2022-10-14T21:18:24.036Z,14.10
2022-10-14T21:23:22.964Z,14.10
2022-10-14T21:25:57.289Z,14.10
2022-10-14T21:28:24.025Z,14.10
2022-10-14T21:30:50.833Z,14.10
2022-10-14T21:33:17.557Z,14.10
2022-10-14T21:35:44.297Z,14.10
2022-10-14T21:38:11.141Z,14.10
2022-10-14T21:40:37.821Z,14.10
2022-10-14T21:43:04.554Z,14.10
2022-10-14T21:45:31.245Z,14.10
2022-10-14T21:50:25.655Z,14.10
2022-10-14T21:52:52.316Z,14.00
2022-10-14T21:55:19.025Z,14.00
2022-10-14T21:57:45.708Z,14.10
2022-10-14T22:00:12.917Z,14.00
2022-10-14T22:02:39.531Z,14.00
2022-10-14T22:05:06.301Z,13.90
2022-10-14T22:07:32.936Z,13.90
2022-10-14T22:09:59.546Z,13.90
2022-10-14T22:12:26.211Z,14.00
2022-10-14T22:14:52.920Z,13.90
2022-10-14T22:17:19.709Z,13.80
2022-10-14T22:19:46.420Z,13.90
2022-10-14T22:22:12.994Z,13.80
2022-10-14T22:24:39.551Z,13.70
2022-10-14T22:27:06.133Z,13.60
2022-10-14T22:29:32.728Z,13.60
2022-10-14T22:31:59.306Z,13.50
2022-10-14T22:34:25.869Z,13.50
2022-10-14T22:36:52.475Z,13.50
2022-10-14T22:39:19.243Z,13.50
2022-10-14T22:41:45.982Z,13.50
2022-10-14T22:44:12.598Z,13.50
2022-10-14T22:46:40.093Z,13.50
2022-10-14T22:49:06.679Z,13.50
2022-10-14T22:51:36.015Z,13.40
2022-10-14T22:54:03.113Z,13.40
2022-10-14T22:56:30.883Z,13.40
2022-10-14T22:59:03.422Z,13.40
2022-10-14T23:01:30.477Z,13.30
2022-10-14T23:03:58.139Z,13.40
2022-10-14T23:06:25.470Z,13.40
2022-10-14T23:08:52.093Z,13.40
2022-10-14T23:11:20.826Z,13.30
2022-10-14T23:13:48.419Z,13.40
2022-10-14T23:16:17.485Z,13.30
2022-10-14T23:18:45.275Z,13.30
2022-10-14T23:21:24.281Z,13.30
2022-10-14T23:23:52.661Z,13.30
2022-10-14T23:26:22.414Z,13.40
2022-10-14T23:28:50.791Z,13.30
2022-10-14T23:31:19.571Z,13.30
2022-10-14T23:33:46.523Z,13.30
2022-10-14T23:36:13.871Z,13.30
2022-10-14T23:38:40.765Z,13.30
2022-10-14T23:41:09.641Z,13.40
2022-10-14T23:43:36.293Z,13.60
2022-10-14T23:46:03.286Z,13.80
2022-10-14T23:48:30.002Z,13.80
2022-10-14T23:50:56.691Z,13.50
2022-10-14T23:53:23.806Z,13.40
2022-10-14T23:55:50.365Z,13.30
2022-10-14T23:58:16.940Z,13.30
